createdAt,value
2023-03-14T00:01:29.481Z,78.85
2023-03-14T00:04:00.206Z,82.92
2023-03-14T00:06:30.144Z,83.96
2023-03-14T00:09:00.030Z,84.51
2023-03-14T00:11:30.663Z,84.43
2023-03-14T00:14:00.921Z,85.60
2023-03-14T00:16:30.416Z,84.69
2023-03-14T00:19:03.086Z,84.21
2023-03-14T00:21:33.128Z,83.07
2023-03-14T00:24:02.962Z,82.54
2023-03-14T00:26:32.780Z,82.41
2023-03-14T00:29:02.538Z,82.79
2023-03-14T00:31:32.750Z,81.74
2023-03-14T00:34:03.059Z,81.74
2023-03-14T00:36:34.592Z,81.46
2023-03-14T00:39:04.441Z,81.17
2023-03-14T00:41:34.548Z,81.19
2023-03-14T00:44:06.386Z,80.05
2023-03-14T00:46:36.320Z,79.68
2023-03-14T00:49:06.218Z,78.35
2023-03-14T00:51:36.043Z,78.35
2023-03-14T00:54:07.026Z,78.01
2023-03-14T00:56:36.873Z,77.34
2023-03-14T00:59:06.614Z,76.41
2023-03-14T01:01:36.615Z,76.41
2023-03-14T01:04:08.515Z,75.51
2023-03-14T01:06:39.643Z,75.28
2023-03-14T01:09:09.424Z,74.76
2023-03-14T01:11:39.085Z,74.46
2023-03-14T01:14:12.603Z,74.70
2023-03-14T01:16:42.062Z,75.62
2023-03-14T01:19:11.985Z,75.10
2023-03-14T01:21:41.828Z,75.68
2023-03-14T01:24:13.069Z,75.00
2023-03-14T01:26:42.928Z,74.69
2023-03-14T01:29:12.686Z,74.41
2023-03-14T01:31:42.771Z,74.65
2023-03-14T01:34:12.293Z,74.54
2023-03-14T01:36:42.229Z,73.79
2023-03-14T01:39:12.153Z,73.91
2023-03-14T01:41:42.112Z,73.62
2023-03-14T01:44:15.230Z,73.24
2023-03-14T01:46:49.163Z,73.21
2023-03-14T01:49:22.059Z,73.82
2023-03-14T01:51:59.192Z,73.88
2023-03-14T01:54:37.817Z,74.20
2023-03-14T01:57:22.787Z,74.20
2023-03-14T01:59:58.395Z,73.85
2023-03-14T02:02:29.316Z,75.18
2023-03-14T02:05:00.923Z,76.34
2023-03-14T02:07:47.325Z,77.32
2023-03-14T02:10:21.647Z,77.06
2023-03-14T02:12:52.608Z,77.79
2023-03-14T02:15:24.537Z,79.78
2023-03-14T02:17:59.880Z,81.04
2023-03-14T02:20:50.316Z,81.61
2023-03-14T02:23:23.095Z,80.85
2023-03-14T02:26:07.733Z,81.77
2023-03-14T02:28:37.745Z,81.77
2023-03-14T02:31:09.577Z,82.99
2023-03-14T02:33:40.692Z,83.07
2023-03-14T02:36:15.390Z,84.26
2023-03-14T02:38:51.250Z,86.42
2023-03-14T02:41:21.453Z,88.28
2023-03-14T02:43:52.946Z,88.07
2023-03-14T02:46:24.022Z,87.43
2023-03-14T02:49:05.875Z,87.43
2023-03-14T02:51:35.980Z,87.30
2023-03-14T02:54:08.265Z,87.67
2023-03-14T02:56:38.367Z,88.13
2023-03-14T02:59:09.639Z,87.85
2023-03-14T03:01:41.545Z,87.71
2023-03-14T03:04:11.332Z,87.96
2023-03-14T03:06:41.123Z,86.75
2023-03-14T03:09:10.976Z,87.30
2023-03-14T03:11:40.408Z,87.34
2023-03-14T03:14:11.602Z,86.34
2023-03-14T03:16:41.811Z,86.36
2023-03-14T03:19:11.572Z,87.09
2023-03-14T03:21:41.565Z,87.07
2023-03-14T03:24:11.386Z,86.00
2023-03-14T03:26:41.229Z,85.47
2023-03-14T03:29:12.661Z,85.46
2023-03-14T03:31:42.469Z,84.50
2023-03-14T03:34:12.317Z,84.56
2023-03-14T03:36:43.840Z,83.88
2023-03-14T03:39:14.593Z,83.86
2023-03-14T03:41:44.594Z,83.69
2023-03-14T03:44:14.563Z,83.31
2023-03-14T03:46:44.673Z,83.39
2023-03-14T03:49:14.639Z,83.34
2023-03-14T03:51:44.469Z,83.15
2023-03-14T03:54:14.463Z,83.26
2023-03-14T03:56:44.237Z,82.98
2023-03-14T03:59:13.978Z,82.74
2023-03-14T04:01:43.946Z,83.05
2023-03-14T04:04:13.945Z,82.35
2023-03-14T04:06:44.342Z,82.59
2023-03-14T04:09:14.351Z,82.20
2023-03-14T04:11:48.815Z,81.71
2023-03-14T04:14:20.116Z,82.16
2023-03-14T04:16:51.308Z,82.02
2023-03-14T04:19:23.131Z,82.02
2023-03-14T04:21:54.363Z,81.71
2023-03-14T04:24:25.712Z,81.14
2023-03-14T04:26:56.056Z,81.83
2023-03-14T04:29:27.364Z,80.93
2023-03-14T04:31:57.178Z,80.46
2023-03-14T04:34:26.842Z,80.33
2023-03-14T04:36:58.278Z,80.96
2023-03-14T04:39:29.876Z,80.79
2023-03-14T04:42:01.694Z,80.86
2023-03-14T04:44:31.800Z,80.33
2023-03-14T04:47:01.430Z,80.77
2023-03-14T04:49:31.442Z,80.44
2023-03-14T04:52:01.874Z,81.24
2023-03-14T04:54:33.081Z,82.30
2023-03-14T04:57:02.974Z,85.94
2023-03-14T04:59:34.890Z,85.94
2023-03-14T05:02:18.113Z,86.61
2023-03-14T05:04:52.124Z,86.56
2023-03-14T05:07:29.669Z,86.77
2023-03-14T05:10:04.147Z,86.23
2023-03-14T05:12:35.661Z,86.73
2023-03-14T05:15:10.931Z,86.30
2023-03-14T05:17:42.179Z,86.36
2023-03-14T05:20:17.424Z,86.60
2023-03-14T05:23:00.866Z,87.43
2023-03-14T05:25:32.791Z,87.51
2023-03-14T05:28:07.997Z,89.40
2023-03-14T05:30:55.511Z,88.20
2023-03-14T05:33:42.950Z,89.44
2023-03-14T05:36:24.585Z,89.79
2023-03-14T05:38:58.607Z,88.96
2023-03-14T05:41:42.361Z,90.68
2023-03-14T05:44:19.951Z,90.68
2023-03-14T05:47:00.110Z,91.84
2023-03-14T05:49:40.305Z,92.70
2023-03-14T05:52:17.425Z,93.31
2023-03-14T05:55:00.855Z,93.04
2023-03-14T05:57:48.690Z,93.08
2023-03-14T06:00:23.672Z,92.58
2023-03-14T06:02:55.393Z,93.17
2023-03-14T06:05:26.583Z,93.21
2023-03-14T06:07:58.159Z,94.69
2023-03-14T06:10:28.120Z,92.85
2023-03-14T06:12:58.017Z,92.60
2023-03-14T06:15:27.880Z,93.89
2023-03-14T06:17:58.660Z,93.54
2023-03-14T06:20:28.888Z,93.17
2023-03-14T06:22:59.018Z,92.40
2023-03-14T06:25:28.904Z,93.79
2023-03-14T06:27:58.710Z,93.14
2023-03-14T06:30:29.153Z,92.83
2023-03-14T06:33:00.102Z,93.21
2023-03-14T06:35:29.996Z,93.61
2023-03-14T06:37:59.776Z,94.89
2023-03-14T06:40:29.524Z,94.98
2023-03-14T06:43:03.847Z,94.65
2023-03-14T06:45:34.495Z,95.04
2023-03-14T06:48:06.378Z,94.57
2023-03-14T06:50:40.841Z,95.87
2023-03-14T06:53:11.250Z,96.86
2023-03-14T06:55:44.026Z,96.54
2023-03-14T06:58:13.993Z,94.69
2023-03-14T07:00:45.437Z,94.97
2023-03-14T07:03:17.083Z,96.22
2023-03-14T07:05:48.685Z,96.61
2023-03-14T07:08:18.212Z,96.06
2023-03-14T07:10:48.186Z,96.20
2023-03-14T07:13:19.716Z,98.44
2023-03-14T07:15:54.502Z,97.93
2023-03-14T07:18:24.498Z,98.94
2023-03-14T07:20:54.335Z,98.80
2023-03-14T07:23:24.150Z,98.56
2023-03-14T07:25:55.493Z,98.56
2023-03-14T07:28:28.141Z,98.56
2023-03-14T07:31:12.136Z,94.01
2023-03-14T07:33:42.137Z,92.73
2023-03-14T07:36:12.845Z,92.50
2023-03-14T07:38:44.639Z,92.64
2023-03-14T07:41:31.228Z,92.06
2023-03-14T07:44:11.519Z,92.42
2023-03-14T07:46:41.631Z,93.60
2023-03-14T07:49:11.605Z,93.26
2023-03-14T07:51:41.515Z,93.60
2023-03-14T07:54:11.950Z,93.86
2023-03-14T07:56:41.742Z,94.05
2023-03-14T07:59:11.933Z,94.20
2023-03-14T08:01:41.796Z,94.76
2023-03-14T08:04:11.713Z,94.76
2023-03-14T08:06:41.541Z,94.82
2023-03-14T08:09:11.903Z,95.53
2023-03-14T08:11:41.641Z,95.72
2023-03-14T08:14:12.283Z,96.33
2023-03-14T08:16:42.068Z,96.64
2023-03-14T08:19:11.954Z,97.23
2023-03-14T08:21:41.736Z,96.42
2023-03-14T08:24:11.521Z,96.52
2023-03-14T08:26:41.581Z,95.75
2023-03-14T08:29:11.732Z,95.75
2023-03-14T08:31:41.341Z,95.71
2023-03-14T08:34:11.407Z,93.93
2023-03-14T08:36:41.286Z,94.61
2023-03-14T08:39:11.405Z,93.45
2023-03-14T08:41:45.387Z,93.81
2023-03-14T08:44:16.744Z,92.96
2023-03-14T08:46:46.615Z,91.69
2023-03-14T08:49:16.835Z,90.54
2023-03-14T08:51:46.752Z,90.20
2023-03-14T08:54:16.196Z,89.82
2023-03-14T08:56:46.053Z,89.75
2023-03-14T08:59:15.841Z,89.72
2023-03-14T09:01:45.588Z,90.09
2023-03-14T09:04:15.195Z,89.50
2023-03-14T09:06:45.057Z,88.73
2023-03-14T09:09:14.986Z,87.72
2023-03-14T09:11:44.777Z,88.56
2023-03-14T09:14:14.941Z,87.09
2023-03-14T09:16:44.770Z,87.25
2023-03-14T09:19:14.608Z,87.35
2023-03-14T09:21:44.408Z,87.35
2023-03-14T09:24:14.253Z,86.92
2023-03-14T09:26:44.043Z,87.35
2023-03-14T09:29:14.048Z,87.63
2023-03-14T09:31:43.910Z,87.43
2023-03-14T09:34:13.669Z,86.56
2023-03-14T09:36:44.953Z,86.22
2023-03-14T09:39:14.716Z,85.40
2023-03-14T09:41:47.787Z,82.88
2023-03-14T09:44:20.557Z,82.48
2023-03-14T09:46:53.364Z,81.49
2023-03-14T09:49:29.352Z,80.06
2023-03-14T09:52:04.224Z,80.00
2023-03-14T09:54:48.131Z,79.29
2023-03-14T09:57:20.841Z,78.48
2023-03-14T09:59:53.701Z,78.04
2023-03-14T10:02:25.885Z,76.12
2023-03-14T10:04:56.050Z,76.29
2023-03-14T10:07:31.314Z,76.59
2023-03-14T10:10:01.352Z,75.31
2023-03-14T10:12:36.426Z,75.21
2023-03-14T10:15:09.731Z,75.01
2023-03-14T10:17:45.793Z,74.22
2023-03-14T10:20:31.861Z,74.44
2023-03-14T10:23:04.741Z,73.47
2023-03-14T10:25:36.957Z,72.79
2023-03-14T10:28:09.821Z,72.59
2023-03-14T10:30:47.876Z,71.36
2023-03-14T10:33:23.313Z,70.28
2023-03-14T10:36:04.988Z,70.67
2023-03-14T10:38:37.106Z,69.35
2023-03-14T10:41:18.954Z,69.82
2023-03-14T10:43:51.548Z,69.01
2023-03-14T10:46:22.545Z,69.43
2023-03-14T10:49:11.501Z,70.26
2023-03-14T10:51:41.634Z,70.26
2023-03-14T10:54:22.429Z,69.55
2023-03-14T10:57:07.264Z,69.05
2023-03-14T10:59:43.523Z,66.35
2023-03-14T11:02:25.574Z,67.26
2023-03-14T11:05:13.263Z,66.78
2023-03-14T11:07:45.092Z,66.90
2023-03-14T11:10:24.326Z,73.20
2023-03-14T11:13:22.291Z,76.36
2023-03-14T11:16:03.852Z,78.48
2023-03-14T11:18:57.631Z,78.20
2023-03-14T11:21:45.113Z,77.00
2023-03-14T11:24:39.910Z,76.21
2023-03-14T11:27:21.675Z,75.23
2023-03-14T11:29:54.490Z,74.52
2023-03-14T11:32:44.015Z,73.61
2023-03-14T11:35:22.358Z,73.72
2023-03-14T11:37:55.233Z,72.59
2023-03-14T11:40:28.293Z,71.98
2023-03-14T11:43:19.143Z,72.74
2023-03-14T11:45:52.204Z,73.78
2023-03-14T11:48:53.590Z,75.15
2023-03-14T11:51:38.532Z,76.64
2023-03-14T11:54:31.752Z,75.86
2023-03-14T11:57:07.195Z,74.49
2023-03-14T12:00:00.430Z,73.72
2023-03-14T12:02:44.858Z,71.63
2023-03-14T12:05:32.604Z,69.95
2023-03-14T12:08:19.699Z,66.45
2023-03-14T12:10:49.968Z,67.13
2023-03-14T12:13:20.696Z,65.08
2023-03-14T12:16:01.997Z,65.64
2023-03-14T12:18:40.445Z,65.07
2023-03-14T12:21:13.271Z,61.80
2023-03-14T12:23:48.999Z,61.80
2023-03-14T12:26:24.478Z,60.53
2023-03-14T12:29:03.325Z,60.53
2023-03-14T12:31:38.611Z,57.70
2023-03-14T12:34:16.829Z,57.70
2023-03-14T12:36:52.630Z,56.39
2023-03-14T12:39:41.779Z,55.08
2023-03-14T12:42:44.499Z,52.90
2023-03-14T12:45:26.505Z,52.90
2023-03-14T12:48:18.856Z,53.20
2023-03-14T12:51:00.702Z,52.66
2023-03-14T12:53:42.781Z,49.34
2023-03-14T12:56:24.435Z,48.07
2023-03-14T12:58:57.595Z,47.89
2023-03-14T13:01:27.921Z,47.51
2023-03-14T13:04:01.646Z,47.14
2023-03-14T13:06:57.308Z,48.04
2023-03-14T13:09:35.819Z,47.38
2023-03-14T13:12:18.908Z,44.89
2023-03-14T13:14:52.270Z,46.00
2023-03-14T13:17:35.817Z,46.32
2023-03-14T13:20:06.361Z,46.24
2023-03-14T13:22:38.795Z,44.21
2023-03-14T13:25:11.675Z,44.71
2023-03-14T13:27:42.922Z,42.70
2023-03-14T13:30:26.809Z,42.87
2023-03-14T13:32:58.213Z,44.33
2023-03-14T13:35:31.170Z,44.33
2023-03-14T13:38:11.511Z,42.50
2023-03-14T13:40:36.232Z,42.10
2023-03-14T13:43:14.976Z,41.76
2023-03-14T13:45:59.063Z,41.63
2023-03-14T13:48:31.327Z,41.84
2023-03-14T13:51:07.143Z,42.67
2023-03-14T13:53:57.382Z,40.76
2023-03-14T13:56:29.755Z,40.30
2023-03-14T13:58:59.822Z,40.91
2023-03-14T14:01:33.213Z,40.80
2023-03-14T14:04:12.468Z,41.62
2023-03-14T14:06:52.615Z,41.52
2023-03-14T14:09:27.972Z,39.70
2023-03-14T14:12:15.603Z,41.21
2023-03-14T14:14:40.373Z,40.82
2023-03-14T14:17:13.269Z,41.23
2023-03-14T14:19:45.079Z,41.97
2023-03-14T14:22:15.757Z,40.86
2023-03-14T14:24:45.964Z,42.13
2023-03-14T14:27:22.892Z,40.16
2023-03-14T14:30:04.738Z,38.83
2023-03-14T14:32:40.689Z,39.36
2023-03-14T14:35:13.711Z,41.02
2023-03-14T14:37:47.052Z,41.02
2023-03-14T14:40:25.393Z,41.13
2023-03-14T14:42:56.589Z,39.91
2023-03-14T14:45:28.649Z,39.49
2023-03-14T14:48:07.188Z,40.71
2023-03-14T14:50:42.718Z,40.48
2023-03-14T14:53:39.448Z,40.59
2023-03-14T14:56:23.454Z,41.41
2023-03-14T14:58:54.974Z,41.63
2023-03-14T15:01:28.279Z,42.20
2023-03-14T15:03:58.137Z,42.58
2023-03-14T15:06:31.921Z,42.20
2023-03-14T15:09:01.769Z,43.15
2023-03-14T15:11:31.598Z,43.22
2023-03-14T15:14:01.931Z,44.00
2023-03-14T15:16:33.516Z,44.52
2023-03-14T15:19:18.014Z,45.69
2023-03-14T15:21:38.122Z,44.54
2023-03-14T15:24:11.583Z,43.85
2023-03-14T15:26:41.818Z,43.39
2023-03-14T15:29:13.458Z,42.78
2023-03-14T15:31:45.002Z,42.03
2023-03-14T15:34:15.907Z,43.16
2023-03-14T15:36:45.686Z,43.66
2023-03-14T15:39:15.531Z,43.66
2023-03-14T15:41:45.385Z,43.17
2023-03-14T15:44:15.240Z,43.69
2023-03-14T15:46:45.067Z,42.57
2023-03-14T15:49:14.839Z,42.95
2023-03-14T15:51:44.633Z,43.04
2023-03-14T15:54:14.081Z,41.84
2023-03-14T15:56:44.103Z,41.62
2023-03-14T15:59:14.371Z,42.86
2023-03-14T16:01:44.577Z,42.02
2023-03-14T16:04:14.399Z,42.39
2023-03-14T16:06:45.505Z,43.20
2023-03-14T16:09:15.975Z,43.73
2023-03-14T16:11:47.251Z,43.91
2023-03-14T16:14:16.935Z,45.05
2023-03-14T16:16:46.707Z,46.51
2023-03-14T16:19:16.806Z,45.31
2023-03-14T16:21:46.832Z,45.75
2023-03-14T16:24:16.649Z,45.21
2023-03-14T16:26:48.535Z,44.74
2023-03-14T16:29:18.334Z,45.48
2023-03-14T16:31:48.485Z,45.61
2023-03-14T16:34:17.975Z,45.67
2023-03-14T16:36:48.087Z,44.92
2023-03-14T16:39:17.927Z,45.63
2023-03-14T16:41:47.692Z,45.07
2023-03-14T16:44:17.263Z,45.92
2023-03-14T16:46:47.182Z,45.85
2023-03-14T16:49:16.994Z,44.70
2023-03-14T16:51:46.727Z,44.98
2023-03-14T16:54:16.579Z,45.83
2023-03-14T16:56:47.997Z,47.31
2023-03-14T16:59:17.797Z,47.76
2023-03-14T17:01:47.657Z,47.04
2023-03-14T17:04:17.301Z,47.51
2023-03-14T17:06:47.069Z,48.33
2023-03-14T17:09:16.909Z,48.33
2023-03-14T17:11:46.933Z,47.84
2023-03-14T17:14:16.394Z,48.26
2023-03-14T17:16:46.232Z,48.12
2023-03-14T17:19:16.079Z,48.69
2023-03-14T17:21:46.189Z,49.15
2023-03-14T17:24:15.716Z,50.56
2023-03-14T17:26:45.283Z,51.20
2023-03-14T17:29:15.044Z,52.03
2023-03-14T17:31:45.024Z,53.11
2023-03-14T17:34:14.834Z,53.17
2023-03-14T17:36:44.274Z,52.04
2023-03-14T17:39:14.594Z,51.54
2023-03-14T17:41:44.344Z,53.46
2023-03-14T17:44:13.921Z,52.05
2023-03-14T17:46:43.977Z,52.93
2023-03-14T17:49:13.814Z,53.36
2023-03-14T17:51:43.682Z,53.36
2023-03-14T17:54:13.166Z,53.86
2023-03-14T17:56:45.995Z,53.81
2023-03-14T17:59:16.314Z,53.44
2023-03-14T18:01:46.271Z,52.48
2023-03-14T18:04:17.337Z,51.50
2023-03-14T18:06:47.289Z,52.01
2023-03-14T18:09:17.041Z,52.52
2023-03-14T18:11:47.183Z,51.33
2023-03-14T18:14:18.049Z,51.73
2023-03-14T18:16:49.583Z,51.73
2023-03-14T18:19:19.328Z,53.32
2023-03-14T18:21:50.963Z,54.10
2023-03-14T18:24:22.360Z,53.51
2023-03-14T18:29:14.789Z,54.40
2023-03-14T18:31:45.839Z,54.46
2023-03-14T18:34:15.487Z,54.80
2023-03-14T18:36:45.530Z,55.22
2023-03-14T18:39:15.465Z,56.37
2023-03-14T18:41:45.230Z,56.09
2023-03-14T18:44:15.050Z,56.09
2023-03-14T18:46:45.122Z,55.30
2023-03-14T18:49:17.335Z,55.87
2023-03-14T18:51:47.162Z,56.92
2023-03-14T18:54:16.849Z,57.43
2023-03-14T18:56:46.611Z,57.57
2023-03-14T18:59:16.439Z,58.40
2023-03-14T19:01:46.418Z,58.21
2023-03-14T19:04:16.081Z,58.25
2023-03-14T19:06:45.869Z,59.96
2023-03-14T19:09:17.486Z,58.14
2023-03-14T19:11:47.223Z,58.14
2023-03-14T19:14:18.706Z,58.40
2023-03-14T19:16:48.841Z,58.64
2023-03-14T19:19:19.017Z,58.87
2023-03-14T19:21:48.796Z,59.13
2023-03-14T19:24:22.593Z,59.86
2023-03-14T19:26:54.222Z,59.98
2023-03-14T19:29:23.817Z,61.37
2023-03-14T19:31:54.213Z,60.89
2023-03-14T19:34:24.323Z,60.59
2023-03-14T19:36:54.090Z,61.64
2023-03-14T19:39:23.872Z,62.67
2023-03-14T19:41:55.284Z,61.12
2023-03-14T19:44:27.945Z,62.12
2023-03-14T19:46:57.808Z,62.82
2023-03-14T19:49:28.540Z,62.92
2023-03-14T19:51:58.744Z,62.92
2023-03-14T19:54:28.435Z,61.89
2023-03-14T19:56:58.213Z,61.89
2023-03-14T19:59:28.433Z,62.66
2023-03-14T20:01:58.762Z,62.72
2023-03-14T20:04:28.481Z,63.54
2023-03-14T20:06:58.277Z,63.01
2023-03-14T20:09:28.018Z,62.93
2023-03-14T20:11:58.110Z,63.29
2023-03-14T20:14:28.103Z,64.06
2023-03-14T20:16:58.117Z,63.57
2023-03-14T20:19:28.318Z,64.39
2023-03-14T20:21:58.403Z,63.77
2023-03-14T20:24:27.905Z,63.62
2023-03-14T20:26:57.783Z,62.99
2023-03-14T20:29:28.015Z,63.67
2023-03-14T20:31:57.825Z,64.80
2023-03-14T20:34:27.639Z,64.98
2023-03-14T20:36:57.576Z,64.68
2023-03-14T20:39:27.497Z,64.36
2023-03-14T20:41:57.261Z,65.99
2023-03-14T20:44:29.533Z,65.07
2023-03-14T20:47:00.617Z,64.65
2023-03-14T20:49:30.751Z,65.55
2023-03-14T20:52:00.604Z,65.28
2023-03-14T20:54:30.686Z,65.03
2023-03-14T20:57:00.514Z,65.27
2023-03-14T20:59:30.533Z,65.26
2023-03-14T21:04:48.039Z,65.02
2023-03-14T21:07:18.732Z,65.07
2023-03-14T21:09:48.807Z,65.07
2023-03-14T21:12:18.442Z,64.94
2023-03-14T21:14:48.487Z,64.63
2023-03-14T21:17:18.239Z,64.03
2023-03-14T21:19:48.082Z,64.03
2023-03-14T21:22:18.730Z,64.35
2023-03-14T21:24:48.722Z,64.46
2023-03-14T21:27:18.428Z,64.57
2023-03-14T21:29:48.877Z,64.91
2023-03-14T21:32:18.642Z,67.45
2023-03-14T21:34:52.548Z,67.45
2023-03-14T21:37:24.204Z,68.01
2023-03-14T21:39:54.010Z,70.36
2023-03-14T21:42:24.754Z,72.33
2023-03-14T21:44:54.634Z,73.07
2023-03-14T21:47:24.848Z,74.09
2023-03-14T21:49:54.963Z,75.93
2023-03-14T21:52:24.852Z,76.81
2023-03-14T21:54:54.975Z,77.71
2023-03-14T21:57:26.348Z,76.78
2023-03-14T21:59:56.065Z,77.32
2023-03-14T22:02:26.033Z,76.92
2023-03-14T22:04:55.891Z,76.23
2023-03-14T22:07:25.694Z,75.74
2023-03-14T22:09:55.977Z,75.80
2023-03-14T22:12:25.669Z,75.87
2023-03-14T22:14:55.421Z,76.33
2023-03-14T22:17:25.204Z,76.84
2023-03-14T22:19:55.532Z,77.28
2023-03-14T22:22:26.215Z,76.45
2023-03-14T22:24:56.299Z,76.38
2023-03-14T22:27:26.044Z,77.54
2023-03-14T22:29:56.081Z,77.54
2023-03-14T22:32:25.873Z,76.87
2023-03-14T22:34:56.251Z,77.66
2023-03-14T22:37:26.720Z,77.85
2023-03-14T22:39:56.689Z,79.04
2023-03-14T22:42:26.447Z,78.17
2023-03-14T22:44:55.989Z,78.50
2023-03-14T22:47:25.686Z,78.79
2023-03-14T22:49:55.735Z,78.84
2023-03-14T22:52:25.534Z,79.18
2023-03-14T22:54:58.286Z,81.07
2023-03-14T22:57:28.044Z,82.78
2023-03-14T22:59:57.884Z,82.78
2023-03-14T23:02:27.593Z,83.82
2023-03-14T23:04:57.380Z,86.65
2023-03-14T23:07:27.232Z,86.79
2023-03-14T23:09:57.252Z,87.74
2023-03-14T23:12:26.909Z,88.56
2023-03-14T23:14:56.995Z,89.04
2023-03-14T23:17:26.732Z,89.58
2023-03-14T23:19:56.527Z,89.96
2023-03-14T23:22:26.323Z,89.34
2023-03-14T23:24:56.104Z,90.31
2023-03-14T23:27:25.930Z,89.70
2023-03-14T23:29:55.716Z,90.15
2023-03-14T23:32:25.286Z,89.84
2023-03-14T23:34:55.172Z,89.89
2023-03-14T23:37:25.892Z,90.74
2023-03-14T23:39:55.980Z,89.67
2023-03-14T23:42:25.711Z,90.24
2023-03-14T23:44:55.846Z,90.41
2023-03-14T23:47:26.079Z,89.80
2023-03-14T23:49:56.152Z,88.21
2023-03-14T23:52:25.951Z,88.85
2023-03-14T23:54:55.778Z,88.85
2023-03-14T23:57:25.589Z,88.95
2023-03-14T23:59:55.640Z,89.66
