createdAt,value
2023-03-02T00:00:22.694Z,-1.49
2023-03-02T00:05:52.506Z,1.57
2023-03-02T00:11:16.959Z,3.29
2023-03-02T00:16:41.234Z,4.40
2023-03-02T00:22:06.080Z,5.25
2023-03-02T00:27:31.131Z,5.63
2023-03-02T00:32:55.853Z,4.95
2023-03-02T00:38:20.342Z,2.31
2023-03-02T00:43:44.671Z,0.45
2023-03-02T00:49:08.557Z,-0.59
2023-03-02T00:54:33.123Z,-1.32
2023-03-02T00:59:58.416Z,-1.84
2023-03-02T01:05:37.973Z,-2.21
2023-03-02T01:11:02.242Z,-2.49
2023-03-02T01:16:26.900Z,-2.69
2023-03-02T01:21:51.158Z,-2.83
2023-03-02T01:27:15.494Z,-2.94
2023-03-02T01:32:40.721Z,-3.04
2023-03-02T01:38:05.323Z,-3.11
2023-03-02T01:43:29.713Z,-3.17
2023-03-02T01:49:03.415Z,-3.22
2023-03-02T01:54:59.818Z,-3.29
2023-03-02T02:00:33.574Z,-3.33
2023-03-02T02:06:06.805Z,-3.52
2023-03-02T02:11:31.976Z,-3.56
2023-03-02T02:16:56.078Z,-3.55
2023-03-02T02:22:40.820Z,-3.59
2023-03-02T02:28:08.814Z,-2.49
2023-03-02T02:33:35.264Z,0.73
2023-03-02T02:39:04.932Z,2.58
2023-03-02T02:44:29.644Z,3.74
2023-03-02T02:49:56.203Z,4.37
2023-03-02T02:55:24.066Z,4.90
2023-03-02T03:00:48.595Z,4.34
2023-03-02T03:06:21.307Z,1.90
2023-03-02T03:11:50.377Z,0.11
2023-03-02T03:17:15.418Z,-0.99
2023-03-02T03:22:45.325Z,-1.81
2023-03-02T03:28:09.568Z,-2.47
2023-03-02T03:33:34.476Z,-2.97
2023-03-02T03:38:59.107Z,-3.32
2023-03-02T03:44:24.714Z,-3.56
2023-03-02T03:49:49.591Z,-3.75
2023-03-02T03:55:14.780Z,-3.85
2023-03-02T04:00:39.513Z,-3.93
2023-03-02T04:06:05.397Z,-4.00
2023-03-02T04:11:29.860Z,-4.02
2023-03-02T04:16:54.524Z,-4.01
2023-03-02T04:22:20.544Z,-4.01
2023-03-02T04:27:44.827Z,-4.01
2023-03-02T04:33:08.962Z,-4.04
2023-03-02T04:38:33.485Z,-4.07
2023-03-02T04:43:58.347Z,-4.12
2023-03-02T04:49:23.714Z,-4.16
2023-03-02T04:54:48.830Z,-4.27
2023-03-02T05:00:13.463Z,-4.34
2023-03-02T05:05:37.904Z,-4.38
2023-03-02T05:11:02.957Z,-3.28
2023-03-02T05:16:32.881Z,-0.10
2023-03-02T05:21:57.544Z,1.77
2023-03-02T05:27:22.666Z,2.77
2023-03-02T05:32:47.649Z,3.19
2023-03-02T05:38:12.094Z,3.69
2023-03-02T05:43:36.645Z,4.27
2023-03-02T05:49:01.274Z,4.05
2023-03-02T05:54:25.842Z,1.83
2023-03-02T05:59:51.247Z,0.20
2023-03-02T06:05:18.269Z,-0.93
2023-03-02T06:10:42.272Z,-1.78
2023-03-02T06:16:06.681Z,-2.52
2023-03-02T06:21:31.736Z,-3.04
2023-03-02T06:26:56.794Z,-3.26
2023-03-02T06:32:21.751Z,-3.37
2023-03-02T06:37:46.041Z,-3.41
2023-03-02T06:43:10.339Z,-3.41
2023-03-02T06:48:35.002Z,-3.39
2023-03-02T06:53:59.977Z,-3.33
2023-03-02T06:59:25.856Z,-3.24
2023-03-02T07:04:50.608Z,-3.12
2023-03-02T07:10:14.851Z,-3.00
2023-03-02T07:15:40.768Z,-2.87
2023-03-02T07:21:05.015Z,-2.72
2023-03-02T07:27:04.713Z,-2.54
2023-03-02T07:33:04.225Z,-1.06
2023-03-02T07:39:04.712Z,2.62
2023-03-02T07:45:05.122Z,4.64
2023-03-02T07:51:06.394Z,5.94
2023-03-02T07:56:30.984Z,6.92
2023-03-02T08:01:55.971Z,7.56
2023-03-02T08:07:21.589Z,7.17
2023-03-02T08:12:46.217Z,4.89
2023-03-02T08:18:10.639Z,3.35
2023-03-02T08:23:35.276Z,2.48
2023-03-02T08:29:00.315Z,1.95
2023-03-02T08:34:24.936Z,1.77
2023-03-02T08:39:49.975Z,1.75
2023-03-02T08:45:14.716Z,1.82
2023-03-02T08:50:39.045Z,2.95
2023-03-02T08:56:03.992Z,5.90
2023-03-02T09:01:31.894Z,7.56
2023-03-02T09:06:56.432Z,8.67
2023-03-02T09:12:22.011Z,8.65
2023-03-02T09:17:47.165Z,6.77
2023-03-02T09:23:13.884Z,5.50
2023-03-02T09:28:39.254Z,4.67
2023-03-02T09:34:04.199Z,4.21
2023-03-02T09:39:28.428Z,4.01
2023-03-02T09:45:15.352Z,3.94
2023-03-02T09:51:04.478Z,3.96
2023-03-02T09:56:28.634Z,4.07
2023-03-02T10:02:01.664Z,4.18
2023-03-02T10:07:34.448Z,4.23
2023-03-02T10:13:28.788Z,4.33
2023-03-02T10:19:07.210Z,4.44
2023-03-02T10:24:46.130Z,4.62
2023-03-02T10:30:34.365Z,4.82
2023-03-02T10:36:01.375Z,4.94
2023-03-02T10:41:33.663Z,5.02
2023-03-02T10:46:58.240Z,5.09
2023-03-02T10:52:25.848Z,5.21
2023-03-02T10:58:04.495Z,5.31
2023-03-02T11:03:29.888Z,5.42
2023-03-02T11:09:05.399Z,5.52
2023-03-02T11:14:29.385Z,5.63
2023-03-02T11:19:53.823Z,5.75
2023-03-02T11:25:40.087Z,5.86
2023-03-02T11:31:10.736Z,5.95
2023-03-02T11:37:02.831Z,6.08
2023-03-02T11:42:39.427Z,6.23
2023-03-02T11:48:09.291Z,6.33
2023-03-02T11:53:56.784Z,6.41
2023-03-02T11:59:23.930Z,6.59
2023-03-02T12:04:49.260Z,6.69
2023-03-02T12:10:32.847Z,6.87
2023-03-02T12:15:57.198Z,7.02
2023-03-02T12:21:24.248Z,7.16
2023-03-02T12:26:48.977Z,7.31
2023-03-02T12:32:19.094Z,7.44
2023-03-02T12:38:05.848Z,7.67
2023-03-02T12:43:36.028Z,7.74
2023-03-02T12:49:17.665Z,7.81
2023-03-02T12:54:41.979Z,7.76
2023-03-02T13:00:17.775Z,7.72
2023-03-02T13:05:43.260Z,7.70
2023-03-02T13:11:08.514Z,7.76
2023-03-02T13:16:37.217Z,7.83
2023-03-02T13:22:01.823Z,7.89
2023-03-02T13:27:27.254Z,7.91
2023-03-02T13:32:51.727Z,7.85
2023-03-02T13:38:26.974Z,7.85
2023-03-02T13:43:51.400Z,7.94
2023-03-02T13:49:30.835Z,8.02
2023-03-02T13:54:55.138Z,8.22
2023-03-02T14:00:28.690Z,8.29
2023-03-02T14:05:53.671Z,8.33
2023-03-02T14:11:19.681Z,8.43
2023-03-02T14:16:44.554Z,8.60
2023-03-02T14:22:11.525Z,8.77
2023-03-02T14:27:35.928Z,8.85
2023-03-02T14:33:00.509Z,9.00
2023-03-02T14:38:27.725Z,9.26
2023-03-02T14:43:53.095Z,9.43
2023-03-02T14:49:17.874Z,9.73
2023-03-02T14:54:46.603Z,10.14
2023-03-02T15:00:16.035Z,10.62
2023-03-02T15:05:46.285Z,10.70
2023-03-02T15:11:13.215Z,10.96
2023-03-02T15:16:38.663Z,11.25
2023-03-02T15:22:03.146Z,11.44
2023-03-02T15:27:27.899Z,11.49
2023-03-02T15:32:53.663Z,11.51
2023-03-02T15:38:18.587Z,11.64
2023-03-02T15:43:42.993Z,11.60
2023-03-02T15:49:07.445Z,11.44
2023-03-02T15:54:32.778Z,11.43
2023-03-02T15:59:56.744Z,11.36
2023-03-02T16:05:21.077Z,11.00
2023-03-02T16:10:56.678Z,10.84
2023-03-02T16:16:21.929Z,10.57
2023-03-02T16:21:48.082Z,10.36
2023-03-02T16:27:13.019Z,10.17
2023-03-02T16:32:37.645Z,9.95
2023-03-02T16:38:02.255Z,9.71
2023-03-02T16:43:26.795Z,9.42
2023-03-02T16:48:51.525Z,8.76
2023-03-02T16:54:19.096Z,8.00
2023-03-02T16:59:43.735Z,7.39
2023-03-02T17:05:08.307Z,6.99
2023-03-02T17:10:32.559Z,6.71
2023-03-02T17:15:57.901Z,6.18
2023-03-02T17:21:24.602Z,5.61
2023-03-02T17:26:49.972Z,5.13
2023-03-02T17:32:14.851Z,4.76
2023-03-02T17:37:39.931Z,4.44
2023-03-02T17:43:03.885Z,4.06
2023-03-02T17:48:28.252Z,3.80
2023-03-02T17:53:53.820Z,4.80
2023-03-02T17:59:19.068Z,7.56
2023-03-02T18:04:43.709Z,8.99
2023-03-02T18:16:11.098Z,10.27
2023-03-02T18:21:36.957Z,10.40
2023-03-02T18:27:18.889Z,10.53
2023-03-02T18:32:44.557Z,9.73
2023-03-02T18:38:09.632Z,7.58
2023-03-02T18:43:38.161Z,6.13
2023-03-02T18:49:02.300Z,4.95
2023-03-02T18:54:26.527Z,3.93
2023-03-02T18:59:51.069Z,3.19
2023-03-02T19:05:19.766Z,2.74
2023-03-02T19:10:44.356Z,2.37
2023-03-02T19:16:10.033Z,2.18
2023-03-02T19:21:34.920Z,2.01
2023-03-02T19:27:00.312Z,2.99
2023-03-02T19:32:24.659Z,5.67
2023-03-02T19:37:49.317Z,7.15
2023-03-02T19:43:13.773Z,7.73
2023-03-02T19:48:39.269Z,8.17
2023-03-02T19:54:04.637Z,8.45
2023-03-02T19:59:31.013Z,8.43
2023-03-02T20:04:55.153Z,8.22
2023-03-02T20:10:31.628Z,8.20
2023-03-02T20:15:55.993Z,8.48
2023-03-02T20:21:20.098Z,8.90
2023-03-02T20:26:44.407Z,7.17
2023-03-02T20:32:10.286Z,4.95
2023-03-02T20:37:34.871Z,3.48
2023-03-02T20:42:59.657Z,2.70
2023-03-02T20:48:24.356Z,2.13
2023-03-02T20:53:48.673Z,1.81
2023-03-02T20:59:14.117Z,1.50
2023-03-02T21:04:38.104Z,2.24
2023-03-02T21:10:08.214Z,5.11
2023-03-02T21:15:32.992Z,6.76
2023-03-02T21:20:57.696Z,7.87
2023-03-02T21:26:22.175Z,8.30
2023-03-02T21:31:46.573Z,8.75
2023-03-02T21:37:10.755Z,8.14
2023-03-02T21:42:35.197Z,5.59
2023-03-02T21:47:59.596Z,4.01
2023-03-02T21:53:24.182Z,3.14
2023-03-02T21:58:50.797Z,2.41
2023-03-02T22:04:14.831Z,2.04
2023-03-02T22:09:38.698Z,1.88
2023-03-02T22:15:13.664Z,1.76
2023-03-02T22:20:40.086Z,1.66
2023-03-02T22:26:15.696Z,1.56
2023-03-02T22:31:44.863Z,2.55
2023-03-02T22:37:21.626Z,5.14
2023-03-02T22:42:45.937Z,6.60
2023-03-02T22:48:21.539Z,7.62
2023-03-02T22:53:55.478Z,8.39
2023-03-02T22:59:28.392Z,8.88
2023-03-02T23:04:52.524Z,8.30
2023-03-02T23:10:22.671Z,6.07
2023-03-02T23:15:47.849Z,4.46
2023-03-02T23:21:22.014Z,3.24
2023-03-02T23:26:46.881Z,2.35
2023-03-02T23:32:11.015Z,1.72
2023-03-02T23:37:34.830Z,1.32
2023-03-02T23:42:59.093Z,1.15
2023-03-02T23:48:22.932Z,1.02
2023-03-02T23:53:47.454Z,1.85
2023-03-02T23:59:11.486Z,4.56
