createdAt,value
2019-02-16T00:01:54.495Z,90.20
2019-02-16T00:04:14.836Z,90.10
2019-02-16T00:06:35.136Z,90.90
2019-02-16T00:08:55.442Z,91.50
2019-02-16T00:11:15.716Z,91.40
2019-02-16T00:13:36.124Z,91.20
2019-02-16T00:15:56.512Z,91.20
2019-02-16T00:18:16.837Z,91.10
2019-02-16T00:20:37.180Z,90.90
2019-02-16T00:22:57.606Z,90.80
2019-02-16T00:25:17.970Z,90.50
2019-02-16T00:27:38.251Z,90.60
2019-02-16T00:29:58.579Z,91.00
2019-02-16T00:32:18.942Z,91.30
2019-02-16T00:34:39.276Z,91.00
2019-02-16T00:36:59.572Z,91.00
2019-02-16T00:39:19.944Z,91.20
2019-02-16T00:41:40.215Z,91.20
2019-02-16T00:44:00.536Z,91.00
2019-02-16T00:46:20.896Z,90.70
2019-02-16T00:48:41.162Z,91.10
2019-02-16T00:51:01.475Z,91.70
2019-02-16T00:53:21.823Z,91.90
2019-02-16T00:55:42.162Z,91.70
2019-02-16T00:58:02.530Z,92.10
2019-02-16T01:00:22.858Z,92.40
2019-02-16T01:02:43.142Z,91.90
2019-02-16T01:05:03.717Z,91.40
2019-02-16T01:07:24.012Z,91.40
2019-02-16T01:09:44.322Z,91.80
2019-02-16T01:12:04.639Z,92.00
2019-02-16T01:14:24.919Z,91.20
2019-02-16T01:16:45.239Z,91.10
2019-02-16T01:19:05.574Z,91.60
2019-02-16T01:21:25.901Z,91.60
2019-02-16T01:23:46.222Z,91.50
2019-02-16T01:26:06.556Z,91.20
2019-02-16T01:28:26.854Z,91.30
2019-02-16T01:30:47.164Z,91.10
2019-02-16T01:33:07.469Z,91.40
2019-02-16T01:35:27.871Z,91.20
2019-02-16T01:37:48.201Z,91.40
2019-02-16T01:40:09.252Z,91.40
2019-02-16T01:42:29.626Z,91.40
2019-02-16T01:44:49.895Z,91.50
2019-02-16T01:47:10.272Z,91.40
2019-02-16T01:49:30.600Z,91.60
2019-02-16T01:51:50.991Z,91.60
2019-02-16T01:54:11.252Z,91.50
2019-02-16T01:56:31.568Z,92.10
2019-02-16T01:58:51.917Z,92.60
2019-02-16T02:01:12.307Z,92.80
2019-02-16T02:03:32.631Z,92.60
2019-02-16T02:05:52.932Z,92.20
2019-02-16T02:08:13.201Z,92.10
2019-02-16T02:10:33.708Z,92.00
2019-02-16T02:12:54.031Z,92.10
2019-02-16T02:15:14.314Z,92.10
2019-02-16T02:17:34.603Z,92.30
2019-02-16T02:19:54.920Z,92.30
2019-02-16T02:22:15.246Z,92.20
2019-02-16T02:24:35.559Z,92.10
2019-02-16T02:26:55.815Z,92.10
2019-02-16T02:29:16.074Z,92.20
2019-02-16T02:31:37.624Z,92.60
2019-02-16T02:33:58.014Z,92.90
2019-02-16T02:36:18.360Z,92.90
2019-02-16T02:38:39.645Z,92.70
2019-02-16T02:41:01.078Z,93.10
2019-02-16T02:43:21.462Z,93.10
2019-02-16T02:45:41.803Z,92.10
2019-02-16T02:48:02.126Z,92.10
2019-02-16T02:50:22.452Z,92.40
2019-02-16T02:52:42.845Z,92.30
2019-02-16T02:55:03.146Z,92.30
2019-02-16T02:57:23.548Z,92.50
2019-02-16T02:59:43.915Z,92.90
2019-02-16T03:02:04.458Z,93.20
2019-02-16T03:04:25.855Z,92.90
2019-02-16T03:06:46.235Z,92.60
2019-02-16T03:09:06.516Z,92.30
2019-02-16T03:11:28.072Z,92.10
2019-02-16T03:13:48.421Z,92.00
2019-02-16T03:16:08.764Z,92.00
2019-02-16T03:18:30.285Z,92.10
2019-02-16T03:20:50.635Z,92.10
2019-02-16T03:23:18.220Z,92.10
2019-02-16T03:25:38.610Z,92.60
2019-02-16T03:28:09.145Z,93.00
2019-02-16T03:30:55.108Z,93.40
2019-02-16T03:33:21.204Z,93.80
2019-02-16T03:35:47.379Z,93.10
2019-02-16T03:38:22.926Z,92.40
2019-02-16T03:40:45.977Z,92.30
2019-02-16T03:43:05.161Z,92.50
2019-02-16T03:45:24.766Z,92.50
2019-02-16T03:47:45.103Z,92.20
2019-02-16T03:50:07.935Z,92.10
2019-02-16T03:52:27.920Z,92.10
2019-02-16T03:54:48.251Z,92.20
2019-02-16T03:57:08.528Z,92.20
2019-02-16T03:59:28.915Z,92.30
2019-02-16T04:01:49.294Z,92.50
2019-02-16T04:04:09.661Z,92.30
2019-02-16T04:06:30.032Z,92.30
2019-02-16T04:08:50.377Z,92.30
2019-02-16T04:11:10.731Z,92.30
2019-02-16T04:13:31.162Z,92.40
2019-02-16T04:15:51.433Z,92.40
2019-02-16T04:18:11.828Z,92.60
2019-02-16T04:20:32.173Z,92.50
2019-02-16T04:22:52.493Z,92.40
2019-02-16T04:25:12.762Z,92.40
2019-02-16T04:27:33.084Z,92.60
2019-02-16T04:29:53.354Z,92.80
2019-02-16T04:32:13.627Z,92.90
2019-02-16T04:34:33.967Z,92.60
2019-02-16T04:36:54.312Z,92.80
2019-02-16T04:39:14.696Z,92.70
2019-02-16T04:41:34.999Z,92.80
2019-02-16T04:43:55.379Z,93.30
2019-02-16T04:46:15.775Z,93.10
2019-02-16T04:48:36.059Z,92.60
2019-02-16T04:50:56.419Z,92.20
2019-02-16T04:53:16.867Z,91.90
2019-02-16T04:55:37.376Z,91.80
2019-02-16T04:57:57.707Z,92.20
2019-02-16T05:00:18.112Z,92.00
2019-02-16T05:02:38.512Z,92.10
2019-02-16T05:04:58.833Z,92.10
2019-02-16T05:07:19.224Z,92.20
2019-02-16T05:09:39.623Z,92.10
2019-02-16T05:12:00.001Z,92.30
2019-02-16T05:14:20.273Z,92.30
2019-02-16T05:16:40.664Z,92.10
2019-02-16T05:19:00.936Z,91.90
2019-02-16T05:21:21.295Z,92.10
2019-02-16T05:23:41.684Z,92.30
2019-02-16T05:26:02.028Z,92.10
2019-02-16T05:28:22.412Z,92.20
2019-02-16T05:30:42.696Z,92.60
2019-02-16T05:33:03.081Z,92.40
2019-02-16T05:35:23.360Z,92.50
2019-02-16T05:37:43.641Z,92.50
2019-02-16T05:40:05.648Z,92.70
2019-02-16T05:42:26.024Z,92.30
2019-02-16T05:44:46.339Z,92.00
2019-02-16T05:47:06.648Z,92.40
2019-02-16T05:49:26.938Z,92.20
2019-02-16T05:51:47.407Z,92.30
2019-02-16T05:54:07.688Z,92.00
2019-02-16T05:56:28.050Z,92.00
2019-02-16T05:58:48.355Z,91.80
2019-02-16T06:01:08.756Z,92.20
2019-02-16T06:03:29.156Z,92.20
2019-02-16T06:05:49.586Z,92.00
2019-02-16T06:08:09.895Z,92.10
2019-02-16T06:10:30.171Z,92.20
2019-02-16T06:12:50.484Z,91.80
2019-02-16T06:15:10.766Z,91.80
2019-02-16T06:17:31.162Z,91.70
2019-02-16T06:19:51.434Z,91.60
2019-02-16T06:22:11.845Z,91.70
2019-02-16T06:24:32.173Z,91.90
2019-02-16T06:26:52.458Z,91.70
2019-02-16T06:29:12.744Z,91.50
2019-02-16T06:31:33.136Z,91.20
2019-02-16T06:33:53.499Z,91.20
2019-02-16T06:36:15.463Z,91.20
2019-02-16T06:38:35.741Z,91.10
2019-02-16T06:40:56.132Z,90.70
2019-02-16T06:43:16.481Z,90.70
2019-02-16T06:45:36.900Z,90.70
2019-02-16T06:47:57.248Z,90.60
2019-02-16T06:50:17.639Z,90.30
2019-02-16T06:52:38.042Z,90.10
2019-02-16T06:54:58.362Z,89.60
2019-02-16T06:57:29.226Z,89.30
2019-02-16T06:59:49.981Z,88.90
2019-02-16T07:02:10.290Z,88.10
2019-02-16T07:04:30.618Z,87.80
2019-02-16T07:06:51.040Z,87.90
2019-02-16T07:09:11.358Z,87.50
2019-02-16T07:11:31.707Z,87.10
2019-02-16T07:13:52.038Z,87.40
2019-02-16T07:16:20.027Z,88.60
2019-02-16T07:18:42.051Z,86.90
2019-02-16T07:21:02.447Z,87.30
2019-02-16T07:23:22.926Z,85.70
2019-02-16T07:25:43.324Z,84.60
2019-02-16T07:28:03.595Z,83.60
2019-02-16T07:30:23.868Z,82.60
2019-02-16T07:32:44.305Z,80.80
2019-02-16T07:35:06.488Z,78.80
2019-02-16T07:37:26.815Z,76.80
2019-02-16T07:39:47.173Z,71.70
2019-02-16T07:42:07.606Z,68.80
2019-02-16T07:44:29.593Z,65.50
2019-02-16T07:46:51.622Z,64.10
2019-02-16T07:49:13.545Z,57.00
2019-02-16T07:51:54.229Z,48.40
2019-02-16T07:54:28.192Z,43.70
2019-02-16T07:56:56.124Z,40.90
2019-02-16T07:59:36.146Z,41.30
2019-02-16T08:02:00.644Z,38.90
2019-02-16T08:04:31.256Z,36.50
2019-02-16T08:06:52.928Z,34.00
2019-02-16T08:09:20.692Z,32.60
2019-02-16T08:11:51.152Z,35.10
2019-02-16T08:14:25.050Z,35.70
2019-02-16T08:16:52.736Z,33.20
2019-02-16T08:19:17.050Z,32.80
2019-02-16T08:21:44.867Z,34.50
2019-02-16T08:24:15.719Z,36.10
2019-02-16T08:26:37.493Z,37.60
2019-02-16T08:29:15.775Z,36.90
2019-02-16T08:31:39.962Z,33.20
2019-02-16T08:34:04.448Z,33.10
2019-02-16T08:36:26.141Z,32.50
2019-02-16T08:38:50.564Z,33.20
2019-02-16T08:41:27.619Z,35.30
2019-02-16T08:43:49.388Z,34.40
2019-02-16T08:46:13.467Z,34.30
2019-02-16T08:48:35.213Z,35.80
2019-02-16T08:51:13.445Z,36.50
2019-02-16T08:53:37.585Z,37.60
2019-02-16T08:56:14.493Z,37.50
2019-02-16T08:58:48.526Z,39.20
2019-02-16T09:01:16.184Z,39.10
2019-02-16T09:03:54.315Z,38.40
2019-02-16T09:06:25.181Z,36.80
2019-02-16T09:08:49.918Z,36.30
2019-02-16T09:11:18.072Z,34.80
2019-02-16T09:13:48.825Z,34.90
2019-02-16T09:16:10.811Z,32.30
2019-02-16T09:18:32.458Z,34.10
2019-02-16T09:21:00.341Z,33.60
2019-02-16T09:23:21.786Z,32.00
2019-02-16T09:25:43.434Z,32.50
2019-02-16T09:28:05.046Z,30.60
2019-02-16T09:30:38.859Z,30.60
2019-02-16T09:33:06.233Z,28.90
2019-02-16T09:35:30.721Z,29.60
2019-02-16T09:37:55.048Z,28.60
2019-02-16T09:40:19.666Z,29.10
2019-02-16T09:42:42.412Z,30.40
2019-02-16T09:45:09.996Z,29.40
2019-02-16T09:47:31.634Z,28.60
2019-02-16T09:49:56.632Z,28.30
2019-02-16T09:52:24.097Z,27.10
2019-02-16T09:54:57.456Z,24.90
2019-02-16T09:57:21.816Z,22.40
2019-02-16T09:59:59.921Z,23.60
2019-02-16T10:02:33.527Z,23.60
2019-02-16T10:04:54.863Z,23.10
2019-02-16T10:07:16.311Z,25.00
2019-02-16T10:09:37.703Z,24.40
2019-02-16T10:12:03.485Z,26.10
2019-02-16T10:14:24.933Z,25.00
2019-02-16T10:16:46.335Z,25.00
2019-02-16T10:19:07.797Z,24.40
2019-02-16T10:21:29.254Z,24.60
2019-02-16T10:23:50.657Z,25.20
2019-02-16T10:26:21.272Z,24.60
2019-02-16T10:28:42.676Z,24.50
2019-02-16T10:31:04.109Z,23.30
2019-02-16T10:33:28.325Z,22.10
2019-02-16T10:36:02.276Z,25.30
2019-02-16T10:38:40.156Z,27.40
2019-02-16T10:41:04.329Z,28.50
2019-02-16T10:43:28.888Z,28.90
2019-02-16T10:45:56.401Z,27.10
2019-02-16T10:48:18.011Z,27.70
2019-02-16T10:50:48.793Z,28.50
2019-02-16T10:53:13.472Z,27.20
2019-02-16T10:55:43.831Z,24.90
2019-02-16T10:58:09.910Z,23.90
2019-02-16T11:00:31.671Z,25.10
2019-02-16T11:02:59.606Z,23.50
2019-02-16T11:05:21.288Z,24.80
2019-02-16T11:07:55.118Z,23.90
2019-02-16T11:10:31.981Z,23.20
2019-02-16T11:13:02.253Z,23.20
2019-02-16T11:15:26.983Z,23.10
2019-02-16T11:18:06.935Z,21.30
2019-02-16T11:20:43.663Z,21.50
2019-02-16T11:23:08.226Z,18.30
2019-02-16T11:25:46.269Z,17.80
2019-02-16T11:28:13.821Z,17.90
2019-02-16T11:30:35.472Z,17.90
2019-02-16T11:32:59.867Z,17.30
2019-02-16T11:35:21.560Z,18.60
2019-02-16T11:37:43.163Z,19.50
2019-02-16T11:40:13.904Z,19.10
2019-02-16T11:42:38.671Z,16.20
2019-02-16T11:45:00.556Z,16.70
2019-02-16T11:47:28.175Z,15.40
2019-02-16T11:49:58.767Z,16.10
2019-02-16T11:52:20.462Z,16.10
2019-02-16T11:54:54.044Z,16.00
2019-02-16T11:57:15.727Z,15.20
2019-02-16T11:59:46.366Z,14.60
2019-02-16T12:02:09.215Z,15.30
2019-02-16T12:04:30.854Z,16.60
2019-02-16T12:06:55.201Z,16.00
2019-02-16T12:09:29.192Z,13.60
2019-02-16T12:11:53.615Z,15.60
2019-02-16T12:14:27.785Z,14.70
2019-02-16T12:16:49.501Z,14.20
2019-02-16T12:19:20.505Z,14.20
2019-02-16T12:21:42.678Z,17.00
2019-02-16T12:24:06.934Z,16.10
2019-02-16T12:26:28.258Z,14.00
2019-02-16T12:28:52.785Z,14.70
2019-02-16T12:31:14.382Z,15.60
2019-02-16T12:33:36.110Z,14.40
2019-02-16T12:36:03.816Z,14.80
2019-02-16T12:38:31.323Z,13.60
2019-02-16T12:41:09.087Z,13.50
2019-02-16T12:43:46.536Z,13.80
2019-02-16T12:46:08.218Z,14.60
2019-02-16T12:48:44.670Z,14.10
2019-02-16T12:51:06.600Z,12.80
2019-02-16T12:53:33.992Z,11.40
2019-02-16T12:55:55.668Z,11.50
2019-02-16T12:58:17.361Z,11.60
2019-02-16T13:00:38.971Z,10.90
2019-02-16T13:03:09.547Z,11.10
2019-02-16T13:05:37.172Z,12.70
2019-02-16T13:07:58.810Z,11.10
2019-02-16T13:10:23.143Z,11.60
2019-02-16T13:12:44.840Z,12.50
2019-02-16T13:15:24.328Z,11.70
2019-02-16T13:18:00.909Z,12.30
2019-02-16T13:20:22.600Z,13.00
2019-02-16T13:22:49.993Z,13.80
2019-02-16T13:25:23.882Z,13.30
2019-02-16T13:27:40.330Z,12.90
2019-02-16T13:30:01.933Z,11.70
2019-02-16T13:32:26.323Z,10.30
2019-02-16T13:34:50.861Z,10.50
2019-02-16T13:37:12.565Z,11.10
2019-02-16T13:39:42.924Z,11.90
2019-02-16T13:42:07.482Z,11.40
2019-02-16T13:44:45.071Z,10.70
2019-02-16T13:47:06.744Z,11.10
2019-02-16T13:49:28.403Z,10.80
2019-02-16T13:51:58.804Z,10.80
2019-02-16T13:54:36.783Z,11.40
2019-02-16T13:57:10.354Z,12.90
2019-02-16T13:59:34.773Z,13.00
2019-02-16T14:02:02.324Z,13.10
2019-02-16T14:34:46.953Z,16.40
2019-02-16T14:37:08.675Z,15.40
2019-02-16T14:39:30.378Z,14.50
2019-02-16T14:41:50.574Z,13.50
2019-02-16T14:44:10.627Z,14.80
2019-02-16T14:46:30.584Z,14.30
2019-02-16T14:48:50.578Z,14.20
2019-02-16T14:51:10.584Z,13.80
2019-02-16T14:53:30.576Z,13.90
2019-02-16T14:55:54.168Z,14.40
2019-02-16T14:58:12.289Z,14.50
2019-02-16T15:00:32.243Z,15.90
2019-02-16T15:02:52.247Z,16.60
2019-02-16T15:05:12.346Z,18.50
2019-02-16T15:07:32.441Z,20.20
2019-02-16T15:09:52.507Z,20.70
2019-02-16T15:12:13.140Z,21.70
2019-02-16T15:14:33.135Z,21.90
2019-02-16T15:16:53.097Z,22.00
2019-02-16T15:19:13.050Z,22.80
2019-02-16T15:21:33.017Z,23.50
2019-02-16T15:23:53.023Z,24.50
2019-02-16T15:26:12.989Z,24.20
2019-02-16T15:28:33.056Z,24.70
2019-02-16T15:30:53.010Z,25.10
2019-02-16T15:33:13.263Z,24.80
2019-02-16T15:35:33.032Z,24.90
2019-02-16T15:37:52.794Z,25.40
2019-02-16T15:40:13.073Z,25.40
2019-02-16T15:42:32.795Z,26.30
2019-02-16T15:44:52.575Z,26.90
2019-02-16T15:47:13.007Z,27.20
2019-02-16T15:49:33.262Z,27.40
2019-02-16T15:51:53.214Z,27.60
2019-02-16T15:54:13.515Z,28.10
2019-02-16T15:56:33.851Z,28.10
2019-02-16T15:58:54.522Z,28.60
2019-02-16T16:01:14.877Z,28.80
2019-02-16T16:03:35.197Z,29.20
2019-02-16T16:05:55.449Z,29.50
2019-02-16T16:08:28.848Z,29.90
2019-02-16T16:10:56.622Z,29.90
2019-02-16T16:13:18.283Z,30.10
2019-02-16T16:15:42.370Z,30.40
2019-02-16T16:18:12.234Z,30.50
2019-02-16T16:20:39.704Z,31.50
2019-02-16T16:23:10.644Z,32.40
2019-02-16T16:25:32.624Z,34.00
2019-02-16T16:27:54.524Z,35.80
2019-02-16T16:30:18.941Z,36.40
2019-02-16T16:32:40.950Z,37.20
2019-02-16T16:35:15.066Z,37.80
2019-02-16T16:37:40.052Z,38.30
2019-02-16T16:40:04.977Z,38.40
2019-02-16T16:42:42.442Z,39.20
2019-02-16T16:45:10.172Z,39.50
2019-02-16T16:47:48.330Z,40.50
2019-02-16T16:50:18.499Z,41.70
2019-02-16T16:52:33.860Z,41.60
2019-02-16T16:55:01.761Z,41.80
2019-02-16T16:57:29.360Z,42.00
2019-02-16T17:00:00.621Z,42.10
2019-02-16T17:02:28.299Z,42.40
2019-02-16T17:05:07.499Z,42.90
2019-02-16T17:07:41.302Z,42.80
2019-02-16T17:10:18.270Z,44.00
2019-02-16T17:12:49.313Z,43.30
2019-02-16T17:15:17.349Z,44.10
2019-02-16T17:17:41.886Z,44.60
2019-02-16T17:20:03.810Z,44.70
2019-02-16T17:22:38.597Z,45.30
2019-02-16T17:25:18.948Z,45.30
2019-02-16T17:27:41.021Z,45.70
2019-02-16T17:30:06.127Z,46.50
2019-02-16T17:32:30.845Z,46.50
2019-02-16T17:34:58.943Z,46.30
2019-02-16T17:37:20.928Z,46.40
2019-02-16T17:39:42.912Z,46.70
2019-02-16T17:44:38.383Z,48.00
2019-02-16T17:47:15.431Z,48.10
2019-02-16T17:49:40.463Z,48.90
2019-02-16T17:52:02.468Z,49.10
2019-02-16T17:54:30.199Z,49.10
2019-02-16T17:56:59.256Z,49.10
2019-02-16T17:59:21.159Z,49.30
2019-02-16T18:01:45.896Z,50.30
2019-02-16T18:04:13.753Z,50.20
2019-02-16T18:06:44.554Z,51.00
2019-02-16T18:09:10.078Z,51.60
2019-02-16T18:11:39.206Z,50.60
2019-02-16T18:14:07.116Z,50.60
2019-02-16T18:16:46.825Z,50.60
2019-02-16T18:19:14.805Z,51.20
2019-02-16T18:21:42.741Z,51.20
2019-02-16T18:24:04.771Z,51.80
2019-02-16T18:26:32.578Z,52.10
2019-02-16T18:29:11.049Z,52.40
2019-02-16T18:31:38.857Z,52.40
2019-02-16T18:34:17.253Z,52.60
2019-02-16T18:36:42.185Z,52.80
2019-02-16T18:39:20.556Z,53.20
2019-02-16T18:41:51.436Z,53.40
2019-02-16T18:44:13.436Z,53.60
2019-02-16T18:46:50.274Z,53.70
2019-02-16T18:49:28.884Z,54.00
2019-02-16T18:51:50.850Z,54.50
2019-02-16T18:54:18.682Z,54.90
2019-02-16T18:56:52.502Z,55.10
2019-02-16T18:59:14.532Z,55.40
2019-02-16T19:01:52.686Z,55.40
2019-02-16T19:04:14.636Z,55.90
2019-02-16T19:06:36.621Z,55.90
2019-02-16T19:09:01.341Z,56.00
2019-02-16T19:11:27.003Z,56.30
2019-02-16T19:13:58.063Z,56.30
2019-02-16T19:16:36.845Z,56.70
2019-02-16T19:19:01.522Z,57.00
2019-02-16T19:21:41.580Z,57.00
2019-02-16T19:24:03.674Z,57.80
2019-02-16T19:26:28.345Z,57.50
2019-02-16T19:29:01.171Z,57.30
2019-02-16T19:31:29.117Z,58.00
2019-02-16T19:33:53.846Z,58.30
2019-02-16T19:36:15.819Z,58.60
2019-02-16T19:38:43.628Z,58.80
2019-02-16T19:41:05.544Z,59.30
2019-02-16T19:43:42.633Z,58.80
2019-02-16T19:46:20.790Z,59.20
2019-02-16T19:48:42.797Z,59.30
2019-02-16T19:51:17.063Z,60.30
2019-02-16T19:53:55.098Z,60.30
2019-02-16T19:56:17.186Z,60.50
2019-02-16T19:58:45.217Z,60.70
2019-02-16T20:01:07.225Z,61.40
2019-02-16T20:03:31.861Z,61.60
2019-02-16T20:05:56.035Z,61.90
2019-02-16T20:08:20.149Z,62.30
2019-02-16T20:10:42.244Z,62.60
2019-02-16T20:13:13.313Z,62.90
2019-02-16T20:15:53.219Z,63.40
2019-02-16T20:18:18.292Z,63.70
2019-02-16T20:20:40.212Z,63.60
2019-02-16T20:23:02.182Z,63.80
2019-02-16T20:25:24.890Z,64.60
2019-02-16T20:27:58.650Z,64.90
2019-02-16T20:30:23.327Z,64.90
2019-02-16T20:33:03.600Z,65.90
2019-02-16T20:35:43.740Z,65.70
2019-02-16T20:38:14.739Z,65.90
2019-02-16T20:40:36.656Z,65.90
2019-02-16T20:42:58.617Z,66.20
2019-02-16T20:45:20.530Z,66.20
2019-02-16T20:47:45.072Z,66.70
2019-02-16T20:50:19.958Z,67.00
2019-02-16T20:52:50.779Z,67.00
2019-02-16T20:55:15.654Z,66.90
2019-02-16T20:57:54.027Z,66.30
2019-02-16T21:00:30.796Z,66.20
2019-02-16T21:02:58.438Z,66.90
2019-02-16T21:05:26.229Z,67.00
2019-02-16T21:07:57.284Z,67.30
2019-02-16T21:10:25.534Z,67.10
2019-02-16T21:12:57.457Z,67.30
2019-02-16T21:15:28.897Z,67.30
2019-02-16T21:17:57.525Z,67.70
2019-02-16T21:20:28.497Z,67.60
2019-02-16T21:22:50.901Z,70.80
2019-02-16T21:25:21.479Z,69.40
2019-02-16T21:27:46.196Z,68.80
2019-02-16T21:30:10.728Z,69.60
2019-02-16T21:32:35.614Z,68.90
2019-02-16T21:35:06.511Z,68.30
2019-02-16T21:37:37.040Z,68.50
2019-02-16T21:40:05.145Z,68.50
2019-02-16T21:42:30.267Z,69.00
2019-02-16T21:44:57.898Z,69.40
2019-02-16T21:47:25.901Z,69.70
2019-02-16T21:49:56.432Z,70.10
2019-02-16T21:52:30.401Z,70.40
2019-02-16T21:55:07.689Z,71.10
2019-02-16T21:57:44.852Z,71.50
2019-02-16T22:00:23.567Z,71.10
2019-02-16T22:03:03.688Z,70.90
2019-02-16T22:05:27.147Z,71.00
2019-02-16T22:07:55.272Z,71.20
2019-02-16T22:10:17.283Z,72.10
2019-02-16T22:12:41.986Z,72.10
2019-02-16T22:15:02.776Z,72.50
2019-02-16T22:17:24.500Z,74.00
2019-02-16T22:19:44.786Z,73.70
2019-02-16T22:22:05.086Z,72.70
2019-02-16T22:24:25.371Z,73.00
2019-02-16T22:26:45.645Z,74.20
2019-02-16T22:29:05.937Z,74.90
2019-02-16T22:31:26.213Z,74.60
2019-02-16T22:33:46.467Z,74.00
2019-02-16T22:36:06.823Z,74.70
2019-02-16T22:38:27.095Z,75.80
2019-02-16T22:40:47.476Z,75.40
2019-02-16T22:43:07.811Z,74.50
2019-02-16T22:45:28.056Z,75.20
2019-02-16T22:47:48.381Z,76.40
2019-02-16T22:50:10.158Z,76.30
2019-02-16T22:52:30.424Z,75.30
2019-02-16T22:54:50.711Z,75.20
2019-02-16T22:57:11.071Z,75.30
2019-02-16T22:59:31.316Z,75.80
2019-02-16T23:01:51.690Z,75.70
2019-02-16T23:04:13.104Z,75.60
2019-02-16T23:06:33.447Z,75.70
2019-02-16T23:08:53.758Z,75.60
2019-02-16T23:11:14.156Z,75.90
2019-02-16T23:13:35.591Z,76.10
2019-02-16T23:15:55.957Z,76.20
2019-02-16T23:18:16.329Z,75.30
2019-02-16T23:20:37.861Z,75.10
2019-02-16T23:23:01.955Z,75.40
2019-02-16T23:25:22.328Z,76.00
2019-02-16T23:27:44.801Z,76.60
2019-02-16T23:30:10.092Z,76.20
2019-02-16T23:32:30.491Z,76.40
2019-02-16T23:34:50.814Z,76.70
2019-02-16T23:37:11.168Z,77.10
2019-02-16T23:39:31.523Z,76.40
2019-02-16T23:41:51.779Z,76.70
2019-02-16T23:44:12.084Z,76.70
2019-02-16T23:46:32.407Z,76.90
2019-02-16T23:48:52.695Z,76.80
2019-02-16T23:51:13.130Z,76.10
2019-02-16T23:53:33.433Z,75.90
2019-02-16T23:55:53.758Z,75.90
2019-02-16T23:58:14.015Z,77.00
