createdAt,value
2018-04-29T00:00:49.265Z,44.46
2018-04-29T00:01:49.740Z,44.69
2018-04-29T00:02:50.261Z,44.94
2018-04-29T00:03:50.682Z,45.16
2018-04-29T00:04:51.156Z,45.39
2018-04-29T00:05:51.627Z,45.61
2018-04-29T00:06:52.097Z,45.80
2018-04-29T00:07:52.619Z,45.97
2018-04-29T00:08:53.038Z,46.12
2018-04-29T00:09:53.511Z,46.23
2018-04-29T00:10:53.980Z,46.32
2018-04-29T00:11:54.452Z,46.37
2018-04-29T00:12:54.920Z,46.39
2018-04-29T00:13:55.391Z,46.35
2018-04-29T00:14:55.862Z,46.30
2018-04-29T00:15:56.335Z,46.19
2018-04-29T00:16:56.803Z,46.10
2018-04-29T00:17:57.273Z,46.03
2018-04-29T00:18:57.745Z,45.96
2018-04-29T00:19:58.215Z,45.82
2018-04-29T00:20:58.685Z,45.68
2018-04-29T00:21:59.161Z,45.53
2018-04-29T00:22:59.679Z,45.41
2018-04-29T00:24:00.099Z,45.33
2018-04-29T00:25:00.569Z,45.13
2018-04-29T00:26:01.040Z,45.01
2018-04-29T00:27:01.512Z,44.84
2018-04-29T00:28:01.982Z,44.66
2018-04-29T00:29:02.454Z,44.50
2018-04-29T00:30:02.923Z,44.41
2018-04-29T00:31:03.400Z,44.30
2018-04-29T00:32:03.869Z,44.17
2018-04-29T00:33:04.341Z,44.07
2018-04-29T00:34:04.811Z,43.94
2018-04-29T00:35:05.282Z,43.79
2018-04-29T00:36:05.756Z,43.68
2018-04-29T00:37:06.228Z,43.54
2018-04-29T00:38:06.751Z,43.39
2018-04-29T00:39:07.171Z,43.30
2018-04-29T00:40:07.644Z,43.16
2018-04-29T00:41:08.117Z,43.07
2018-04-29T00:42:08.590Z,42.98
2018-04-29T00:43:09.062Z,42.87
2018-04-29T00:44:09.534Z,42.75
2018-04-29T00:45:10.008Z,42.69
2018-04-29T00:46:10.488Z,42.61
2018-04-29T00:47:10.954Z,42.53
2018-04-29T00:48:11.427Z,42.47
2018-04-29T00:49:11.900Z,42.37
2018-04-29T00:50:12.373Z,42.32
2018-04-29T00:51:12.848Z,42.21
2018-04-29T00:52:13.357Z,42.10
2018-04-29T00:53:13.796Z,42.01
2018-04-29T00:54:14.267Z,41.93
2018-04-29T00:55:14.745Z,41.85
2018-04-29T00:56:15.216Z,41.80
2018-04-29T00:57:15.691Z,41.72
2018-04-29T00:58:16.167Z,41.62
2018-04-29T00:59:16.640Z,41.53
2018-04-29T01:00:17.114Z,41.54
2018-04-29T01:01:17.587Z,41.54
2018-04-29T01:02:18.063Z,41.60
2018-04-29T01:03:18.540Z,41.71
2018-04-29T01:04:19.011Z,41.82
2018-04-29T01:05:19.488Z,41.98
2018-04-29T01:06:19.960Z,42.14
2018-04-29T01:07:20.434Z,42.33
2018-04-29T01:08:20.909Z,42.50
2018-04-29T01:09:21.381Z,42.70
2018-04-29T01:10:21.854Z,42.92
2018-04-29T01:11:22.329Z,43.14
2018-04-29T01:12:22.805Z,43.39
2018-04-29T01:13:23.274Z,43.64
2018-04-29T01:14:23.749Z,43.90
2018-04-29T01:15:24.221Z,44.14
2018-04-29T01:16:24.695Z,44.38
2018-04-29T01:17:25.166Z,44.58
2018-04-29T01:18:25.638Z,44.79
2018-04-29T01:19:26.110Z,45.06
2018-04-29T01:20:26.582Z,45.30
2018-04-29T01:21:27.053Z,45.52
2018-04-29T01:22:27.526Z,45.71
2018-04-29T01:23:28.000Z,45.85
2018-04-29T01:24:28.467Z,45.96
2018-04-29T01:25:28.937Z,46.02
2018-04-29T01:26:29.414Z,46.09
2018-04-29T01:27:29.879Z,46.11
2018-04-29T01:28:30.353Z,46.15
2018-04-29T01:29:30.822Z,46.17
2018-04-29T01:30:31.292Z,46.10
2018-04-29T01:31:31.765Z,46.01
2018-04-29T01:32:32.232Z,45.92
2018-04-29T01:33:32.754Z,45.82
2018-04-29T01:34:33.174Z,45.68
2018-04-29T01:35:33.644Z,45.53
2018-04-29T01:36:34.116Z,45.37
2018-04-29T01:37:34.584Z,45.20
2018-04-29T01:38:35.061Z,45.05
2018-04-29T01:39:35.525Z,44.86
2018-04-29T01:40:35.997Z,44.67
2018-04-29T01:41:36.468Z,44.54
2018-04-29T01:42:36.942Z,44.37
2018-04-29T01:43:37.461Z,44.20
2018-04-29T01:44:37.881Z,44.06
2018-04-29T01:45:38.351Z,43.87
2018-04-29T01:46:38.822Z,43.70
2018-04-29T01:47:39.293Z,43.56
2018-04-29T01:48:39.764Z,43.42
2018-04-29T01:49:40.239Z,43.29
2018-04-29T01:50:40.708Z,43.16
2018-04-29T01:51:41.237Z,42.96
2018-04-29T01:52:41.652Z,42.84
2018-04-29T01:53:42.174Z,42.73
2018-04-29T01:54:42.595Z,42.58
2018-04-29T01:55:43.069Z,42.44
2018-04-29T01:56:43.540Z,42.31
2018-04-29T01:57:44.012Z,42.19
2018-04-29T01:58:44.486Z,42.04
2018-04-29T01:59:44.957Z,41.94
2018-04-29T02:00:45.433Z,41.84
2018-04-29T02:01:45.902Z,41.71
2018-04-29T02:02:46.377Z,41.62
2018-04-29T02:03:46.850Z,41.55
2018-04-29T02:04:47.326Z,41.46
2018-04-29T02:05:47.795Z,41.33
2018-04-29T02:06:48.270Z,41.25
2018-04-29T02:07:48.741Z,41.19
2018-04-29T02:08:49.216Z,41.07
2018-04-29T02:09:49.688Z,40.98
2018-04-29T02:10:50.161Z,40.90
2018-04-29T02:11:50.638Z,40.82
2018-04-29T02:12:51.109Z,40.79
2018-04-29T02:13:51.583Z,40.71
2018-04-29T02:14:52.063Z,40.64
2018-04-29T02:15:52.533Z,40.59
2018-04-29T02:16:53.011Z,40.51
2018-04-29T02:17:53.479Z,40.46
2018-04-29T02:18:53.952Z,40.42
2018-04-29T02:19:54.428Z,40.44
2018-04-29T02:20:54.904Z,40.41
2018-04-29T02:21:55.376Z,40.49
2018-04-29T02:22:55.851Z,40.61
2018-04-29T02:23:56.326Z,40.71
2018-04-29T02:24:56.801Z,40.84
2018-04-29T02:25:57.273Z,41.00
2018-04-29T02:26:57.747Z,41.16
2018-04-29T02:27:58.221Z,41.33
2018-04-29T02:28:58.696Z,41.54
2018-04-29T02:29:59.169Z,41.76
2018-04-29T02:30:59.642Z,42.03
2018-04-29T02:32:00.115Z,42.30
2018-04-29T02:33:00.592Z,42.54
2018-04-29T02:34:01.061Z,42.78
2018-04-29T02:35:01.534Z,43.04
2018-04-29T02:36:02.007Z,43.31
2018-04-29T02:37:02.494Z,43.56
2018-04-29T02:38:02.950Z,43.83
2018-04-29T02:39:03.424Z,44.12
2018-04-29T02:40:03.892Z,44.38
2018-04-29T02:41:04.365Z,44.61
2018-04-29T02:42:04.837Z,44.83
2018-04-29T02:43:05.307Z,44.98
2018-04-29T02:44:05.780Z,45.11
2018-04-29T02:45:06.252Z,45.25
2018-04-29T02:46:06.724Z,45.34
2018-04-29T02:47:07.190Z,45.41
2018-04-29T02:48:07.671Z,45.45
2018-04-29T02:49:08.131Z,45.44
2018-04-29T02:50:08.602Z,45.38
2018-04-29T02:51:09.070Z,45.30
2018-04-29T02:52:09.543Z,45.21
2018-04-29T02:53:10.012Z,45.14
2018-04-29T02:54:10.483Z,45.03
2018-04-29T02:55:10.952Z,44.91
2018-04-29T02:56:11.423Z,44.77
2018-04-29T02:57:11.897Z,44.63
2018-04-29T02:58:12.364Z,44.52
2018-04-29T02:59:12.884Z,44.41
2018-04-29T03:00:13.304Z,44.28
2018-04-29T03:01:13.778Z,44.17
2018-04-29T03:02:14.246Z,44.04
2018-04-29T03:03:14.718Z,43.93
2018-04-29T03:04:15.187Z,43.83
2018-04-29T03:05:15.659Z,43.70
2018-04-29T03:06:16.128Z,43.62
2018-04-29T03:07:16.600Z,43.52
2018-04-29T03:08:17.071Z,43.44
2018-04-29T03:09:17.544Z,43.34
2018-04-29T03:10:18.029Z,43.25
2018-04-29T03:11:18.486Z,43.18
2018-04-29T03:12:18.957Z,43.10
2018-04-29T03:13:19.428Z,43.06
2018-04-29T03:14:19.904Z,42.99
2018-04-29T03:15:20.370Z,42.92
2018-04-29T03:16:20.845Z,42.78
2018-04-29T03:17:21.314Z,42.74
2018-04-29T03:18:21.788Z,42.67
2018-04-29T03:19:22.260Z,42.56
2018-04-29T03:20:22.732Z,42.50
2018-04-29T03:21:23.205Z,42.44
2018-04-29T03:22:23.678Z,42.36
2018-04-29T03:23:24.151Z,42.28
2018-04-29T03:24:24.673Z,42.23
2018-04-29T03:25:25.097Z,42.18
2018-04-29T03:26:25.567Z,42.11
2018-04-29T03:27:26.041Z,42.05
2018-04-29T03:28:26.518Z,42.04
2018-04-29T03:29:26.987Z,41.99
2018-04-29T03:30:27.460Z,41.92
2018-04-29T03:31:27.933Z,41.82
2018-04-29T03:32:28.408Z,41.78
2018-04-29T03:33:28.882Z,41.73
2018-04-29T03:34:29.352Z,41.70
2018-04-29T03:35:29.828Z,41.66
2018-04-29T03:36:30.300Z,41.61
2018-04-29T03:37:30.776Z,41.58
2018-04-29T03:38:31.249Z,41.53
2018-04-29T03:39:31.723Z,41.48
2018-04-29T03:40:32.195Z,41.39
2018-04-29T03:41:32.671Z,41.34
2018-04-29T03:42:33.143Z,41.29
2018-04-29T03:43:33.618Z,41.22
2018-04-29T03:44:34.091Z,41.19
2018-04-29T03:45:34.565Z,41.09
2018-04-29T03:46:35.041Z,41.05
2018-04-29T03:47:35.514Z,41.02
2018-04-29T03:48:35.992Z,41.06
2018-04-29T03:49:36.463Z,41.09
2018-04-29T03:50:36.936Z,41.14
2018-04-29T03:51:37.412Z,41.22
2018-04-29T03:52:37.884Z,41.33
2018-04-29T03:53:38.362Z,41.52
2018-04-29T03:54:38.834Z,41.66
2018-04-29T03:55:39.314Z,41.90
2018-04-29T03:56:39.780Z,42.08
2018-04-29T03:57:40.260Z,42.30
2018-04-29T03:58:40.732Z,42.53
2018-04-29T03:59:41.202Z,42.75
2018-04-29T04:00:41.674Z,43.03
2018-04-29T04:01:51.281Z,43.26
2018-04-29T04:02:42.656Z,43.53
2018-04-29T04:03:43.090Z,43.76
2018-04-29T04:04:43.565Z,44.00
2018-04-29T04:05:44.035Z,44.28
2018-04-29T04:06:44.505Z,44.58
2018-04-29T04:07:44.981Z,44.85
2018-04-29T04:08:45.449Z,45.06
2018-04-29T04:09:45.953Z,45.24
2018-04-29T04:10:46.392Z,45.37
2018-04-29T04:11:46.864Z,45.49
2018-04-29T04:12:47.333Z,45.57
2018-04-29T04:13:47.806Z,45.64
2018-04-29T04:14:48.275Z,45.64
2018-04-29T04:15:48.743Z,45.63
2018-04-29T04:16:49.220Z,45.57
2018-04-29T04:17:49.689Z,45.51
2018-04-29T04:18:50.155Z,45.42
2018-04-29T04:19:50.628Z,45.29
2018-04-29T04:20:51.098Z,45.18
2018-04-29T04:21:51.568Z,45.07
2018-04-29T04:22:52.037Z,44.92
2018-04-29T04:23:52.510Z,44.76
2018-04-29T04:24:52.976Z,44.60
2018-04-29T04:25:53.447Z,44.48
2018-04-29T04:26:53.918Z,44.34
2018-04-29T04:27:54.389Z,44.22
2018-04-29T04:28:54.861Z,44.08
2018-04-29T04:29:55.332Z,43.96
2018-04-29T04:30:55.801Z,43.81
2018-04-29T04:31:56.276Z,43.70
2018-04-29T04:32:56.743Z,43.58
2018-04-29T04:33:57.213Z,43.44
2018-04-29T04:34:57.682Z,43.35
2018-04-29T04:35:58.154Z,43.21
2018-04-29T04:36:58.627Z,43.10
2018-04-29T04:37:59.098Z,42.99
2018-04-29T04:38:59.569Z,42.90
2018-04-29T04:40:00.040Z,42.80
2018-04-29T04:41:00.512Z,42.69
2018-04-29T04:42:00.985Z,42.60
2018-04-29T04:43:01.459Z,42.55
2018-04-29T04:44:01.930Z,42.45
2018-04-29T04:45:02.452Z,42.37
2018-04-29T04:46:02.873Z,42.28
2018-04-29T04:47:03.345Z,42.21
2018-04-29T04:48:03.819Z,42.11
2018-04-29T04:49:04.291Z,42.00
2018-04-29T04:50:04.765Z,41.93
2018-04-29T04:51:05.234Z,41.85
2018-04-29T04:52:05.711Z,41.82
2018-04-29T04:53:06.185Z,41.76
2018-04-29T04:54:06.656Z,41.71
2018-04-29T04:55:07.129Z,41.63
2018-04-29T04:56:07.600Z,41.55
2018-04-29T04:57:08.075Z,41.48
2018-04-29T04:58:08.654Z,41.40
2018-04-29T04:59:09.022Z,41.32
2018-04-29T05:00:09.495Z,41.30
2018-04-29T05:01:09.970Z,41.25
2018-04-29T05:02:10.443Z,41.19
2018-04-29T05:03:10.918Z,41.13
2018-04-29T05:04:11.392Z,41.08
2018-04-29T05:05:11.866Z,41.01
2018-04-29T05:06:12.339Z,40.97
2018-04-29T05:07:12.889Z,40.92
2018-04-29T05:08:13.287Z,40.92
2018-04-29T05:09:13.766Z,40.95
2018-04-29T05:10:14.237Z,40.98
2018-04-29T05:11:14.715Z,41.07
2018-04-29T05:12:15.187Z,41.14
2018-04-29T05:13:15.662Z,41.27
2018-04-29T05:14:16.137Z,41.41
2018-04-29T05:15:16.663Z,41.59
2018-04-29T05:16:17.088Z,41.73
2018-04-29T05:17:17.561Z,41.91
2018-04-29T05:18:18.035Z,42.14
2018-04-29T05:19:18.506Z,42.37
2018-04-29T05:20:18.982Z,42.62
2018-04-29T05:21:19.455Z,42.84
2018-04-29T05:22:19.929Z,43.07
2018-04-29T05:23:20.405Z,43.29
2018-04-29T05:24:20.876Z,43.50
2018-04-29T05:25:21.348Z,43.68
2018-04-29T05:26:21.821Z,43.86
2018-04-29T05:27:22.294Z,44.04
2018-04-29T05:28:22.765Z,44.25
2018-04-29T05:29:23.238Z,44.50
2018-04-29T05:30:23.913Z,44.72
2018-04-29T05:31:24.181Z,44.95
2018-04-29T05:32:24.654Z,45.19
2018-04-29T05:33:25.124Z,45.41
2018-04-29T05:34:25.598Z,45.58
2018-04-29T05:35:26.125Z,45.72
2018-04-29T05:36:26.537Z,45.83
2018-04-29T05:37:27.009Z,45.91
2018-04-29T05:38:27.481Z,45.93
2018-04-29T05:39:27.950Z,45.90
2018-04-29T05:40:28.420Z,45.81
2018-04-29T05:41:28.892Z,45.69
2018-04-29T05:42:29.364Z,45.59
2018-04-29T05:43:29.833Z,45.50
2018-04-29T05:44:30.306Z,45.38
2018-04-29T05:45:30.780Z,45.25
2018-04-29T05:46:31.245Z,45.09
2018-04-29T05:47:31.920Z,44.95
2018-04-29T05:48:32.188Z,44.83
2018-04-29T05:49:32.660Z,44.69
2018-04-29T05:50:33.131Z,44.54
2018-04-29T05:51:33.604Z,44.39
2018-04-29T05:52:34.073Z,44.24
2018-04-29T05:53:34.545Z,44.07
2018-04-29T05:54:35.018Z,43.90
2018-04-29T05:55:35.691Z,43.73
2018-04-29T05:56:35.959Z,43.57
2018-04-29T05:57:36.432Z,43.39
2018-04-29T05:58:36.909Z,43.23
2018-04-29T05:59:37.375Z,43.07
2018-04-29T06:00:37.848Z,42.96
2018-04-29T06:01:38.319Z,42.81
2018-04-29T06:02:38.794Z,42.70
2018-04-29T06:03:39.267Z,42.56
2018-04-29T06:04:39.740Z,42.44
2018-04-29T06:05:40.262Z,42.30
2018-04-29T06:06:40.696Z,42.14
2018-04-29T06:07:41.159Z,42.01
2018-04-29T06:08:41.630Z,41.91
2018-04-29T06:09:42.103Z,41.79
2018-04-29T06:10:42.630Z,41.64
2018-04-29T06:11:43.052Z,41.54
2018-04-29T06:12:43.526Z,41.43
2018-04-29T06:13:44.004Z,41.33
2018-04-29T06:14:44.476Z,41.21
2018-04-29T06:15:44.948Z,41.09
2018-04-29T06:16:45.424Z,41.03
2018-04-29T06:17:45.898Z,40.98
2018-04-29T06:18:46.374Z,40.95
2018-04-29T06:19:46.846Z,40.95
2018-04-29T06:20:47.324Z,40.95
2018-04-29T06:21:47.801Z,41.00
2018-04-29T06:22:48.273Z,41.07
2018-04-29T06:23:48.748Z,41.16
2018-04-29T06:24:49.222Z,41.28
2018-04-29T06:25:49.698Z,41.42
2018-04-29T06:26:50.175Z,41.53
2018-04-29T06:27:50.650Z,41.69
2018-04-29T06:28:51.123Z,41.85
2018-04-29T06:29:51.598Z,42.02
2018-04-29T06:30:52.073Z,42.20
2018-04-29T06:31:52.582Z,42.38
2018-04-29T06:32:53.022Z,42.54
2018-04-29T06:33:53.497Z,42.71
2018-04-29T06:34:53.970Z,42.86
2018-04-29T06:35:54.494Z,43.02
2018-04-29T06:36:54.917Z,43.16
2018-04-29T06:37:55.392Z,43.33
2018-04-29T06:38:55.892Z,43.46
2018-04-29T06:39:56.338Z,43.62
2018-04-29T06:40:56.811Z,43.79
2018-04-29T06:41:57.285Z,43.96
2018-04-29T06:42:57.761Z,44.15
2018-04-29T06:43:58.229Z,44.36
2018-04-29T06:44:58.703Z,44.58
2018-04-29T06:45:59.175Z,44.80
2018-04-29T06:46:59.696Z,45.00
2018-04-29T06:48:00.120Z,45.20
2018-04-29T06:49:00.589Z,45.38
2018-04-29T06:50:01.063Z,45.53
2018-04-29T06:51:01.532Z,45.65
2018-04-29T06:52:02.006Z,45.72
2018-04-29T06:53:02.476Z,45.76
2018-04-29T06:54:02.950Z,45.73
2018-04-29T06:55:03.420Z,45.64
2018-04-29T06:56:03.890Z,45.56
2018-04-29T06:57:04.365Z,45.42
2018-04-29T06:58:04.833Z,45.27
2018-04-29T06:59:05.305Z,45.08
2018-04-29T07:00:05.776Z,44.94
2018-04-29T07:01:06.251Z,44.78
2018-04-29T07:02:06.720Z,44.60
2018-04-29T07:03:07.193Z,44.41
2018-04-29T07:04:07.663Z,44.23
2018-04-29T07:05:08.135Z,44.01
2018-04-29T07:06:08.659Z,43.88
2018-04-29T07:07:09.088Z,43.72
2018-04-29T07:08:09.557Z,43.59
2018-04-29T07:09:10.025Z,43.42
2018-04-29T07:10:10.498Z,43.24
2018-04-29T07:11:10.969Z,43.09
2018-04-29T07:12:11.444Z,42.98
2018-04-29T07:13:11.917Z,42.85
2018-04-29T07:14:12.419Z,42.76
2018-04-29T07:15:12.864Z,42.63
2018-04-29T07:16:13.338Z,42.50
2018-04-29T07:17:13.810Z,42.36
2018-04-29T07:18:14.284Z,42.26
2018-04-29T07:19:14.757Z,42.15
2018-04-29T07:20:15.231Z,42.03
2018-04-29T07:21:15.705Z,41.93
2018-04-29T07:22:16.179Z,41.79
2018-04-29T07:23:16.656Z,41.68
2018-04-29T07:24:17.128Z,41.52
2018-04-29T07:25:17.605Z,41.41
2018-04-29T07:26:18.080Z,41.32
2018-04-29T07:27:18.561Z,41.23
2018-04-29T07:28:19.033Z,41.20
2018-04-29T07:29:19.505Z,41.18
2018-04-29T07:30:19.983Z,41.20
2018-04-29T07:31:20.459Z,41.27
2018-04-29T07:32:20.933Z,41.37
2018-04-29T07:33:21.410Z,41.49
2018-04-29T07:34:21.886Z,41.63
2018-04-29T07:35:22.360Z,41.79
2018-04-29T07:36:22.835Z,41.96
2018-04-29T07:37:23.311Z,42.10
2018-04-29T07:38:23.787Z,42.28
2018-04-29T07:39:24.262Z,42.43
2018-04-29T07:40:24.737Z,42.58
2018-04-29T07:41:25.262Z,42.73
2018-04-29T07:42:25.689Z,42.88
2018-04-29T07:43:26.163Z,43.05
2018-04-29T07:44:26.637Z,43.19
2018-04-29T07:45:27.114Z,43.31
2018-04-29T07:46:27.641Z,43.43
2018-04-29T07:47:28.062Z,43.54
2018-04-29T07:48:28.533Z,43.66
2018-04-29T07:49:29.011Z,43.77
2018-04-29T07:50:29.484Z,43.88
2018-04-29T07:51:30.006Z,43.99
2018-04-29T07:52:30.494Z,44.12
2018-04-29T07:53:30.906Z,44.26
2018-04-29T07:54:31.377Z,44.39
2018-04-29T07:55:31.931Z,44.51
2018-04-29T07:56:32.323Z,44.63
2018-04-29T07:57:32.795Z,44.75
2018-04-29T07:58:33.272Z,44.88
2018-04-29T07:59:33.742Z,45.00
2018-04-29T08:00:34.216Z,45.14
2018-04-29T08:01:34.692Z,45.27
2018-04-29T08:02:35.157Z,45.42
2018-04-29T08:03:35.631Z,45.54
2018-04-29T08:04:36.101Z,45.65
2018-04-29T08:05:36.576Z,45.74
2018-04-29T08:06:37.045Z,45.76
2018-04-29T08:07:37.524Z,45.80
2018-04-29T08:08:37.991Z,45.80
2018-04-29T08:09:38.466Z,45.73
2018-04-29T08:10:38.934Z,45.62
2018-04-29T08:11:39.462Z,45.47
2018-04-29T08:12:39.878Z,45.31
2018-04-29T08:13:40.353Z,45.14
2018-04-29T08:14:40.821Z,45.02
2018-04-29T08:15:41.376Z,44.79
2018-04-29T08:16:41.767Z,44.57
2018-04-29T08:17:42.244Z,44.40
2018-04-29T08:18:42.712Z,44.22
2018-04-29T08:19:43.202Z,44.06
2018-04-29T08:20:43.658Z,43.89
2018-04-29T08:21:44.130Z,43.75
2018-04-29T08:22:44.673Z,43.55
2018-04-29T08:23:45.075Z,43.37
2018-04-29T08:24:45.550Z,43.18
2018-04-29T08:25:46.022Z,43.00
2018-04-29T08:26:46.496Z,42.80
2018-04-29T08:27:46.973Z,42.61
2018-04-29T08:28:47.444Z,42.44
2018-04-29T08:29:47.924Z,42.25
2018-04-29T08:30:48.396Z,42.08
2018-04-29T08:31:48.869Z,41.93
2018-04-29T08:32:49.344Z,41.72
2018-04-29T08:33:49.820Z,41.51
2018-04-29T08:34:50.298Z,41.34
2018-04-29T08:35:50.774Z,41.24
2018-04-29T08:36:51.248Z,41.24
2018-04-29T08:37:51.723Z,41.23
2018-04-29T08:38:52.200Z,41.30
2018-04-29T08:39:52.676Z,41.44
2018-04-29T08:40:53.153Z,41.54
2018-04-29T08:41:53.709Z,41.66
2018-04-29T08:42:54.102Z,41.78
2018-04-29T08:43:54.581Z,41.93
2018-04-29T08:44:55.056Z,42.06
2018-04-29T08:45:55.532Z,42.17
2018-04-29T08:46:56.010Z,42.28
2018-04-29T08:47:56.485Z,42.41
2018-04-29T08:48:56.966Z,42.51
2018-04-29T08:49:57.437Z,42.60
2018-04-29T08:50:57.917Z,42.70
2018-04-29T08:51:58.391Z,42.80
2018-04-29T08:52:58.867Z,42.90
2018-04-29T08:53:59.340Z,43.04
2018-04-29T08:54:59.864Z,43.12
2018-04-29T08:56:00.305Z,43.20
2018-04-29T08:57:00.768Z,43.23
2018-04-29T08:58:01.243Z,43.28
2018-04-29T08:59:01.716Z,43.35
2018-04-29T09:00:02.193Z,43.39
2018-04-29T09:01:02.671Z,43.44
2018-04-29T09:02:03.193Z,43.49
2018-04-29T09:03:03.616Z,43.53
2018-04-29T09:04:04.094Z,43.56
2018-04-29T09:05:04.568Z,43.60
2018-04-29T09:06:05.044Z,43.70
2018-04-29T09:07:05.514Z,43.81
2018-04-29T09:08:05.988Z,43.90
2018-04-29T09:09:06.462Z,44.02
2018-04-29T09:10:06.935Z,44.14
2018-04-29T09:11:07.411Z,44.27
2018-04-29T09:12:07.883Z,44.39
2018-04-29T09:13:08.356Z,44.51
2018-04-29T09:14:08.828Z,44.59
2018-04-29T09:15:09.302Z,44.71
2018-04-29T09:16:09.776Z,44.84
2018-04-29T09:17:10.247Z,44.92
2018-04-29T09:18:10.723Z,45.14
2018-04-29T09:19:11.196Z,45.30
2018-04-29T09:20:11.669Z,45.47
2018-04-29T09:21:12.140Z,45.66
2018-04-29T09:22:12.611Z,45.84
2018-04-29T09:23:13.088Z,45.99
2018-04-29T09:24:13.556Z,46.10
2018-04-29T09:25:14.026Z,46.21
2018-04-29T09:26:14.501Z,46.30
2018-04-29T09:27:14.974Z,46.34
2018-04-29T09:28:15.444Z,46.37
2018-04-29T09:29:15.921Z,46.38
2018-04-29T09:30:16.389Z,46.34
2018-04-29T09:31:16.864Z,46.25
2018-04-29T09:32:17.337Z,46.10
2018-04-29T09:33:17.807Z,45.93
2018-04-29T09:34:18.280Z,45.71
2018-04-29T09:35:18.754Z,45.50
2018-04-29T09:36:19.228Z,45.33
2018-04-29T09:37:19.700Z,45.11
2018-04-29T09:38:20.177Z,44.88
2018-04-29T09:39:20.650Z,44.67
2018-04-29T09:40:21.126Z,44.52
2018-04-29T09:41:21.622Z,44.30
2018-04-29T09:42:22.073Z,44.10
2018-04-29T09:43:22.642Z,43.88
2018-04-29T09:44:23.022Z,43.66
2018-04-29T09:45:23.497Z,43.42
2018-04-29T09:46:23.973Z,43.19
2018-04-29T09:47:24.449Z,42.99
2018-04-29T09:48:24.924Z,42.79
2018-04-29T09:49:25.404Z,42.62
2018-04-29T09:50:25.877Z,42.48
2018-04-29T09:51:26.352Z,42.39
2018-04-29T09:52:26.854Z,42.35
2018-04-29T09:53:27.306Z,42.35
2018-04-29T09:54:27.782Z,42.34
2018-04-29T09:55:28.269Z,42.33
2018-04-29T09:56:28.739Z,42.34
2018-04-29T09:57:29.217Z,42.39
2018-04-29T09:58:29.697Z,42.44
2018-04-29T09:59:30.168Z,42.47
2018-04-29T10:00:30.647Z,42.57
2018-04-29T10:01:31.121Z,42.71
2018-04-29T10:02:31.651Z,42.81
2018-04-29T10:03:32.074Z,42.93
2018-04-29T10:04:32.551Z,43.06
2018-04-29T10:05:33.033Z,43.16
2018-04-29T10:06:33.502Z,43.27
2018-04-29T10:07:33.979Z,43.37
2018-04-29T10:08:34.457Z,43.46
2018-04-29T10:09:34.980Z,43.53
2018-04-29T10:10:35.408Z,43.59
2018-04-29T10:11:35.886Z,43.65
2018-04-29T10:12:36.360Z,43.71
2018-04-29T10:13:36.836Z,43.71
2018-04-29T10:14:37.312Z,43.86
2018-04-29T10:15:37.786Z,43.99
2018-04-29T10:16:38.263Z,44.11
2018-04-29T10:17:38.744Z,44.27
2018-04-29T10:18:39.213Z,44.41
2018-04-29T10:19:39.687Z,44.52
2018-04-29T10:20:40.162Z,44.64
2018-04-29T10:21:40.637Z,44.80
2018-04-29T10:22:41.163Z,44.87
2018-04-29T10:23:41.587Z,44.99
2018-04-29T10:24:42.120Z,45.10
2018-04-29T10:25:42.538Z,45.18
2018-04-29T10:26:43.012Z,45.28
2018-04-29T10:27:43.486Z,45.34
2018-04-29T10:28:43.963Z,45.37
2018-04-29T10:29:44.434Z,45.45
2018-04-29T10:30:44.909Z,45.46
2018-04-29T10:31:45.387Z,45.60
2018-04-29T10:32:45.924Z,45.77
2018-04-29T10:33:46.329Z,45.93
2018-04-29T10:34:46.802Z,46.05
2018-04-29T10:35:47.279Z,46.13
2018-04-29T10:36:47.749Z,46.21
2018-04-29T10:37:48.273Z,46.28
2018-04-29T10:38:48.696Z,46.42
2018-04-29T10:39:49.169Z,46.59
2018-04-29T10:40:49.641Z,46.69
2018-04-29T10:41:50.116Z,46.83
2018-04-29T10:42:50.587Z,46.92
2018-04-29T10:43:51.063Z,46.97
2018-04-29T10:44:51.538Z,47.10
2018-04-29T10:45:52.005Z,47.31
2018-04-29T10:46:52.478Z,47.49
2018-04-29T10:47:52.951Z,47.64
2018-04-29T10:48:53.423Z,47.77
2018-04-29T10:49:53.896Z,47.91
2018-04-29T10:50:54.368Z,48.01
2018-04-29T10:51:54.840Z,48.05
2018-04-29T10:52:55.316Z,48.03
2018-04-29T10:53:55.785Z,47.98
2018-04-29T10:54:56.258Z,47.88
2018-04-29T10:55:56.736Z,47.81
2018-04-29T10:56:57.210Z,47.70
2018-04-29T10:57:57.675Z,47.57
2018-04-29T10:58:58.149Z,47.44
2018-04-29T10:59:58.621Z,47.27
2018-04-29T11:00:59.095Z,47.03
2018-04-29T11:01:59.567Z,46.73
2018-04-29T11:03:00.094Z,46.58
2018-04-29T11:04:00.514Z,46.40
2018-04-29T11:05:00.990Z,46.17
2018-04-29T11:06:01.501Z,45.90
2018-04-29T11:07:01.939Z,45.63
2018-04-29T11:08:02.413Z,45.34
2018-04-29T11:09:02.887Z,45.20
2018-04-29T11:10:03.363Z,45.03
2018-04-29T11:11:03.837Z,44.79
2018-04-29T11:12:04.315Z,44.40
2018-04-29T11:13:04.788Z,44.27
2018-04-29T11:14:05.265Z,44.05
2018-04-29T11:15:05.739Z,43.92
2018-04-29T11:16:06.217Z,43.89
2018-04-29T11:17:06.693Z,43.85
2018-04-29T11:18:07.168Z,43.84
2018-04-29T11:19:07.645Z,43.85
2018-04-29T11:20:08.121Z,43.81
2018-04-29T11:21:08.602Z,43.84
2018-04-29T11:22:09.093Z,43.89
2018-04-29T11:23:09.552Z,44.09
2018-04-29T11:24:10.029Z,44.23
2018-04-29T11:25:10.505Z,44.30
2018-04-29T11:26:10.984Z,44.37
2018-04-29T11:27:11.461Z,44.42
2018-04-29T11:28:11.987Z,44.48
2018-04-29T11:29:12.413Z,44.61
2018-04-29T11:30:12.891Z,44.72
2018-04-29T11:31:13.366Z,44.83
2018-04-29T11:32:13.843Z,44.93
2018-04-29T11:33:14.319Z,45.03
2018-04-29T11:34:14.791Z,45.13
2018-04-29T11:35:15.269Z,45.21
2018-04-29T11:36:15.747Z,45.29
2018-04-29T11:37:16.222Z,45.37
2018-04-29T11:38:16.696Z,45.49
2018-04-29T11:39:17.173Z,45.57
2018-04-29T11:40:17.731Z,45.66
2018-04-29T11:41:18.123Z,45.72
2018-04-29T11:42:18.597Z,45.79
2018-04-29T11:43:19.073Z,45.88
2018-04-29T11:44:19.551Z,45.94
2018-04-29T11:45:20.024Z,46.10
2018-04-29T11:46:20.498Z,46.28
2018-04-29T11:47:20.976Z,46.38
2018-04-29T11:48:21.447Z,46.44
2018-04-29T11:49:21.923Z,46.46
2018-04-29T11:50:22.396Z,46.54
2018-04-29T11:51:22.873Z,46.59
2018-04-29T11:52:23.346Z,46.71
2018-04-29T11:53:23.821Z,46.85
2018-04-29T11:54:24.294Z,47.07
2018-04-29T11:55:24.807Z,47.22
2018-04-29T11:56:25.242Z,47.37
2018-04-29T11:57:25.715Z,47.45
2018-04-29T11:58:26.188Z,47.49
2018-04-29T11:59:26.663Z,47.56
2018-04-29T12:00:27.140Z,47.65
2018-04-29T12:01:27.609Z,47.74
2018-04-29T12:02:28.113Z,47.88
2018-04-29T12:03:28.606Z,47.97
2018-04-29T12:04:29.029Z,48.04
2018-04-29T12:05:29.503Z,48.10
2018-04-29T12:06:29.975Z,48.12
2018-04-29T12:07:30.450Z,48.15
2018-04-29T12:08:30.922Z,48.13
2018-04-29T12:09:31.395Z,48.13
2018-04-29T12:10:31.868Z,48.16
2018-04-29T12:11:32.338Z,48.28
2018-04-29T12:12:32.816Z,48.46
2018-04-29T12:13:33.358Z,48.56
2018-04-29T12:14:33.756Z,48.66
2018-04-29T12:15:34.227Z,48.79
2018-04-29T12:16:34.702Z,48.89
2018-04-29T12:17:35.173Z,49.01
2018-04-29T12:18:35.645Z,49.06
2018-04-29T12:19:36.117Z,49.11
2018-04-29T12:20:36.591Z,49.13
2018-04-29T12:21:37.064Z,49.04
2018-04-29T12:22:37.536Z,48.88
2018-04-29T12:23:38.012Z,48.91
2018-04-29T12:24:38.513Z,48.84
2018-04-29T12:25:38.953Z,48.61
2018-04-29T12:26:39.427Z,48.30
2018-04-29T12:27:39.947Z,48.03
2018-04-29T12:28:40.376Z,47.85
2018-04-29T12:29:40.848Z,47.77
2018-04-29T12:30:41.325Z,47.51
2018-04-29T12:31:41.799Z,47.24
2018-04-29T12:32:42.269Z,46.95
2018-04-29T12:33:42.818Z,46.61
2018-04-29T12:34:43.219Z,46.23
2018-04-29T12:35:43.693Z,45.89
2018-04-29T12:36:44.167Z,45.57
2018-04-29T12:37:44.644Z,45.32
2018-04-29T12:38:45.117Z,45.12
2018-04-29T12:39:45.594Z,45.01
2018-04-29T12:40:46.070Z,44.89
2018-04-29T12:41:46.548Z,44.75
2018-04-29T12:42:47.022Z,44.61
2018-04-29T12:43:47.551Z,44.49
2018-04-29T12:44:47.978Z,44.46
2018-04-29T12:45:48.450Z,44.46
2018-04-29T12:46:48.928Z,44.44
2018-04-29T12:47:49.408Z,44.48
2018-04-29T12:48:49.882Z,44.58
2018-04-29T12:49:50.360Z,44.70
2018-04-29T12:50:50.839Z,44.86
2018-04-29T12:51:51.316Z,44.94
2018-04-29T12:52:51.789Z,45.02
2018-04-29T12:53:52.267Z,45.11
2018-04-29T12:54:52.740Z,45.18
2018-04-29T12:55:53.219Z,45.26
2018-04-29T12:56:53.694Z,45.32
2018-04-29T12:57:54.172Z,45.38
2018-04-29T12:58:54.647Z,45.44