createdAt,value
2018-12-08T00:00:33.870Z,14.33
2018-12-08T00:03:01.363Z,13.37
2018-12-08T00:05:28.823Z,9.67
2018-12-08T00:07:56.383Z,11.00
2018-12-08T00:10:24.016Z,11.53
2018-12-08T00:12:51.464Z,10.23
2018-12-08T00:15:19.824Z,17.77
2018-12-08T00:17:47.303Z,19.30
2018-12-08T00:20:14.783Z,15.97
2018-12-08T00:22:42.274Z,12.93
2018-12-08T00:25:09.757Z,17.40
2018-12-08T00:27:37.263Z,16.63
2018-12-08T00:30:16.590Z,13.90
2018-12-08T00:32:44.058Z,16.80
2018-12-08T00:35:11.523Z,19.07
2018-12-08T00:37:39.062Z,22.90
2018-12-08T00:40:06.527Z,16.57
2018-12-08T00:42:34.002Z,13.77
2018-12-08T00:45:01.464Z,15.33
2018-12-08T00:47:28.958Z,13.93
2018-12-08T00:49:56.487Z,12.87
2018-12-08T00:52:23.944Z,16.17
2018-12-08T00:54:51.428Z,15.00
2018-12-08T00:57:18.923Z,16.87
2018-12-08T00:59:46.399Z,18.20
2018-12-08T01:02:13.893Z,17.90
2018-12-08T01:04:41.397Z,15.60
2018-12-08T01:07:08.856Z,10.77
2018-12-08T01:09:36.364Z,15.90
2018-12-08T01:12:03.931Z,19.23
2018-12-08T01:14:31.413Z,14.33
2018-12-08T01:16:58.876Z,13.77
2018-12-08T01:19:26.390Z,14.50
2018-12-08T01:21:53.871Z,12.90
2018-12-08T01:24:21.295Z,15.57
2018-12-08T01:26:48.759Z,13.60
2018-12-08T01:29:16.203Z,16.03
2018-12-08T01:31:43.684Z,13.23
2018-12-08T01:34:11.171Z,15.43
2018-12-08T01:36:38.639Z,13.87
2018-12-08T01:39:06.771Z,25.23
2018-12-08T01:41:36.018Z,12.97
2018-12-08T01:44:03.708Z,16.00
2018-12-08T01:46:31.210Z,14.43
2018-12-08T01:48:58.679Z,14.60
2018-12-08T01:51:26.159Z,13.40
2018-12-08T01:53:53.656Z,12.70
2018-12-08T01:56:21.151Z,13.93
2018-12-08T01:58:48.631Z,14.13
2018-12-08T02:01:16.105Z,15.27
2018-12-08T02:03:43.567Z,12.30
2018-12-08T02:06:11.041Z,13.60
2018-12-08T02:08:38.511Z,16.80
2018-12-08T02:11:05.979Z,14.33
2018-12-08T02:13:33.435Z,13.20
2018-12-08T02:16:00.926Z,13.53
2018-12-08T02:18:28.430Z,16.37
2018-12-08T02:20:55.873Z,16.90
2018-12-08T02:23:23.367Z,13.10
2018-12-08T02:25:50.825Z,17.63
2018-12-08T02:28:18.299Z,14.73
2018-12-08T02:30:45.770Z,14.90
2018-12-08T02:33:13.316Z,13.47
2018-12-08T02:35:40.787Z,15.10
2018-12-08T02:38:08.236Z,18.23
2018-12-08T02:40:35.703Z,12.70
2018-12-08T02:43:03.174Z,12.97
2018-12-08T02:45:30.664Z,12.77
2018-12-08T02:47:58.226Z,11.57
2018-12-08T02:50:25.697Z,13.37
2018-12-08T02:52:53.180Z,13.20
2018-12-08T02:55:20.732Z,14.73
2018-12-08T02:57:48.200Z,11.33
2018-12-08T03:00:15.667Z,9.43
2018-12-08T03:02:43.124Z,11.30
2018-12-08T03:05:10.603Z,13.33
2018-12-08T03:07:38.079Z,9.80
2018-12-08T03:10:05.633Z,13.53
2018-12-08T03:12:33.115Z,11.57
2018-12-08T03:15:00.595Z,11.60
2018-12-08T03:17:28.065Z,20.87
2018-12-08T03:19:55.612Z,13.23
2018-12-08T03:22:23.079Z,14.97
2018-12-08T03:24:50.631Z,14.00
2018-12-08T03:27:18.080Z,10.07
2018-12-08T03:29:45.556Z,12.00
2018-12-08T03:32:13.031Z,10.57
2018-12-08T03:34:40.602Z,13.57
2018-12-08T03:37:08.078Z,19.33
2018-12-08T03:39:35.547Z,10.47
2018-12-08T03:42:03.037Z,10.43
2018-12-08T03:44:30.584Z,15.00
2018-12-08T03:46:58.070Z,16.03
2018-12-08T03:49:25.626Z,11.80
2018-12-08T03:51:53.140Z,12.30
2018-12-08T03:54:20.624Z,13.83
2018-12-08T03:56:48.092Z,17.43
2018-12-08T03:59:15.567Z,14.53
2018-12-08T04:01:43.030Z,12.13
2018-12-08T04:04:10.522Z,11.80
2018-12-08T04:06:38.072Z,8.23
2018-12-08T04:09:05.626Z,14.83
2018-12-08T04:11:33.106Z,11.57
2018-12-08T04:14:00.573Z,12.23
2018-12-08T04:16:28.044Z,15.87
2018-12-08T04:18:55.495Z,15.60
2018-12-08T04:21:22.959Z,18.07
2018-12-08T04:23:50.413Z,13.70
2018-12-08T04:26:17.877Z,14.53
2018-12-08T04:28:45.353Z,11.90
2018-12-08T04:31:12.820Z,11.90
2018-12-08T04:33:40.294Z,13.27
2018-12-08T04:36:07.750Z,11.97
2018-12-08T04:38:35.196Z,11.83
2018-12-08T04:41:02.675Z,13.73
2018-12-08T04:43:30.234Z,13.23
2018-12-08T04:45:57.779Z,11.87
2018-12-08T04:48:25.274Z,14.57
2018-12-08T04:50:52.799Z,15.63
2018-12-08T04:53:20.281Z,17.00
2018-12-08T04:55:47.766Z,13.93
2018-12-08T04:58:15.309Z,11.13
2018-12-08T05:00:42.791Z,10.30
2018-12-08T05:03:10.239Z,15.93
2018-12-08T05:05:37.688Z,13.83
2018-12-08T05:08:05.147Z,15.70
2018-12-08T05:10:32.605Z,10.77
2018-12-08T05:13:00.059Z,8.23
2018-12-08T05:15:27.571Z,13.27
2018-12-08T05:17:55.028Z,12.20
2018-12-08T05:20:22.496Z,13.13
2018-12-08T05:22:49.986Z,13.97
2018-12-08T05:25:17.474Z,12.30
2018-12-08T05:27:44.931Z,17.63
2018-12-08T05:30:12.429Z,15.63
2018-12-08T05:32:39.983Z,14.70
2018-12-08T05:35:07.470Z,18.93
2018-12-08T05:37:34.958Z,16.13
2018-12-08T05:40:03.627Z,18.87
2018-12-08T05:42:31.203Z,14.77
2018-12-08T05:45:00.284Z,14.50
2018-12-08T05:47:27.748Z,17.87
2018-12-08T05:49:55.203Z,14.40
2018-12-08T05:52:22.687Z,12.13
2018-12-08T05:54:50.150Z,11.83
2018-12-08T05:57:17.653Z,13.63
2018-12-08T05:59:45.179Z,14.93
2018-12-08T06:02:12.730Z,20.03
2018-12-08T06:04:40.219Z,16.73
2018-12-08T06:07:07.691Z,12.97
2018-12-08T06:09:35.151Z,12.47
2018-12-08T06:12:02.627Z,14.87
2018-12-08T06:14:30.104Z,8.33
2018-12-08T06:16:57.548Z,13.03
2018-12-08T06:19:25.011Z,10.57
2018-12-08T06:21:52.464Z,15.83
2018-12-08T06:24:19.941Z,12.27
2018-12-08T06:26:48.919Z,12.03
2018-12-08T06:29:16.624Z,12.33
2018-12-08T06:31:44.084Z,12.43
2018-12-08T06:34:11.531Z,11.43
2018-12-08T06:36:38.991Z,10.43
2018-12-08T06:39:06.475Z,12.30
2018-12-08T06:41:33.953Z,14.90
2018-12-08T06:44:01.459Z,14.27
2018-12-08T06:46:28.943Z,16.30
2018-12-08T06:48:56.417Z,14.30
2018-12-08T06:51:23.876Z,9.47
2018-12-08T06:53:51.403Z,15.07
2018-12-08T06:56:18.875Z,17.17
2018-12-08T06:58:46.407Z,13.23
2018-12-08T07:01:13.887Z,11.80
2018-12-08T07:03:41.349Z,11.77
2018-12-08T07:06:08.816Z,12.23
2018-12-08T07:08:36.286Z,9.87
2018-12-08T07:11:03.801Z,13.47
2018-12-08T07:13:31.271Z,11.80
2018-12-08T07:15:58.747Z,14.43
2018-12-08T07:18:26.392Z,13.97
2018-12-08T07:20:54.063Z,16.53
2018-12-08T07:23:21.519Z,12.00
2018-12-08T07:25:48.982Z,13.50
2018-12-08T07:28:16.463Z,10.87
2018-12-08T07:30:43.911Z,10.80
2018-12-08T07:33:11.398Z,11.23
2018-12-08T07:35:38.848Z,11.60
2018-12-08T07:38:06.323Z,12.50
2018-12-08T07:40:33.823Z,13.00
2018-12-08T07:43:01.263Z,12.53
2018-12-08T07:45:28.754Z,10.73
2018-12-08T07:47:56.207Z,9.80
2018-12-08T07:50:23.673Z,13.10
2018-12-08T07:52:51.254Z,14.30
2018-12-08T07:55:18.704Z,9.37
2018-12-08T07:57:47.101Z,13.20
2018-12-08T08:00:14.580Z,13.40
2018-12-08T08:02:42.039Z,13.90
2018-12-08T08:05:09.528Z,13.83
2018-12-08T08:07:37.056Z,10.23
2018-12-08T08:10:06.851Z,11.30
2018-12-08T08:12:34.315Z,11.63
2018-12-08T08:15:01.776Z,12.23
2018-12-08T08:17:29.231Z,8.27
2018-12-08T08:19:56.699Z,15.73
2018-12-08T08:22:24.172Z,14.00
2018-12-08T08:24:51.628Z,13.20
2018-12-08T08:27:19.087Z,12.30
2018-12-08T08:29:46.559Z,12.37
2018-12-08T08:32:14.020Z,13.77
2018-12-08T08:34:41.475Z,8.97
2018-12-08T08:37:09.603Z,13.97
2018-12-08T08:39:37.287Z,14.63
2018-12-08T08:42:04.767Z,14.20
2018-12-08T08:44:32.257Z,11.10
2018-12-08T08:46:59.695Z,14.57
2018-12-08T08:49:27.175Z,10.47
2018-12-08T08:51:54.632Z,12.40
2018-12-08T08:54:22.096Z,15.27
2018-12-08T08:56:49.553Z,11.97
2018-12-08T08:59:17.024Z,11.83
2018-12-08T09:01:44.484Z,11.33
2018-12-08T09:04:11.974Z,9.27
2018-12-08T09:06:39.464Z,11.83
2018-12-08T09:09:06.919Z,11.00
2018-12-08T09:11:34.396Z,12.43
2018-12-08T09:14:01.870Z,13.67
2018-12-08T09:16:29.349Z,7.43
2018-12-08T09:18:56.807Z,12.57
2018-12-08T09:21:24.296Z,14.13
2018-12-08T09:23:51.918Z,10.63
2018-12-08T09:26:19.383Z,11.37
2018-12-08T09:28:46.860Z,12.13
2018-12-08T09:31:14.318Z,10.37
2018-12-08T09:33:41.783Z,9.83
2018-12-08T09:36:09.247Z,7.73
2018-12-08T09:38:36.739Z,12.00
2018-12-08T09:41:04.224Z,8.37
2018-12-08T09:43:31.715Z,8.40
2018-12-08T09:45:59.285Z,9.30
2018-12-08T09:48:26.822Z,7.80
2018-12-08T09:50:54.315Z,10.03
2018-12-08T09:53:21.762Z,8.77
2018-12-08T09:55:49.249Z,6.47
2018-12-08T09:58:16.739Z,8.70
2018-12-08T10:00:44.232Z,7.87
2018-12-08T10:03:11.717Z,8.33
2018-12-08T10:05:39.151Z,7.33
2018-12-08T10:08:06.743Z,8.03
2018-12-08T10:10:34.218Z,10.47
2018-12-08T10:13:02.079Z,9.07
2018-12-08T10:15:29.551Z,8.13
2018-12-08T10:17:57.020Z,9.00
2018-12-08T10:20:24.506Z,10.63
2018-12-08T10:22:51.994Z,5.60
2018-12-08T10:25:19.694Z,8.80
2018-12-08T10:27:47.136Z,7.57
2018-12-08T10:30:14.591Z,9.03
2018-12-08T10:32:42.039Z,8.37
2018-12-08T10:35:11.030Z,8.23
2018-12-08T10:37:39.210Z,7.23
2018-12-08T10:40:08.174Z,10.17
2018-12-08T10:42:35.703Z,8.60
2018-12-08T10:45:03.834Z,10.23
2018-12-08T10:47:31.305Z,8.47
2018-12-08T10:49:58.968Z,6.97
2018-12-08T10:52:26.455Z,7.03
2018-12-08T10:54:53.930Z,8.17
2018-12-08T10:57:21.429Z,8.27
2018-12-08T10:59:48.886Z,7.03
2018-12-08T11:02:21.955Z,7.47
2018-12-08T11:04:49.410Z,7.30
2018-12-08T11:07:16.945Z,8.30
2018-12-08T11:09:44.388Z,10.53
2018-12-08T11:12:11.942Z,7.70
2018-12-08T11:14:39.454Z,9.77
2018-12-08T11:17:06.917Z,7.17
2018-12-08T11:19:35.586Z,9.17
2018-12-08T11:22:03.087Z,6.53
2018-12-08T11:24:30.634Z,10.63
2018-12-08T11:26:58.123Z,11.10
2018-12-08T11:29:25.571Z,8.53
2018-12-08T11:31:53.136Z,7.57
2018-12-08T11:34:20.768Z,6.30
2018-12-08T11:36:49.602Z,7.63
2018-12-08T11:39:17.433Z,8.43
2018-12-08T11:41:45.146Z,13.03
2018-12-08T11:44:12.662Z,7.30
2018-12-08T11:46:41.444Z,9.27
2018-12-08T11:49:08.907Z,5.60
2018-12-08T11:51:36.403Z,6.80
2018-12-08T11:54:03.944Z,4.13
2018-12-08T11:56:31.391Z,5.93
2018-12-08T11:58:59.304Z,8.03
2018-12-08T12:01:26.879Z,5.37
2018-12-08T12:03:54.355Z,4.33
2018-12-08T12:06:21.818Z,5.27
2018-12-08T12:08:49.289Z,5.73
2018-12-08T12:11:16.752Z,4.27
2018-12-08T12:13:44.214Z,8.67
2018-12-08T12:16:11.730Z,5.97
2018-12-08T12:18:39.178Z,7.30
2018-12-08T12:21:06.732Z,5.00
2018-12-08T12:23:34.293Z,5.20
2018-12-08T12:26:01.757Z,9.27
2018-12-08T12:28:32.243Z,5.50
2018-12-08T12:30:59.932Z,6.70
2018-12-08T12:33:27.370Z,7.97
2018-12-08T12:35:54.825Z,7.00
2018-12-08T12:38:22.933Z,7.27
2018-12-08T12:40:50.401Z,5.37
2018-12-08T12:43:17.866Z,4.70
2018-12-08T12:45:45.356Z,5.70
2018-12-08T12:48:12.812Z,8.07
2018-12-08T12:50:40.268Z,5.00
2018-12-08T12:53:07.739Z,6.47
2018-12-08T12:55:35.957Z,9.13
2018-12-08T12:58:03.440Z,10.67
2018-12-08T13:00:30.907Z,7.47
2018-12-08T13:02:58.425Z,6.27
2018-12-08T13:05:26.634Z,5.57
2018-12-08T13:07:54.987Z,6.43
2018-12-08T13:10:22.554Z,6.93
2018-12-08T13:12:49.988Z,7.90
2018-12-08T13:15:17.497Z,10.40
2018-12-08T13:17:44.959Z,6.27
2018-12-08T13:20:12.432Z,7.27
2018-12-08T13:22:39.894Z,7.50
2018-12-08T13:25:16.139Z,7.37
2018-12-08T13:27:43.595Z,7.27
2018-12-08T13:30:11.051Z,6.00
2018-12-08T13:32:38.520Z,4.50
2018-12-08T13:35:08.015Z,6.80
2018-12-08T13:37:35.565Z,8.70
2018-12-08T13:40:03.691Z,5.53
2018-12-08T13:42:31.140Z,4.50
2018-12-08T13:45:16.781Z,5.40
2018-12-08T13:47:44.722Z,6.40
2018-12-08T13:50:13.143Z,5.43
2018-12-08T13:52:40.633Z,5.50
2018-12-08T13:55:08.108Z,5.77
2018-12-08T13:57:35.618Z,6.63
2018-12-08T14:00:03.673Z,6.50
2018-12-08T14:02:31.138Z,7.10
2018-12-08T14:04:58.611Z,8.17
2018-12-08T14:07:26.101Z,9.83
2018-12-08T14:09:53.630Z,7.63
2018-12-08T14:12:21.079Z,7.40
2018-12-08T14:14:48.596Z,10.87
2018-12-08T14:17:16.047Z,9.53
2018-12-08T14:19:43.637Z,8.30
2018-12-08T14:22:12.893Z,6.67
2018-12-08T14:24:40.738Z,9.93
2018-12-08T14:27:08.293Z,10.40
2018-12-08T14:29:35.750Z,8.40
2018-12-08T14:32:03.448Z,8.50
2018-12-08T14:34:31.062Z,12.83
2018-12-08T14:36:59.159Z,12.50
2018-12-08T14:39:26.737Z,12.23
2018-12-08T14:41:54.370Z,10.40
2018-12-08T14:44:21.852Z,12.90
2018-12-08T14:46:49.955Z,13.43
2018-12-08T14:49:17.476Z,12.37
2018-12-08T14:51:44.979Z,12.70
2018-12-08T14:54:12.463Z,8.77
2018-12-08T14:56:39.952Z,10.57
2018-12-08T14:59:07.455Z,8.20
2018-12-08T15:01:35.062Z,13.13
2018-12-08T15:04:02.596Z,8.67
2018-12-08T15:06:30.073Z,12.60
2018-12-08T15:08:57.628Z,12.43
2018-12-08T15:11:25.163Z,14.30
2018-12-08T15:13:52.599Z,7.10
2018-12-08T15:16:20.085Z,9.10
2018-12-08T15:18:47.532Z,11.30
2018-12-08T15:21:15.771Z,12.10
2018-12-08T15:23:43.259Z,9.10
2018-12-08T15:26:10.728Z,11.03
2018-12-08T15:28:38.226Z,9.47
2018-12-08T15:31:05.717Z,11.83
2018-12-08T15:33:33.167Z,11.83
2018-12-08T15:36:00.643Z,13.23
2018-12-08T15:38:28.239Z,10.60
2018-12-08T15:40:55.820Z,11.70
2018-12-08T15:43:25.099Z,11.80
2018-12-08T15:45:52.762Z,10.13
2018-12-08T15:48:20.428Z,12.53
2018-12-08T15:50:47.936Z,9.00
2018-12-08T15:53:15.497Z,9.00
2018-12-08T15:55:43.095Z,10.10
2018-12-08T15:58:10.701Z,10.43
2018-12-08T16:00:38.160Z,10.93
2018-12-08T16:03:06.645Z,8.77
2018-12-08T16:05:34.264Z,10.10
2018-12-08T16:08:02.209Z,10.27
2018-12-08T16:10:29.741Z,8.97
2018-12-08T16:12:57.176Z,9.37
2018-12-08T16:15:24.811Z,8.77
2018-12-08T16:17:52.380Z,11.37
2018-12-08T16:20:19.891Z,13.23
2018-12-08T16:22:47.452Z,7.73
2018-12-08T16:25:14.980Z,12.00
2018-12-08T16:27:42.484Z,10.70
2018-12-08T16:30:10.080Z,6.37
2018-12-08T16:32:37.552Z,10.57
2018-12-08T16:35:05.166Z,8.63
2018-12-08T16:37:32.616Z,9.20
2018-12-08T16:40:00.593Z,10.00
2018-12-08T16:42:29.121Z,11.13
2018-12-08T16:44:56.788Z,11.00
2018-12-08T16:47:24.370Z,8.93
2018-12-08T16:49:51.968Z,11.50
2018-12-08T16:52:19.435Z,11.17
2018-12-08T16:54:46.977Z,10.53
2018-12-08T16:57:14.985Z,12.80
2018-12-08T16:59:42.483Z,13.43
2018-12-08T17:02:11.355Z,14.93
2018-12-08T17:04:38.808Z,8.13
2018-12-08T17:07:06.280Z,9.87
2018-12-08T17:09:33.771Z,11.97
2018-12-08T17:12:01.229Z,10.00
2018-12-08T17:14:28.686Z,12.03
2018-12-08T17:16:56.139Z,8.50
2018-12-08T17:19:23.887Z,11.80
2018-12-08T17:21:51.363Z,11.10
2018-12-08T17:24:18.804Z,15.17
2018-12-08T17:26:46.377Z,14.30
2018-12-08T17:29:13.978Z,12.17
2018-12-08T17:31:41.480Z,16.73
2018-12-08T17:34:09.219Z,14.37
2018-12-08T17:36:36.818Z,13.00
2018-12-08T17:39:06.014Z,13.43
2018-12-08T17:41:34.697Z,11.67
2018-12-08T17:44:03.550Z,10.17
2018-12-08T17:46:31.235Z,13.40
2018-12-08T17:48:58.731Z,12.47
2018-12-08T17:51:26.248Z,11.73
2018-12-08T17:53:54.587Z,15.20
2018-12-08T17:56:22.156Z,12.33
2018-12-08T17:58:49.639Z,16.23
2018-12-08T18:01:17.920Z,11.97
2018-12-08T18:03:45.368Z,15.70
2018-12-08T18:06:12.853Z,15.57
2018-12-08T18:08:40.332Z,13.57
2018-12-08T18:11:07.808Z,11.73
2018-12-08T18:13:35.291Z,12.07
2018-12-08T18:16:02.744Z,15.20
2018-12-08T18:18:30.191Z,11.43
2018-12-08T18:20:57.874Z,12.97
2018-12-08T18:23:26.415Z,17.30
2018-12-08T18:25:53.866Z,11.73
2018-12-08T18:28:21.335Z,13.30
2018-12-08T18:30:48.831Z,12.43
2018-12-08T18:33:16.305Z,16.13
2018-12-08T18:35:43.768Z,10.80
2018-12-08T18:38:11.259Z,12.93
2018-12-08T18:40:38.762Z,16.93
2018-12-08T18:43:06.248Z,14.83
2018-12-08T18:45:33.725Z,15.27
2018-12-08T18:48:01.329Z,12.43
2018-12-08T18:50:28.784Z,10.60
2018-12-08T18:52:56.249Z,14.33
2018-12-08T18:55:23.723Z,14.97
2018-12-08T18:57:51.675Z,13.93
2018-12-08T19:00:19.935Z,13.93
2018-12-08T19:02:47.411Z,16.53
2018-12-08T19:05:14.932Z,12.13
2018-12-08T19:07:42.351Z,12.37
2018-12-08T19:10:09.840Z,14.47
2018-12-08T19:12:38.211Z,11.97
2018-12-08T19:15:06.016Z,18.93
2018-12-08T19:17:33.474Z,15.23
2018-12-08T19:20:00.928Z,10.67
2018-12-08T19:22:28.652Z,16.10
2018-12-08T19:24:56.165Z,17.07
2018-12-08T19:27:23.724Z,15.13
2018-12-08T19:29:51.199Z,11.63
2018-12-08T19:32:18.710Z,14.17
2018-12-08T19:34:47.378Z,15.73
2018-12-08T19:37:14.898Z,15.63
2018-12-08T19:39:42.401Z,13.47
2018-12-08T19:42:09.867Z,14.57
2018-12-08T19:44:37.310Z,15.63
2018-12-08T19:47:04.838Z,14.77
2018-12-08T19:49:32.324Z,13.87
2018-12-08T19:52:00.654Z,13.27
2018-12-08T19:54:28.203Z,15.37
2018-12-08T19:56:55.716Z,11.30
2018-12-08T19:59:23.150Z,17.83
2018-12-08T20:01:50.727Z,13.53
2018-12-08T20:04:18.251Z,14.10
2018-12-08T20:06:45.737Z,14.37
2018-12-08T20:09:13.737Z,16.83
2018-12-08T20:11:41.187Z,17.27
2018-12-08T20:14:08.672Z,15.00
2018-12-08T20:16:36.290Z,14.40
2018-12-08T20:19:03.839Z,20.43
2018-12-08T20:21:31.298Z,15.03
2018-12-08T20:23:58.755Z,16.00
2018-12-08T20:26:26.211Z,17.10
2018-12-08T20:28:53.673Z,14.20
2018-12-08T20:31:21.144Z,18.93
2018-12-08T20:33:48.699Z,13.13
2018-12-08T20:36:16.177Z,13.87
2018-12-08T20:38:43.612Z,20.37
2018-12-08T20:41:11.060Z,13.40
2018-12-08T20:43:38.501Z,18.30
2018-12-08T20:46:05.976Z,17.37
2018-12-08T20:48:34.211Z,15.30
2018-12-08T20:51:01.675Z,25.40
2018-12-08T20:53:29.124Z,17.97
2018-12-08T20:55:56.589Z,21.53
2018-12-08T20:58:24.118Z,17.90
2018-12-08T21:00:51.571Z,18.53
2018-12-08T21:03:19.047Z,25.50
2018-12-08T21:05:46.498Z,22.80
2018-12-08T21:08:14.079Z,22.77
2018-12-08T21:10:41.527Z,22.17
2018-12-08T21:13:08.993Z,21.40
2018-12-08T21:15:36.474Z,20.07
2018-12-08T21:18:03.953Z,24.57
2018-12-08T21:20:31.602Z,18.13
2018-12-08T21:22:59.057Z,22.57
2018-12-08T21:25:26.532Z,19.97
2018-12-08T21:27:53.976Z,21.17
2018-12-08T21:30:21.454Z,20.77
2018-12-08T21:32:48.907Z,19.27
2018-12-08T21:35:16.381Z,20.13
2018-12-08T21:37:44.676Z,17.80
2018-12-08T21:40:19.556Z,22.53
2018-12-08T21:42:47.008Z,22.33
2018-12-08T21:45:15.405Z,20.07
2018-12-08T21:47:42.865Z,18.77
2018-12-08T21:50:10.331Z,25.10
2018-12-08T21:52:37.799Z,23.97
2018-12-08T21:55:05.316Z,21.77
2018-12-08T21:57:32.776Z,21.17
2018-12-08T22:00:00.259Z,16.53
2018-12-08T22:02:27.743Z,17.90
2018-12-08T22:04:55.226Z,19.97
2018-12-08T22:07:23.727Z,15.60
2018-12-08T22:09:51.176Z,13.63
2018-12-08T22:12:18.690Z,18.10
2018-12-08T22:14:51.836Z,14.17
2018-12-08T22:17:19.303Z,17.97
2018-12-08T22:19:46.748Z,20.67
2018-12-08T22:22:14.207Z,15.50
2018-12-08T22:24:41.675Z,20.03
2018-12-08T22:27:09.126Z,17.37
2018-12-08T22:29:36.611Z,20.20
2018-12-08T22:32:04.084Z,22.33
2018-12-08T22:34:31.608Z,17.77
2018-12-08T22:36:59.104Z,14.97
2018-12-08T22:39:26.576Z,17.37
2018-12-08T22:41:54.059Z,17.13
2018-12-08T22:44:21.541Z,16.97
2018-12-08T22:46:49.003Z,16.60
2018-12-08T22:49:16.466Z,15.40
2018-12-08T22:51:43.904Z,20.60
2018-12-08T22:54:11.364Z,17.43
2018-12-08T22:56:38.802Z,13.87
2018-12-08T22:59:06.265Z,14.97
2018-12-08T23:01:33.726Z,18.27
2018-12-08T23:04:01.236Z,19.40
2018-12-08T23:06:28.732Z,13.50
2018-12-08T23:08:56.163Z,18.33
2018-12-08T23:11:23.635Z,19.63
2018-12-08T23:13:51.080Z,16.77
2018-12-08T23:16:18.552Z,14.67
2018-12-08T23:18:46.007Z,16.33
2018-12-08T23:21:13.487Z,17.63
2018-12-08T23:23:40.956Z,13.90
2018-12-08T23:26:08.411Z,17.53
2018-12-08T23:28:35.955Z,14.37
2018-12-08T23:31:03.451Z,15.80
2018-12-08T23:33:30.978Z,15.73
2018-12-08T23:35:58.435Z,16.13
2018-12-08T23:38:25.896Z,14.17
2018-12-08T23:40:53.335Z,12.33
2018-12-08T23:43:20.803Z,14.40
2018-12-08T23:45:48.251Z,10.07
2018-12-08T23:48:15.723Z,11.93
2018-12-08T23:50:43.187Z,10.37
2018-12-08T23:53:10.758Z,7.47
2018-12-08T23:55:38.813Z,7.83
2018-12-08T23:58:06.291Z,10.13
