createdAt,value
2018-04-23T00:00:14.927Z,76.40
2018-04-23T00:02:41.020Z,76.70
2018-04-23T00:05:07.843Z,77.20
2018-04-23T00:07:33.951Z,77.10
2018-04-23T00:13:06.681Z,78.60
2018-04-23T00:15:32.769Z,78.60
2018-04-23T00:17:58.846Z,79.10
2018-04-23T00:20:25.663Z,79.60
2018-04-23T00:22:51.746Z,79.50
2018-04-23T00:25:17.819Z,80.00
2018-04-23T00:27:43.899Z,81.10
2018-04-23T00:30:09.968Z,82.30
2018-04-23T00:32:36.053Z,81.10
2018-04-23T00:35:02.126Z,80.90
2018-04-23T00:37:28.942Z,81.70
2018-04-23T00:39:55.005Z,81.00
2018-04-23T00:42:21.837Z,81.00
2018-04-23T00:44:48.645Z,80.90
2018-04-23T00:47:14.729Z,81.00
2018-04-23T00:49:40.799Z,80.90
2018-04-23T00:52:06.887Z,81.10
2018-04-23T00:54:32.965Z,81.30
2018-04-23T00:56:59.053Z,81.40
2018-04-23T00:59:25.134Z,81.30
2018-04-23T01:01:51.945Z,81.20
2018-04-23T01:04:18.026Z,81.10
2018-04-23T01:06:44.093Z,81.00
2018-04-23T01:09:10.166Z,81.00
2018-04-23T01:11:36.970Z,81.00
2018-04-23T01:14:03.046Z,81.00
2018-04-23T01:16:29.105Z,81.00
2018-04-23T01:18:55.179Z,81.00
2018-04-23T01:21:21.981Z,81.30
2018-04-23T01:23:48.053Z,81.30
2018-04-23T01:26:14.865Z,82.10
2018-04-23T01:28:41.621Z,82.10
2018-04-23T01:31:08.425Z,82.60
2018-04-23T01:33:34.501Z,82.50
2018-04-23T01:36:01.329Z,83.20
2018-04-23T01:38:28.155Z,83.70
2018-04-23T01:40:54.236Z,83.70
2018-04-23T01:43:20.306Z,83.90
2018-04-23T01:45:46.397Z,84.40
2018-04-23T01:48:12.464Z,84.90
2018-04-23T01:50:38.538Z,85.10
2018-04-23T01:53:04.633Z,85.00
2018-04-23T01:55:31.456Z,85.00
2018-04-23T01:57:57.534Z,85.00
2018-04-23T02:00:23.626Z,85.40
2018-04-23T02:02:50.461Z,85.70
2018-04-23T02:05:17.289Z,85.60
2018-04-23T02:07:43.382Z,85.50
2018-04-23T02:10:09.469Z,85.40
2018-04-23T02:12:36.281Z,85.50
2018-04-23T02:15:02.354Z,85.40
2018-04-23T02:17:28.444Z,85.80
2018-04-23T02:19:55.260Z,86.50
2018-04-23T02:22:21.351Z,86.40
2018-04-23T02:24:47.479Z,86.70
2018-04-23T02:27:14.274Z,86.40
2018-04-23T02:29:40.352Z,86.40
2018-04-23T02:32:06.449Z,86.70
2018-04-23T02:34:32.538Z,86.70
2018-04-23T02:36:58.642Z,86.70
2018-04-23T02:39:24.730Z,86.80
2018-04-23T02:41:50.829Z,86.90
2018-04-23T02:44:16.937Z,87.60
2018-04-23T02:46:43.777Z,87.80
2018-04-23T02:49:09.884Z,87.80
2018-04-23T02:51:35.991Z,88.30
2018-04-23T02:54:02.083Z,88.30
2018-04-23T02:56:28.913Z,87.90
2018-04-23T02:58:55.001Z,87.80
2018-04-23T03:01:21.085Z,87.80
2018-04-23T03:03:47.905Z,88.30
2018-04-23T03:06:13.981Z,88.30
2018-04-23T03:08:40.073Z,88.10
2018-04-23T03:11:06.894Z,88.30
2018-04-23T03:13:32.998Z,88.30
2018-04-23T03:15:59.080Z,89.20
2018-04-23T03:18:25.178Z,89.10
2018-04-23T03:20:51.261Z,89.10
2018-04-23T03:23:17.345Z,89.00
2018-04-23T03:25:44.166Z,89.70
2018-04-23T03:28:10.264Z,89.70
2018-04-23T03:30:36.352Z,90.00
2018-04-23T03:33:02.441Z,90.00
2018-04-23T03:35:28.525Z,90.30
2018-04-23T03:37:54.606Z,90.20
2018-04-23T03:40:20.699Z,90.20
2018-04-23T03:42:46.792Z,90.30
2018-04-23T03:45:12.880Z,90.40
2018-04-23T03:47:39.706Z,90.90
2018-04-23T03:50:05.799Z,90.70
2018-04-23T03:52:31.901Z,90.90
2018-04-23T03:54:57.989Z,91.20
2018-04-23T03:57:24.069Z,91.50
2018-04-23T03:59:50.161Z,91.60
2018-04-23T04:02:16.988Z,91.30
2018-04-23T04:04:43.082Z,91.30
2018-04-23T04:07:09.178Z,91.10
2018-04-23T04:09:35.301Z,91.30
2018-04-23T04:12:20.206Z,91.30
2018-04-23T04:15:05.151Z,91.40
2018-04-23T04:20:27.144Z,91.40
2018-04-23T04:22:53.222Z,91.20
2018-04-23T04:25:19.300Z,91.10
2018-04-23T04:27:45.380Z,91.10
2018-04-23T04:30:11.454Z,91.10
2018-04-23T04:32:37.545Z,91.00
2018-04-23T04:35:03.629Z,91.20
2018-04-23T04:37:29.718Z,90.80
2018-04-23T04:39:55.810Z,90.60
2018-04-23T04:42:21.899Z,90.50
2018-04-23T04:44:48.721Z,90.60
2018-04-23T04:47:14.816Z,90.50
2018-04-23T04:49:40.910Z,90.30
2018-04-23T04:52:06.994Z,89.60
2018-04-23T04:54:33.079Z,89.30
2018-04-23T04:56:59.157Z,89.00
2018-04-23T04:59:25.981Z,88.10
2018-04-23T05:01:52.062Z,88.10
2018-04-23T05:04:18.159Z,87.40
2018-04-23T05:06:44.986Z,86.50
2018-04-23T05:09:11.077Z,86.50
2018-04-23T05:11:37.149Z,85.70
2018-04-23T05:14:03.981Z,85.40
2018-04-23T05:16:30.097Z,85.30
2018-04-23T05:18:56.971Z,84.80
2018-04-23T05:21:23.065Z,84.40
2018-04-23T05:23:49.194Z,83.30
2018-04-23T05:26:15.254Z,82.80
2018-04-23T05:28:41.346Z,81.70
2018-04-23T05:31:07.438Z,80.00
2018-04-23T05:33:33.522Z,79.60
2018-04-23T05:36:00.367Z,78.50
2018-04-23T05:38:27.189Z,77.80
2018-04-23T05:40:53.437Z,77.70
2018-04-23T05:43:20.261Z,73.90
2018-04-23T05:45:47.097Z,72.70
2018-04-23T05:48:13.177Z,72.20
2018-04-23T05:50:39.269Z,68.40
2018-04-23T05:53:26.907Z,65.00
2018-04-23T05:55:52.981Z,65.00
2018-04-23T06:01:34.715Z,60.00
2018-04-23T06:04:08.069Z,59.50
2018-04-23T06:06:44.750Z,58.60
2018-04-23T06:12:14.933Z,60.50
2018-04-23T06:14:41.741Z,61.40
2018-04-23T06:17:07.812Z,61.30
2018-04-23T06:19:39.292Z,62.10
2018-04-23T06:22:06.074Z,60.40
2018-04-23T06:24:32.153Z,60.30
2018-04-23T06:26:58.221Z,59.60
2018-04-23T06:29:27.551Z,59.60
2018-04-23T06:31:54.377Z,59.90
2018-04-23T06:34:20.466Z,59.90
2018-04-23T06:36:47.350Z,58.80
2018-04-23T06:39:13.426Z,59.50
2018-04-23T06:41:39.517Z,59.60
2018-04-23T06:44:06.325Z,57.90
2018-04-23T06:46:32.398Z,57.80
2018-04-23T06:48:58.818Z,56.70
2018-04-23T06:51:25.629Z,55.40
2018-04-23T06:53:52.258Z,55.30
2018-04-23T06:56:18.341Z,55.20
2018-04-23T06:58:48.641Z,54.70
2018-04-23T07:01:15.461Z,54.80
2018-04-23T07:03:45.782Z,54.80
2018-04-23T07:06:11.855Z,55.30
2018-04-23T07:08:38.664Z,54.30
2018-04-23T07:11:04.739Z,54.30
2018-04-23T07:13:30.822Z,52.80
2018-04-23T07:15:56.890Z,52.00
2018-04-23T07:18:22.966Z,51.00
2018-04-23T07:20:49.030Z,49.30
2018-04-23T07:23:15.785Z,48.00
2018-04-23T07:25:41.849Z,49.00
2018-04-23T07:28:07.914Z,49.70
2018-04-23T07:30:33.997Z,49.60
2018-04-23T07:33:00.065Z,49.60
2018-04-23T07:35:26.150Z,50.00
2018-04-23T07:37:52.228Z,50.40
2018-04-23T07:40:18.297Z,50.00
2018-04-23T07:42:45.331Z,49.30
2018-04-23T07:45:11.418Z,49.20
2018-04-23T07:47:37.481Z,49.30
2018-04-23T07:50:03.554Z,50.00
2018-04-23T07:52:30.388Z,51.30
2018-04-23T07:54:57.226Z,51.30
2018-04-23T07:57:24.049Z,51.80
2018-04-23T07:59:50.165Z,51.70
2018-04-23T08:02:16.249Z,52.60
2018-04-23T08:04:42.334Z,53.20
2018-04-23T08:07:08.431Z,53.10
2018-04-23T08:09:34.530Z,53.60
2018-04-23T08:12:00.625Z,53.80
2018-04-23T08:14:27.441Z,53.90
2018-04-23T08:16:53.529Z,53.40
2018-04-23T08:19:19.605Z,53.50
2018-04-23T08:21:46.426Z,53.30
2018-04-23T08:24:12.509Z,53.30
2018-04-23T08:26:38.610Z,53.20
2018-04-23T08:29:05.434Z,51.80
2018-04-23T08:31:31.522Z,51.40
2018-04-23T08:33:57.609Z,50.80
2018-04-23T08:36:24.973Z,50.20
2018-04-23T08:38:51.807Z,50.10
2018-04-23T08:41:18.634Z,50.00
2018-04-23T08:43:44.749Z,50.00
2018-04-23T08:46:10.830Z,49.40
2018-04-23T08:48:36.928Z,48.70
2018-04-23T08:51:03.757Z,48.90
2018-04-23T08:53:29.866Z,48.90
2018-04-23T08:55:55.985Z,48.70
2018-04-23T08:58:22.054Z,49.20
2018-04-23T09:00:48.892Z,49.70
2018-04-23T09:03:15.721Z,50.10
2018-04-23T09:05:41.801Z,50.10
2018-04-23T09:08:07.888Z,50.10
2018-04-23T09:10:34.724Z,50.10
2018-04-23T09:13:01.559Z,50.60
2018-04-23T09:15:27.650Z,50.60
2018-04-23T09:17:55.151Z,50.50
2018-04-23T09:20:21.986Z,51.10
2018-04-23T09:22:48.075Z,51.10
2018-04-23T09:25:14.164Z,50.70
2018-04-23T09:27:40.251Z,49.80
2018-04-23T09:30:06.345Z,49.30
2018-04-23T09:32:32.446Z,49.00
2018-04-23T09:34:58.533Z,48.30
2018-04-23T09:37:24.623Z,47.40
2018-04-23T09:39:50.701Z,47.60
2018-04-23T09:42:16.786Z,47.70
2018-04-23T09:44:42.927Z,47.90
2018-04-23T09:47:08.981Z,48.60
2018-04-23T09:49:35.817Z,49.10
2018-04-23T09:52:02.641Z,49.80
2018-04-23T09:54:28.762Z,49.40
2018-04-23T09:56:54.845Z,49.60
2018-04-23T09:59:20.930Z,49.70
2018-04-23T10:01:50.001Z,50.00
2018-04-23T10:04:19.950Z,50.00
2018-04-23T10:06:46.790Z,49.60
2018-04-23T10:09:13.637Z,49.60
2018-04-23T10:11:40.473Z,49.40
2018-04-23T10:14:06.555Z,49.40
2018-04-23T10:16:32.687Z,50.20
2018-04-23T10:18:58.746Z,50.40
2018-04-23T10:21:24.830Z,50.40
2018-04-23T10:23:50.905Z,51.20
2018-04-23T10:26:17.737Z,53.30
2018-04-23T10:28:43.823Z,53.30
2018-04-23T10:31:09.926Z,53.90
2018-04-23T10:33:36.014Z,54.70
2018-04-23T10:36:02.090Z,55.50
2018-04-23T10:38:28.179Z,56.10
2018-04-23T10:40:55.013Z,56.60
2018-04-23T10:43:21.110Z,56.50
2018-04-23T10:45:47.186Z,56.60
2018-04-23T10:48:13.997Z,56.90
2018-04-23T10:50:40.077Z,56.90
2018-04-23T10:53:06.176Z,56.90
2018-04-23T10:55:32.998Z,56.80
2018-04-23T10:57:59.083Z,56.80
2018-04-23T11:00:25.168Z,56.80
2018-04-23T11:02:51.993Z,55.60
2018-04-23T11:05:18.080Z,55.60
2018-04-23T11:07:44.169Z,55.40
2018-04-23T11:10:10.250Z,54.70
2018-04-23T11:12:36.361Z,53.50
2018-04-23T11:15:02.433Z,52.30
2018-04-23T11:17:29.253Z,49.50
2018-04-23T11:19:56.829Z,49.40
2018-04-23T11:22:23.650Z,49.10
2018-04-23T11:24:49.775Z,49.10
2018-04-23T11:27:15.827Z,49.40
2018-04-23T11:29:42.658Z,49.50
2018-04-23T11:32:08.733Z,49.50
2018-04-23T11:34:34.826Z,50.00
2018-04-23T11:37:01.642Z,49.50
2018-04-23T11:39:27.738Z,49.40
2018-04-23T11:41:53.834Z,50.00
2018-04-23T11:44:19.917Z,50.60
2018-04-23T11:46:45.998Z,50.90
2018-04-23T11:49:12.093Z,51.20
2018-04-23T11:51:38.932Z,51.10
2018-04-23T11:54:05.777Z,51.30
2018-04-23T11:56:32.605Z,51.30
2018-04-23T11:58:58.681Z,51.30
2018-04-23T12:01:24.778Z,51.50
2018-04-23T12:03:51.598Z,51.40
2018-04-23T12:06:17.690Z,51.40
2018-04-23T12:08:43.779Z,51.40
2018-04-23T12:11:09.878Z,51.80
2018-04-23T12:13:35.993Z,51.60
2018-04-23T12:16:02.060Z,52.30
2018-04-23T12:18:29.042Z,51.90
2018-04-23T12:20:55.133Z,52.00
2018-04-23T12:23:21.214Z,52.20
2018-04-23T12:25:48.057Z,52.30
2018-04-23T12:28:14.142Z,52.30
2018-04-23T12:30:40.276Z,52.20
2018-04-23T12:33:06.335Z,52.20
2018-04-23T12:35:32.416Z,51.90
2018-04-23T12:37:58.509Z,51.90
2018-04-23T12:40:25.337Z,51.60
2018-04-23T12:42:51.429Z,51.60
2018-04-23T12:45:17.518Z,51.80
2018-04-23T12:47:43.613Z,51.60
2018-04-23T12:50:09.690Z,50.30
2018-04-23T12:52:35.785Z,49.40
2018-04-23T12:55:02.610Z,47.10
2018-04-23T12:57:28.698Z,47.10
2018-04-23T12:59:55.631Z,46.10
2018-04-23T13:02:21.737Z,44.90
2018-04-23T13:04:47.822Z,43.60
2018-04-23T13:07:13.921Z,42.30
2018-04-23T13:09:40.010Z,41.40
2018-04-23T13:12:06.098Z,40.90
2018-04-23T13:14:32.190Z,41.30
2018-04-23T13:16:58.273Z,41.70
2018-04-23T13:19:25.107Z,40.80
2018-04-23T13:21:51.937Z,40.50
2018-04-23T13:24:29.398Z,40.30
2018-04-23T13:26:55.474Z,40.70
2018-04-23T13:29:22.313Z,39.90
2018-04-23T13:31:49.150Z,39.60
2018-04-23T13:34:15.253Z,39.50
2018-04-23T13:36:42.315Z,39.50
2018-04-23T13:39:09.170Z,39.30
2018-04-23T13:41:36.003Z,40.40
2018-04-23T13:44:02.088Z,40.40
2018-04-23T13:46:28.169Z,41.30
2018-04-23T13:48:54.994Z,42.20
2018-04-23T13:51:21.818Z,42.90
2018-04-23T13:53:47.901Z,42.90
2018-04-23T13:56:14.009Z,43.30
2018-04-23T13:58:40.845Z,45.30
2018-04-23T14:01:07.682Z,46.20
2018-04-23T14:03:33.766Z,46.20
2018-04-23T14:05:59.858Z,47.20
2018-04-23T14:08:26.491Z,48.50
2018-04-23T14:10:53.322Z,49.60
2018-04-23T14:13:20.158Z,49.60
2018-04-23T14:15:46.247Z,49.60
2018-04-23T14:18:12.334Z,49.60
2018-04-23T14:20:38.428Z,49.40
2018-04-23T14:23:04.518Z,49.20
2018-04-23T14:25:30.618Z,49.30
2018-04-23T14:27:56.704Z,49.60
2018-04-23T14:30:22.816Z,49.70
2018-04-23T14:32:48.898Z,49.70
2018-04-23T14:35:14.985Z,49.60
2018-04-23T14:37:41.829Z,49.00
2018-04-23T14:40:08.670Z,48.70
2018-04-23T14:42:34.765Z,48.70
2018-04-23T14:45:00.850Z,48.30
2018-04-23T14:47:26.943Z,48.10
2018-04-23T14:49:53.019Z,48.60
2018-04-23T14:52:19.100Z,49.20
2018-04-23T14:54:45.188Z,49.70
2018-04-23T14:57:11.277Z,51.10
2018-04-23T14:59:37.352Z,56.20
2018-04-23T15:02:03.433Z,67.70
2018-04-23T15:04:29.505Z,81.30
2018-04-23T15:06:55.598Z,90.80
2018-04-23T15:09:21.685Z,95.40
2018-04-23T15:11:48.497Z,99.40
2018-04-23T15:14:14.565Z,99.30
2018-04-23T15:16:41.382Z,99.90
2018-04-23T15:19:07.465Z,99.90
2018-04-23T15:21:33.534Z,99.90
2018-04-23T15:24:00.190Z,99.90
2018-04-23T15:26:27.000Z,99.90
2018-04-23T15:28:53.566Z,99.90
2018-04-23T15:31:20.385Z,99.90
2018-04-23T15:33:46.445Z,99.90
2018-04-23T15:36:12.502Z,99.90
2018-04-23T15:38:38.582Z,99.90
2018-04-23T15:41:05.401Z,99.90
2018-04-23T15:43:31.478Z,99.90
2018-04-23T15:45:57.544Z,99.90
2018-04-23T15:48:23.607Z,99.90
2018-04-23T15:50:50.429Z,99.90
2018-04-23T15:53:16.505Z,99.90
2018-04-23T15:55:42.581Z,99.90
2018-04-23T15:58:08.653Z,99.90
2018-04-23T16:00:34.785Z,99.90
2018-04-23T16:03:00.854Z,99.90
2018-04-23T16:05:26.965Z,99.90
2018-04-23T16:07:53.042Z,99.90
2018-04-23T16:10:19.820Z,99.90
2018-04-23T16:12:45.894Z,99.90
2018-04-23T16:15:12.725Z,99.90
2018-04-23T16:17:38.796Z,99.90
2018-04-23T16:20:04.886Z,99.90
2018-04-23T16:22:31.701Z,99.90
2018-04-23T16:24:57.795Z,99.90
2018-04-23T16:27:30.669Z,99.90
2018-04-23T16:32:59.441Z,99.90
2018-04-23T16:35:26.269Z,99.90
2018-04-23T16:41:15.082Z,99.90
2018-04-23T16:44:05.781Z,99.90
2018-04-23T16:46:31.856Z,99.90
2018-04-23T16:49:01.509Z,99.90
2018-04-23T16:51:27.598Z,99.90
2018-04-23T16:53:54.561Z,99.90
2018-04-23T16:56:20.657Z,99.90
2018-04-23T16:59:01.242Z,99.90
2018-04-23T17:01:27.369Z,99.90
2018-04-23T17:03:53.448Z,99.90
2018-04-23T17:06:19.526Z,99.90
2018-04-23T17:08:45.602Z,99.90
2018-04-23T17:11:11.669Z,99.90
2018-04-23T17:13:37.745Z,99.90
2018-04-23T17:16:03.826Z,99.90
2018-04-23T17:18:36.276Z,99.90
2018-04-23T17:21:02.353Z,99.90
2018-04-23T17:23:28.439Z,99.90
2018-04-23T17:26:25.625Z,99.90
2018-04-23T17:28:52.490Z,99.90
2018-04-23T17:31:18.574Z,99.90
2018-04-23T17:33:44.666Z,99.90
2018-04-23T17:36:10.761Z,99.90
2018-04-23T17:38:36.839Z,99.90
2018-04-23T17:41:02.905Z,99.90
2018-04-23T17:43:28.997Z,99.90
2018-04-23T17:45:55.077Z,99.90
2018-04-23T17:48:21.185Z,99.90
2018-04-23T17:50:47.266Z,99.90
2018-04-23T17:53:13.359Z,99.90
2018-04-23T17:55:39.446Z,99.90
2018-04-23T17:58:06.274Z,99.90
2018-04-23T18:00:33.457Z,99.90
2018-04-23T18:02:59.549Z,99.90
2018-04-23T18:05:25.634Z,99.90
2018-04-23T18:07:51.726Z,99.90
2018-04-23T18:10:18.562Z,99.90
2018-04-23T18:12:45.399Z,99.90
2018-04-23T18:15:14.312Z,99.90
2018-04-23T18:20:59.078Z,99.90
2018-04-23T18:23:25.909Z,99.90
2018-04-23T18:26:06.173Z,99.90
2018-04-23T18:28:36.953Z,99.90
2018-04-23T18:31:03.050Z,99.90
2018-04-23T18:33:29.882Z,99.90
2018-04-23T18:35:56.721Z,99.90
2018-04-23T18:38:23.554Z,99.90
2018-04-23T18:40:49.654Z,99.90
2018-04-23T18:43:15.752Z,99.90
2018-04-23T18:45:43.940Z,99.90
2018-04-23T18:48:10.018Z,99.90
2018-04-23T18:50:37.496Z,99.90
2018-04-23T18:53:03.598Z,99.90
2018-04-23T18:55:30.428Z,99.90
2018-04-23T18:57:56.520Z,99.90
2018-04-23T19:00:22.604Z,99.90
2018-04-23T19:02:49.442Z,99.90
2018-04-23T19:05:16.283Z,99.90
2018-04-23T19:07:43.129Z,99.90
2018-04-23T19:10:09.973Z,99.90
2018-04-23T19:12:36.821Z,99.90
2018-04-23T19:15:03.657Z,99.90
2018-04-23T19:17:30.495Z,99.90
2018-04-23T19:19:57.326Z,99.90
2018-04-23T19:22:23.433Z,99.90
2018-04-23T19:24:49.515Z,99.90
2018-04-23T19:27:15.606Z,99.90
2018-04-23T19:29:41.688Z,99.90
2018-04-23T19:32:07.801Z,99.90
2018-04-23T19:34:33.901Z,99.90
2018-04-23T19:37:00.735Z,99.90
2018-04-23T19:39:26.837Z,99.90
2018-04-23T19:41:52.929Z,99.90
2018-04-23T19:44:19.067Z,99.90
2018-04-23T19:50:08.841Z,99.90
2018-04-23T19:52:34.960Z,99.90
2018-04-23T19:55:01.053Z,99.90
2018-04-23T19:57:27.141Z,99.90
2018-04-23T19:59:53.240Z,99.90
2018-04-23T20:02:19.325Z,99.90
2018-04-23T20:04:45.433Z,99.90
2018-04-23T20:07:11.538Z,99.90
2018-04-23T20:09:37.641Z,99.90
2018-04-23T20:12:03.729Z,99.90
2018-04-23T20:14:29.860Z,99.90
2018-04-23T20:16:55.927Z,99.90
2018-04-23T20:19:22.010Z,99.90
2018-04-23T20:21:48.078Z,99.90
2018-04-23T20:24:14.219Z,99.90
2018-04-23T20:26:44.113Z,99.90
2018-04-23T20:29:17.250Z,99.90
2018-04-23T20:32:00.994Z,99.90
2018-04-23T20:34:58.538Z,99.90
2018-04-23T20:37:24.622Z,99.90
2018-04-23T20:39:50.741Z,99.90
2018-04-23T20:42:17.568Z,99.90
2018-04-23T20:44:43.641Z,99.90
2018-04-23T20:47:28.355Z,99.90
2018-04-23T20:49:54.442Z,99.90
2018-04-23T20:52:20.539Z,99.90
2018-04-23T20:54:46.625Z,99.90
2018-04-23T20:57:12.719Z,99.90
2018-04-23T20:59:39.390Z,99.90
2018-04-23T21:02:05.485Z,99.90
2018-04-23T21:04:32.607Z,99.90
2018-04-23T21:06:58.698Z,99.90
2018-04-23T21:09:25.578Z,99.90
2018-04-23T21:11:52.970Z,99.90
2018-04-23T21:14:19.066Z,99.90
2018-04-23T21:16:45.168Z,99.90
2018-04-23T21:19:11.269Z,99.90
2018-04-23T21:21:37.366Z,99.90
2018-04-23T21:24:04.186Z,99.90
2018-04-23T21:26:30.281Z,99.90
2018-04-23T21:28:57.085Z,99.90
2018-04-23T21:31:23.902Z,99.90
2018-04-23T21:33:49.979Z,99.90
2018-04-23T21:36:16.056Z,99.90
2018-04-23T21:38:42.153Z,99.90
2018-04-23T21:41:08.958Z,99.90
2018-04-23T21:43:35.044Z,99.90
2018-04-23T21:46:01.111Z,99.90
2018-04-23T21:48:27.194Z,99.90
2018-04-23T21:50:53.261Z,99.90
2018-04-23T21:53:19.428Z,99.90
2018-04-23T21:55:45.518Z,99.90
2018-04-23T21:58:11.619Z,99.90
2018-04-23T22:00:37.698Z,99.90
2018-04-23T22:03:04.541Z,99.90
2018-04-23T22:05:30.633Z,99.90
2018-04-23T22:08:02.977Z,99.90
2018-04-23T22:10:30.824Z,99.90
2018-04-23T22:13:03.615Z,99.90
2018-04-23T22:15:29.637Z,99.90
2018-04-23T22:17:55.729Z,99.90
2018-04-23T22:20:22.557Z,99.90
2018-04-23T22:22:50.752Z,99.90
2018-04-23T22:25:17.588Z,99.90
2018-04-23T22:27:45.059Z,99.90
2018-04-23T22:30:11.165Z,99.90
2018-04-23T22:32:37.981Z,99.90
2018-04-23T22:35:04.146Z,99.90
2018-04-23T22:37:30.198Z,99.90
2018-04-23T22:39:56.289Z,99.90
2018-04-23T22:42:23.125Z,99.90
2018-04-23T22:44:49.233Z,99.90
2018-04-23T22:47:15.316Z,99.90
2018-04-23T22:49:41.418Z,99.90
2018-04-23T22:52:08.249Z,99.90
2018-04-23T22:54:35.086Z,99.90
2018-04-23T22:57:01.185Z,99.90
2018-04-23T22:59:27.275Z,99.90
2018-04-23T23:01:53.361Z,99.90
2018-04-23T23:04:19.446Z,99.90
2018-04-23T23:06:45.543Z,99.90
2018-04-23T23:09:11.621Z,99.90
2018-04-23T23:11:37.709Z,99.90
2018-04-23T23:14:05.154Z,99.90
2018-04-23T23:16:31.234Z,99.90
2018-04-23T23:18:57.326Z,99.90
2018-04-23T23:21:23.418Z,99.90
2018-04-23T23:23:50.246Z,99.90
2018-04-23T23:26:17.107Z,99.90
2018-04-23T23:28:43.197Z,99.90
2018-04-23T23:31:09.281Z,99.90
2018-04-23T23:33:35.374Z,99.90
2018-04-23T23:36:02.214Z,99.90
2018-04-23T23:38:29.053Z,99.90
2018-04-23T23:40:55.881Z,99.90
2018-04-23T23:43:21.970Z,99.90
2018-04-23T23:45:48.053Z,99.90
2018-04-23T23:48:14.877Z,99.90
2018-04-23T23:50:40.974Z,99.90
2018-04-23T23:53:07.094Z,99.90
2018-04-23T23:55:33.922Z,99.90
2018-04-23T23:58:00.020Z,99.90
