createdAt,value
2019-02-16T00:02:16.684Z,6.20
2019-02-16T00:04:42.930Z,5.85
2019-02-16T00:07:09.173Z,5.83
2019-02-16T00:09:35.525Z,4.72
2019-02-16T00:12:01.793Z,5.53
2019-02-16T00:14:28.033Z,6.67
2019-02-16T00:16:54.584Z,5.87
2019-02-16T00:19:21.098Z,7.30
2019-02-16T00:21:47.349Z,6.03
2019-02-16T00:24:13.693Z,7.22
2019-02-16T00:26:40.140Z,7.17
2019-02-16T00:29:06.476Z,4.72
2019-02-16T00:31:32.721Z,7.15
2019-02-16T00:33:59.304Z,8.13
2019-02-16T00:36:25.751Z,6.35
2019-02-16T00:38:54.120Z,7.10
2019-02-16T00:41:20.258Z,9.15
2019-02-16T00:43:46.549Z,8.48
2019-02-16T00:46:12.789Z,8.98
2019-02-16T00:48:39.226Z,9.93
2019-02-16T00:51:13.321Z,11.12
2019-02-16T00:53:33.605Z,7.33
2019-02-16T00:56:00.072Z,10.30
2019-02-16T00:58:26.396Z,9.20
2019-02-16T01:00:52.734Z,11.20
2019-02-16T01:03:19.188Z,10.98
2019-02-16T01:05:45.613Z,10.78
2019-02-16T01:08:11.991Z,9.93
2019-02-16T01:10:38.196Z,11.18
2019-02-16T01:13:04.541Z,11.10
2019-02-16T01:15:30.977Z,13.15
2019-02-16T01:17:57.326Z,12.23
2019-02-16T01:20:23.672Z,11.12
2019-02-16T01:22:49.910Z,10.63
2019-02-16T01:25:16.481Z,13.00
2019-02-16T01:27:42.698Z,11.28
2019-02-16T01:30:09.270Z,14.65
2019-02-16T01:32:35.527Z,8.48
2019-02-16T01:35:01.961Z,11.00
2019-02-16T01:37:28.307Z,12.37
2019-02-16T01:39:54.559Z,12.65
2019-02-16T01:42:21.001Z,11.05
2019-02-16T01:44:48.077Z,9.88
2019-02-16T01:47:14.633Z,10.10
2019-02-16T01:49:41.056Z,10.95
2019-02-16T01:52:07.393Z,13.15
2019-02-16T01:54:33.968Z,12.95
2019-02-16T01:57:00.288Z,9.75
2019-02-16T01:59:26.529Z,8.95
2019-02-16T02:01:52.922Z,11.95
2019-02-16T02:04:19.251Z,11.22
2019-02-16T02:06:45.590Z,10.20
2019-02-16T02:09:12.341Z,11.63
2019-02-16T02:11:38.701Z,11.30
2019-02-16T02:14:05.054Z,11.10
2019-02-16T02:16:31.525Z,10.90
2019-02-16T02:18:57.761Z,11.15
2019-02-16T02:21:24.098Z,9.90
2019-02-16T02:23:50.545Z,11.75
2019-02-16T02:26:17.077Z,9.38
2019-02-16T02:28:43.320Z,11.40
2019-02-16T02:31:09.914Z,9.45
2019-02-16T02:33:36.127Z,16.93
2019-02-16T02:36:02.371Z,10.88
2019-02-16T02:38:28.801Z,11.83
2019-02-16T02:40:55.225Z,10.90
2019-02-16T02:43:21.468Z,10.98
2019-02-16T02:45:47.632Z,12.58
2019-02-16T02:48:13.973Z,12.68
2019-02-16T02:50:40.206Z,12.20
2019-02-16T02:53:06.477Z,10.65
2019-02-16T02:55:32.920Z,13.08
2019-02-16T02:57:59.386Z,11.73
2019-02-16T03:00:25.745Z,13.10
2019-02-16T03:02:52.060Z,12.25
2019-02-16T03:05:18.301Z,13.70
2019-02-16T03:07:44.737Z,14.55
2019-02-16T03:10:11.101Z,12.15
2019-02-16T03:12:37.335Z,12.65
2019-02-16T03:15:04.286Z,12.33
2019-02-16T03:17:30.517Z,12.95
2019-02-16T03:19:56.853Z,11.83
2019-02-16T03:22:25.630Z,10.48
2019-02-16T03:24:51.952Z,16.35
2019-02-16T03:27:34.337Z,15.63
2019-02-16T03:30:19.549Z,12.65
2019-02-16T03:32:52.601Z,17.55
2019-02-16T03:35:25.536Z,14.78
2019-02-16T03:38:01.591Z,13.83
2019-02-16T03:40:27.946Z,13.53
2019-02-16T03:42:54.157Z,13.13
2019-02-16T03:45:20.976Z,9.85
2019-02-16T03:47:47.209Z,13.22
2019-02-16T03:50:13.453Z,10.90
2019-02-16T03:52:39.729Z,11.73
2019-02-16T03:55:06.170Z,12.80
2019-02-16T03:57:32.415Z,14.40
2019-02-16T03:59:58.788Z,12.47
2019-02-16T04:02:25.017Z,13.68
2019-02-16T04:04:51.262Z,13.30
2019-02-16T04:07:17.696Z,11.20
2019-02-16T04:09:44.028Z,12.98
2019-02-16T04:12:10.266Z,13.43
2019-02-16T04:14:36.729Z,13.32
2019-02-16T04:17:03.153Z,12.85
2019-02-16T04:19:29.404Z,9.53
2019-02-16T04:21:55.857Z,12.58
2019-02-16T04:24:22.185Z,10.70
2019-02-16T04:26:48.433Z,13.13
2019-02-16T04:29:14.682Z,10.25
2019-02-16T04:31:41.021Z,10.05
2019-02-16T04:34:07.264Z,9.60
2019-02-16T04:36:34.512Z,13.25
2019-02-16T04:39:00.754Z,12.58
2019-02-16T04:41:27.096Z,11.48
2019-02-16T04:43:53.644Z,12.13
2019-02-16T04:46:19.878Z,10.58
2019-02-16T04:48:46.465Z,9.70
2019-02-16T04:51:12.935Z,8.83
2019-02-16T04:53:39.359Z,11.83
2019-02-16T04:56:05.696Z,12.30
2019-02-16T04:58:32.045Z,9.18
2019-02-16T05:00:58.300Z,12.60
2019-02-16T05:03:24.741Z,10.88
2019-02-16T05:05:51.116Z,10.70
2019-02-16T05:08:17.468Z,12.15
2019-02-16T05:10:43.710Z,10.88
2019-02-16T05:13:10.234Z,13.88
2019-02-16T05:15:36.473Z,11.50
2019-02-16T05:18:02.815Z,9.80
2019-02-16T05:20:29.348Z,10.93
2019-02-16T05:22:55.573Z,10.58
2019-02-16T05:25:21.816Z,10.50
2019-02-16T05:27:48.063Z,9.40
2019-02-16T05:30:14.303Z,12.68
2019-02-16T05:32:40.641Z,11.25
2019-02-16T05:35:07.283Z,10.80
2019-02-16T05:37:33.523Z,8.75
2019-02-16T05:39:59.764Z,10.90
2019-02-16T05:42:26.422Z,8.85
2019-02-16T05:44:52.638Z,11.35
2019-02-16T05:47:18.873Z,11.30
2019-02-16T05:49:45.232Z,11.35
2019-02-16T05:52:11.666Z,11.30
2019-02-16T05:54:37.904Z,12.40
2019-02-16T05:57:04.306Z,9.53
2019-02-16T05:59:30.738Z,10.70
2019-02-16T06:01:56.978Z,9.95
2019-02-16T06:04:23.431Z,10.80
2019-02-16T06:06:49.669Z,9.68
2019-02-16T06:09:15.907Z,9.75
2019-02-16T06:11:42.547Z,12.47
2019-02-16T06:14:08.776Z,11.55
2019-02-16T06:16:35.028Z,10.60
2019-02-16T06:19:01.549Z,12.88
2019-02-16T06:21:27.772Z,11.73
2019-02-16T06:23:54.216Z,9.00
2019-02-16T06:26:22.299Z,10.53
2019-02-16T06:28:50.445Z,10.60
2019-02-16T06:31:16.688Z,9.88
2019-02-16T06:33:42.938Z,9.98
2019-02-16T06:36:11.176Z,12.35
2019-02-16T06:38:37.321Z,9.83
2019-02-16T06:41:03.677Z,10.08
2019-02-16T06:43:30.673Z,11.00
2019-02-16T06:45:57.008Z,11.10
2019-02-16T06:48:23.376Z,9.50
2019-02-16T06:50:49.728Z,10.50
2019-02-16T06:53:15.972Z,12.18
2019-02-16T06:55:44.269Z,9.90
2019-02-16T06:58:10.513Z,9.78
2019-02-16T07:00:36.854Z,10.80
2019-02-16T07:03:03.377Z,9.55
2019-02-16T07:05:29.607Z,10.25
2019-02-16T07:07:55.838Z,10.70
2019-02-16T07:10:22.176Z,12.03
2019-02-16T07:12:48.424Z,10.85
2019-02-16T07:15:14.663Z,10.60
2019-02-16T07:17:43.130Z,9.23
2019-02-16T07:20:09.776Z,9.98
2019-02-16T07:22:38.022Z,10.48
2019-02-16T07:25:05.932Z,12.50
2019-02-16T07:27:32.146Z,9.53
2019-02-16T07:29:58.390Z,10.50
2019-02-16T07:32:24.729Z,10.32
2019-02-16T07:34:50.969Z,8.48
2019-02-16T07:37:17.319Z,12.15
2019-02-16T07:39:43.705Z,9.18
2019-02-16T07:42:10.154Z,8.35
2019-02-16T07:44:44.366Z,10.10
2019-02-16T07:47:18.391Z,8.65
2019-02-16T07:49:52.308Z,9.80
2019-02-16T07:52:35.497Z,8.55
2019-02-16T07:55:06.438Z,7.62
2019-02-16T07:57:34.672Z,10.75
2019-02-16T08:00:03.058Z,9.75
2019-02-16T08:02:47.809Z,9.55
2019-02-16T08:05:15.975Z,9.18
2019-02-16T08:07:49.949Z,8.73
2019-02-16T08:10:18.088Z,9.00
2019-02-16T08:12:55.185Z,7.70
2019-02-16T08:15:29.108Z,7.25
2019-02-16T08:18:15.416Z,8.03
2019-02-16T08:20:43.664Z,8.13
2019-02-16T08:23:20.837Z,7.00
2019-02-16T08:25:49.097Z,9.33
2019-02-16T08:28:20.176Z,8.20
2019-02-16T08:31:00.335Z,8.68
2019-02-16T08:33:28.458Z,12.63
2019-02-16T08:36:05.573Z,9.28
2019-02-16T08:38:33.788Z,7.17
2019-02-16T08:41:18.388Z,10.15
2019-02-16T08:43:46.533Z,9.40
2019-02-16T08:46:19.680Z,9.93
2019-02-16T08:48:53.574Z,7.70
2019-02-16T08:51:27.483Z,9.25
2019-02-16T08:54:08.345Z,7.75
2019-02-16T08:56:39.578Z,7.20
2019-02-16T08:59:07.812Z,8.95
2019-02-16T09:01:38.932Z,8.00
2019-02-16T09:04:09.984Z,10.90
2019-02-16T09:06:54.933Z,7.90
2019-02-16T09:09:23.273Z,9.58
2019-02-16T09:12:07.887Z,7.35
2019-02-16T09:14:44.932Z,8.68
2019-02-16T09:17:13.486Z,7.78
2019-02-16T09:19:41.740Z,8.13
2019-02-16T09:22:09.985Z,7.37
2019-02-16T09:24:38.360Z,6.67
2019-02-16T09:27:10.665Z,6.90
2019-02-16T09:29:38.900Z,9.75
2019-02-16T09:32:15.984Z,12.43
2019-02-16T09:34:52.996Z,7.55
2019-02-16T09:37:21.269Z,7.92
2019-02-16T09:39:52.140Z,6.92
2019-02-16T09:42:20.471Z,8.05
2019-02-16T09:44:48.633Z,8.43
2019-02-16T09:47:20.309Z,8.48
2019-02-16T09:49:48.650Z,7.60
2019-02-16T09:52:16.805Z,7.15
2019-02-16T09:55:01.729Z,7.58
2019-02-16T09:57:38.889Z,8.03
2019-02-16T10:00:09.944Z,6.85
2019-02-16T10:02:53.005Z,7.45
2019-02-16T10:05:37.909Z,9.65
2019-02-16T10:08:08.873Z,8.45
2019-02-16T10:10:49.245Z,7.42
2019-02-16T10:13:26.291Z,7.30
2019-02-16T10:16:12.440Z,7.67
2019-02-16T10:18:55.657Z,6.53
2019-02-16T10:21:30.077Z,7.15
2019-02-16T10:24:04.400Z,7.03
2019-02-16T10:26:49.116Z,7.12
2019-02-16T10:29:26.553Z,6.95
2019-02-16T10:31:55.033Z,7.80
2019-02-16T10:34:38.360Z,6.10
2019-02-16T10:37:09.399Z,6.65
2019-02-16T10:39:37.647Z,7.95
2019-02-16T10:42:08.798Z,6.78
2019-02-16T10:44:37.128Z,6.28
2019-02-16T10:47:05.540Z,6.53
2019-02-16T10:49:33.809Z,7.72
2019-02-16T10:52:14.077Z,6.50
2019-02-16T10:54:59.030Z,8.18
2019-02-16T10:57:43.750Z,8.55
2019-02-16T11:00:21.013Z,8.78
2019-02-16T11:02:55.438Z,7.90
2019-02-16T11:05:23.585Z,7.40
2019-02-16T11:07:54.440Z,8.90
2019-02-16T11:10:25.496Z,7.87
2019-02-16T11:13:10.185Z,7.70
2019-02-16T11:15:47.196Z,6.95
2019-02-16T11:18:30.183Z,8.48
2019-02-16T11:21:04.296Z,7.85
2019-02-16T11:23:32.433Z,9.68
2019-02-16T11:26:17.246Z,8.95
2019-02-16T11:28:48.112Z,8.75
2019-02-16T11:31:19.340Z,9.33
2019-02-16T11:33:47.565Z,11.88
2019-02-16T11:36:18.699Z,9.55
2019-02-16T11:38:47.152Z,10.40
2019-02-16T11:41:21.181Z,9.13
2019-02-16T11:44:01.398Z,7.53
2019-02-16T11:46:29.536Z,7.53
2019-02-16T11:48:57.885Z,9.00
2019-02-16T11:51:35.144Z,9.80
2019-02-16T11:54:19.719Z,10.50
2019-02-16T11:56:48.037Z,10.28
2019-02-16T11:59:16.176Z,12.18
2019-02-16T12:01:47.317Z,12.65
2019-02-16T12:04:17.166Z,11.55
2019-02-16T12:06:45.629Z,8.73
2019-02-16T12:09:25.929Z,10.23
2019-02-16T12:11:57.066Z,10.63
2019-02-16T12:14:25.201Z,10.78
2019-02-16T12:16:56.541Z,11.68
2019-02-16T12:19:27.396Z,12.50
2019-02-16T12:22:01.781Z,12.13
2019-02-16T12:24:30.013Z,10.30
2019-02-16T12:26:58.264Z,10.55
2019-02-16T12:29:29.238Z,11.08
2019-02-16T12:31:57.606Z,12.18
2019-02-16T12:34:25.937Z,10.53
2019-02-16T12:37:02.949Z,10.13
2019-02-16T12:39:43.445Z,12.50
2019-02-16T12:42:23.984Z,13.68
2019-02-16T12:45:10.295Z,12.35
2019-02-16T12:47:41.469Z,12.20
2019-02-16T12:50:27.741Z,10.45
2019-02-16T12:52:59.081Z,13.20
2019-02-16T12:55:27.316Z,14.25
2019-02-16T12:57:55.566Z,11.50
2019-02-16T13:00:40.237Z,12.00
2019-02-16T13:03:25.094Z,15.72
2019-02-16T13:06:09.591Z,12.85
2019-02-16T13:08:40.476Z,13.05
2019-02-16T13:11:08.697Z,14.03
2019-02-16T13:13:48.793Z,16.00
2019-02-16T13:16:29.070Z,12.90
2019-02-16T13:18:57.481Z,15.75
2019-02-16T13:21:25.617Z,13.18
2019-02-16T13:23:53.752Z,14.43
2019-02-16T13:26:31.041Z,14.68
2019-02-16T13:28:59.260Z,12.10
2019-02-16T13:31:39.408Z,13.72
2019-02-16T13:34:23.917Z,12.28
2019-02-16T13:37:10.125Z,13.98
2019-02-16T13:39:40.983Z,11.73
2019-02-16T13:42:18.266Z,13.10
2019-02-16T13:44:46.433Z,13.40
2019-02-16T13:47:14.678Z,14.65
2019-02-16T13:49:43.075Z,13.00
2019-02-16T13:52:20.586Z,12.20
2019-02-16T13:55:06.925Z,12.37
2019-02-16T13:57:40.835Z,13.00
2019-02-16T14:00:11.748Z,13.30
2019-02-16T14:02:52.125Z,14.63
2019-02-16T14:05:29.189Z,12.40
2019-02-16T14:07:57.334Z,12.37
2019-02-16T14:10:25.593Z,12.03
2019-02-16T14:12:59.873Z,10.03
2019-02-16T14:15:31.146Z,11.45
2019-02-16T14:17:57.388Z,11.93
2019-02-16T14:20:23.855Z,11.05
2019-02-16T14:22:50.284Z,12.53
2019-02-16T14:25:18.525Z,12.43
2019-02-16T14:27:44.989Z,10.38
2019-02-16T14:30:11.413Z,12.47
2019-02-16T14:32:37.780Z,12.18
2019-02-16T14:35:06.266Z,14.25
2019-02-16T14:37:51.076Z,12.98
2019-02-16T14:40:17.429Z,15.05
2019-02-16T14:42:43.768Z,11.73
2019-02-16T14:45:14.218Z,11.33
2019-02-16T14:47:40.676Z,12.40
2019-02-16T14:50:08.531Z,11.65
2019-02-16T14:52:35.099Z,13.53
2019-02-16T14:55:01.557Z,11.45
2019-02-16T14:57:27.781Z,11.48
2019-02-16T14:59:54.257Z,12.50
2019-02-16T15:02:20.885Z,11.60
2019-02-16T15:04:47.236Z,12.93
2019-02-16T15:07:13.888Z,13.72
2019-02-16T15:09:40.337Z,13.40
2019-02-16T15:12:06.691Z,12.55
2019-02-16T15:14:33.090Z,12.90
2019-02-16T15:16:59.325Z,13.30
2019-02-16T15:19:25.814Z,12.25
2019-02-16T15:21:52.160Z,10.03
2019-02-16T15:24:18.428Z,13.08
2019-02-16T15:26:44.781Z,11.53
2019-02-16T15:29:11.121Z,11.60
2019-02-16T15:31:37.748Z,11.78
2019-02-16T15:34:04.179Z,11.73
2019-02-16T15:36:30.589Z,12.15
2019-02-16T15:38:57.057Z,12.25
2019-02-16T15:41:23.290Z,11.38
2019-02-16T15:43:49.769Z,10.40
2019-02-16T15:46:16.012Z,8.90
2019-02-16T15:48:42.449Z,11.60
2019-02-16T15:51:08.795Z,12.35
2019-02-16T15:53:35.059Z,12.93
2019-02-16T15:56:09.795Z,14.95
2019-02-16T15:58:29.648Z,17.20
2019-02-16T16:00:56.108Z,20.37
2019-02-16T16:03:22.593Z,16.87
2019-02-16T16:05:48.928Z,18.25
2019-02-16T16:08:26.161Z,23.85
2019-02-16T16:11:03.244Z,24.77
2019-02-16T16:13:31.421Z,26.10
2019-02-16T16:15:59.683Z,28.73
2019-02-16T16:18:27.953Z,27.25
2019-02-16T16:21:01.977Z,23.75
2019-02-16T16:23:48.010Z,28.10
2019-02-16T16:26:28.182Z,25.00
2019-02-16T16:29:00.842Z,25.45
2019-02-16T16:31:31.725Z,24.75
2019-02-16T16:34:00.185Z,26.95
2019-02-16T16:36:31.029Z,30.45
2019-02-16T16:38:59.169Z,26.65
2019-02-16T16:41:27.789Z,27.40
2019-02-16T16:44:04.813Z,26.97
2019-02-16T16:46:39.144Z,26.75
2019-02-16T16:49:25.240Z,27.70
2019-02-16T16:52:08.257Z,25.25
2019-02-16T16:54:36.530Z,27.95
2019-02-16T16:57:16.957Z,29.90
2019-02-16T16:59:48.103Z,29.27
2019-02-16T17:02:16.457Z,31.52
2019-02-16T17:04:50.664Z,29.95
2019-02-16T17:07:21.545Z,26.73
2019-02-16T17:09:52.512Z,25.88
2019-02-16T17:12:34.777Z,28.83
2019-02-16T17:15:02.350Z,26.00
2019-02-16T17:17:30.501Z,26.60
2019-02-16T17:19:58.756Z,29.95
2019-02-16T17:22:27.005Z,29.12
2019-02-16T17:24:55.143Z,29.02
2019-02-16T17:27:23.377Z,31.48
2019-02-16T17:29:51.747Z,30.48
2019-02-16T17:32:36.414Z,29.10
2019-02-16T17:35:05.058Z,27.77
2019-02-16T17:37:42.317Z,29.67
2019-02-16T17:40:13.670Z,32.58
2019-02-16T17:42:50.901Z,32.67
2019-02-16T17:45:19.044Z,30.55
2019-02-16T17:47:47.672Z,30.90
2019-02-16T17:50:15.906Z,29.07
2019-02-16T17:52:46.883Z,30.75
2019-02-16T17:55:23.932Z,32.45
2019-02-16T17:58:11.294Z,34.13
2019-02-16T18:00:51.608Z,33.20
2019-02-16T18:03:34.852Z,31.27
2019-02-16T18:06:15.094Z,29.37
2019-02-16T18:08:55.374Z,27.45
2019-02-16T18:11:23.516Z,28.83
2019-02-16T18:13:51.654Z,28.83
2019-02-16T18:16:32.397Z,30.90
2019-02-16T18:19:17.167Z,32.73
2019-02-16T18:21:51.255Z,26.52
2019-02-16T18:24:19.417Z,28.75
2019-02-16T18:27:02.770Z,31.55
2019-02-16T18:29:33.878Z,28.52
2019-02-16T18:32:08.233Z,29.12
2019-02-16T18:34:48.398Z,31.52
2019-02-16T18:37:16.873Z,30.80
2019-02-16T18:40:01.385Z,32.98
2019-02-16T18:42:29.476Z,30.70
2019-02-16T18:45:00.675Z,35.03
2019-02-16T18:47:31.645Z,31.30
2019-02-16T18:49:59.823Z,35.33
2019-02-16T18:52:27.928Z,34.78
2019-02-16T18:55:12.562Z,31.70
2019-02-16T18:57:43.437Z,28.95
2019-02-16T19:00:15.025Z,35.05
2019-02-16T19:02:46.238Z,30.60
2019-02-16T19:05:17.371Z,26.87
2019-02-16T19:07:54.216Z,31.55
2019-02-16T19:10:40.780Z,33.60
2019-02-16T19:13:17.899Z,31.15
2019-02-16T19:15:49.225Z,30.17
2019-02-16T19:18:33.985Z,33.30
2019-02-16T19:21:02.458Z,34.65
2019-02-16T19:23:45.827Z,32.50
2019-02-16T19:26:17.294Z,29.18
2019-02-16T19:28:51.605Z,31.35
2019-02-16T19:31:22.597Z,30.60
2019-02-16T19:33:50.941Z,29.60
2019-02-16T19:36:25.350Z,35.40
2019-02-16T19:39:11.485Z,35.00
2019-02-16T19:41:39.756Z,33.35
2019-02-16T19:44:25.894Z,35.88
2019-02-16T19:47:10.614Z,37.67
2019-02-16T19:49:55.361Z,31.17
2019-02-16T19:52:32.600Z,34.38
2019-02-16T19:55:00.933Z,33.45
2019-02-16T19:57:35.239Z,27.82
2019-02-16T20:00:06.360Z,31.75
2019-02-16T20:02:34.592Z,29.57
2019-02-16T20:05:03.043Z,34.45
2019-02-16T20:07:34.232Z,31.00
2019-02-16T20:10:11.688Z,30.25
2019-02-16T20:12:45.538Z,34.27
2019-02-16T20:15:16.996Z,35.33
2019-02-16T20:17:51.124Z,31.27
2019-02-16T20:20:25.560Z,33.15
2019-02-16T20:22:56.758Z,31.77
2019-02-16T20:25:36.922Z,33.60
2019-02-16T20:28:05.152Z,30.88
2019-02-16T20:30:48.381Z,32.75
2019-02-16T20:33:19.501Z,35.28
2019-02-16T20:35:47.640Z,35.15
2019-02-16T20:38:15.902Z,29.72
2019-02-16T20:40:44.157Z,31.40
2019-02-16T20:43:18.542Z,30.30
2019-02-16T20:45:47.052Z,32.67
2019-02-16T20:48:24.274Z,29.65
2019-02-16T20:51:08.725Z,34.40
2019-02-16T20:53:37.109Z,30.97
2019-02-16T20:56:17.293Z,35.83
2019-02-16T20:58:48.628Z,31.97
2019-02-16T21:01:19.513Z,33.35
2019-02-16T21:04:02.641Z,33.58
2019-02-16T21:06:39.745Z,34.20
2019-02-16T21:09:11.077Z,34.83
2019-02-16T21:11:44.976Z,32.65
2019-02-16T21:14:13.413Z,34.00
2019-02-16T21:16:53.654Z,30.55
2019-02-16T21:19:24.911Z,33.35
2019-02-16T21:21:53.058Z,26.68
2019-02-16T21:24:27.361Z,30.32
2019-02-16T21:26:58.457Z,27.58
2019-02-16T21:29:29.533Z,32.00
2019-02-16T21:32:03.597Z,30.92
2019-02-16T21:34:32.127Z,31.77
2019-02-16T21:37:00.261Z,26.02
2019-02-16T21:39:28.398Z,34.33
2019-02-16T21:42:11.709Z,30.10
2019-02-16T21:44:45.757Z,31.40
2019-02-16T21:47:14.126Z,27.32
2019-02-16T21:49:58.652Z,24.45
2019-02-16T21:52:29.691Z,26.17
2019-02-16T21:54:58.193Z,27.77
2019-02-16T21:57:38.318Z,29.50
2019-02-16T22:00:17.968Z,31.00
2019-02-16T22:02:51.825Z,32.50
2019-02-16T22:05:20.065Z,25.05
2019-02-16T22:08:00.164Z,29.32
2019-02-16T22:10:28.405Z,27.70
2019-02-16T22:13:02.542Z,23.25
2019-02-16T22:15:29.669Z,28.92
2019-02-16T22:17:55.959Z,28.45
2019-02-16T22:20:22.382Z,31.15
2019-02-16T22:22:48.917Z,28.07
2019-02-16T22:25:15.260Z,30.05
2019-02-16T22:27:41.704Z,30.25
2019-02-16T22:30:09.220Z,27.13
2019-02-16T22:32:35.665Z,30.20
2019-02-16T22:35:02.173Z,33.80
2019-02-16T22:37:28.716Z,30.45
2019-02-16T22:39:54.962Z,30.40
2019-02-16T22:42:21.304Z,27.17
2019-02-16T22:44:47.551Z,26.93
2019-02-16T22:47:13.784Z,29.55
2019-02-16T22:49:40.041Z,25.45
2019-02-16T22:52:06.449Z,27.75
2019-02-16T22:54:32.733Z,31.00
2019-02-16T22:56:59.636Z,31.77
2019-02-16T22:59:25.865Z,22.50
2019-02-16T23:01:52.205Z,28.62
2019-02-16T23:04:18.720Z,26.55
2019-02-16T23:06:45.057Z,30.65
2019-02-16T23:09:13.212Z,26.82
2019-02-16T23:11:39.594Z,27.55
2019-02-16T23:14:06.133Z,31.27
2019-02-16T23:16:32.549Z,29.48
2019-02-16T23:18:58.950Z,27.15
2019-02-16T23:21:25.380Z,28.47
2019-02-16T23:23:51.630Z,31.20
2019-02-16T23:26:18.119Z,24.35
2019-02-16T23:28:44.356Z,26.40
2019-02-16T23:31:10.694Z,29.10
2019-02-16T23:33:37.169Z,25.55
2019-02-16T23:36:03.614Z,30.30
2019-02-16T23:38:29.930Z,25.02
2019-02-16T23:40:56.283Z,29.55
2019-02-16T23:43:22.617Z,25.35
2019-02-16T23:45:49.839Z,28.17
2019-02-16T23:48:16.121Z,30.97
2019-02-16T23:50:42.461Z,26.25
2019-02-16T23:53:08.898Z,26.55
2019-02-16T23:55:35.154Z,27.75
2019-02-16T23:58:01.580Z,29.10
