createdAt,value
2023-01-10T00:01:11.044Z,20.60
2023-01-10T00:03:40.801Z,21.50
2023-01-10T00:06:13.230Z,22.10
2023-01-10T00:08:42.800Z,23.30
2023-01-10T00:11:29.711Z,25.70
2023-01-10T00:13:59.421Z,23.70
2023-01-10T00:16:29.060Z,29.80
2023-01-10T00:19:06.888Z,26.40
2023-01-10T00:21:40.021Z,25.40
2023-01-10T00:24:21.028Z,28.00
2023-01-10T00:26:52.096Z,25.80
2023-01-10T00:29:28.418Z,29.50
2023-01-10T00:31:57.540Z,26.80
2023-01-10T00:34:27.152Z,30.00
2023-01-10T00:36:56.435Z,28.80
2023-01-10T00:39:27.040Z,27.70
2023-01-10T00:42:14.870Z,24.50
2023-01-10T00:44:47.711Z,24.90
2023-01-10T00:47:18.289Z,24.10
2023-01-10T00:49:47.440Z,26.30
2023-01-10T00:52:17.294Z,28.50
2023-01-10T00:54:46.290Z,25.30
2023-01-10T00:57:18.061Z,26.60
2023-01-10T00:59:47.199Z,26.40
2023-01-10T01:02:20.478Z,29.20
2023-01-10T01:04:49.775Z,25.10
2023-01-10T01:07:18.691Z,24.40
2023-01-10T01:10:06.127Z,22.60
2023-01-10T01:12:35.578Z,24.60
2023-01-10T01:15:09.759Z,25.80
2023-01-10T01:17:39.187Z,27.00
2023-01-10T01:20:13.234Z,24.00
2023-01-10T01:22:42.664Z,29.50
2023-01-10T01:25:11.982Z,26.10
2023-01-10T01:27:41.327Z,24.60
2023-01-10T01:30:13.278Z,19.00
2023-01-10T01:32:42.857Z,22.00
2023-01-10T01:37:44.848Z,24.90
2023-01-10T01:40:16.536Z,23.10
2023-01-10T01:42:46.503Z,23.60
2023-01-10T01:48:30.231Z,19.60
2023-01-10T01:51:07.076Z,21.00
2023-01-10T01:53:44.181Z,18.90
2023-01-10T01:56:17.659Z,15.90
2023-01-10T01:58:53.368Z,18.40
2023-01-10T02:01:23.332Z,21.20
2023-01-10T02:03:57.857Z,24.90
2023-01-10T02:06:27.162Z,24.20
2023-01-10T02:09:08.700Z,22.90
2023-01-10T02:11:37.946Z,25.60
2023-01-10T02:14:11.386Z,23.90
2023-01-10T02:16:40.743Z,20.90
2023-01-10T02:19:24.277Z,19.20
2023-01-10T02:22:24.400Z,20.10
2023-01-10T02:25:19.525Z,23.70
2023-01-10T02:28:10.879Z,24.10
2023-01-10T02:31:07.721Z,25.00
2023-01-10T02:33:41.681Z,21.00
2023-01-10T02:36:29.011Z,19.90
2023-01-10T02:39:14.181Z,18.00
2023-01-10T02:41:51.972Z,18.40
2023-01-10T02:44:28.608Z,18.10
2023-01-10T02:47:08.081Z,18.30
2023-01-10T02:49:45.894Z,21.60
2023-01-10T02:52:22.898Z,21.50
2023-01-10T02:54:55.724Z,18.50
2023-01-10T02:57:45.439Z,18.30
2023-01-10T03:00:29.694Z,18.40
2023-01-10T03:03:13.695Z,17.70
2023-01-10T03:05:56.111Z,16.00
2023-01-10T03:08:35.451Z,17.30
2023-01-10T03:11:06.655Z,19.80
2023-01-10T03:13:42.098Z,16.60
2023-01-10T03:16:18.717Z,19.00
2023-01-10T03:18:51.570Z,15.70
2023-01-10T03:21:24.265Z,19.00
2023-01-10T03:23:58.695Z,18.20
2023-01-10T03:26:34.883Z,19.10
2023-01-10T03:29:10.429Z,16.20
2023-01-10T03:31:47.896Z,18.40
2023-01-10T03:34:16.880Z,17.10
2023-01-10T03:36:57.526Z,16.20
2023-01-10T03:39:36.897Z,14.90
2023-01-10T03:42:13.708Z,15.70
2023-01-10T03:44:51.585Z,15.70
2023-01-10T03:47:29.339Z,17.10
2023-01-10T03:50:03.200Z,18.90
2023-01-10T03:52:35.348Z,16.70
2023-01-10T03:55:14.126Z,19.00
2023-01-10T03:57:45.081Z,17.20
2023-01-10T04:00:16.185Z,77.10
2023-01-10T04:02:45.511Z,49.20
2023-01-10T04:05:14.913Z,42.30
2023-01-10T04:07:44.006Z,45.80
2023-01-10T04:10:13.568Z,97.30
2023-01-10T04:12:42.697Z,62.20
2023-01-10T04:15:12.630Z,43.50
2023-01-10T04:17:42.292Z,31.40
2023-01-10T04:20:13.308Z,39.10
2023-01-10T04:22:42.607Z,41.50
2023-01-10T04:25:11.902Z,51.90
2023-01-10T04:27:41.112Z,42.40
2023-01-10T04:30:12.006Z,42.40
2023-01-10T04:32:41.219Z,36.20
2023-01-10T04:35:13.340Z,23.40
2023-01-10T04:37:42.881Z,17.00
2023-01-10T04:40:16.648Z,19.10
2023-01-10T04:42:47.140Z,28.30
2023-01-10T04:45:17.251Z,38.10
2023-01-10T04:47:51.183Z,27.90
2023-01-10T04:50:20.849Z,37.20
2023-01-10T04:52:49.734Z,46.70
2023-01-10T04:55:18.935Z,39.50
2023-01-10T04:57:48.067Z,37.70
2023-01-10T05:00:21.128Z,40.10
2023-01-10T05:02:55.034Z,26.90
2023-01-10T05:05:24.683Z,29.50
2023-01-10T05:07:54.216Z,33.00
2023-01-10T05:10:23.858Z,75.20
2023-01-10T05:12:53.058Z,38.10
2023-01-10T05:15:22.666Z,66.50
2023-01-10T05:17:57.266Z,38.60
2023-01-10T05:20:27.028Z,26.20
2023-01-10T05:22:56.285Z,45.70
2023-01-10T05:25:25.889Z,43.30
2023-01-10T05:28:00.641Z,49.80
2023-01-10T05:30:42.038Z,66.40
2023-01-10T05:33:11.558Z,36.50
2023-01-10T05:35:40.806Z,40.70
2023-01-10T05:38:09.899Z,31.60
2023-01-10T05:40:38.934Z,54.20
2023-01-10T05:43:07.739Z,42.50
2023-01-10T05:45:37.667Z,82.60
2023-01-10T05:48:07.479Z,47.30
2023-01-10T05:50:36.611Z,54.10
2023-01-10T05:53:06.801Z,55.90
2023-01-10T05:55:36.098Z,51.60
2023-01-10T05:58:06.262Z,64.80
2023-01-10T06:00:42.141Z,84.80
2023-01-10T06:03:36.194Z,80.30
2023-01-10T06:06:15.250Z,54.50
2023-01-10T06:08:44.684Z,90.60
2023-01-10T06:11:14.236Z,80.00
2023-01-10T06:13:43.171Z,72.00
2023-01-10T06:16:12.410Z,72.60
2023-01-10T06:18:41.519Z,38.50
2023-01-10T06:21:13.629Z,75.10
2023-01-10T06:23:43.439Z,44.30
2023-01-10T06:26:18.165Z,98.60
2023-01-10T06:28:47.716Z,47.10
2023-01-10T06:31:17.427Z,48.40
2023-01-10T06:33:46.680Z,75.10
2023-01-10T06:36:16.228Z,51.50
2023-01-10T06:38:46.218Z,35.50
2023-01-10T06:41:15.874Z,64.90
2023-01-10T06:43:47.179Z,46.20
2023-01-10T06:46:20.069Z,41.00
2023-01-10T06:48:50.088Z,40.50
2023-01-10T06:51:46.847Z,39.20
2023-01-10T06:54:41.653Z,42.10
2023-01-10T06:57:16.232Z,24.00
2023-01-10T07:00:40.053Z,30.40
2023-01-10T07:03:34.088Z,40.00
2023-01-10T07:06:11.489Z,27.70
2023-01-10T07:08:42.421Z,35.10
2023-01-10T07:11:16.993Z,32.90
2023-01-10T07:13:56.851Z,24.40
2023-01-10T07:16:28.370Z,24.10
2023-01-10T07:18:58.635Z,20.50
2023-01-10T07:21:54.781Z,30.00
2023-01-10T07:24:26.963Z,34.00
2023-01-10T07:26:57.074Z,27.70
2023-01-10T07:29:44.032Z,25.90
2023-01-10T07:32:18.575Z,27.80
2023-01-10T07:34:48.388Z,23.90
2023-01-10T07:37:17.717Z,27.40
2023-01-10T07:39:46.641Z,27.50
2023-01-10T07:42:15.990Z,25.10
2023-01-10T07:44:46.774Z,25.20
2023-01-10T07:47:18.028Z,27.70
2023-01-10T07:49:48.173Z,24.70
2023-01-10T07:52:18.180Z,24.00
2023-01-10T07:54:48.245Z,22.20
2023-01-10T07:57:17.490Z,22.10
2023-01-10T07:59:46.503Z,24.40
2023-01-10T08:02:16.083Z,25.40
2023-01-10T08:04:47.105Z,25.30
2023-01-10T08:07:20.004Z,23.60
2023-01-10T08:09:49.778Z,30.80
2023-01-10T08:12:19.138Z,35.90
2023-01-10T08:14:48.295Z,25.90
2023-01-10T08:17:18.405Z,57.50
2023-01-10T08:19:48.588Z,47.60
2023-01-10T08:22:21.669Z,56.00
2023-01-10T08:24:52.667Z,102.80
2023-01-10T08:27:21.815Z,56.90
2023-01-10T08:29:52.288Z,79.40
2023-01-10T08:32:22.712Z,45.50
2023-01-10T08:34:53.446Z,41.20
2023-01-10T08:37:23.338Z,41.10
2023-01-10T08:39:52.656Z,40.60
2023-01-10T08:42:21.922Z,46.00
2023-01-10T08:44:51.877Z,34.40
2023-01-10T08:47:21.035Z,29.90
2023-01-10T08:49:51.154Z,20.50
2023-01-10T08:52:20.762Z,47.70
2023-01-10T08:54:54.611Z,24.40
2023-01-10T08:57:32.112Z,29.30
2023-01-10T09:00:01.418Z,28.80
2023-01-10T09:02:31.114Z,23.10
2023-01-10T09:05:01.595Z,22.00
2023-01-10T09:07:30.706Z,15.40
2023-01-10T09:10:00.625Z,19.80
2023-01-10T09:12:49.826Z,18.30
2023-01-10T09:15:19.411Z,17.80
2023-01-10T09:17:50.219Z,19.50
2023-01-10T09:20:20.044Z,17.10
2023-01-10T09:25:18.850Z,14.30
2023-01-10T09:27:58.086Z,23.00
2023-01-10T09:30:29.471Z,19.40
2023-01-10T09:33:00.915Z,18.70
2023-01-10T09:35:31.311Z,15.90
2023-01-10T09:38:02.494Z,15.30
2023-01-10T09:40:55.101Z,17.00
2023-01-10T09:43:32.217Z,17.50
2023-01-10T09:46:11.169Z,16.50
2023-01-10T09:48:52.519Z,17.80
2023-01-10T09:51:35.368Z,16.20
2023-01-10T09:56:48.583Z,17.30
2023-01-10T09:59:21.567Z,17.60
2023-01-10T10:01:58.523Z,18.00
2023-01-10T10:04:44.851Z,16.50
2023-01-10T10:07:30.460Z,15.70
2023-01-10T10:10:06.700Z,17.50
2023-01-10T10:12:54.111Z,17.60
2023-01-10T10:15:32.486Z,13.70
2023-01-10T10:18:25.590Z,15.10
2023-01-10T10:21:03.436Z,14.20
2023-01-10T10:24:03.702Z,20.30
2023-01-10T10:26:46.180Z,21.00
2023-01-10T10:29:51.325Z,14.30
2023-01-10T10:33:02.291Z,26.20
2023-01-10T10:35:35.025Z,58.10
2023-01-10T10:38:16.305Z,30.40
2023-01-10T10:40:51.303Z,22.40
2023-01-10T10:43:23.813Z,52.70
2023-01-10T10:45:57.481Z,42.30
2023-01-10T10:48:30.206Z,38.10
2023-01-10T10:51:20.021Z,30.10
2023-01-10T10:53:50.338Z,34.80
2023-01-10T10:56:25.101Z,27.70
2023-01-10T10:58:58.895Z,40.00
2023-01-10T11:01:28.798Z,36.80
2023-01-10T11:04:01.882Z,26.80
2023-01-10T11:06:34.483Z,18.00
2023-01-10T11:09:20.370Z,18.80
2023-01-10T11:11:51.985Z,21.80
2023-01-10T11:14:48.972Z,22.80
2023-01-10T11:17:28.470Z,22.80
2023-01-10T11:19:59.981Z,17.20
2023-01-10T11:22:58.828Z,15.40
2023-01-10T11:25:52.292Z,18.50
2023-01-10T11:28:51.588Z,12.90
2023-01-10T11:31:31.905Z,14.30
2023-01-10T11:34:22.785Z,13.00
2023-01-10T11:37:24.784Z,12.30
2023-01-10T11:40:21.685Z,10.70
2023-01-10T11:42:57.637Z,12.60
2023-01-10T11:45:33.306Z,10.20
2023-01-10T11:48:34.261Z,15.10
2023-01-10T11:51:22.323Z,11.80
2023-01-10T11:53:58.752Z,12.00
2023-01-10T11:56:33.683Z,12.10
2023-01-10T11:59:12.081Z,13.00
2023-01-10T12:01:48.139Z,11.90
2023-01-10T12:04:18.259Z,12.70
2023-01-10T12:06:55.884Z,11.20
2023-01-10T12:09:42.192Z,13.50
2023-01-10T12:12:23.341Z,12.60
2023-01-10T12:14:56.212Z,14.00
2023-01-10T12:17:29.062Z,15.00
2023-01-10T12:20:04.033Z,12.80
2023-01-10T12:22:45.739Z,11.50
2023-01-10T12:25:22.430Z,12.60
2023-01-10T12:27:53.899Z,12.50
2023-01-10T12:30:31.292Z,12.60
2023-01-10T12:33:06.846Z,12.70
2023-01-10T12:35:54.376Z,15.90
2023-01-10T12:38:48.298Z,13.80
2023-01-10T12:41:49.931Z,13.20
2023-01-10T12:44:25.007Z,12.10
2023-01-10T12:47:07.311Z,20.80
2023-01-10T12:49:50.874Z,23.70
2023-01-10T12:52:32.121Z,64.10
2023-01-10T12:55:03.534Z,64.40
2023-01-10T12:57:37.182Z,55.60
2023-01-10T13:00:20.884Z,45.60
2023-01-10T13:02:53.831Z,36.70
2023-01-10T13:05:27.862Z,33.20
2023-01-10T13:08:07.467Z,40.90
2023-01-10T13:10:44.133Z,30.60
2023-01-10T13:13:22.858Z,17.50
2023-01-10T13:16:03.213Z,19.30
2023-01-10T13:18:45.317Z,17.60
2023-01-10T13:21:21.617Z,20.40
2023-01-10T13:23:54.833Z,16.20
2023-01-10T13:26:24.841Z,19.60
2023-01-10T13:31:28.858Z,18.90
2023-01-10T13:34:01.319Z,15.70
2023-01-10T13:36:41.491Z,14.30
2023-01-10T13:39:54.326Z,37.00
2023-01-10T13:43:21.325Z,21.60
2023-01-10T13:46:29.183Z,18.30
2023-01-10T13:49:47.289Z,15.80
2023-01-10T13:52:32.528Z,10.00
2023-01-10T13:55:26.467Z,14.00
2023-01-10T13:58:00.550Z,12.20
2023-01-10T14:01:18.125Z,21.60
2023-01-10T14:03:53.022Z,17.50
2023-01-10T14:06:42.879Z,23.90
2023-01-10T14:09:44.141Z,14.00
2023-01-10T14:12:26.415Z,31.70
2023-01-10T14:14:59.290Z,22.70
2023-01-10T14:17:33.633Z,43.30
2023-01-10T14:20:17.948Z,50.50
2023-01-10T14:23:04.060Z,82.00
2023-01-10T14:25:36.375Z,55.60
2023-01-10T14:28:21.798Z,27.20
2023-01-10T14:31:01.676Z,27.50
2023-01-10T14:33:33.199Z,31.40
2023-01-10T14:36:26.572Z,47.80
2023-01-10T14:38:59.888Z,74.20
2023-01-10T14:41:45.959Z,70.90
2023-01-10T14:44:20.064Z,35.40
2023-01-10T14:46:50.937Z,67.60
2023-01-10T14:49:27.459Z,63.40
2023-01-10T14:52:14.156Z,26.20
2023-01-10T14:54:47.070Z,23.50
2023-01-10T14:57:23.136Z,31.70
2023-01-10T15:02:27.645Z,41.90
2023-01-10T15:05:07.246Z,26.20
2023-01-10T15:07:43.951Z,42.40
2023-01-10T15:10:24.997Z,20.80
2023-01-10T15:12:57.690Z,97.40
2023-01-10T15:15:32.371Z,26.60
2023-01-10T15:18:27.906Z,21.80
2023-01-10T15:21:00.816Z,44.20
2023-01-10T15:23:37.266Z,34.30
2023-01-10T15:26:11.127Z,42.60
2023-01-10T15:29:06.683Z,26.60
2023-01-10T15:31:38.141Z,62.80
2023-01-10T15:34:25.313Z,40.10
2023-01-10T15:36:57.778Z,28.90
2023-01-10T15:39:33.881Z,39.70
2023-01-10T15:42:13.527Z,65.30
2023-01-10T15:44:44.727Z,50.80
2023-01-10T15:47:39.790Z,32.40
2023-01-10T15:50:26.440Z,31.00
2023-01-10T15:52:57.622Z,29.60
2023-01-10T15:55:49.943Z,38.50
2023-01-10T15:58:28.051Z,20.80
2023-01-10T16:00:59.253Z,18.10
2023-01-10T16:03:36.280Z,23.80
2023-01-10T16:06:09.367Z,38.90
2023-01-10T16:08:39.275Z,40.60
2023-01-10T16:11:48.098Z,33.50
2023-01-10T16:14:17.053Z,37.40
2023-01-10T16:16:45.941Z,24.80
2023-01-10T16:19:16.001Z,20.00
2023-01-10T16:21:50.032Z,25.90
2023-01-10T16:24:26.190Z,25.10
2023-01-10T16:29:26.145Z,18.40
2023-01-10T16:34:25.429Z,14.80
2023-01-10T16:36:54.814Z,17.80
2023-01-10T16:39:24.537Z,19.50
2023-01-10T16:42:14.104Z,22.40
2023-01-10T16:44:49.608Z,21.70
2023-01-10T16:47:18.667Z,27.60
2023-01-10T16:49:47.613Z,26.60
2023-01-10T16:52:19.872Z,25.30
2023-01-10T16:54:49.651Z,29.30
2023-01-10T16:57:23.238Z,27.00
2023-01-10T16:59:53.161Z,22.10
2023-01-10T17:04:53.945Z,19.30
2023-01-10T17:07:22.815Z,16.50
2023-01-10T17:09:51.906Z,16.70
2023-01-10T17:12:21.156Z,16.70
2023-01-10T17:14:50.977Z,16.10
2023-01-10T17:17:20.141Z,14.10
2023-01-10T17:19:52.685Z,15.30
2023-01-10T17:22:23.120Z,17.20
2023-01-10T17:24:52.626Z,16.30
2023-01-10T17:27:22.052Z,15.50
2023-01-10T17:29:50.931Z,16.50
2023-01-10T17:32:32.101Z,15.30
2023-01-10T17:35:01.703Z,16.40
2023-01-10T17:37:30.960Z,14.90
2023-01-10T17:40:00.568Z,12.80
2023-01-10T17:42:33.668Z,12.60
2023-01-10T17:45:02.991Z,11.90
2023-01-10T17:47:32.152Z,11.90
2023-01-10T17:50:05.398Z,14.90
2023-01-10T17:52:35.006Z,13.70
2023-01-10T17:55:06.059Z,12.80
2023-01-10T17:57:38.789Z,12.20
2023-01-10T18:00:10.662Z,12.20
2023-01-10T18:02:40.495Z,15.00
2023-01-10T18:07:40.197Z,13.10
2023-01-10T18:10:13.580Z,12.10
2023-01-10T18:12:46.747Z,11.90
2023-01-10T18:15:19.207Z,13.90
2023-01-10T18:17:48.817Z,16.80
2023-01-10T18:20:18.529Z,16.30
2023-01-10T18:23:06.368Z,15.40
2023-01-10T18:25:35.925Z,17.60
2023-01-10T18:28:05.324Z,20.20
2023-01-10T18:30:34.523Z,20.20
2023-01-10T18:33:03.686Z,19.40
2023-01-10T18:35:34.775Z,18.50
2023-01-10T18:38:16.343Z,23.30
2023-01-10T18:40:46.817Z,26.80
2023-01-10T18:43:15.962Z,44.40
2023-01-10T18:45:47.864Z,74.50
2023-01-10T18:48:20.791Z,36.40
2023-01-10T18:50:52.685Z,72.60
2023-01-10T18:53:22.352Z,68.60
2023-01-10T18:55:55.643Z,131.30
2023-01-10T18:58:26.581Z,169.80
2023-01-10T19:00:56.451Z,104.50
2023-01-10T19:03:26.119Z,171.20
2023-01-10T19:06:00.153Z,97.70
2023-01-10T19:08:30.489Z,88.00
2023-01-10T19:11:16.447Z,105.20
2023-01-10T19:13:52.717Z,66.50
2023-01-10T19:16:28.556Z,65.60
2023-01-10T19:19:02.411Z,71.40
2023-01-10T19:21:33.813Z,72.00
2023-01-10T19:24:05.431Z,93.90
2023-01-10T19:26:35.561Z,82.10
2023-01-10T19:29:05.707Z,55.80
2023-01-10T19:31:35.244Z,41.20
2023-01-10T19:34:08.011Z,66.90
2023-01-10T19:36:41.192Z,112.30
2023-01-10T19:39:14.197Z,112.10
2023-01-10T19:41:43.789Z,84.20
2023-01-10T19:44:22.345Z,98.00
2023-01-10T19:46:53.509Z,106.80
2023-01-10T19:49:23.403Z,57.30
2023-01-10T19:51:55.425Z,28.80
2023-01-10T19:54:25.073Z,22.40
2023-01-10T19:56:56.125Z,23.20
2023-01-10T19:59:26.305Z,55.20
2023-01-10T20:02:00.079Z,45.80
2023-01-10T20:04:29.744Z,60.60
2023-01-10T20:06:59.342Z,51.60
2023-01-10T20:09:29.044Z,54.50
2023-01-10T20:12:01.828Z,31.30
2023-01-10T20:14:30.943Z,27.10
2023-01-10T20:17:00.857Z,26.50
2023-01-10T20:19:31.176Z,22.80
2023-01-10T20:22:00.460Z,23.70
2023-01-10T20:24:29.565Z,25.00
2023-01-10T20:27:03.880Z,22.60
2023-01-10T20:29:33.932Z,21.40
2023-01-10T20:32:04.322Z,14.90
2023-01-10T20:34:33.579Z,14.10
2023-01-10T20:37:03.124Z,15.70
2023-01-10T20:39:32.492Z,17.50
2023-01-10T20:42:02.095Z,17.70
2023-01-10T20:44:32.265Z,16.20
2023-01-10T20:47:01.735Z,11.20
2023-01-10T20:49:30.940Z,15.40
2023-01-10T20:52:00.271Z,13.90
2023-01-10T20:54:29.509Z,13.30
2023-01-10T20:56:58.727Z,10.30
2023-01-10T20:59:28.905Z,11.50
2023-01-10T21:02:00.141Z,13.70
2023-01-10T21:04:30.665Z,14.20
2023-01-10T21:07:00.856Z,13.50
2023-01-10T21:09:30.003Z,15.90
2023-01-10T21:12:10.557Z,14.60
2023-01-10T21:14:53.267Z,17.00
2023-01-10T21:17:23.400Z,15.00
2023-01-10T21:19:55.441Z,15.70
2023-01-10T21:22:24.799Z,12.60
2023-01-10T21:24:57.057Z,12.10
2023-01-10T21:27:29.914Z,41.70
2023-01-10T21:30:00.496Z,48.20
2023-01-10T21:32:29.887Z,20.50
2023-01-10T21:34:58.766Z,41.30
2023-01-10T21:37:28.861Z,50.00
2023-01-10T21:42:34.356Z,55.20
2023-01-10T21:45:05.682Z,15.40
2023-01-10T21:47:36.430Z,14.50
2023-01-10T21:50:08.390Z,13.70
2023-01-10T21:52:38.560Z,13.00
2023-01-10T21:55:10.426Z,12.60
2023-01-10T21:57:40.129Z,10.10
2023-01-10T22:02:50.663Z,14.10
2023-01-10T22:05:20.479Z,14.40
2023-01-10T22:07:50.803Z,10.70
2023-01-10T22:10:20.633Z,12.40
2023-01-10T22:12:50.431Z,14.90
2023-01-10T22:15:20.276Z,12.30
2023-01-10T22:17:49.325Z,14.90
2023-01-10T22:20:19.179Z,36.00
2023-01-10T22:22:50.748Z,63.30
2023-01-10T22:25:19.714Z,29.30
2023-01-10T22:27:52.936Z,17.20
2023-01-10T22:30:22.283Z,16.10
2023-01-10T22:32:57.060Z,14.70
2023-01-10T22:35:29.621Z,19.40
2023-01-10T22:37:59.165Z,16.90
2023-01-10T22:40:28.985Z,19.10
2023-01-10T22:42:58.159Z,19.90
2023-01-10T22:45:31.179Z,19.90
2023-01-10T22:48:00.299Z,29.50
2023-01-10T22:50:30.030Z,28.20
2023-01-10T22:52:59.181Z,26.90
2023-01-10T22:55:28.622Z,26.40
2023-01-10T22:57:57.820Z,20.60
2023-01-10T23:00:27.042Z,22.00
2023-01-10T23:02:56.449Z,23.00
2023-01-10T23:05:26.464Z,21.40
2023-01-10T23:10:30.664Z,18.40
2023-01-10T23:13:01.512Z,20.10
2023-01-10T23:15:31.537Z,20.30
2023-01-10T23:18:00.935Z,23.70
2023-01-10T23:20:29.937Z,20.50
2023-01-10T23:22:59.663Z,24.10
2023-01-10T23:25:28.651Z,21.40
2023-01-10T23:27:57.727Z,19.80
2023-01-10T23:30:28.369Z,22.20
2023-01-10T23:32:57.871Z,18.60
2023-01-10T23:35:27.998Z,18.20
2023-01-10T23:37:58.857Z,19.90
2023-01-10T23:40:28.018Z,26.50
2023-01-10T23:42:58.399Z,22.00
2023-01-10T23:45:27.450Z,21.90
2023-01-10T23:47:56.689Z,20.70
2023-01-10T23:50:26.308Z,19.10
2023-01-10T23:52:58.320Z,19.90
2023-01-10T23:55:31.099Z,24.00
2023-01-10T23:58:00.670Z,18.00
