createdAt,value
2023-03-05T00:02:23.580Z,1.07
2023-03-05T00:04:51.076Z,1.17
2023-03-05T00:07:18.540Z,1.05
2023-03-05T00:09:46.317Z,1.48
2023-03-05T00:12:13.893Z,1.05
2023-03-05T00:14:42.709Z,0.90
2023-03-05T00:17:10.208Z,1.07
2023-03-05T00:19:37.866Z,0.87
2023-03-05T00:22:05.374Z,1.01
2023-03-05T00:24:32.957Z,0.80
2023-03-05T00:27:00.432Z,0.89
2023-03-05T00:29:30.805Z,1.11
2023-03-05T00:32:00.710Z,1.13
2023-03-05T00:34:29.715Z,1.03
2023-03-05T00:36:57.353Z,1.07
2023-03-05T00:39:25.057Z,0.97
2023-03-05T00:41:52.614Z,0.73
2023-03-05T00:44:21.047Z,1.28
2023-03-05T00:46:48.893Z,1.11
2023-03-05T00:49:17.783Z,1.53
2023-03-05T00:51:45.564Z,1.14
2023-03-05T00:54:13.173Z,1.02
2023-03-05T00:56:40.668Z,1.16
2023-03-05T00:59:08.534Z,1.35
2023-03-05T01:01:36.260Z,1.28
2023-03-05T01:04:04.144Z,1.33
2023-03-05T01:06:33.148Z,0.91
2023-03-05T01:09:00.721Z,1.23
2023-03-05T01:11:28.299Z,1.54
2023-03-05T01:13:56.104Z,1.30
2023-03-05T01:16:23.739Z,1.06
2023-03-05T01:18:51.405Z,1.19
2023-03-05T01:21:18.882Z,1.03
2023-03-05T01:23:47.722Z,1.06
2023-03-05T01:26:15.346Z,1.26
2023-03-05T01:28:42.970Z,1.04
2023-03-05T01:31:11.538Z,1.14
2023-03-05T01:33:39.301Z,1.13
2023-03-05T01:36:13.428Z,1.05
2023-03-05T01:38:41.566Z,1.01
2023-03-05T01:41:11.532Z,0.92
2023-03-05T01:43:39.329Z,0.96
2023-03-05T01:46:37.970Z,0.96
2023-03-05T01:49:11.275Z,1.07
2023-03-05T01:51:42.732Z,1.07
2023-03-05T01:54:11.812Z,1.37
2023-03-05T01:56:41.136Z,0.97
2023-03-05T01:59:08.961Z,0.83
2023-03-05T02:01:40.688Z,1.10
2023-03-05T02:04:09.534Z,1.48
2023-03-05T02:06:37.574Z,1.13
2023-03-05T02:09:05.216Z,1.24
2023-03-05T02:11:33.620Z,1.41
2023-03-05T02:14:02.957Z,1.27
2023-03-05T02:16:35.868Z,1.36
2023-03-05T02:19:04.794Z,1.38
2023-03-05T02:21:40.042Z,1.62
2023-03-05T02:24:08.081Z,1.54
2023-03-05T02:26:35.624Z,1.39
2023-03-05T02:29:04.167Z,1.51
2023-03-05T02:31:32.811Z,1.44
2023-03-05T02:34:00.448Z,1.48
2023-03-05T02:36:27.925Z,1.97
2023-03-05T02:38:57.159Z,1.86
2023-03-05T02:41:25.070Z,1.23
2023-03-05T02:43:52.572Z,1.31
2023-03-05T02:46:21.306Z,1.92
2023-03-05T02:48:49.953Z,2.23
2023-03-05T02:51:17.548Z,1.65
2023-03-05T02:53:45.225Z,1.78
2023-03-05T02:56:14.097Z,1.73
2023-03-05T02:58:41.933Z,2.07
2023-03-05T03:01:10.038Z,1.54
2023-03-05T03:03:38.008Z,1.26
2023-03-05T03:06:06.253Z,1.20
2023-03-05T03:08:33.736Z,1.35
2023-03-05T03:11:06.567Z,1.64
2023-03-05T03:13:35.608Z,1.80
2023-03-05T03:16:04.024Z,2.10
2023-03-05T03:18:31.556Z,1.84
2023-03-05T03:20:59.215Z,1.66
2023-03-05T03:23:26.717Z,1.62
2023-03-05T03:25:54.254Z,1.38
2023-03-05T03:28:21.849Z,1.24
2023-03-05T03:30:50.979Z,1.37
2023-03-05T03:33:18.936Z,1.36
2023-03-05T03:35:47.003Z,1.72
2023-03-05T03:38:14.681Z,1.33
2023-03-05T03:40:42.474Z,1.95
2023-03-05T03:43:10.178Z,1.24
2023-03-05T03:45:41.632Z,1.39
2023-03-05T03:48:10.500Z,1.16
2023-03-05T03:50:39.708Z,1.18
2023-03-05T03:53:07.454Z,1.74
2023-03-05T03:55:35.370Z,1.79
2023-03-05T03:58:03.309Z,1.51
2023-03-05T04:00:30.789Z,1.97
2023-03-05T04:02:58.271Z,1.94
2023-03-05T04:05:27.072Z,1.44
2023-03-05T04:07:54.731Z,1.47
2023-03-05T04:10:22.224Z,1.79
2023-03-05T04:12:49.698Z,1.85
2023-03-05T04:15:18.140Z,1.84
2023-03-05T04:17:45.634Z,1.49
2023-03-05T04:20:13.659Z,1.83
2023-03-05T04:22:42.474Z,1.52
2023-03-05T04:25:10.734Z,1.39
2023-03-05T04:27:40.255Z,1.45
2023-03-05T04:30:09.582Z,1.18
2023-03-05T04:32:37.129Z,1.46
2023-03-05T04:35:05.125Z,1.76
2023-03-05T04:37:32.664Z,1.17
2023-03-05T04:40:01.478Z,1.64
2023-03-05T04:42:28.981Z,1.11
2023-03-05T04:44:56.495Z,1.64
2023-03-05T04:47:24.083Z,1.10
2023-03-05T04:49:51.697Z,1.29
2023-03-05T04:52:19.187Z,1.65
2023-03-05T04:54:46.884Z,1.41
2023-03-05T04:57:15.682Z,1.30
2023-03-05T04:59:43.211Z,1.41
2023-03-05T05:02:10.696Z,1.82
2023-03-05T05:04:38.178Z,1.38
2023-03-05T05:07:07.598Z,1.06
2023-03-05T05:09:35.117Z,1.08
2023-03-05T05:12:02.679Z,1.86
2023-03-05T05:14:31.565Z,1.38
2023-03-05T05:16:59.652Z,1.46
2023-03-05T05:19:27.172Z,1.19
2023-03-05T05:21:54.701Z,1.14
2023-03-05T05:24:22.164Z,1.39
2023-03-05T05:26:49.680Z,1.31
2023-03-05T05:29:17.159Z,1.86
2023-03-05T05:31:46.374Z,1.07
2023-03-05T05:34:14.110Z,0.94
2023-03-05T05:36:41.607Z,1.01
2023-03-05T05:39:09.440Z,1.01
2023-03-05T05:41:37.050Z,0.95
2023-03-05T05:44:04.754Z,1.08
2023-03-05T05:46:32.294Z,1.16
2023-03-05T05:49:01.158Z,1.01
2023-03-05T05:51:28.815Z,1.67
2023-03-05T05:53:56.326Z,1.10
2023-03-05T05:56:23.820Z,1.70
2023-03-05T05:58:51.318Z,1.01
2023-03-05T06:01:22.276Z,0.98
2023-03-05T06:03:49.781Z,1.34
2023-03-05T06:06:20.180Z,0.98
2023-03-05T06:08:47.676Z,1.08
2023-03-05T06:11:17.109Z,1.09
2023-03-05T06:13:46.295Z,1.03
2023-03-05T06:16:15.309Z,1.02
2023-03-05T06:18:43.264Z,1.04
2023-03-05T06:21:12.800Z,1.10
2023-03-05T06:23:42.979Z,1.12
2023-03-05T06:26:12.531Z,1.23
2023-03-05T06:28:40.078Z,0.97
2023-03-05T06:31:09.069Z,1.54
2023-03-05T06:33:37.076Z,1.39
2023-03-05T06:36:04.811Z,1.31
2023-03-05T06:38:32.619Z,1.09
2023-03-05T06:41:05.605Z,1.01
2023-03-05T06:43:35.493Z,1.10
2023-03-05T06:46:04.648Z,1.09
2023-03-05T06:48:32.458Z,1.83
2023-03-05T06:50:59.985Z,1.54
2023-03-05T06:53:27.531Z,1.75
2023-03-05T06:55:55.067Z,1.36
2023-03-05T06:58:23.907Z,1.39
2023-03-05T07:00:51.389Z,1.36
2023-03-05T07:03:19.144Z,1.19
2023-03-05T07:05:46.698Z,1.22
2023-03-05T07:08:14.190Z,1.51
2023-03-05T07:10:42.978Z,1.27
2023-03-05T07:13:11.269Z,1.13
2023-03-05T07:15:41.228Z,2.00
2023-03-05T07:18:09.187Z,1.55
2023-03-05T07:20:38.758Z,1.33
2023-03-05T07:23:06.280Z,2.13
2023-03-05T07:25:36.856Z,1.95
2023-03-05T07:28:05.364Z,2.31
2023-03-05T07:30:33.060Z,2.02
2023-03-05T07:33:02.065Z,1.64
2023-03-05T07:35:29.647Z,1.87
2023-03-05T07:37:57.205Z,2.01
2023-03-05T07:40:24.748Z,2.37
2023-03-05T07:42:52.338Z,1.99
2023-03-05T07:45:20.028Z,1.65
2023-03-05T07:47:47.691Z,1.19
2023-03-05T07:50:17.421Z,1.81
2023-03-05T07:52:44.905Z,1.88
2023-03-05T07:55:12.466Z,1.85
2023-03-05T07:57:39.955Z,2.07
2023-03-05T08:00:08.751Z,2.45
2023-03-05T08:02:36.284Z,2.10
2023-03-05T08:05:04.171Z,1.71
2023-03-05T08:07:32.999Z,1.74
2023-03-05T08:10:00.468Z,1.68
2023-03-05T08:12:27.967Z,1.84
2023-03-05T08:14:55.464Z,1.23
2023-03-05T08:17:22.938Z,1.72
2023-03-05T08:19:50.446Z,1.16
2023-03-05T08:22:20.440Z,1.62
2023-03-05T08:24:50.444Z,1.85
2023-03-05T08:27:17.997Z,2.04
2023-03-05T08:29:45.528Z,2.06
2023-03-05T08:32:13.600Z,1.87
2023-03-05T08:34:41.243Z,2.05
2023-03-05T08:37:09.222Z,2.19
2023-03-05T08:39:36.738Z,2.73
2023-03-05T08:42:08.880Z,2.24
2023-03-05T08:44:36.539Z,1.90
2023-03-05T08:47:04.027Z,2.15
2023-03-05T08:49:31.552Z,2.39
2023-03-05T08:51:59.057Z,1.93
2023-03-05T08:54:26.556Z,1.88
2023-03-05T08:56:54.019Z,2.51
2023-03-05T08:59:22.798Z,2.38
2023-03-05T09:01:50.738Z,2.56
2023-03-05T09:04:18.741Z,3.29
2023-03-05T09:06:46.203Z,2.99
2023-03-05T09:09:14.136Z,2.65
2023-03-05T09:11:41.654Z,3.17
2023-03-05T09:14:09.284Z,2.80
2023-03-05T09:16:40.471Z,2.26
2023-03-05T09:19:08.932Z,2.29
2023-03-05T09:21:36.403Z,2.68
2023-03-05T09:24:04.357Z,1.64
2023-03-05T09:26:31.851Z,1.83
2023-03-05T09:28:59.376Z,1.86
2023-03-05T09:31:26.894Z,1.76
2023-03-05T09:33:55.694Z,2.48
2023-03-05T09:36:25.114Z,2.37
2023-03-05T09:38:53.208Z,2.34
2023-03-05T09:41:30.209Z,2.23
2023-03-05T09:44:04.760Z,2.54
2023-03-05T09:46:42.755Z,2.25
2023-03-05T09:49:17.415Z,2.41
2023-03-05T09:51:46.741Z,2.46
2023-03-05T09:54:17.105Z,2.41
2023-03-05T09:56:47.986Z,2.49
2023-03-05T09:59:23.369Z,2.53
2023-03-05T10:01:53.023Z,2.58
2023-03-05T10:04:25.124Z,2.55
2023-03-05T10:06:57.512Z,2.21
2023-03-05T10:09:36.963Z,2.29
2023-03-05T10:12:07.349Z,2.16
2023-03-05T10:14:36.236Z,2.32
2023-03-05T10:17:33.158Z,2.56
2023-03-05T10:20:36.806Z,2.40
2023-03-05T10:23:12.456Z,2.48
2023-03-05T10:25:51.865Z,2.49
2023-03-05T10:28:23.010Z,2.22
2023-03-05T10:31:02.058Z,1.66
2023-03-05T10:33:36.364Z,1.75
2023-03-05T10:36:17.994Z,1.89
2023-03-05T10:39:05.178Z,1.53
2023-03-05T10:41:37.555Z,1.54
2023-03-05T10:44:10.826Z,1.59
2023-03-05T10:46:39.307Z,1.70
2023-03-05T10:49:16.172Z,1.26
2023-03-05T10:51:51.766Z,1.45
2023-03-05T10:54:25.435Z,1.43
2023-03-05T10:57:04.516Z,1.67
2023-03-05T10:59:33.101Z,1.27
2023-03-05T11:02:05.835Z,1.40
2023-03-05T11:04:36.923Z,1.82
2023-03-05T11:07:31.355Z,1.34
2023-03-05T11:10:16.858Z,1.34
2023-03-05T11:12:45.051Z,1.82
2023-03-05T11:15:28.546Z,2.09
2023-03-05T11:18:10.924Z,2.03
2023-03-05T11:20:39.883Z,1.87
2023-03-05T11:23:13.076Z,1.93
2023-03-05T11:25:54.832Z,2.37
2023-03-05T11:28:33.064Z,2.90
2023-03-05T11:31:04.825Z,3.19
2023-03-05T11:33:32.505Z,3.13
2023-03-05T11:36:23.830Z,2.87
2023-03-05T11:38:55.038Z,2.83
2023-03-05T11:41:28.280Z,2.64
2023-03-05T11:43:56.885Z,3.12
2023-03-05T11:46:24.967Z,2.89
2023-03-05T11:48:54.406Z,3.55
2023-03-05T11:51:24.070Z,3.01
2023-03-05T11:53:56.056Z,2.99
2023-03-05T11:56:26.834Z,3.16
2023-03-05T11:58:58.721Z,3.64
2023-03-05T12:01:28.856Z,4.11
2023-03-05T12:03:56.734Z,4.14
2023-03-05T12:06:30.626Z,3.60
2023-03-05T12:09:01.710Z,3.69
2023-03-05T12:11:30.840Z,4.08
2023-03-05T12:14:00.433Z,3.57
2023-03-05T12:16:30.661Z,3.59
2023-03-05T12:19:30.637Z,4.46
2023-03-05T12:21:58.419Z,3.49
2023-03-05T12:24:38.468Z,3.76
2023-03-05T12:27:11.570Z,3.41
2023-03-05T12:29:41.729Z,3.45
2023-03-05T12:32:43.100Z,3.87
2023-03-05T12:35:24.349Z,3.95
2023-03-05T12:38:01.794Z,3.33
2023-03-05T12:40:32.761Z,4.73
2023-03-05T12:43:01.653Z,3.35
2023-03-05T12:45:37.478Z,3.22
2023-03-05T12:48:43.953Z,2.97
2023-03-05T12:51:16.094Z,3.06
2023-03-05T12:53:43.832Z,2.70
2023-03-05T12:56:19.620Z,3.23
2023-03-05T12:58:49.006Z,2.95
2023-03-05T13:01:28.744Z,2.83
2023-03-05T13:03:57.881Z,2.89
2023-03-05T13:06:27.969Z,2.60
2023-03-05T13:09:00.480Z,3.05
2023-03-05T13:11:31.491Z,2.51
2023-03-05T13:13:59.477Z,2.35
2023-03-05T13:16:29.567Z,2.52
2023-03-05T13:18:59.648Z,2.59
2023-03-05T13:21:29.023Z,3.03
2023-03-05T13:23:59.197Z,2.37
2023-03-05T13:26:27.479Z,3.08
2023-03-05T13:29:08.205Z,3.63
2023-03-05T13:31:36.983Z,4.13
2023-03-05T13:34:12.474Z,3.65
2023-03-05T13:36:40.981Z,3.56
2023-03-05T13:39:08.454Z,3.71
2023-03-05T13:41:35.972Z,3.38
2023-03-05T13:44:03.828Z,3.35
2023-03-05T13:46:34.804Z,3.73
2023-03-05T13:49:19.143Z,3.43
2023-03-05T13:51:48.240Z,3.84
2023-03-05T13:54:17.823Z,4.05
2023-03-05T13:56:53.606Z,4.00
2023-03-05T13:59:22.742Z,3.81
2023-03-05T14:01:52.656Z,5.01
2023-03-05T14:04:23.040Z,4.32
2023-03-05T14:06:54.757Z,3.37
2023-03-05T14:09:33.415Z,4.07
2023-03-05T14:12:03.449Z,4.70
2023-03-05T14:14:32.563Z,4.55
2023-03-05T14:17:33.257Z,3.87
2023-03-05T14:20:21.513Z,4.43
2023-03-05T14:22:50.177Z,3.69
2023-03-05T14:25:29.062Z,3.45
2023-03-05T14:27:57.065Z,4.28
2023-03-05T14:30:25.989Z,3.48
2023-03-05T14:32:55.411Z,3.28
2023-03-05T14:35:27.290Z,3.33
2023-03-05T14:37:56.642Z,3.24
2023-03-05T14:40:28.779Z,3.19
2023-03-05T14:42:56.734Z,3.27
2023-03-05T14:45:26.424Z,3.62
2023-03-05T14:47:55.225Z,4.33
2023-03-05T14:50:25.796Z,3.69
2023-03-05T14:52:57.102Z,3.00
2023-03-05T14:55:26.545Z,2.78
2023-03-05T14:58:04.277Z,3.09
2023-03-05T15:00:32.404Z,3.32
2023-03-05T15:03:00.098Z,3.30
2023-03-05T15:05:29.067Z,3.57
2023-03-05T15:07:56.655Z,4.35
2023-03-05T15:10:25.945Z,3.91
2023-03-05T15:12:53.841Z,4.10
2023-03-05T15:15:22.397Z,3.24
2023-03-05T15:17:54.621Z,3.22
2023-03-05T15:20:23.995Z,2.91
2023-03-05T15:22:53.184Z,3.96
2023-03-05T15:25:22.083Z,3.07
2023-03-05T15:27:50.865Z,4.20
2023-03-05T15:30:23.348Z,3.24
2023-03-05T15:32:51.376Z,3.11
2023-03-05T15:35:20.281Z,3.76
2023-03-05T15:37:47.846Z,3.26
2023-03-05T15:40:16.803Z,3.94
2023-03-05T15:42:44.351Z,3.20
2023-03-05T15:45:12.149Z,3.87
2023-03-05T15:47:39.874Z,3.50
2023-03-05T15:50:09.310Z,3.36
2023-03-05T15:52:36.890Z,3.28
2023-03-05T15:55:05.068Z,4.27
2023-03-05T15:57:35.842Z,3.93
2023-03-05T16:00:05.188Z,4.29
2023-03-05T16:02:33.129Z,3.33
2023-03-05T16:05:01.737Z,4.01
2023-03-05T16:07:30.870Z,3.82
2023-03-05T16:09:59.296Z,4.13
2023-03-05T16:12:29.030Z,4.17
2023-03-05T16:14:57.952Z,4.71
2023-03-05T16:17:25.867Z,4.48
2023-03-05T16:19:55.090Z,4.48
2023-03-05T16:22:23.807Z,4.75
2023-03-05T16:24:51.324Z,4.26
2023-03-05T16:27:19.029Z,4.56
2023-03-05T16:29:46.949Z,4.25
2023-03-05T16:32:17.497Z,3.95
2023-03-05T16:34:45.172Z,4.47
2023-03-05T16:37:19.302Z,4.46
2023-03-05T16:39:47.398Z,4.75
2023-03-05T16:42:15.196Z,4.71
2023-03-05T16:44:43.583Z,4.68
2023-03-05T16:47:12.242Z,4.17
2023-03-05T16:49:41.346Z,4.23
2023-03-05T16:52:19.934Z,4.25
2023-03-05T16:54:48.663Z,4.43
2023-03-05T16:57:16.686Z,3.96
2023-03-05T16:59:44.554Z,4.28
2023-03-05T17:02:13.279Z,4.55
2023-03-05T17:04:43.599Z,4.31
2023-03-05T17:07:11.267Z,4.52
2023-03-05T17:09:38.931Z,4.30
2023-03-05T17:12:07.160Z,4.47
2023-03-05T17:14:35.000Z,4.47
2023-03-05T17:17:02.698Z,4.43
2023-03-05T17:19:31.811Z,4.44
2023-03-05T17:22:00.996Z,4.24
2023-03-05T17:24:28.847Z,4.23
2023-03-05T17:26:56.694Z,4.17
2023-03-05T17:29:24.827Z,4.23
2023-03-05T17:31:53.530Z,4.14
2023-03-05T17:34:33.203Z,4.22
2023-03-05T17:37:03.119Z,4.21
2023-03-05T17:39:30.801Z,3.88
2023-03-05T17:41:58.287Z,3.86
2023-03-05T17:44:25.837Z,4.17
2023-03-05T17:46:54.392Z,4.06
2023-03-05T17:49:22.047Z,4.22
2023-03-05T17:51:49.719Z,4.23
2023-03-05T17:54:18.762Z,4.01
2023-03-05T17:56:48.018Z,4.15
2023-03-05T17:59:16.349Z,4.01
2023-03-05T18:01:44.102Z,4.07
2023-03-05T18:04:12.732Z,3.61
2023-03-05T18:06:40.300Z,3.84
2023-03-05T18:09:08.008Z,3.86
2023-03-05T18:11:36.951Z,3.85
2023-03-05T18:14:04.487Z,4.23
2023-03-05T18:16:32.017Z,4.16
2023-03-05T18:18:59.807Z,4.09
2023-03-05T18:21:28.156Z,3.85
2023-03-05T18:23:55.799Z,3.61
2023-03-05T18:26:23.386Z,4.17
2023-03-05T18:28:52.204Z,4.13
2023-03-05T18:31:20.266Z,3.92
2023-03-05T18:33:47.749Z,3.79
2023-03-05T18:36:15.536Z,3.87
2023-03-05T18:38:43.409Z,3.90
2023-03-05T18:41:18.829Z,3.89
2023-03-05T18:43:46.885Z,3.10
2023-03-05T18:46:15.969Z,3.02
2023-03-05T18:48:43.660Z,2.98
2023-03-05T18:51:14.471Z,2.98
2023-03-05T18:53:41.961Z,2.52
2023-03-05T18:56:10.522Z,2.60
2023-03-05T18:58:39.535Z,2.70
2023-03-05T19:01:09.159Z,2.31
2023-03-05T19:03:38.162Z,2.07
2023-03-05T19:06:06.762Z,2.25
2023-03-05T19:08:34.559Z,2.31
2023-03-05T19:11:02.072Z,2.33
2023-03-05T19:13:35.804Z,2.82
2023-03-05T19:16:08.251Z,2.48
2023-03-05T19:18:43.018Z,3.19
2023-03-05T19:21:11.875Z,3.11
2023-03-05T19:23:39.586Z,3.08
2023-03-05T19:26:07.095Z,3.32
2023-03-05T19:28:34.574Z,3.76
2023-03-05T19:31:02.132Z,3.73
2023-03-05T19:33:29.743Z,3.70
2023-03-05T19:35:57.368Z,3.70
2023-03-05T19:38:26.382Z,3.78
2023-03-05T19:40:54.039Z,3.62
2023-03-05T19:43:21.592Z,3.91
2023-03-05T19:45:49.071Z,3.67
2023-03-05T19:48:16.867Z,3.59
2023-03-05T19:50:44.629Z,3.72
2023-03-05T19:53:12.119Z,3.75
2023-03-05T19:55:41.513Z,3.59
2023-03-05T19:58:08.976Z,3.56
2023-03-05T20:00:36.764Z,3.40
2023-03-05T20:03:04.385Z,3.55
2023-03-05T20:05:31.908Z,3.68
2023-03-05T20:07:59.525Z,3.71
2023-03-05T20:10:27.370Z,3.16
2023-03-05T20:12:57.714Z,3.51
2023-03-05T20:15:29.141Z,3.47
2023-03-05T20:17:56.742Z,3.36
2023-03-05T20:20:24.592Z,3.53
2023-03-05T20:22:54.849Z,3.48
2023-03-05T20:25:25.695Z,3.41
2023-03-05T20:27:53.526Z,3.33
2023-03-05T20:30:22.585Z,3.45
2023-03-05T20:32:50.066Z,3.61
2023-03-05T20:35:19.097Z,3.28
2023-03-05T20:38:00.055Z,3.46
2023-03-05T20:40:27.751Z,3.27
2023-03-05T20:42:55.415Z,3.40
2023-03-05T20:45:24.266Z,3.43
2023-03-05T20:47:51.755Z,3.28
2023-03-05T20:50:19.773Z,3.06
2023-03-05T20:52:47.496Z,3.52
2023-03-05T20:55:15.088Z,3.44
2023-03-05T20:57:44.114Z,3.37
2023-03-05T21:00:13.641Z,3.52
2023-03-05T21:02:42.435Z,3.39
2023-03-05T21:05:10.517Z,3.36
2023-03-05T21:07:38.264Z,3.47
2023-03-05T21:10:07.017Z,3.51
2023-03-05T21:12:34.644Z,3.54
2023-03-05T21:15:02.195Z,3.52
2023-03-05T21:17:29.955Z,3.53
2023-03-05T21:19:58.789Z,3.50
2023-03-05T21:22:26.288Z,3.64
2023-03-05T21:25:04.509Z,3.65
2023-03-05T21:27:32.017Z,3.57
2023-03-05T21:29:59.633Z,3.65
2023-03-05T21:32:27.310Z,3.67
2023-03-05T21:34:54.827Z,3.35
2023-03-05T21:37:23.876Z,3.40
2023-03-05T21:39:51.457Z,3.51
2023-03-05T21:42:18.968Z,3.49
2023-03-05T21:44:46.456Z,3.53
2023-03-05T21:47:13.960Z,3.53
2023-03-05T21:49:41.736Z,3.52
2023-03-05T21:52:11.565Z,3.48
2023-03-05T21:54:40.648Z,3.49
2023-03-05T21:57:09.105Z,3.39
2023-03-05T21:59:36.864Z,3.27
2023-03-05T22:02:04.453Z,3.31
2023-03-05T22:04:31.988Z,3.41
2023-03-05T22:06:59.505Z,3.20
2023-03-05T22:09:27.125Z,3.22
2023-03-05T22:11:55.921Z,3.13
2023-03-05T22:14:23.466Z,3.33
2023-03-05T22:16:53.295Z,3.31
2023-03-05T22:19:21.243Z,3.16
2023-03-05T22:21:48.936Z,2.94
2023-03-05T22:24:16.444Z,3.06
2023-03-05T22:26:43.929Z,2.96
2023-03-05T22:29:13.075Z,3.15
2023-03-05T22:31:41.473Z,3.05
2023-03-05T22:34:09.082Z,3.14
2023-03-05T22:36:36.744Z,3.12
2023-03-05T22:39:04.959Z,3.17
2023-03-05T22:41:32.559Z,2.87
2023-03-05T22:44:00.215Z,3.18
2023-03-05T22:46:29.099Z,2.88
2023-03-05T22:48:56.777Z,2.95
2023-03-05T22:51:24.534Z,3.20
2023-03-05T22:53:52.052Z,2.96
2023-03-05T22:56:20.882Z,3.10
2023-03-05T22:58:48.732Z,3.11
2023-03-05T23:01:18.230Z,3.15
2023-03-05T23:03:47.200Z,2.99
2023-03-05T23:06:14.845Z,2.90
2023-03-05T23:08:42.307Z,3.08
2023-03-05T23:11:11.150Z,3.02
2023-03-05T23:13:38.676Z,3.00
2023-03-05T23:16:06.619Z,3.03
2023-03-05T23:18:34.560Z,3.05
2023-03-05T23:21:03.496Z,3.11
2023-03-05T23:23:30.965Z,2.95
2023-03-05T23:25:58.441Z,3.20
2023-03-05T23:28:25.914Z,3.06
2023-03-05T23:30:53.444Z,2.97
2023-03-05T23:33:22.793Z,3.01
2023-03-05T23:35:53.038Z,2.86
2023-03-05T23:38:22.571Z,2.96
2023-03-05T23:40:53.822Z,3.03
2023-03-05T23:43:22.481Z,2.88
2023-03-05T23:45:50.233Z,2.90
2023-03-05T23:48:18.430Z,2.90
2023-03-05T23:50:48.412Z,3.04
2023-03-05T23:53:19.597Z,2.94
2023-03-05T23:55:48.775Z,2.91
2023-03-05T23:58:19.035Z,2.98
