createdAt,value
2023-04-30T00:00:42.913Z,94.85
2023-04-30T00:03:11.752Z,95.71
2023-04-30T00:05:39.246Z,96.00
2023-04-30T00:08:06.089Z,96.47
2023-04-30T00:10:33.898Z,96.41
2023-04-30T00:13:01.122Z,96.41
2023-04-30T00:15:28.595Z,96.05
2023-04-30T00:17:57.702Z,96.05
2023-04-30T00:20:25.604Z,96.39
2023-04-30T00:22:54.017Z,97.11
2023-04-30T00:25:21.417Z,97.55
2023-04-30T00:27:48.568Z,98.14
2023-04-30T00:30:16.946Z,97.62
2023-04-30T00:32:44.474Z,97.46
2023-04-30T00:35:13.246Z,97.20
2023-04-30T00:37:41.158Z,99.25
2023-04-30T00:40:09.747Z,98.65
2023-04-30T00:42:37.135Z,99.12
2023-04-30T00:45:05.707Z,99.55
2023-04-30T00:47:33.906Z,100.00
2023-04-30T00:50:00.863Z,99.59
2023-04-30T00:52:30.821Z,100.00
2023-04-30T00:54:58.412Z,99.50
2023-04-30T00:57:27.289Z,100.00
2023-04-30T00:59:56.289Z,100.00
2023-04-30T01:02:24.567Z,100.00
2023-04-30T01:04:53.109Z,99.38
2023-04-30T01:07:20.736Z,99.65
2023-04-30T01:09:50.123Z,99.13
2023-04-30T01:12:25.854Z,98.90
2023-04-30T01:15:03.624Z,100.00
2023-04-30T01:17:36.251Z,99.72
2023-04-30T01:20:05.152Z,99.45
2023-04-30T01:22:37.165Z,99.36
2023-04-30T01:25:25.710Z,99.59
2023-04-30T01:28:14.439Z,99.33
2023-04-30T01:30:42.885Z,99.17
2023-04-30T01:33:11.105Z,99.41
2023-04-30T01:36:05.758Z,100.00
2023-04-30T01:38:51.288Z,100.00
2023-04-30T01:41:30.226Z,100.00
2023-04-30T01:44:13.264Z,100.00
2023-04-30T01:46:43.580Z,100.00
2023-04-30T01:49:24.969Z,100.00
2023-04-30T01:51:59.039Z,100.00
2023-04-30T01:54:33.599Z,100.00
2023-04-30T01:57:07.090Z,100.00
2023-04-30T01:59:38.997Z,100.00
2023-04-30T02:02:07.162Z,100.00
2023-04-30T02:04:35.408Z,100.00
2023-04-30T02:07:03.076Z,100.00
2023-04-30T02:09:30.442Z,100.00
2023-04-30T02:11:58.266Z,100.00
2023-04-30T02:14:26.155Z,100.00
2023-04-30T02:16:55.314Z,100.00
2023-04-30T02:19:22.740Z,100.00
2023-04-30T02:21:49.633Z,100.00
2023-04-30T02:24:17.264Z,100.00
2023-04-30T02:26:44.842Z,100.00
2023-04-30T02:29:12.056Z,100.00
2023-04-30T02:31:39.431Z,100.00
2023-04-30T02:34:13.268Z,100.00
2023-04-30T02:36:40.579Z,100.00
2023-04-30T02:39:07.608Z,100.00
2023-04-30T02:41:34.984Z,100.00
2023-04-30T02:44:02.701Z,100.00
2023-04-30T02:46:29.915Z,100.00
2023-04-30T02:48:57.578Z,100.00
2023-04-30T02:51:26.254Z,100.00
2023-04-30T02:53:53.621Z,100.00
2023-04-30T02:56:21.177Z,100.00
2023-04-30T02:58:48.563Z,100.00
2023-04-30T03:01:16.125Z,100.00
2023-04-30T03:03:43.888Z,100.00
2023-04-30T03:06:11.340Z,100.00
2023-04-30T03:08:41.368Z,100.00
2023-04-30T03:11:08.932Z,100.00
2023-04-30T03:13:36.564Z,100.00
2023-04-30T03:16:05.201Z,100.00
2023-04-30T03:18:33.445Z,100.00
2023-04-30T03:21:01.470Z,100.00
2023-04-30T03:23:29.603Z,100.00
2023-04-30T03:25:58.998Z,100.00
2023-04-30T03:28:26.455Z,100.00
2023-04-30T03:30:54.150Z,100.00
2023-04-30T03:33:22.260Z,100.00
2023-04-30T03:35:49.700Z,100.00
2023-04-30T03:38:18.275Z,100.00
2023-04-30T03:40:45.791Z,100.00
2023-04-30T03:43:14.678Z,100.00
2023-04-30T03:45:42.426Z,100.00
2023-04-30T03:48:12.187Z,100.00
2023-04-30T03:50:39.618Z,100.00
2023-04-30T03:53:07.363Z,100.00
2023-04-30T03:55:34.931Z,100.00
2023-04-30T03:58:02.441Z,100.00
2023-04-30T04:00:31.691Z,100.00
2023-04-30T04:02:59.781Z,100.00
2023-04-30T04:05:27.060Z,100.00
2023-04-30T04:07:54.631Z,100.00
2023-04-30T04:10:22.271Z,100.00
2023-04-30T04:12:49.613Z,100.00
2023-04-30T04:15:16.810Z,100.00
2023-04-30T04:17:46.195Z,100.00
2023-04-30T04:20:14.214Z,100.00
2023-04-30T04:22:41.728Z,100.00
2023-04-30T04:25:10.103Z,100.00
2023-04-30T04:27:37.464Z,100.00
2023-04-30T04:30:06.350Z,100.00
2023-04-30T04:32:39.631Z,100.00
2023-04-30T04:35:09.134Z,100.00
2023-04-30T04:37:36.550Z,100.00
2023-04-30T04:40:04.516Z,100.00
2023-04-30T04:42:31.725Z,98.68
2023-04-30T04:44:58.485Z,98.24
2023-04-30T04:47:27.087Z,96.70
2023-04-30T04:49:54.694Z,95.97
2023-04-30T04:52:23.746Z,96.07
2023-04-30T04:54:51.083Z,95.17
2023-04-30T04:57:18.736Z,94.55
2023-04-30T04:59:45.965Z,94.27
2023-04-30T05:02:13.309Z,94.22
2023-04-30T05:04:40.558Z,94.19
2023-04-30T05:07:08.370Z,93.89
2023-04-30T05:09:37.009Z,93.52
2023-04-30T05:12:04.329Z,93.47
2023-04-30T05:14:31.968Z,92.64
2023-04-30T05:16:59.380Z,92.19
2023-04-30T05:19:26.807Z,91.85
2023-04-30T05:21:54.529Z,92.97
2023-04-30T05:24:21.741Z,94.56
2023-04-30T05:26:50.691Z,94.62
2023-04-30T05:29:18.021Z,95.19
2023-04-30T05:31:45.448Z,96.46
2023-04-30T05:34:13.227Z,97.09
2023-04-30T05:36:41.991Z,95.89
2023-04-30T05:39:11.175Z,95.37
2023-04-30T05:41:38.665Z,96.11
2023-04-30T05:44:08.627Z,96.37
2023-04-30T05:46:36.456Z,96.99
2023-04-30T05:49:03.748Z,95.17
2023-04-30T05:51:31.025Z,95.35
2023-04-30T05:53:58.388Z,93.69
2023-04-30T05:56:25.662Z,92.85
2023-04-30T05:58:53.114Z,91.42
2023-04-30T06:01:23.967Z,91.19
2023-04-30T06:03:51.244Z,88.80
2023-04-30T06:06:18.443Z,87.17
2023-04-30T06:08:45.355Z,85.88
2023-04-30T06:11:13.273Z,84.72
2023-04-30T06:13:41.316Z,84.22
2023-04-30T06:16:09.519Z,83.40
2023-04-30T06:18:39.068Z,82.26
2023-04-30T06:21:06.969Z,82.15
2023-04-30T06:23:34.483Z,82.03
2023-04-30T06:26:01.329Z,81.03
2023-04-30T06:28:29.200Z,81.88
2023-04-30T06:30:57.337Z,80.59
2023-04-30T06:33:24.566Z,79.86
2023-04-30T06:35:53.457Z,80.08
2023-04-30T06:38:21.851Z,80.35
2023-04-30T06:40:49.002Z,78.64
2023-04-30T06:43:17.682Z,78.41
2023-04-30T06:45:45.009Z,78.20
2023-04-30T06:48:12.318Z,77.42
2023-04-30T06:50:39.607Z,77.81
2023-04-30T06:53:08.430Z,78.39
2023-04-30T06:55:35.705Z,77.25
2023-04-30T06:58:03.126Z,78.01
2023-04-30T07:00:30.609Z,79.00
2023-04-30T07:02:58.454Z,78.62
2023-04-30T07:05:26.255Z,78.65
2023-04-30T07:07:53.499Z,78.71
2023-04-30T07:10:22.723Z,77.36
2023-04-30T07:12:49.551Z,77.05
2023-04-30T07:15:16.553Z,76.24
2023-04-30T07:17:44.473Z,75.99
2023-04-30T07:20:13.367Z,75.20
2023-04-30T07:22:40.810Z,74.85
2023-04-30T07:25:09.845Z,75.10
2023-04-30T07:27:41.755Z,75.92
2023-04-30T07:30:10.515Z,74.88
2023-04-30T07:32:38.664Z,74.14
2023-04-30T07:35:06.535Z,74.36
2023-04-30T07:37:35.754Z,74.12
2023-04-30T07:40:03.706Z,72.65
2023-04-30T07:42:30.452Z,71.94
2023-04-30T07:45:00.635Z,71.90
2023-04-30T07:47:27.989Z,71.94
2023-04-30T07:49:56.410Z,71.10
2023-04-30T07:52:24.282Z,71.59
2023-04-30T07:54:51.953Z,72.51
2023-04-30T07:57:19.256Z,72.58
2023-04-30T07:59:46.706Z,71.16
2023-04-30T08:02:15.343Z,72.06
2023-04-30T08:04:42.928Z,71.40
2023-04-30T08:07:11.508Z,72.35
2023-04-30T08:09:39.012Z,70.54
2023-04-30T08:12:06.573Z,69.65
2023-04-30T08:14:33.959Z,68.66
2023-04-30T08:17:01.212Z,70.10
2023-04-30T08:19:30.020Z,71.40
2023-04-30T08:21:57.666Z,71.83
2023-04-30T08:24:25.251Z,70.62
2023-04-30T08:26:53.618Z,70.75
2023-04-30T08:29:22.527Z,70.85
2023-04-30T08:31:50.201Z,68.71
2023-04-30T08:34:17.592Z,69.06
2023-04-30T08:36:47.939Z,68.42
2023-04-30T08:39:16.586Z,69.51
2023-04-30T08:41:52.581Z,69.18
2023-04-30T08:44:22.360Z,67.55
2023-04-30T08:46:53.924Z,68.20
2023-04-30T08:49:24.518Z,68.95
2023-04-30T08:51:54.406Z,69.81
2023-04-30T08:54:25.997Z,69.39
2023-04-30T08:56:53.586Z,70.66
2023-04-30T08:59:21.033Z,70.92
2023-04-30T09:01:48.440Z,71.65
2023-04-30T09:04:16.536Z,70.13
2023-04-30T09:06:44.510Z,70.31
2023-04-30T09:09:15.168Z,71.12
2023-04-30T09:11:43.404Z,71.58
2023-04-30T09:14:10.828Z,72.62
2023-04-30T09:16:48.875Z,71.21
2023-04-30T09:19:24.538Z,70.68
2023-04-30T09:21:52.004Z,71.47
2023-04-30T09:24:20.772Z,71.85
2023-04-30T09:26:48.668Z,70.66
2023-04-30T09:29:18.081Z,71.43
2023-04-30T09:31:48.014Z,71.83
2023-04-30T09:34:15.509Z,71.24
2023-04-30T09:36:52.987Z,72.37
2023-04-30T09:39:22.518Z,73.18
2023-04-30T09:41:51.286Z,71.87
2023-04-30T09:44:29.301Z,72.44
2023-04-30T09:46:57.035Z,75.31
2023-04-30T09:49:24.147Z,75.48
2023-04-30T09:51:56.320Z,74.48
2023-04-30T09:54:27.221Z,74.93
2023-04-30T09:56:56.040Z,76.57
2023-04-30T09:59:33.166Z,76.20
2023-04-30T10:02:05.066Z,75.86
2023-04-30T10:04:35.519Z,77.08
2023-04-30T10:07:06.983Z,78.35
2023-04-30T10:09:40.818Z,78.11
2023-04-30T10:12:14.171Z,76.85
2023-04-30T10:14:50.411Z,77.11
2023-04-30T10:17:18.828Z,76.62
2023-04-30T10:19:50.523Z,76.69
2023-04-30T10:22:18.528Z,77.38
2023-04-30T10:24:48.664Z,76.44
2023-04-30T10:27:16.131Z,74.68
2023-04-30T10:29:45.323Z,73.75
2023-04-30T10:32:13.984Z,73.43
2023-04-30T10:34:51.404Z,73.03
2023-04-30T10:39:01.495Z,76.90
2023-04-30T10:41:39.740Z,73.69
2023-04-30T10:44:13.670Z,72.48
2023-04-30T10:46:42.827Z,71.51
2023-04-30T10:49:11.955Z,71.65
2023-04-30T10:51:46.754Z,72.87
2023-04-30T10:54:29.995Z,72.55
2023-04-30T10:57:10.038Z,73.16
2023-04-30T10:59:36.728Z,72.71
2023-04-30T11:02:03.408Z,72.79
2023-04-30T11:04:33.714Z,74.14
2023-04-30T11:07:11.425Z,74.12
2023-04-30T11:09:42.262Z,73.27
2023-04-30T11:12:14.250Z,73.22
2023-04-30T11:14:42.977Z,73.20
2023-04-30T11:17:12.081Z,73.26
2023-04-30T11:19:48.945Z,74.22
2023-04-30T11:22:37.970Z,74.66
2023-04-30T11:28:32.970Z,75.88
2023-04-30T11:31:00.750Z,77.25
2023-04-30T11:33:28.886Z,78.29
2023-04-30T11:35:56.792Z,76.11
2023-04-30T11:38:29.335Z,76.15
2023-04-30T11:40:56.847Z,77.87
2023-04-30T11:43:25.056Z,79.21
2023-04-30T11:46:07.864Z,81.33
2023-04-30T11:48:41.650Z,80.58
2023-04-30T11:51:17.142Z,83.64
2023-04-30T11:53:46.446Z,84.55
2023-04-30T11:56:14.245Z,85.87
2023-04-30T11:58:43.327Z,86.32
2023-04-30T12:01:15.517Z,85.66
2023-04-30T12:07:24.561Z,89.42
2023-04-30T12:10:06.825Z,92.58
2023-04-30T12:16:05.844Z,96.22
2023-04-30T12:18:35.611Z,96.70
2023-04-30T12:21:02.699Z,98.44
2023-04-30T12:23:30.815Z,98.35
2023-04-30T12:26:00.173Z,98.70
2023-04-30T12:28:29.335Z,100.00
2023-04-30T12:30:56.996Z,100.00
2023-04-30T12:33:24.388Z,100.00
2023-04-30T12:35:53.678Z,100.00
2023-04-30T12:38:21.351Z,100.00
2023-04-30T12:40:48.948Z,100.00
2023-04-30T12:43:17.495Z,100.00
2023-04-30T12:45:47.158Z,100.00
2023-04-30T12:48:15.911Z,100.00
2023-04-30T12:50:47.861Z,100.00
2023-04-30T12:53:17.284Z,100.00
2023-04-30T12:55:44.670Z,100.00
2023-04-30T12:58:15.076Z,100.00
2023-04-30T13:00:49.348Z,100.00
2023-04-30T13:03:19.248Z,100.00
2023-04-30T13:05:48.642Z,100.00
2023-04-30T13:08:17.692Z,100.00
2023-04-30T13:10:45.385Z,100.00
2023-04-30T13:13:13.488Z,100.00
2023-04-30T13:15:41.593Z,100.00
2023-04-30T13:18:09.692Z,100.00
2023-04-30T13:20:37.891Z,100.00
2023-04-30T13:23:06.831Z,100.00
2023-04-30T13:25:36.496Z,100.00
2023-04-30T13:28:04.313Z,100.00
2023-04-30T13:30:32.081Z,100.00
2023-04-30T13:32:59.406Z,100.00
2023-04-30T13:35:28.049Z,100.00
2023-04-30T13:37:55.573Z,100.00
2023-04-30T13:40:22.869Z,100.00
2023-04-30T13:42:51.577Z,100.00
2023-04-30T13:45:19.141Z,100.00
2023-04-30T13:47:46.731Z,100.00
2023-04-30T13:50:14.438Z,100.00
2023-04-30T13:52:42.105Z,100.00
2023-04-30T13:55:10.567Z,100.00
2023-04-30T13:57:38.302Z,99.94
2023-04-30T14:00:08.455Z,100.00
2023-04-30T14:02:35.878Z,100.00
2023-04-30T14:05:06.311Z,98.66
2023-04-30T14:07:35.857Z,97.35
2023-04-30T14:10:03.265Z,95.37
2023-04-30T14:12:32.839Z,96.97
2023-04-30T14:15:00.186Z,97.35
2023-04-30T14:17:29.380Z,97.00
2023-04-30T14:19:57.419Z,97.25
2023-04-30T14:22:25.014Z,97.35
2023-04-30T14:24:53.055Z,97.52
2023-04-30T14:27:20.674Z,97.00
2023-04-30T14:29:48.255Z,98.30
2023-04-30T14:32:15.853Z,97.86
2023-04-30T14:34:45.424Z,98.37
2023-04-30T14:37:13.769Z,96.84
2023-04-30T14:39:41.333Z,96.99
2023-04-30T14:42:08.700Z,96.63
2023-04-30T14:44:37.402Z,97.33
2023-04-30T14:47:05.281Z,97.89
2023-04-30T14:49:32.779Z,97.41
2023-04-30T14:52:01.918Z,97.39
2023-04-30T14:54:29.817Z,97.69
2023-04-30T14:56:57.152Z,97.78
2023-04-30T14:59:24.315Z,97.76
2023-04-30T15:01:52.205Z,98.64
2023-04-30T15:04:19.876Z,98.66
2023-04-30T15:06:48.139Z,98.01
2023-04-30T15:09:17.847Z,96.65
2023-04-30T15:11:45.143Z,97.83
2023-04-30T15:14:13.469Z,96.91
2023-04-30T15:16:40.939Z,96.16
2023-04-30T15:19:09.008Z,95.17
2023-04-30T15:21:37.808Z,95.37
2023-04-30T15:24:06.102Z,94.19
2023-04-30T15:26:35.642Z,94.67
2023-04-30T15:29:03.647Z,92.65
2023-04-30T15:31:31.066Z,91.51
2023-04-30T15:33:58.515Z,91.76
2023-04-30T15:36:26.206Z,92.68
2023-04-30T15:38:53.424Z,90.37
2023-04-30T15:41:21.358Z,90.11
2023-04-30T15:43:50.521Z,90.94
2023-04-30T15:46:19.268Z,90.04
2023-04-30T15:48:46.876Z,89.84
2023-04-30T15:51:14.159Z,89.45
2023-04-30T15:53:41.351Z,90.62
2023-04-30T15:56:09.328Z,91.15
2023-04-30T15:58:36.565Z,94.06
2023-04-30T16:01:05.384Z,93.59
2023-04-30T16:03:33.369Z,93.33
2023-04-30T16:06:01.057Z,92.81
2023-04-30T16:08:28.296Z,92.90
2023-04-30T16:10:55.963Z,91.69
2023-04-30T16:13:23.415Z,92.24
2023-04-30T16:15:50.545Z,92.71
2023-04-30T16:18:20.144Z,91.93
2023-04-30T16:20:48.554Z,92.08
2023-04-30T16:23:15.793Z,91.79
2023-04-30T16:25:43.262Z,91.24
2023-04-30T16:28:10.840Z,90.67
2023-04-30T16:30:39.662Z,90.68
2023-04-30T16:33:07.731Z,91.02
2023-04-30T16:35:36.665Z,91.15
2023-04-30T16:38:03.932Z,91.43
2023-04-30T16:40:31.332Z,91.95
2023-04-30T16:42:58.785Z,90.50
2023-04-30T16:45:26.115Z,89.70
2023-04-30T16:47:53.302Z,89.51
2023-04-30T16:50:20.434Z,90.67
2023-04-30T16:52:49.108Z,89.25
2023-04-30T16:55:16.349Z,90.60
2023-04-30T16:57:43.039Z,89.61
2023-04-30T17:00:12.154Z,89.75
2023-04-30T17:02:39.427Z,91.66
2023-04-30T17:05:07.681Z,91.38
2023-04-30T17:07:35.110Z,91.24
2023-04-30T17:10:04.408Z,91.61
2023-04-30T17:12:31.788Z,90.63
2023-04-30T17:14:58.610Z,90.31
2023-04-30T17:17:26.076Z,89.82
2023-04-30T17:19:53.546Z,89.41
2023-04-30T17:22:21.227Z,88.39
2023-04-30T17:24:47.994Z,88.20
2023-04-30T17:27:18.738Z,88.11
2023-04-30T17:29:45.891Z,89.44
2023-04-30T17:32:13.208Z,89.55
2023-04-30T17:34:40.550Z,89.67
2023-04-30T17:37:07.801Z,90.16
2023-04-30T17:39:35.253Z,89.89
2023-04-30T17:42:02.910Z,89.25
2023-04-30T17:44:31.306Z,88.41
2023-04-30T17:46:57.941Z,89.49
2023-04-30T17:49:25.481Z,90.71
2023-04-30T17:51:52.892Z,91.35
2023-04-30T17:54:19.861Z,91.86
2023-04-30T17:56:47.719Z,92.46
2023-04-30T17:59:15.320Z,92.33
2023-04-30T18:01:44.127Z,93.35
2023-04-30T18:04:17.569Z,93.55
2023-04-30T18:06:45.963Z,94.22
2023-04-30T18:09:13.819Z,96.83
2023-04-30T18:11:41.159Z,99.30
2023-04-30T18:14:08.845Z,100.00
2023-04-30T18:16:36.200Z,100.00
2023-04-30T18:19:05.220Z,100.00
2023-04-30T18:21:32.555Z,100.00
2023-04-30T18:24:00.035Z,100.00
2023-04-30T18:26:27.054Z,100.00
2023-04-30T18:28:54.425Z,100.00
2023-04-30T18:31:21.506Z,100.00
2023-04-30T18:33:49.717Z,100.00
2023-04-30T18:36:18.953Z,100.00
2023-04-30T18:38:46.415Z,100.00
2023-04-30T18:41:13.687Z,100.00
2023-04-30T18:43:41.548Z,100.00
2023-04-30T18:46:08.498Z,100.00
2023-04-30T18:48:36.848Z,100.00
2023-04-30T18:51:05.064Z,100.00
2023-04-30T18:53:36.036Z,100.00
2023-04-30T18:56:04.256Z,100.00
2023-04-30T18:58:31.576Z,100.00
2023-04-30T19:00:58.830Z,100.00
2023-04-30T19:03:26.331Z,100.00
2023-04-30T19:05:56.475Z,100.00
2023-04-30T19:08:23.772Z,100.00
2023-04-30T19:10:52.097Z,100.00
2023-04-30T19:13:19.797Z,100.00
2023-04-30T19:15:46.530Z,100.00
2023-04-30T19:18:13.602Z,100.00
2023-04-30T19:20:40.906Z,100.00
2023-04-30T19:23:08.193Z,100.00
2023-04-30T19:25:37.087Z,100.00
2023-04-30T19:28:05.631Z,100.00
2023-04-30T19:30:33.435Z,100.00
2023-04-30T19:33:00.962Z,100.00
2023-04-30T19:35:28.388Z,100.00
2023-04-30T19:37:55.235Z,100.00
2023-04-30T19:40:22.707Z,100.00
2023-04-30T19:42:50.238Z,100.00
2023-04-30T19:45:20.142Z,100.00
2023-04-30T19:47:54.107Z,100.00
2023-04-30T19:50:21.691Z,100.00
2023-04-30T19:52:49.031Z,100.00
2023-04-30T19:55:16.823Z,100.00
2023-04-30T19:57:44.428Z,100.00
2023-04-30T20:00:13.296Z,100.00
2023-04-30T20:02:42.648Z,100.00
2023-04-30T20:05:10.391Z,100.00
2023-04-30T20:07:37.686Z,100.00
2023-04-30T20:10:06.038Z,100.00
2023-04-30T20:12:33.467Z,100.00
2023-04-30T20:15:00.633Z,100.00
2023-04-30T20:17:28.100Z,100.00
2023-04-30T20:19:57.549Z,100.00
2023-04-30T20:22:24.553Z,100.00
2023-04-30T20:24:51.978Z,100.00
2023-04-30T20:27:20.148Z,100.00
2023-04-30T20:29:47.445Z,100.00
2023-04-30T20:32:15.039Z,100.00
2023-04-30T20:34:42.683Z,100.00
2023-04-30T20:37:11.936Z,100.00
2023-04-30T20:39:40.528Z,100.00
2023-04-30T20:42:08.931Z,100.00
2023-04-30T20:44:36.279Z,100.00
2023-04-30T20:47:05.181Z,100.00
2023-04-30T20:49:32.684Z,100.00
2023-04-30T20:52:00.241Z,100.00
2023-04-30T20:54:29.474Z,100.00
2023-04-30T20:56:56.694Z,100.00
2023-04-30T20:59:24.202Z,100.00
2023-04-30T21:01:50.964Z,100.00
2023-04-30T21:04:18.709Z,100.00
2023-04-30T21:06:46.248Z,100.00
2023-04-30T21:09:13.547Z,100.00
2023-04-30T21:11:42.439Z,100.00
2023-04-30T21:14:09.537Z,100.00
2023-04-30T21:16:37.271Z,100.00
2023-04-30T21:19:04.126Z,100.00
2023-04-30T21:21:31.637Z,100.00
2023-04-30T21:23:58.965Z,100.00
2023-04-30T21:26:25.981Z,100.00
2023-04-30T21:28:54.804Z,100.00
2023-04-30T21:31:21.667Z,100.00
2023-04-30T21:33:49.040Z,100.00
2023-04-30T21:36:16.613Z,100.00
2023-04-30T21:38:44.321Z,100.00
2023-04-30T21:41:13.690Z,100.00
2023-04-30T21:43:41.004Z,100.00
2023-04-30T21:46:10.320Z,100.00
2023-04-30T21:48:37.532Z,100.00
2023-04-30T21:51:11.600Z,100.00
2023-04-30T21:53:38.757Z,100.00
2023-04-30T21:56:09.501Z,100.00
2023-04-30T21:58:37.485Z,100.00
2023-04-30T22:01:05.753Z,100.00
2023-04-30T22:03:35.156Z,100.00
2023-04-30T22:06:02.569Z,100.00
2023-04-30T22:08:30.263Z,100.00
2023-04-30T22:10:58.399Z,100.00
2023-04-30T22:13:26.274Z,100.00
2023-04-30T22:15:54.076Z,100.00
2023-04-30T22:18:22.289Z,100.00
2023-04-30T22:20:51.853Z,100.00
2023-04-30T22:23:19.884Z,100.00
2023-04-30T22:25:47.547Z,100.00
2023-04-30T22:28:14.995Z,100.00
2023-04-30T22:30:42.321Z,100.00
2023-04-30T22:33:10.462Z,100.00
2023-04-30T22:35:38.786Z,100.00
2023-04-30T22:38:08.200Z,100.00
2023-04-30T22:40:38.849Z,100.00
2023-04-30T22:43:06.476Z,100.00
2023-04-30T22:45:34.073Z,100.00
2023-04-30T22:48:02.041Z,100.00
2023-04-30T22:50:30.998Z,100.00
2023-04-30T22:52:59.367Z,100.00
2023-04-30T22:55:28.273Z,100.00
2023-04-30T22:57:55.595Z,100.00
2023-04-30T23:00:23.477Z,100.00
2023-04-30T23:02:50.834Z,100.00
2023-04-30T23:05:18.489Z,100.00
2023-04-30T23:07:46.064Z,100.00
2023-04-30T23:10:13.726Z,100.00
2023-04-30T23:12:43.031Z,100.00
2023-04-30T23:15:09.967Z,100.00
2023-04-30T23:17:37.264Z,100.00
2023-04-30T23:20:05.485Z,100.00
2023-04-30T23:22:32.510Z,100.00
2023-04-30T23:25:00.106Z,100.00
2023-04-30T23:27:27.577Z,100.00
2023-04-30T23:29:56.169Z,100.00
2023-04-30T23:32:23.893Z,100.00
2023-04-30T23:34:51.937Z,100.00
2023-04-30T23:37:19.332Z,100.00
2023-04-30T23:39:46.957Z,100.00
2023-04-30T23:42:13.801Z,100.00
2023-04-30T23:44:41.210Z,100.00
2023-04-30T23:47:10.266Z,100.00
2023-04-30T23:49:37.540Z,100.00
2023-04-30T23:52:05.231Z,100.00
2023-04-30T23:54:32.613Z,100.00
2023-04-30T23:57:00.115Z,100.00
2023-04-30T23:59:27.315Z,100.00
