createdAt,value
2023-05-17T03:10:59.012Z,4.57
2023-05-17T03:14:01.852Z,4.95
2023-05-17T03:17:05.238Z,4.22
2023-05-17T03:20:09.643Z,5.20
2023-05-17T03:23:11.871Z,3.72
2023-05-17T03:26:15.155Z,4.35
2023-05-17T03:29:18.159Z,4.28
2023-05-17T03:32:20.781Z,4.50
2023-05-17T03:35:25.345Z,4.15
2023-05-17T03:38:28.245Z,4.55
2023-05-17T03:41:32.150Z,4.10
2023-05-17T03:44:35.891Z,4.00
2023-05-17T03:47:38.511Z,4.60
2023-05-17T03:50:41.133Z,3.37
2023-05-17T03:53:43.951Z,4.03
2023-05-17T03:56:48.920Z,4.68
2023-05-17T03:59:51.839Z,4.32
2023-05-17T04:02:55.189Z,5.75
2023-05-17T04:06:06.262Z,3.90
2023-05-17T04:09:10.968Z,4.90
2023-05-17T04:12:15.085Z,4.95
2023-05-17T04:15:17.329Z,4.65
2023-05-17T04:18:19.983Z,4.00
2023-05-17T04:21:22.247Z,4.65
2023-05-17T04:24:25.591Z,5.00
2023-05-17T04:27:28.029Z,4.15
2023-05-17T04:30:30.732Z,4.75
2023-05-17T04:33:32.997Z,5.70
2023-05-17T04:36:35.494Z,5.18
2023-05-17T04:39:38.128Z,4.75
2023-05-17T04:42:41.220Z,6.05
2023-05-17T04:45:43.820Z,5.10
2023-05-17T04:48:47.152Z,4.72
2023-05-17T04:51:50.163Z,5.28
2023-05-17T04:54:53.332Z,4.47
2023-05-17T04:57:56.152Z,5.28
2023-05-17T05:01:00.172Z,5.28
2023-05-17T05:04:06.966Z,4.97
2023-05-17T05:07:10.800Z,4.45
2023-05-17T05:10:13.163Z,5.22
2023-05-17T05:13:16.997Z,6.07
2023-05-17T05:16:19.776Z,5.00
2023-05-17T05:19:22.722Z,5.15
2023-05-17T05:22:26.113Z,4.70
2023-05-17T05:25:29.411Z,3.85
2023-05-17T05:28:31.940Z,4.72
2023-05-17T05:31:34.855Z,5.70
2023-05-17T05:34:38.551Z,4.37
2023-05-17T05:37:43.321Z,5.32
2023-05-17T05:40:48.627Z,3.62
2023-05-17T05:43:51.267Z,4.78
2023-05-17T05:46:54.486Z,4.78
2023-05-17T05:49:57.328Z,4.78
2023-05-17T05:53:14.383Z,5.12
2023-05-17T05:56:22.093Z,4.87
2023-05-17T05:59:25.104Z,4.37
2023-05-17T06:02:27.687Z,3.95
2023-05-17T06:05:30.249Z,4.80
2023-05-17T06:08:32.466Z,3.47
2023-05-17T06:11:34.979Z,3.62
2023-05-17T06:14:38.677Z,3.60
2023-05-17T06:17:41.235Z,4.97
2023-05-17T06:20:44.133Z,4.28
2023-05-17T06:23:46.860Z,4.18
2023-05-17T06:26:49.171Z,4.45
2023-05-17T06:29:51.781Z,4.05
2023-05-17T06:32:54.527Z,4.55
2023-05-17T06:35:58.152Z,5.43
2023-05-17T06:39:00.930Z,4.95
2023-05-17T06:42:03.663Z,3.95
2023-05-17T06:45:09.805Z,5.95
2023-05-17T06:48:12.910Z,4.95
2023-05-17T06:51:15.200Z,4.45
2023-05-17T06:54:19.681Z,5.55
2023-05-17T06:57:22.679Z,4.43
2023-05-17T07:00:25.208Z,5.28
2023-05-17T07:03:28.048Z,5.37
2023-05-17T07:06:31.250Z,4.62
2023-05-17T07:09:33.445Z,4.18
2023-05-17T07:12:35.944Z,4.55
2023-05-17T07:15:38.835Z,4.12
2023-05-17T07:18:41.436Z,5.35
2023-05-17T07:21:43.681Z,4.97
2023-05-17T07:24:46.611Z,4.00
2023-05-17T07:27:48.863Z,4.20
2023-05-17T07:30:51.301Z,3.58
2023-05-17T07:33:53.584Z,5.75
2023-05-17T07:36:56.171Z,4.68
2023-05-17T07:39:58.444Z,4.00
2023-05-17T07:43:01.133Z,4.68
2023-05-17T07:46:04.168Z,4.55
2023-05-17T07:49:06.952Z,5.32
2023-05-17T07:52:09.340Z,4.07
2023-05-17T07:55:11.779Z,4.32
2023-05-17T07:58:13.981Z,5.07
2023-05-17T08:01:16.687Z,4.53
2023-05-17T08:04:19.408Z,3.45
2023-05-17T08:07:21.736Z,4.12
2023-05-17T08:10:24.203Z,5.10
2023-05-17T08:13:26.490Z,5.32
2023-05-17T08:16:29.379Z,3.92
2023-05-17T08:19:31.709Z,4.68
2023-05-17T08:22:34.343Z,5.00
2023-05-17T08:25:36.689Z,4.50
2023-05-17T08:28:39.381Z,5.22
2023-05-17T08:31:41.771Z,4.47
2023-05-17T08:34:44.565Z,5.22
2023-05-17T08:37:46.732Z,4.43
2023-05-17T08:40:56.411Z,4.85
2023-05-17T08:43:59.166Z,3.58
2023-05-17T08:47:03.331Z,4.85
2023-05-17T08:50:06.175Z,4.32
2023-05-17T08:53:10.135Z,4.30
2023-05-17T08:56:14.203Z,4.72
2023-05-17T08:59:16.794Z,4.32
2023-05-17T09:02:19.212Z,5.00
2023-05-17T09:05:21.960Z,5.15
2023-05-17T09:08:24.996Z,5.45
2023-05-17T09:11:30.697Z,4.40
2023-05-17T09:14:35.632Z,6.05
2023-05-17T09:17:38.110Z,6.43
2023-05-17T09:20:41.397Z,5.65
2023-05-17T09:23:49.003Z,5.78
2023-05-17T09:27:03.476Z,5.37
2023-05-17T09:30:10.809Z,5.95
2023-05-17T09:33:15.149Z,4.80
2023-05-17T09:36:22.161Z,4.40
2023-05-17T09:39:25.380Z,4.35
2023-05-17T09:42:27.979Z,3.78
2023-05-17T09:45:32.769Z,3.72
2023-05-17T09:48:38.910Z,3.53
2023-05-17T09:51:43.425Z,4.53
2023-05-17T09:54:55.918Z,3.95
2023-05-17T09:58:03.840Z,4.00
2023-05-17T10:01:09.028Z,3.62
2023-05-17T10:04:12.359Z,4.20
2023-05-17T10:07:19.718Z,3.67
2023-05-17T10:10:23.256Z,3.60
2023-05-17T10:13:30.367Z,3.55
2023-05-17T10:16:37.941Z,3.22
2023-05-17T10:19:41.480Z,2.80
2023-05-17T10:22:44.372Z,3.33
2023-05-17T10:25:47.281Z,2.95
2023-05-17T10:28:53.451Z,3.05
2023-05-17T10:31:56.662Z,2.72
2023-05-17T10:35:10.500Z,3.22
2023-05-17T10:38:14.287Z,3.37
2023-05-17T10:41:18.502Z,3.08
2023-05-17T10:44:21.930Z,3.35
2023-05-17T10:47:32.485Z,3.22
2023-05-17T10:50:41.118Z,2.90
2023-05-17T10:54:08.722Z,2.78
2023-05-17T11:00:41.268Z,3.20
2023-05-17T11:03:44.329Z,3.40
2023-05-17T11:06:47.339Z,3.17
2023-05-17T11:09:53.284Z,2.20
2023-05-17T11:12:57.828Z,3.75
2023-05-17T11:16:07.962Z,2.95
2023-05-17T11:19:12.116Z,2.53
2023-05-17T11:22:17.185Z,2.65
2023-05-17T11:25:21.156Z,2.67
2023-05-17T11:28:23.482Z,2.83
2023-05-17T11:31:36.961Z,2.33
2023-05-17T11:34:39.559Z,2.90
2023-05-17T11:37:44.573Z,1.73
2023-05-17T11:40:49.151Z,2.47
2023-05-17T11:43:53.358Z,2.40
2023-05-17T11:47:06.136Z,1.98
2023-05-17T11:50:09.506Z,2.55
2023-05-17T11:53:13.159Z,2.20
2023-05-17T11:56:16.466Z,2.47
2023-05-17T11:59:22.248Z,2.05
2023-05-17T12:02:29.620Z,2.67
2023-05-17T12:05:32.340Z,2.15
2023-05-17T12:08:36.282Z,1.92
2023-05-17T12:11:41.671Z,1.83
2023-05-17T12:14:44.879Z,1.95
2023-05-17T12:17:51.570Z,1.85
2023-05-17T12:20:58.128Z,2.28
2023-05-17T12:24:00.902Z,2.20
2023-05-17T12:27:03.101Z,2.00
2023-05-17T12:30:15.627Z,2.50
2023-05-17T12:33:18.065Z,2.72
2023-05-17T12:36:21.817Z,2.75
2023-05-17T12:39:24.967Z,1.77
2023-05-17T12:42:27.693Z,2.10
2023-05-17T12:45:30.039Z,2.62
2023-05-17T12:48:42.783Z,2.47
2023-05-17T12:51:46.148Z,2.00
2023-05-17T12:54:50.297Z,2.28
2023-05-17T12:57:53.568Z,1.92
2023-05-17T13:01:01.261Z,2.10
2023-05-17T13:04:04.298Z,1.70
2023-05-17T13:07:07.183Z,2.08
2023-05-17T13:10:21.990Z,1.42
2023-05-17T13:13:24.498Z,2.10
2023-05-17T13:16:30.251Z,2.03
2023-05-17T13:19:33.394Z,1.90
2023-05-17T13:22:35.932Z,1.65
2023-05-17T13:25:38.404Z,1.62
2023-05-17T13:28:41.454Z,1.40
2023-05-17T13:31:43.887Z,1.62
2023-05-17T13:34:46.534Z,1.83
2023-05-17T13:37:49.030Z,1.42
2023-05-17T13:40:51.819Z,1.52
2023-05-17T13:43:54.331Z,1.73
2023-05-17T13:46:56.469Z,1.17
2023-05-17T13:50:01.792Z,1.87
2023-05-17T13:53:04.809Z,1.58
2023-05-17T13:56:07.863Z,2.12
2023-05-17T13:59:10.058Z,1.20
2023-05-17T14:02:12.667Z,1.90
2023-05-17T14:05:15.479Z,1.35
2023-05-17T14:08:17.741Z,1.52
2023-05-17T14:11:20.176Z,1.40
2023-05-17T14:14:24.993Z,1.05
2023-05-17T14:17:27.445Z,1.53
2023-05-17T14:20:29.855Z,1.25
2023-05-17T14:23:32.561Z,1.42
2023-05-17T14:26:34.704Z,2.40
2023-05-17T14:29:37.237Z,1.20
2023-05-17T14:32:39.539Z,1.00
2023-05-17T14:35:42.028Z,1.87
2023-05-17T14:38:44.253Z,1.40
2023-05-17T14:41:46.747Z,1.10
2023-05-17T14:44:48.871Z,1.45
2023-05-17T14:47:51.844Z,1.17
2023-05-17T14:50:54.136Z,1.12
2023-05-17T14:53:56.759Z,1.33
2023-05-17T14:56:59.125Z,1.15
2023-05-17T15:00:01.851Z,1.30
2023-05-17T15:03:04.320Z,1.30
2023-05-17T15:06:09.481Z,0.98
2023-05-17T15:09:14.170Z,1.08
2023-05-17T15:12:16.655Z,1.15
2023-05-17T15:15:22.051Z,0.88
2023-05-17T15:18:24.707Z,1.00
