createdAt,value
2018-07-30T00:00:17.729Z,3.53
2018-07-30T00:02:47.502Z,3.27
2018-07-30T00:05:17.262Z,2.90
2018-07-30T00:07:47.060Z,2.97
2018-07-30T00:10:16.750Z,2.93
2018-07-30T00:12:46.546Z,2.93
2018-07-30T00:15:16.224Z,5.77
2018-07-30T00:17:45.994Z,4.83
2018-07-30T00:20:15.951Z,4.03
2018-07-30T00:22:46.083Z,3.10
2018-07-30T00:25:16.226Z,3.08
2018-07-30T00:27:46.307Z,3.42
2018-07-30T00:30:16.377Z,3.27
2018-07-30T00:32:47.131Z,3.15
2018-07-30T00:35:17.905Z,3.60
2018-07-30T00:37:48.518Z,4.15
2018-07-30T00:40:18.944Z,4.60
2018-07-30T00:42:49.893Z,3.58
2018-07-30T00:45:20.438Z,4.10
2018-07-30T00:47:50.869Z,4.33
2018-07-30T00:50:21.448Z,4.27
2018-07-30T00:52:52.282Z,4.10
2018-07-30T00:55:22.981Z,3.37
2018-07-30T00:57:53.874Z,5.97
2018-07-30T01:00:24.364Z,3.35
2018-07-30T01:02:55.095Z,3.75
2018-07-30T01:05:25.577Z,3.10
2018-07-30T01:07:56.001Z,3.05
2018-07-30T01:10:26.636Z,5.10
2018-07-30T01:12:57.514Z,4.58
2018-07-30T01:15:27.891Z,5.20
2018-07-30T01:17:58.889Z,5.40
2018-07-30T01:20:29.209Z,5.55
2018-07-30T01:22:59.864Z,7.35
2018-07-30T01:25:30.794Z,7.90
2018-07-30T01:28:01.630Z,8.00
2018-07-30T01:30:32.409Z,5.56
2018-07-30T01:33:03.286Z,5.40
2018-07-30T01:35:33.861Z,6.90
2018-07-30T01:38:04.611Z,9.35
2018-07-30T01:40:35.204Z,6.20
2018-07-30T01:43:06.010Z,6.83
2018-07-30T01:45:36.394Z,7.67
2018-07-30T01:48:07.329Z,6.30
2018-07-30T01:50:37.944Z,6.10
2018-07-30T01:53:08.879Z,6.15
2018-07-30T01:55:39.293Z,5.35
2018-07-30T01:58:09.096Z,5.50
2018-07-30T02:00:38.965Z,5.80
2018-07-30T02:03:08.811Z,7.37
2018-07-30T02:05:38.496Z,7.90
2018-07-30T02:08:08.304Z,6.57
2018-07-30T02:10:38.012Z,6.47
2018-07-30T02:13:07.925Z,6.40
2018-07-30T02:15:37.751Z,5.97
2018-07-30T02:18:07.723Z,5.37
2018-07-30T02:20:37.484Z,4.70
2018-07-30T02:23:07.229Z,5.10
2018-07-30T02:25:37.056Z,4.78
2018-07-30T02:28:06.805Z,4.67
2018-07-30T02:30:36.555Z,4.67
2018-07-30T02:33:06.347Z,4.80
2018-07-30T02:35:36.134Z,3.53
2018-07-30T02:38:05.987Z,3.57
2018-07-30T02:40:35.741Z,3.40
2018-07-30T02:43:05.508Z,4.60
2018-07-30T02:45:35.295Z,4.47
2018-07-30T02:48:05.083Z,3.87
2018-07-30T02:50:34.977Z,4.50
2018-07-30T02:53:04.726Z,4.75
2018-07-30T02:55:34.525Z,4.10
2018-07-30T02:58:04.345Z,3.37
2018-07-30T03:00:34.105Z,3.97
2018-07-30T03:03:03.892Z,3.90
2018-07-30T03:05:33.680Z,4.10
2018-07-30T03:08:03.720Z,3.83
2018-07-30T03:10:33.424Z,4.43
2018-07-30T03:13:03.225Z,6.67
2018-07-30T03:15:32.959Z,7.27
2018-07-30T03:18:03.235Z,7.42
2018-07-30T03:20:34.011Z,5.87
2018-07-30T03:23:04.517Z,5.22
2018-07-30T03:25:35.301Z,4.83
2018-07-30T03:28:05.635Z,5.17
2018-07-30T03:30:36.561Z,8.10
2018-07-30T03:33:07.005Z,9.53
2018-07-30T03:35:37.515Z,10.75
2018-07-30T03:38:08.095Z,13.70
2018-07-30T03:40:39.165Z,8.48
2018-07-30T03:43:08.957Z,6.63
2018-07-30T03:45:38.768Z,7.27
2018-07-30T03:48:08.664Z,5.70
2018-07-30T03:50:38.442Z,5.33
2018-07-30T03:53:09.241Z,5.03
2018-07-30T03:55:39.058Z,5.53
2018-07-30T03:58:08.846Z,5.00
2018-07-30T04:00:38.698Z,4.67
2018-07-30T04:03:08.403Z,3.87
2018-07-30T04:05:38.210Z,4.03
2018-07-30T04:08:07.936Z,4.03
2018-07-30T04:10:37.623Z,4.50
2018-07-30T04:13:07.675Z,5.23
2018-07-30T04:15:37.911Z,4.97
2018-07-30T04:18:07.655Z,5.30
2018-07-30T04:20:37.371Z,4.60
2018-07-30T04:23:07.161Z,5.25
2018-07-30T04:25:36.925Z,5.65
2018-07-30T04:28:06.749Z,5.07
2018-07-30T04:30:36.569Z,4.90
2018-07-30T04:33:06.697Z,5.37
2018-07-30T04:35:36.418Z,3.90
2018-07-30T04:38:06.397Z,4.65
2018-07-30T04:40:36.139Z,4.77
2018-07-30T04:43:05.941Z,4.93
2018-07-30T04:45:35.667Z,5.12
2018-07-30T04:48:05.451Z,4.97
2018-07-30T04:50:35.173Z,4.60
2018-07-30T04:53:04.956Z,4.63
2018-07-30T04:55:34.733Z,4.33
2018-07-30T04:58:04.495Z,4.45
2018-07-30T05:00:34.273Z,4.20
2018-07-30T05:03:06.310Z,4.00
2018-07-30T05:05:37.936Z,3.67
2018-07-30T05:08:07.643Z,4.40
2018-07-30T05:10:37.423Z,11.93
2018-07-30T05:13:07.208Z,8.90
2018-07-30T05:15:36.968Z,8.60
2018-07-30T05:18:06.717Z,9.37
2018-07-30T05:20:37.357Z,9.03
2018-07-30T05:23:07.993Z,8.95
2018-07-30T05:25:38.301Z,7.17
2018-07-30T05:28:08.176Z,7.23
2018-07-30T05:30:38.113Z,6.60
2018-07-30T05:33:07.931Z,6.10
2018-07-30T05:35:37.703Z,5.70
2018-07-30T05:38:07.546Z,5.87
2018-07-30T05:40:37.457Z,6.37
2018-07-30T05:43:07.274Z,5.08
2018-07-30T05:45:37.049Z,5.10
2018-07-30T05:48:06.997Z,5.22
2018-07-30T05:50:36.906Z,5.50
2018-07-30T05:53:06.816Z,4.47
2018-07-30T05:55:36.547Z,4.20
2018-07-30T05:58:06.363Z,3.77
2018-07-30T06:00:36.177Z,4.50
2018-07-30T06:03:06.014Z,4.03
2018-07-30T06:05:35.959Z,3.80
2018-07-30T06:08:05.713Z,3.90
2018-07-30T06:10:35.538Z,3.65
2018-07-30T06:13:05.402Z,3.65
2018-07-30T06:15:35.351Z,4.30
2018-07-30T06:18:05.158Z,4.00
2018-07-30T06:20:34.997Z,4.28
2018-07-30T06:23:04.823Z,3.67
2018-07-30T06:25:34.622Z,3.73
2018-07-30T06:28:04.439Z,4.20
2018-07-30T06:30:34.194Z,3.93
2018-07-30T06:33:03.921Z,3.80
2018-07-30T06:35:33.703Z,3.80
2018-07-30T06:38:03.744Z,3.60
2018-07-30T06:40:34.357Z,3.90
2018-07-30T06:43:04.941Z,4.00
2018-07-30T06:45:35.621Z,3.62
2018-07-30T06:48:06.281Z,3.72
2018-07-30T06:50:36.904Z,3.85
2018-07-30T06:53:07.545Z,4.50
2018-07-30T06:55:38.092Z,4.10
2018-07-30T06:58:08.676Z,3.95
2018-07-30T07:00:39.192Z,3.85
2018-07-30T07:03:09.812Z,3.87
2018-07-30T07:05:40.422Z,3.72
2018-07-30T07:08:10.926Z,3.43
2018-07-30T07:10:41.878Z,3.13
2018-07-30T07:13:12.383Z,3.72
2018-07-30T07:15:43.022Z,4.25
2018-07-30T07:18:13.527Z,4.70
2018-07-30T07:20:44.286Z,4.92
2018-07-30T07:23:14.829Z,3.20
2018-07-30T07:25:45.359Z,5.62
2018-07-30T07:28:15.883Z,4.30
2018-07-30T07:30:46.475Z,7.50
2018-07-30T07:33:16.993Z,5.28
2018-07-30T07:35:47.525Z,4.87
2018-07-30T07:38:18.163Z,4.20
2018-07-30T07:40:48.729Z,3.87
2018-07-30T07:43:19.282Z,4.03
2018-07-30T07:45:49.809Z,4.20
2018-07-30T07:48:20.290Z,6.42
2018-07-30T07:50:51.159Z,9.05
2018-07-30T07:53:21.546Z,4.77
2018-07-30T07:55:52.503Z,4.27
2018-07-30T07:58:24.692Z,4.97
2018-07-30T08:00:54.487Z,3.90
2018-07-30T08:03:24.438Z,3.53
2018-07-30T08:05:54.900Z,3.67
2018-07-30T08:08:25.248Z,3.72
2018-07-30T08:10:56.077Z,4.45
2018-07-30T08:13:26.530Z,4.53
2018-07-30T08:15:57.275Z,4.10
2018-07-30T08:18:27.609Z,3.50
2018-07-30T08:20:59.558Z,3.52
2018-07-30T08:23:29.443Z,3.83
2018-07-30T08:25:59.632Z,3.70
2018-07-30T08:28:30.333Z,5.90
2018-07-30T08:31:00.921Z,4.95
2018-07-30T08:33:31.397Z,4.62
2018-07-30T08:36:02.372Z,4.70
2018-07-30T08:38:32.933Z,3.80
2018-07-30T08:41:03.657Z,4.05
2018-07-30T08:43:34.214Z,5.33
2018-07-30T08:46:03.904Z,4.80
2018-07-30T08:48:33.812Z,3.97
2018-07-30T08:51:03.628Z,4.20
2018-07-30T08:53:33.427Z,4.40
2018-07-30T08:56:03.292Z,4.03
2018-07-30T08:58:33.057Z,3.70
2018-07-30T09:01:03.070Z,3.80
2018-07-30T09:03:32.863Z,9.03
2018-07-30T09:06:02.668Z,13.03
2018-07-30T09:08:32.566Z,4.80
2018-07-30T09:11:02.337Z,4.17
2018-07-30T09:13:32.143Z,3.70
2018-07-30T09:16:01.933Z,4.28
2018-07-30T09:18:32.447Z,3.67
2018-07-30T09:21:02.876Z,3.10
2018-07-30T09:23:32.779Z,3.17
2018-07-30T09:26:02.619Z,3.13
2018-07-30T09:28:32.577Z,3.30
2018-07-30T09:31:02.356Z,3.42
2018-07-30T09:33:32.202Z,3.87
2018-07-30T09:36:02.029Z,3.50
2018-07-30T09:38:31.903Z,3.67
2018-07-30T09:41:01.703Z,3.37
2018-07-30T09:43:31.583Z,2.83
2018-07-30T09:46:01.423Z,3.12
2018-07-30T09:48:31.167Z,2.90
2018-07-30T09:51:01.033Z,3.15
2018-07-30T09:53:30.923Z,3.67
2018-07-30T09:56:00.826Z,2.83
2018-07-30T09:58:30.702Z,2.77
2018-07-30T10:01:05.694Z,3.23
2018-07-30T10:03:35.702Z,3.12
2018-07-30T10:06:05.601Z,2.72
2018-07-30T10:08:35.443Z,3.53
2018-07-30T10:11:05.333Z,4.00
2018-07-30T10:13:35.048Z,3.33
2018-07-30T10:16:04.819Z,2.97
2018-07-30T10:18:34.530Z,2.83
2018-07-30T10:21:05.245Z,2.53
2018-07-30T10:23:35.231Z,2.60
2018-07-30T10:26:05.177Z,2.80
2018-07-30T10:28:36.008Z,2.70
2018-07-30T10:31:06.794Z,2.77
2018-07-30T10:33:37.032Z,2.90
2018-07-30T10:36:07.936Z,2.80
2018-07-30T10:38:38.209Z,2.90
2018-07-30T10:41:08.192Z,2.83
2018-07-30T10:43:38.192Z,2.90
2018-07-30T10:46:08.043Z,2.97
2018-07-30T10:48:38.018Z,3.20
2018-07-30T10:51:07.950Z,2.50
2018-07-30T10:53:37.965Z,3.00
2018-07-30T10:56:07.790Z,3.27
2018-07-30T10:58:44.192Z,2.63
2018-07-30T11:01:14.178Z,2.80
2018-07-30T11:03:44.573Z,2.70
2018-07-30T11:06:15.129Z,2.37
2018-07-30T11:08:45.928Z,2.85
2018-07-30T11:11:16.370Z,2.30
2018-07-30T11:13:47.117Z,2.50
2018-07-30T11:16:17.894Z,2.58
2018-07-30T11:18:48.598Z,2.15
2018-07-30T11:21:19.072Z,2.60
2018-07-30T11:23:49.978Z,2.70
2018-07-30T11:26:20.418Z,2.20
2018-07-30T11:28:51.478Z,2.60
2018-07-30T11:31:21.929Z,2.30
2018-07-30T11:33:52.644Z,2.35
2018-07-30T11:36:23.295Z,2.40
2018-07-30T11:38:53.970Z,2.37
2018-07-30T11:41:24.452Z,2.40
2018-07-30T11:43:55.183Z,2.37
2018-07-30T11:52:10.654Z,2.37
2018-07-30T11:54:40.450Z,2.10
2018-07-30T11:57:10.394Z,2.22
2018-07-30T11:59:40.165Z,2.00
2018-07-30T12:02:09.984Z,2.63
2018-07-30T12:04:39.808Z,2.50
2018-07-30T12:07:09.633Z,1.97
2018-07-30T12:09:39.353Z,2.40
2018-07-30T12:12:09.174Z,3.00
2018-07-30T12:14:38.894Z,7.42
2018-07-30T12:17:08.728Z,19.23
2018-07-30T12:19:38.521Z,8.43
2018-07-30T12:22:08.359Z,3.50
2018-07-30T12:24:38.278Z,5.43
2018-07-30T12:27:08.136Z,4.40
2018-07-30T12:29:37.978Z,1.93
2018-07-30T12:32:07.903Z,2.07
2018-07-30T12:34:37.764Z,2.00
2018-07-30T12:37:08.066Z,2.37
2018-07-30T12:39:38.759Z,2.30
2018-07-30T12:42:09.480Z,2.30
2018-07-30T12:44:40.076Z,2.07
2018-07-30T12:47:10.975Z,2.50
2018-07-30T12:49:41.244Z,2.50
2018-07-30T12:52:11.879Z,2.27
2018-07-30T12:54:42.218Z,2.00
2018-07-30T12:57:12.010Z,2.10
2018-07-30T12:59:41.923Z,2.30
2018-07-30T13:02:11.725Z,2.20
2018-07-30T13:04:41.540Z,1.97
2018-07-30T13:07:11.370Z,2.47
2018-07-30T13:09:41.256Z,2.27
2018-07-30T13:12:11.072Z,2.53
2018-07-30T13:14:40.917Z,2.60
2018-07-30T13:17:10.699Z,2.47
2018-07-30T13:19:40.543Z,2.70
2018-07-30T13:22:10.381Z,2.20
2018-07-30T13:24:40.220Z,11.63
2018-07-30T13:27:10.006Z,3.63
2018-07-30T13:29:39.919Z,3.23
2018-07-30T13:32:09.853Z,2.62
2018-07-30T13:34:39.784Z,2.80
2018-07-30T13:37:09.592Z,2.75
2018-07-30T13:39:39.377Z,2.67
2018-07-30T13:42:09.217Z,2.00
2018-07-30T13:45:00.248Z,2.23
2018-07-30T13:47:30.359Z,2.13
2018-07-30T13:50:00.335Z,2.40
2018-07-30T13:52:30.423Z,3.20
2018-07-30T13:55:00.470Z,2.58
2018-07-30T13:57:30.754Z,2.50
2018-07-30T14:00:01.011Z,2.35
2018-07-30T14:02:32.035Z,2.70
2018-07-30T14:05:02.094Z,2.83
2018-07-30T14:07:32.024Z,2.62
2018-07-30T14:10:02.259Z,2.65
2018-07-30T14:12:33.178Z,2.80
2018-07-30T14:15:03.711Z,2.72
2018-07-30T14:17:34.738Z,2.60
2018-07-30T14:20:07.074Z,2.87
2018-07-30T14:22:37.219Z,2.98
2018-07-30T14:25:07.535Z,3.10
2018-07-30T14:27:37.491Z,2.92
2018-07-30T14:30:09.258Z,2.90
2018-07-30T14:32:39.426Z,3.35
2018-07-30T14:35:09.567Z,3.58
2018-07-30T14:37:39.463Z,3.33
2018-07-30T14:40:12.800Z,3.10
2018-07-30T14:42:43.395Z,4.40
2018-07-30T14:45:14.314Z,3.40
2018-07-30T14:47:44.313Z,3.00
2018-07-30T14:50:14.387Z,3.30
2018-07-30T14:52:44.755Z,3.00
2018-07-30T14:55:14.640Z,3.37
2018-07-30T14:57:45.779Z,3.10
2018-07-30T15:00:16.128Z,2.67
2018-07-30T15:02:46.716Z,3.40
2018-07-30T15:05:20.974Z,3.60
2018-07-30T15:07:51.426Z,3.27
2018-07-30T15:10:21.675Z,3.26
2018-07-30T15:12:51.773Z,3.10
2018-07-30T15:15:21.835Z,3.75
2018-07-30T15:17:51.695Z,3.08
2018-07-30T15:20:22.035Z,3.65
2018-07-30T15:22:52.278Z,2.90
2018-07-30T15:25:22.283Z,2.83
2018-07-30T15:27:52.518Z,3.10
2018-07-30T15:30:22.767Z,3.02
2018-07-30T15:32:52.819Z,2.95
2018-07-30T15:35:22.805Z,3.25
2018-07-30T15:37:53.433Z,3.67
2018-07-30T15:40:23.696Z,3.15
2018-07-30T15:42:54.635Z,3.46
2018-07-30T15:45:25.175Z,3.47
2018-07-30T15:47:56.109Z,3.02
2018-07-30T15:50:26.928Z,3.44
2018-07-30T15:52:57.523Z,3.52
2018-07-30T15:55:27.728Z,3.20
2018-07-30T15:57:58.685Z,3.42
2018-07-30T16:00:29.042Z,3.50
2018-07-30T16:03:00.041Z,3.00
2018-07-30T16:05:30.597Z,3.35
2018-07-30T16:08:01.730Z,2.98
2018-07-30T16:10:31.858Z,2.90
2018-07-30T16:13:02.443Z,2.98
2018-07-30T16:15:33.274Z,3.10
2018-07-30T16:18:04.129Z,3.37
2018-07-30T16:20:34.708Z,4.98
2018-07-30T16:23:04.984Z,4.00
2018-07-30T16:25:35.420Z,3.70
2018-07-30T16:28:05.669Z,3.24
2018-07-30T16:30:41.236Z,3.11
2018-07-30T16:33:10.884Z,3.15
2018-07-30T16:35:40.946Z,2.95
2018-07-30T16:38:11.045Z,3.47
2018-07-30T16:40:41.009Z,3.20
2018-07-30T16:43:11.141Z,3.10
2018-07-30T16:45:40.984Z,2.55
2018-07-30T16:48:10.993Z,3.37
2018-07-30T16:50:41.593Z,3.08
2018-07-30T16:55:48.121Z,3.15
2018-07-30T16:58:17.994Z,3.22
2018-07-30T17:00:48.404Z,3.22
2018-07-30T17:03:18.613Z,3.37
2018-07-30T17:05:48.558Z,2.98
2018-07-30T17:08:18.562Z,3.58
2018-07-30T17:10:48.670Z,3.17
2018-07-30T17:13:18.819Z,3.17
2018-07-30T17:15:48.894Z,4.30
2018-07-30T17:18:19.279Z,3.38
2018-07-30T17:20:49.823Z,2.92
2018-07-30T17:23:20.338Z,3.20
2018-07-30T17:25:51.216Z,3.04
2018-07-30T17:28:21.916Z,2.80
2018-07-30T17:30:52.173Z,2.92
2018-07-30T17:33:22.913Z,3.00
2018-07-30T17:35:53.208Z,3.20
2018-07-30T17:38:24.072Z,3.28
2018-07-30T17:40:54.525Z,2.83
2018-07-30T17:43:25.328Z,2.92
2018-07-30T17:45:56.134Z,3.02
2018-07-30T17:48:26.642Z,3.26
2018-07-30T17:50:57.044Z,3.25
2018-07-30T17:53:28.539Z,3.16
2018-07-30T17:55:59.226Z,2.98
2018-07-30T17:58:30.160Z,3.22
2018-07-30T18:01:00.430Z,3.50
2018-07-30T18:03:30.564Z,3.80
2018-07-30T18:06:00.562Z,3.00
2018-07-30T18:08:30.783Z,3.15
2018-07-30T18:11:00.934Z,3.47
2018-07-30T18:13:30.930Z,3.58
2018-07-30T18:16:01.059Z,3.20
2018-07-30T18:18:31.179Z,2.75
2018-07-30T18:21:01.166Z,3.17
2018-07-30T18:23:31.407Z,3.50
2018-07-30T18:26:01.415Z,3.67
2018-07-30T18:28:31.373Z,3.65
2018-07-30T18:31:01.909Z,3.65
2018-07-30T18:33:32.181Z,3.40
2018-07-30T18:36:02.400Z,3.77
2018-07-30T18:38:32.424Z,3.67
2018-07-30T18:41:02.747Z,4.20
2018-07-30T18:43:32.945Z,3.70
2018-07-30T18:46:02.958Z,5.03
2018-07-30T18:48:33.094Z,5.08
2018-07-30T18:51:03.320Z,4.03
2018-07-30T18:53:33.394Z,4.83
2018-07-30T18:56:03.699Z,4.03
2018-07-30T18:58:33.765Z,4.15
2018-07-30T19:01:03.940Z,18.17
2018-07-30T19:03:33.869Z,16.35
2018-07-30T19:06:04.163Z,4.60
2018-07-30T19:08:34.671Z,3.62
2018-07-30T19:11:04.831Z,5.00
2018-07-30T19:13:34.742Z,4.13
2018-07-30T19:16:04.890Z,4.40
2018-07-30T19:18:35.455Z,4.40
2018-07-30T19:21:05.854Z,4.40
2018-07-30T19:23:36.430Z,5.83
2018-07-30T19:26:06.936Z,4.70
2018-07-30T19:28:37.783Z,4.50
2018-07-30T19:31:08.591Z,4.53
2018-07-30T19:33:38.892Z,8.33
2018-07-30T19:36:09.714Z,6.53
2018-07-30T19:38:40.456Z,14.90
2018-07-30T19:41:10.670Z,31.83
2018-07-30T19:43:41.324Z,8.40
2018-07-30T19:46:11.781Z,5.10
2018-07-30T19:48:43.384Z,4.93
2018-07-30T19:51:14.074Z,4.80
2018-07-30T19:53:44.347Z,7.00
2018-07-30T19:56:14.801Z,5.45
2018-07-30T19:58:45.511Z,5.55
2018-07-30T20:01:15.830Z,6.53
2018-07-30T20:03:46.734Z,6.92
2018-07-30T20:06:17.394Z,5.60
2018-07-30T20:08:48.203Z,5.87
2018-07-30T20:11:18.303Z,6.17
2018-07-30T20:13:49.206Z,6.42
2018-07-30T20:16:19.756Z,6.27
2018-07-30T20:18:50.419Z,7.08
2018-07-30T20:21:20.980Z,8.20
2018-07-30T20:23:52.252Z,6.40
2018-07-30T20:26:22.840Z,6.90
2018-07-30T20:28:53.395Z,7.80
2018-07-30T20:31:25.564Z,6.40
2018-07-30T20:33:57.543Z,7.00
2018-07-30T20:36:28.063Z,7.60
2018-07-30T20:38:58.021Z,7.13
2018-07-30T20:41:28.034Z,23.50
2018-07-30T20:43:58.155Z,42.63
2018-07-30T20:46:28.275Z,16.70
2018-07-30T20:48:58.686Z,8.23
2018-07-30T20:51:29.339Z,7.60
2018-07-30T20:53:59.111Z,6.63
2018-07-30T20:56:29.732Z,7.00
2018-07-30T20:59:00.258Z,6.10
2018-07-30T21:01:30.449Z,6.80
2018-07-30T21:04:00.661Z,6.20
2018-07-30T21:06:30.974Z,5.93
2018-07-30T21:09:01.090Z,6.20
2018-07-30T21:11:31.389Z,6.80
2018-07-30T21:14:01.469Z,6.57
2018-07-30T21:16:31.666Z,7.00
2018-07-30T21:19:01.830Z,5.70
2018-07-30T21:21:31.875Z,5.97
2018-07-30T21:24:02.127Z,5.80
2018-07-30T21:26:32.558Z,5.30
2018-07-30T21:29:02.680Z,5.73
2018-07-30T21:31:33.007Z,5.22
2018-07-30T21:34:03.333Z,4.97
2018-07-30T21:36:33.496Z,5.30
2018-07-30T21:39:03.896Z,5.17
2018-07-30T21:41:34.168Z,5.30
2018-07-30T21:44:04.515Z,5.20
2018-07-30T21:46:34.774Z,4.80
2018-07-30T21:49:04.984Z,4.87
2018-07-30T21:51:35.026Z,4.77
2018-07-30T21:54:05.594Z,4.75
2018-07-30T21:56:35.744Z,8.93
2018-07-30T21:59:06.092Z,7.33
2018-07-30T22:01:36.606Z,5.53
2018-07-30T22:04:06.812Z,5.40
2018-07-30T22:06:36.946Z,6.23
2018-07-30T22:09:09.753Z,6.25
2018-07-30T22:11:39.940Z,4.87
2018-07-30T22:14:09.862Z,5.03
2018-07-30T22:16:39.979Z,5.00
2018-07-30T22:19:10.054Z,4.50
2018-07-30T22:21:40.410Z,4.77
2018-07-30T22:24:10.860Z,5.17
2018-07-30T22:26:41.112Z,4.53
2018-07-30T22:29:11.227Z,4.42
2018-07-30T22:31:41.060Z,4.43
2018-07-30T22:34:11.151Z,4.95
2018-07-30T22:36:41.244Z,4.50
2018-07-30T22:39:12.948Z,4.90
2018-07-30T22:41:43.575Z,5.40
2018-07-30T22:44:13.397Z,8.05
2018-07-30T22:46:43.386Z,6.85
2018-07-30T22:49:13.350Z,5.20
2018-07-30T22:51:43.261Z,6.57
2018-07-30T22:54:13.024Z,6.97
2018-07-30T22:56:43.096Z,7.77
2018-07-30T22:59:13.175Z,7.53
2018-07-30T23:01:43.029Z,8.03
2018-07-30T23:04:12.896Z,6.47
2018-07-30T23:06:42.933Z,7.30
2018-07-30T23:09:12.881Z,7.27
2018-07-30T23:11:43.816Z,6.22
2018-07-30T23:14:14.379Z,5.53
2018-07-30T23:16:44.992Z,5.35
2018-07-30T23:19:15.519Z,5.87
2018-07-30T23:21:46.247Z,5.10
2018-07-30T23:24:16.970Z,6.20
2018-07-30T23:26:47.454Z,4.70
2018-07-30T23:29:17.774Z,5.53
2018-07-30T23:31:48.257Z,5.35
2018-07-30T23:34:18.930Z,4.72
2018-07-30T23:36:49.438Z,4.75
2018-07-30T23:39:20.115Z,4.60
2018-07-30T23:41:50.946Z,4.17
2018-07-30T23:44:21.504Z,5.63
2018-07-30T23:46:52.300Z,5.67
2018-07-30T23:49:22.649Z,5.70
2018-07-30T23:51:53.653Z,4.47
2018-07-30T23:54:23.955Z,4.27
2018-07-30T23:56:54.652Z,4.70
2018-07-30T23:59:25.309Z,4.65
