createdAt,value
2018-09-10T00:01:53.072Z,20.80
2018-09-10T00:04:21.335Z,20.80
2018-09-10T00:06:50.013Z,20.80
2018-09-10T00:09:18.387Z,20.80
2018-09-10T00:11:46.659Z,20.80
2018-09-10T00:14:15.116Z,20.80
2018-09-10T00:16:43.353Z,20.70
2018-09-10T00:19:11.725Z,20.70
2018-09-10T00:21:39.983Z,20.70
2018-09-10T00:24:08.197Z,20.70
2018-09-10T00:26:36.750Z,20.70
2018-09-10T00:29:05.014Z,20.70
2018-09-10T00:31:33.289Z,20.70
2018-09-10T00:34:01.648Z,20.70
2018-09-10T00:36:29.939Z,20.70
2018-09-10T00:38:58.125Z,20.70
2018-09-10T00:41:26.462Z,20.60
2018-09-10T00:43:54.687Z,20.60
2018-09-10T00:46:23.127Z,20.60
2018-09-10T00:48:51.332Z,20.60
2018-09-10T00:51:19.640Z,20.60
2018-09-10T00:53:47.874Z,20.60
2018-09-10T00:56:16.099Z,20.60
2018-09-10T00:58:44.337Z,20.60
2018-09-10T01:01:12.605Z,20.60
2018-09-10T01:03:41.259Z,20.50
2018-09-10T01:06:09.514Z,20.60
2018-09-10T01:08:37.748Z,20.50
2018-09-10T01:11:05.993Z,20.50
2018-09-10T01:13:34.241Z,20.50
2018-09-10T01:16:02.815Z,20.50
2018-09-10T01:18:31.398Z,20.50
2018-09-10T01:21:00.172Z,20.50
2018-09-10T01:23:28.430Z,20.50
2018-09-10T01:25:56.710Z,20.50
2018-09-10T01:28:25.208Z,20.50
2018-09-10T01:30:53.509Z,20.50
2018-09-10T01:33:27.257Z,20.50
2018-09-10T01:35:55.734Z,20.50
2018-09-10T01:38:24.016Z,20.50
2018-09-10T01:40:52.294Z,20.40
2018-09-10T01:43:20.738Z,20.40
2018-09-10T01:45:49.102Z,20.40
2018-09-10T01:48:17.817Z,20.40
2018-09-10T01:50:46.216Z,20.40
2018-09-10T01:53:14.548Z,20.40
2018-09-10T01:55:42.841Z,20.40
2018-09-10T01:58:11.138Z,20.30
2018-09-10T02:00:39.522Z,20.30
2018-09-10T02:03:07.936Z,20.30
2018-09-10T02:05:36.276Z,20.30
2018-09-10T02:08:04.548Z,20.30
2018-09-10T02:10:32.837Z,20.30
2018-09-10T02:13:01.172Z,20.30
2018-09-10T02:15:29.461Z,20.30
2018-09-10T02:17:57.997Z,20.30
2018-09-10T02:20:26.335Z,20.30
2018-09-10T02:22:54.584Z,20.30
2018-09-10T02:25:22.832Z,20.30
2018-09-10T02:27:52.028Z,20.30
2018-09-10T02:30:20.207Z,20.30
2018-09-10T02:32:48.438Z,20.30
2018-09-10T02:35:16.719Z,20.30
2018-09-10T02:37:44.938Z,20.30
2018-09-10T02:40:13.188Z,20.30
2018-09-10T02:42:41.482Z,20.30
2018-09-10T02:45:10.124Z,20.30
2018-09-10T02:47:38.547Z,20.20
2018-09-10T02:50:06.847Z,20.20
2018-09-10T02:52:35.369Z,20.20
2018-09-10T02:55:03.815Z,20.20
2018-09-10T02:57:32.108Z,20.20
2018-09-10T03:00:00.347Z,20.20
2018-09-10T03:02:28.627Z,20.20
2018-09-10T03:04:56.944Z,20.20
2018-09-10T03:07:25.187Z,20.10
2018-09-10T03:09:53.423Z,20.10
2018-09-10T03:12:21.684Z,20.10
2018-09-10T03:14:49.976Z,20.10
2018-09-10T03:17:18.223Z,20.10
2018-09-10T03:19:46.607Z,20.10
2018-09-10T03:22:14.929Z,20.10
2018-09-10T03:24:43.269Z,20.00
2018-09-10T03:27:11.591Z,20.00
2018-09-10T03:29:39.909Z,20.00
2018-09-10T03:32:08.400Z,20.00
2018-09-10T03:34:36.780Z,19.90
2018-09-10T03:37:05.491Z,19.90
2018-09-10T03:39:33.981Z,19.90
2018-09-10T03:42:02.450Z,19.90
2018-09-10T03:44:30.886Z,19.90
2018-09-10T03:46:59.194Z,19.90
2018-09-10T03:49:27.549Z,19.90
2018-09-10T03:51:55.825Z,19.90
2018-09-10T03:54:24.947Z,19.90
2018-09-10T03:56:53.264Z,19.90
2018-09-10T03:59:21.493Z,19.90
2018-09-10T04:01:50.235Z,19.80
2018-09-10T04:04:18.520Z,19.80
2018-09-10T04:06:46.722Z,19.80
2018-09-10T04:09:15.102Z,19.80
2018-09-10T04:11:43.646Z,19.80
2018-09-10T04:14:11.924Z,19.80
2018-09-10T04:16:40.330Z,19.80
2018-09-10T04:19:08.737Z,19.80
2018-09-10T04:21:37.013Z,19.80
2018-09-10T04:24:05.401Z,19.70
2018-09-10T04:26:33.991Z,19.70
2018-09-10T04:29:02.657Z,19.70
2018-09-10T04:31:31.146Z,19.70
2018-09-10T04:33:59.416Z,19.70
2018-09-10T04:36:27.745Z,19.70
2018-09-10T04:38:56.139Z,19.70
2018-09-10T04:41:24.566Z,19.70
2018-09-10T04:43:52.881Z,19.70
2018-09-10T04:46:21.478Z,19.70
2018-09-10T04:48:49.761Z,19.70
2018-09-10T04:51:18.145Z,19.70
2018-09-10T04:53:46.455Z,19.70
2018-09-10T04:56:14.788Z,19.70
2018-09-10T04:58:43.019Z,19.70
2018-09-10T05:01:11.344Z,19.70
2018-09-10T05:03:39.658Z,19.70
2018-09-10T05:06:07.884Z,19.70
2018-09-10T05:08:36.536Z,19.70
2018-09-10T05:11:05.165Z,19.70
2018-09-10T05:13:33.405Z,19.70
2018-09-10T05:16:02.219Z,19.70
2018-09-10T05:18:30.682Z,19.70
2018-09-10T05:20:59.646Z,19.70
2018-09-10T05:23:27.927Z,19.70
2018-09-10T05:25:56.528Z,19.70
2018-09-10T05:28:24.881Z,19.80
2018-09-10T05:30:53.448Z,19.80
2018-09-10T05:33:22.122Z,19.80
2018-09-10T05:35:50.530Z,19.80
2018-09-10T05:38:18.927Z,19.80
2018-09-10T05:40:47.303Z,19.80
2018-09-10T05:43:16.165Z,19.80
2018-09-10T05:45:44.650Z,19.80
2018-09-10T05:48:12.896Z,19.80
2018-09-10T05:50:41.246Z,19.90
2018-09-10T05:53:09.584Z,19.90
2018-09-10T05:55:37.921Z,19.90
2018-09-10T05:58:06.131Z,19.90
2018-09-10T06:00:34.504Z,20.00
2018-09-10T06:03:03.037Z,20.00
2018-09-10T06:05:31.404Z,20.00
2018-09-10T06:07:59.786Z,20.10
2018-09-10T06:10:28.368Z,20.10
2018-09-10T06:12:56.696Z,20.10
2018-09-10T06:15:25.055Z,20.10
2018-09-10T06:17:53.544Z,20.10
2018-09-10T06:20:22.202Z,20.20
2018-09-10T06:22:50.580Z,20.20
2018-09-10T06:25:19.672Z,20.30
2018-09-10T06:27:48.053Z,20.30
2018-09-10T06:30:16.988Z,20.30
2018-09-10T06:32:45.324Z,20.40
2018-09-10T06:35:13.652Z,20.40
2018-09-10T06:37:42.110Z,20.40
2018-09-10T06:40:10.561Z,20.40
2018-09-10T06:42:39.095Z,20.50
2018-09-10T06:45:07.312Z,20.50
2018-09-10T06:47:35.579Z,20.50
2018-09-10T06:50:03.831Z,20.60
2018-09-10T06:52:32.179Z,20.60
2018-09-10T06:55:00.536Z,20.60
2018-09-10T06:57:28.832Z,20.70
2018-09-10T06:59:57.241Z,20.70
2018-09-10T07:02:25.626Z,20.70
2018-09-10T07:04:54.199Z,20.70
2018-09-10T07:07:22.793Z,20.80
2018-09-10T07:09:51.141Z,20.80
2018-09-10T07:12:19.577Z,20.90
2018-09-10T07:14:47.977Z,21.00
2018-09-10T07:17:16.296Z,21.10
2018-09-10T07:19:44.715Z,21.20
2018-09-10T07:22:13.241Z,21.30
2018-09-10T07:24:41.506Z,21.40
2018-09-10T07:27:10.160Z,21.40
2018-09-10T07:29:38.484Z,21.40
2018-09-10T07:32:07.013Z,21.40
2018-09-10T07:34:35.746Z,21.40
2018-09-10T07:37:04.118Z,21.40
2018-09-10T07:39:32.388Z,21.40
2018-09-10T07:42:00.684Z,21.30
2018-09-10T07:44:28.971Z,21.30
2018-09-10T07:46:58.371Z,21.30
2018-09-10T07:49:26.646Z,21.40
2018-09-10T07:51:55.080Z,21.40
2018-09-10T07:54:23.986Z,21.40
2018-09-10T07:56:52.246Z,21.40
2018-09-10T07:59:20.601Z,21.50
2018-09-10T08:01:49.503Z,21.50
2018-09-10T08:04:17.819Z,21.50
2018-09-10T08:06:46.068Z,21.60
2018-09-10T08:09:14.523Z,21.70
2018-09-10T08:11:42.790Z,21.70
2018-09-10T08:14:11.058Z,21.80
2018-09-10T08:16:39.392Z,21.90
2018-09-10T08:19:07.682Z,21.90
2018-09-10T08:21:36.194Z,22.00
2018-09-10T08:24:04.669Z,22.10
2018-09-10T08:26:33.124Z,22.20
2018-09-10T08:29:01.432Z,22.20
2018-09-10T08:31:29.645Z,22.40
2018-09-10T08:33:58.129Z,22.40
2018-09-10T08:36:26.418Z,22.60
2018-09-10T08:38:54.824Z,22.70
2018-09-10T08:41:23.691Z,22.80
2018-09-10T08:43:53.055Z,22.90
2018-09-10T08:46:21.461Z,23.00
2018-09-10T08:48:50.931Z,23.10
2018-09-10T08:51:19.442Z,23.20
2018-09-10T08:53:47.777Z,23.30
2018-09-10T08:56:16.523Z,23.40
2018-09-10T08:58:44.656Z,23.40
2018-09-10T09:01:13.121Z,23.50
2018-09-10T09:03:41.375Z,23.50
2018-09-10T09:06:10.004Z,23.50
2018-09-10T09:08:38.389Z,23.50
2018-09-10T09:11:06.870Z,23.50
2018-09-10T09:13:35.638Z,23.50
2018-09-10T09:16:04.271Z,23.50
2018-09-10T09:18:32.864Z,23.50
2018-09-10T09:21:01.275Z,23.50
2018-09-10T09:23:29.823Z,23.50
2018-09-10T09:25:58.042Z,23.50
2018-09-10T09:28:26.286Z,23.50
2018-09-10T09:30:54.529Z,23.50
2018-09-10T09:33:22.919Z,23.50
2018-09-10T09:35:56.585Z,23.50
2018-09-10T09:38:30.583Z,23.50
2018-09-10T09:41:04.148Z,23.50
2018-09-10T09:43:37.668Z,23.60
2018-09-10T09:46:07.683Z,23.60
2018-09-10T09:48:36.597Z,23.60
2018-09-10T09:51:05.227Z,23.70
2018-09-10T09:53:33.590Z,23.70
2018-09-10T09:56:02.147Z,23.70
2018-09-10T09:58:30.650Z,23.70
2018-09-10T10:01:04.359Z,23.70
2018-09-10T10:03:38.096Z,23.70
2018-09-10T10:06:06.787Z,23.70
2018-09-10T10:08:35.382Z,23.70
2018-09-10T10:11:03.863Z,23.70
2018-09-10T10:13:32.579Z,23.80
2018-09-10T10:16:00.898Z,23.80
2018-09-10T10:18:29.194Z,23.90
2018-09-10T10:20:57.663Z,24.00
2018-09-10T10:23:26.091Z,24.10
2018-09-10T10:25:54.489Z,24.20
2018-09-10T10:28:23.029Z,24.20
2018-09-10T10:30:51.400Z,24.30
2018-09-10T10:33:20.551Z,24.30
2018-09-10T10:35:48.902Z,24.40
2018-09-10T10:38:17.161Z,24.40
2018-09-10T10:40:45.784Z,24.40
2018-09-10T10:43:14.128Z,24.50
2018-09-10T10:45:42.529Z,24.50
2018-09-10T10:48:10.885Z,24.60
2018-09-10T10:50:39.290Z,24.60
2018-09-10T10:53:08.147Z,24.60
2018-09-10T10:55:36.500Z,24.60
2018-09-10T10:58:04.952Z,24.60
2018-09-10T11:00:33.398Z,24.70
2018-09-10T11:03:01.743Z,24.60
2018-09-10T11:05:30.336Z,24.70
2018-09-10T11:07:58.696Z,24.70
2018-09-10T11:10:27.388Z,24.80
2018-09-10T11:12:55.731Z,24.80
2018-09-10T11:15:24.218Z,24.80
2018-09-10T11:17:52.563Z,24.80
2018-09-10T11:20:20.938Z,24.90
2018-09-10T11:22:49.481Z,24.80
2018-09-10T11:25:17.905Z,24.80
2018-09-10T11:27:46.421Z,24.90
2018-09-10T11:30:14.709Z,24.90
2018-09-10T11:32:43.139Z,25.00
2018-09-10T11:35:11.523Z,25.10
2018-09-10T11:37:39.861Z,25.10
2018-09-10T11:40:08.320Z,25.20
2018-09-10T11:42:36.855Z,25.20
2018-09-10T11:45:05.881Z,25.30
2018-09-10T11:47:34.627Z,25.30
2018-09-10T11:50:03.005Z,25.30
2018-09-10T11:52:31.332Z,25.40
2018-09-10T11:54:59.637Z,25.40
2018-09-10T11:57:29.014Z,25.40
2018-09-10T11:59:58.007Z,25.30
2018-09-10T12:02:26.401Z,25.30
2018-09-10T12:04:54.712Z,25.40
2018-09-10T12:07:23.762Z,25.40
2018-09-10T12:09:52.546Z,25.40
2018-09-10T12:12:20.859Z,25.40
2018-09-10T12:14:49.267Z,25.40
2018-09-10T12:17:17.676Z,25.40
2018-09-10T12:19:46.339Z,25.40
2018-09-10T12:22:14.869Z,25.40
2018-09-10T12:24:43.232Z,25.30
2018-09-10T12:27:11.604Z,25.30
2018-09-10T12:29:40.085Z,25.20
2018-09-10T12:32:08.535Z,25.20
2018-09-10T12:34:37.091Z,25.10
2018-09-10T12:37:05.832Z,25.10
2018-09-10T12:39:34.420Z,25.00
2018-09-10T12:42:03.105Z,25.00
2018-09-10T12:44:31.521Z,25.00
2018-09-10T12:46:59.973Z,25.00
2018-09-10T12:49:28.489Z,25.00
2018-09-10T12:51:57.108Z,25.00
2018-09-10T12:54:25.519Z,25.00
2018-09-10T12:56:53.952Z,25.00
2018-09-10T12:59:22.339Z,25.00
2018-09-10T13:01:50.918Z,25.00
2018-09-10T13:04:19.660Z,25.00
2018-09-10T13:06:48.148Z,25.00
2018-09-10T13:09:16.578Z,25.00
2018-09-10T13:11:45.162Z,25.00
2018-09-10T13:14:13.784Z,25.00
2018-09-10T13:16:42.238Z,25.00
2018-09-10T13:19:10.746Z,25.00
2018-09-10T13:21:39.495Z,25.00
2018-09-10T13:24:08.042Z,25.00
2018-09-10T13:26:36.522Z,25.00
2018-09-10T13:29:04.968Z,25.00
2018-09-10T13:31:33.564Z,25.00
2018-09-10T13:34:02.164Z,24.90
2018-09-10T13:36:31.011Z,24.90
2018-09-10T13:38:59.801Z,24.90
2018-09-10T13:41:28.471Z,24.80
2018-09-10T13:43:56.969Z,24.80
2018-09-10T13:46:25.453Z,24.80
2018-09-10T13:48:54.086Z,24.80
2018-09-10T13:51:23.111Z,24.80
2018-09-10T13:53:51.544Z,24.80
2018-09-10T13:56:19.847Z,24.90
2018-09-10T13:58:48.687Z,24.90
2018-09-10T14:01:17.349Z,24.90
2018-09-10T14:03:45.864Z,24.90
2018-09-10T14:06:14.240Z,24.90
2018-09-10T14:08:42.785Z,25.00
2018-09-10T14:11:11.656Z,25.00
2018-09-10T14:13:39.958Z,25.00
2018-09-10T14:16:08.517Z,25.00
2018-09-10T14:18:36.950Z,24.90
2018-09-10T14:21:05.391Z,24.90
2018-09-10T14:23:34.089Z,24.80
2018-09-10T14:26:03.010Z,24.80
2018-09-10T14:28:31.737Z,24.80
2018-09-10T14:31:00.118Z,24.80
2018-09-10T14:33:28.804Z,24.80
2018-09-10T14:35:57.232Z,24.80
2018-09-10T14:38:26.240Z,24.90
2018-09-10T14:40:54.656Z,24.90
2018-09-10T14:43:23.090Z,24.90
2018-09-10T14:45:51.624Z,24.90
2018-09-10T14:48:20.150Z,24.90
2018-09-10T14:50:49.282Z,24.90
2018-09-10T14:53:17.866Z,24.90
2018-09-10T14:55:47.134Z,24.80
2018-09-10T14:58:16.303Z,24.80
2018-09-10T15:00:44.687Z,24.70
2018-09-10T15:03:13.203Z,24.70
2018-09-10T15:05:41.692Z,24.80
2018-09-10T15:08:10.140Z,24.80
2018-09-10T15:10:38.586Z,24.70
2018-09-10T15:13:07.244Z,24.70
2018-09-10T15:15:35.902Z,24.60
2018-09-10T15:18:04.302Z,24.60
2018-09-10T15:20:32.787Z,24.50
2018-09-10T15:23:01.168Z,24.50
2018-09-10T15:25:29.520Z,24.60
2018-09-10T15:27:58.079Z,24.60
2018-09-10T15:30:26.397Z,24.60
2018-09-10T15:32:55.089Z,24.60
2018-09-10T15:35:23.313Z,24.70
2018-09-10T15:37:51.671Z,24.60
2018-09-10T15:40:20.030Z,24.60
2018-09-10T15:42:48.484Z,24.60
2018-09-10T15:45:16.996Z,24.60
2018-09-10T15:47:45.528Z,24.60
2018-09-10T15:50:14.273Z,24.60
2018-09-10T15:52:42.678Z,24.60
2018-09-10T15:55:11.166Z,24.60
2018-09-10T15:57:39.700Z,24.60
2018-09-10T16:00:08.182Z,24.50
2018-09-10T16:02:36.514Z,24.50
2018-09-10T16:05:04.899Z,24.50
2018-09-10T16:07:33.158Z,24.50
2018-09-10T16:10:01.598Z,24.50
2018-09-10T16:12:29.874Z,24.40
2018-09-10T16:14:58.467Z,24.40
2018-09-10T16:17:28.278Z,24.40
2018-09-10T16:19:56.712Z,24.30
2018-09-10T16:22:25.096Z,24.30
2018-09-10T16:24:54.814Z,24.20
2018-09-10T16:27:23.682Z,24.20
2018-09-10T16:29:56.263Z,24.10
2018-09-10T16:32:25.179Z,24.10
2018-09-10T16:34:53.595Z,24.00
2018-09-10T16:37:22.782Z,24.00
2018-09-10T16:39:53.509Z,24.00
2018-09-10T16:42:22.612Z,24.00
2018-09-10T16:44:51.058Z,23.90
2018-09-10T16:47:19.625Z,23.80
2018-09-10T16:49:47.973Z,23.80
2018-09-10T16:52:16.459Z,23.80
2018-09-10T16:54:45.309Z,23.80
2018-09-10T16:57:13.812Z,23.80
2018-09-10T16:59:43.061Z,23.70
2018-09-10T17:02:11.441Z,23.60
2018-09-10T17:04:40.919Z,23.60
2018-09-10T17:07:09.305Z,23.60
2018-09-10T17:09:37.653Z,23.60
2018-09-10T17:12:06.193Z,23.60
2018-09-10T17:14:36.544Z,23.50
2018-09-10T17:17:06.025Z,23.50
2018-09-10T17:19:34.617Z,23.50
2018-09-10T17:22:02.973Z,23.50
2018-09-10T17:24:32.226Z,23.40
2018-09-10T17:27:00.740Z,23.40
2018-09-10T17:29:29.184Z,23.30
2018-09-10T17:31:57.799Z,23.30
2018-09-10T17:34:26.363Z,23.40
2018-09-10T17:36:55.113Z,23.40
2018-09-10T17:39:23.916Z,23.40
2018-09-10T17:41:52.877Z,23.40
2018-09-10T17:44:21.572Z,23.30
2018-09-10T17:46:50.024Z,23.30
2018-09-10T17:49:18.477Z,23.10
2018-09-10T17:51:46.957Z,23.10
2018-09-10T17:54:16.054Z,23.10
2018-09-10T17:56:44.402Z,23.10
2018-09-10T17:59:12.828Z,23.10
2018-09-10T18:01:41.560Z,23.10
2018-09-10T18:04:10.432Z,23.00
2018-09-10T18:06:39.173Z,23.00
2018-09-10T18:09:09.456Z,23.00
2018-09-10T18:11:38.218Z,23.00
2018-09-10T18:14:06.675Z,23.00
2018-09-10T18:16:35.880Z,23.00
2018-09-10T18:19:04.390Z,23.00
2018-09-10T18:21:33.771Z,23.00
2018-09-10T18:24:02.198Z,23.00
2018-09-10T18:26:30.836Z,23.00
2018-09-10T18:29:00.226Z,23.00
2018-09-10T18:31:29.687Z,22.90
2018-09-10T18:33:58.127Z,22.90
2018-09-10T18:36:26.630Z,22.90
2018-09-10T18:38:55.604Z,22.90
2018-09-10T18:41:24.330Z,22.90
2018-09-10T18:43:53.258Z,22.90
2018-09-10T18:46:22.680Z,22.80
2018-09-10T18:48:51.998Z,22.80
2018-09-10T18:51:20.917Z,22.80
2018-09-10T18:53:50.637Z,22.80
2018-09-10T18:56:19.172Z,22.80
2018-09-10T18:58:47.534Z,22.80
2018-09-10T19:01:17.731Z,22.70
2018-09-10T19:03:46.202Z,22.70
2018-09-10T19:06:15.796Z,22.70
2018-09-10T19:08:44.364Z,22.70
2018-09-10T19:11:12.947Z,22.70
2018-09-10T19:13:41.844Z,22.70
2018-09-10T19:16:10.310Z,22.80
2018-09-10T19:18:40.200Z,22.80
2018-09-10T19:21:09.084Z,22.80
2018-09-10T19:23:39.154Z,22.80
2018-09-10T19:26:07.841Z,22.80
2018-09-10T19:28:36.271Z,22.80
2018-09-10T19:31:04.920Z,22.80
2018-09-10T19:33:33.609Z,22.80
2018-09-10T19:36:02.707Z,22.80
2018-09-10T19:38:35.132Z,22.80
2018-09-10T19:41:05.025Z,22.80
2018-09-10T19:43:34.424Z,22.80
2018-09-10T19:46:03.089Z,22.80
2018-09-10T19:48:33.185Z,22.80
2018-09-10T19:51:01.770Z,22.80
2018-09-10T19:53:31.289Z,22.80
2018-09-10T19:56:02.651Z,22.80
2018-09-10T19:58:37.883Z,22.70
2018-09-10T20:01:06.756Z,22.70
2018-09-10T20:03:35.577Z,22.70
2018-09-10T20:06:04.165Z,22.70
2018-09-10T20:08:32.779Z,22.70
2018-09-10T20:11:02.219Z,22.70
2018-09-10T20:13:30.719Z,22.70
2018-09-10T20:15:59.558Z,22.70
2018-09-10T20:18:28.607Z,22.80
2018-09-10T20:20:57.372Z,22.70
2018-09-10T20:23:26.235Z,22.70
2018-09-10T20:25:54.943Z,22.70
2018-09-10T20:28:23.757Z,22.70
2018-09-10T20:30:53.121Z,22.70
2018-09-10T20:33:21.987Z,22.70
2018-09-10T20:35:51.900Z,22.70
2018-09-10T20:38:22.014Z,22.70
2018-09-10T20:40:52.565Z,22.70
2018-09-10T20:43:22.182Z,22.70
2018-09-10T20:45:53.805Z,22.70
2018-09-10T20:48:22.439Z,22.60
2018-09-10T20:50:51.518Z,22.70
2018-09-10T20:53:20.155Z,22.70
2018-09-10T20:55:48.815Z,22.70
2018-09-10T20:58:17.731Z,22.60
2018-09-10T21:00:46.685Z,22.60
2018-09-10T21:03:29.224Z,22.60
2018-09-10T21:05:58.290Z,22.60
2018-09-10T21:08:30.257Z,22.60
2018-09-10T21:11:01.028Z,22.60
2018-09-10T21:13:33.190Z,22.60
2018-09-10T21:16:04.508Z,22.50
2018-09-10T21:18:42.659Z,22.50
2018-09-10T21:21:19.616Z,22.50
2018-09-10T21:23:49.739Z,22.50
2018-09-10T21:26:18.925Z,22.50
2018-09-10T21:28:57.365Z,22.50
2018-09-10T21:31:26.594Z,22.50
2018-09-10T21:33:55.421Z,22.40
2018-09-10T21:36:24.506Z,22.40
2018-09-10T21:38:52.926Z,22.40
2018-09-10T21:41:21.262Z,22.40
2018-09-10T21:43:49.879Z,22.30
2018-09-10T21:46:18.268Z,22.30
2018-09-10T21:48:46.709Z,22.30
2018-09-10T21:51:15.101Z,22.30
2018-09-10T21:53:43.583Z,22.30
2018-09-10T21:56:12.173Z,22.20
2018-09-10T21:58:41.212Z,22.20
2018-09-10T22:01:09.670Z,22.20
2018-09-10T22:03:38.176Z,22.20
2018-09-10T22:06:06.639Z,22.10
2018-09-10T22:08:34.908Z,22.10
2018-09-10T22:11:03.214Z,22.00
2018-09-10T22:13:31.544Z,22.00
2018-09-10T22:16:00.297Z,22.00
2018-09-10T22:18:28.678Z,22.00
2018-09-10T22:20:57.040Z,22.00
2018-09-10T22:23:25.428Z,22.00
2018-09-10T22:25:54.024Z,22.00
2018-09-10T22:28:22.657Z,22.00
2018-09-10T22:30:52.375Z,22.00
2018-09-10T22:33:20.730Z,22.00
2018-09-10T22:35:49.074Z,21.90
2018-09-10T22:38:17.508Z,21.90
2018-09-10T22:40:45.876Z,21.90
2018-09-10T22:43:14.231Z,21.80
2018-09-10T22:45:42.445Z,21.80
2018-09-10T22:48:10.791Z,21.80
2018-09-10T22:50:39.629Z,21.80
2018-09-10T22:53:08.018Z,21.80
2018-09-10T22:55:36.605Z,21.70
2018-09-10T22:58:05.521Z,21.70
2018-09-10T23:00:33.921Z,21.60
2018-09-10T23:03:02.279Z,21.60
2018-09-10T23:05:34.410Z,21.70
2018-09-10T23:08:02.660Z,21.70
2018-09-10T23:10:30.983Z,21.70
2018-09-10T23:12:59.231Z,21.70
2018-09-10T23:15:27.496Z,21.60
2018-09-10T23:17:55.725Z,21.60
2018-09-10T23:20:24.111Z,21.60
2018-09-10T23:22:52.488Z,21.60
2018-09-10T23:25:20.764Z,21.50
2018-09-10T23:27:49.236Z,21.50
2018-09-10T23:30:17.677Z,21.50
2018-09-10T23:32:45.962Z,21.40
2018-09-10T23:35:14.344Z,21.50
2018-09-10T23:37:42.889Z,21.50
2018-09-10T23:40:11.154Z,21.50
2018-09-10T23:42:39.427Z,21.50
2018-09-10T23:45:07.693Z,21.40
2018-09-10T23:47:36.241Z,21.50
2018-09-10T23:50:05.285Z,21.50
2018-09-10T23:52:33.542Z,21.40
2018-09-10T23:55:01.769Z,21.40
