createdAt,value
2022-08-26T00:02:23.153Z,68.49
2022-08-26T00:07:44.152Z,68.83
2022-08-26T00:13:06.439Z,68.83
2022-08-26T00:18:27.491Z,68.89
2022-08-26T00:23:51.659Z,68.71
2022-08-26T00:29:13.622Z,68.96
2022-08-26T00:34:35.989Z,69.03
2022-08-26T00:39:57.132Z,68.95
2022-08-26T00:45:22.763Z,69.03
2022-08-26T00:50:50.468Z,69.20
2022-08-26T00:56:20.863Z,68.78
2022-08-26T01:01:43.182Z,68.95
2022-08-26T01:07:06.846Z,69.26
2022-08-26T01:12:32.404Z,69.38
2022-08-26T01:17:53.560Z,69.12
2022-08-26T01:23:15.244Z,69.48
2022-08-26T01:28:39.020Z,69.31
2022-08-26T01:34:05.479Z,69.29
2022-08-26T01:39:26.095Z,68.82
2022-08-26T01:44:51.613Z,69.33
2022-08-26T01:50:27.516Z,69.49
2022-08-26T01:55:53.269Z,69.44
2022-08-26T02:01:14.821Z,68.47
2022-08-26T02:06:39.129Z,68.76
2022-08-26T02:12:01.801Z,69.19
2022-08-26T02:17:29.346Z,68.94
2022-08-26T02:22:51.928Z,68.83
2022-08-26T02:28:14.506Z,68.61
2022-08-26T02:33:35.600Z,68.84
2022-08-26T02:38:56.407Z,68.68
2022-08-26T02:44:17.969Z,68.59
2022-08-26T02:49:40.104Z,68.86
2022-08-26T02:55:05.203Z,68.93
2022-08-26T03:00:26.485Z,68.87
2022-08-26T03:05:47.653Z,68.99
2022-08-26T03:11:08.676Z,69.19
2022-08-26T03:16:36.846Z,68.83
2022-08-26T03:21:58.382Z,68.70
2022-08-26T03:27:19.229Z,68.83
2022-08-26T03:32:41.443Z,68.86
2022-08-26T03:38:03.466Z,68.90
2022-08-26T03:43:26.852Z,69.04
2022-08-26T03:48:47.349Z,68.88
2022-08-26T03:54:08.604Z,69.02
2022-08-26T03:59:29.591Z,69.07
2022-08-26T04:04:50.500Z,68.72
2022-08-26T04:10:14.012Z,68.74
2022-08-26T04:15:35.918Z,68.67
2022-08-26T04:20:57.060Z,68.91
2022-08-26T04:26:20.005Z,69.39
2022-08-26T04:31:41.436Z,68.67
2022-08-26T04:37:02.501Z,68.98
2022-08-26T04:42:26.250Z,69.33
2022-08-26T04:47:47.391Z,69.43
2022-08-26T04:53:08.848Z,69.40
2022-08-26T04:58:30.049Z,69.30
2022-08-26T05:03:51.464Z,69.00
2022-08-26T05:09:15.308Z,69.65
2022-08-26T05:14:36.419Z,69.86
2022-08-26T05:19:57.344Z,69.28
2022-08-26T05:25:18.586Z,69.41
2022-08-26T05:30:40.543Z,70.23
2022-08-26T05:36:07.602Z,69.96
2022-08-26T05:41:34.289Z,70.16
2022-08-26T05:46:57.374Z,70.11
2022-08-26T05:52:19.581Z,70.43
2022-08-26T05:57:42.769Z,70.74
2022-08-26T06:03:04.134Z,70.75
2022-08-26T06:08:25.256Z,70.59
2022-08-26T06:13:47.165Z,70.88
2022-08-26T06:19:11.488Z,70.53
2022-08-26T06:24:51.140Z,70.74
2022-08-26T06:30:12.300Z,70.40
2022-08-26T06:35:38.569Z,69.70
2022-08-26T06:40:59.828Z,69.70
2022-08-26T06:46:22.269Z,69.95
2022-08-26T06:51:43.368Z,70.17
2022-08-26T06:57:04.072Z,69.22
2022-08-26T07:02:25.003Z,68.78
2022-08-26T07:07:49.545Z,69.04
2022-08-26T07:13:11.714Z,68.97
2022-08-26T07:18:35.007Z,68.70
2022-08-26T07:24:01.241Z,68.19
2022-08-26T07:29:22.342Z,68.22
2022-08-26T07:34:46.826Z,67.79
2022-08-26T07:40:08.433Z,67.82
2022-08-26T07:45:30.061Z,67.56
2022-08-26T07:50:51.160Z,67.83
2022-08-26T07:56:14.261Z,68.11
2022-08-26T08:01:35.046Z,67.84
2022-08-26T08:06:59.795Z,67.75
2022-08-26T08:12:21.089Z,68.01
2022-08-26T08:17:46.018Z,68.04
2022-08-26T08:23:07.057Z,67.87
2022-08-26T08:28:28.548Z,67.68
2022-08-26T08:33:49.359Z,67.12
2022-08-26T08:39:12.755Z,67.53
2022-08-26T08:44:40.010Z,67.33
2022-08-26T08:50:20.099Z,67.39
2022-08-26T08:55:52.367Z,67.57
2022-08-26T09:01:25.635Z,67.90
2022-08-26T09:06:49.819Z,67.78
2022-08-26T09:12:20.465Z,66.84
2022-08-26T09:18:31.039Z,67.43
2022-08-26T09:23:53.750Z,67.14
2022-08-26T09:29:32.375Z,67.00
2022-08-26T09:35:00.622Z,66.82
2022-08-26T09:40:22.574Z,67.09
2022-08-26T09:45:50.680Z,67.37
2022-08-26T09:51:26.393Z,67.17
2022-08-26T09:56:47.106Z,66.82
2022-08-26T10:02:27.789Z,66.44
2022-08-26T10:07:51.154Z,66.56
2022-08-26T10:13:32.300Z,66.51
2022-08-26T10:19:00.896Z,66.42
2022-08-26T10:24:28.155Z,66.52
2022-08-26T10:29:54.187Z,66.02
2022-08-26T10:35:17.429Z,66.68
2022-08-26T10:40:49.855Z,67.23
2022-08-26T10:46:19.796Z,66.45
2022-08-26T10:52:12.300Z,66.48
2022-08-26T10:57:57.532Z,66.56
2022-08-26T11:03:50.647Z,66.62
2022-08-26T11:09:11.187Z,66.42
2022-08-26T11:14:42.034Z,66.32
2022-08-26T11:20:24.255Z,66.33
2022-08-26T11:26:09.289Z,66.42
2022-08-26T11:31:30.770Z,66.83
2022-08-26T11:36:56.667Z,67.30
2022-08-26T11:42:42.745Z,65.94
2022-08-26T11:48:33.276Z,65.56
2022-08-26T11:54:17.308Z,65.96
2022-08-26T11:59:51.542Z,65.65
2022-08-26T12:05:17.245Z,65.47
2022-08-26T12:10:38.642Z,65.26
2022-08-26T12:16:00.773Z,65.17
2022-08-26T12:21:29.384Z,64.09
2022-08-26T12:27:14.366Z,63.83
2022-08-26T12:32:57.122Z,63.71
2022-08-26T12:38:20.280Z,63.80
2022-08-26T12:43:44.035Z,63.41
2022-08-26T12:49:05.040Z,63.57
2022-08-26T12:54:46.029Z,63.54
2022-08-26T13:00:37.173Z,63.16
2022-08-26T13:06:15.464Z,63.42
2022-08-26T13:11:39.883Z,63.42
2022-08-26T13:17:00.816Z,63.58
2022-08-26T13:22:26.987Z,63.46
2022-08-26T13:27:47.918Z,62.97
2022-08-26T13:33:08.883Z,62.60
2022-08-26T13:38:33.210Z,62.50
2022-08-26T13:43:54.717Z,62.58
2022-08-26T13:49:15.505Z,62.38
2022-08-26T13:54:36.523Z,61.36
2022-08-26T13:59:59.210Z,61.63
2022-08-26T14:05:19.855Z,61.18
2022-08-26T14:10:40.452Z,61.10
2022-08-26T14:16:04.644Z,61.72
2022-08-26T14:21:26.029Z,61.56
2022-08-26T14:26:48.598Z,61.50
2022-08-26T14:32:16.959Z,61.82
2022-08-26T14:37:42.002Z,61.91
2022-08-26T14:43:03.040Z,61.96
2022-08-26T14:48:24.638Z,61.77
2022-08-26T14:54:03.893Z,61.65
2022-08-26T14:59:27.736Z,61.40
2022-08-26T15:04:48.406Z,60.37
2022-08-26T15:10:13.759Z,60.77
2022-08-26T15:15:34.627Z,62.15
2022-08-26T15:20:55.574Z,62.36
2022-08-26T15:26:17.386Z,62.60
2022-08-26T15:31:38.132Z,63.95
2022-08-26T15:36:58.731Z,64.21
2022-08-26T15:42:21.008Z,64.53
2022-08-26T15:48:00.733Z,65.12
2022-08-26T15:53:24.481Z,65.57
2022-08-26T15:58:45.114Z,65.46
2022-08-26T16:04:08.173Z,66.34
2022-08-26T16:09:30.808Z,66.48
2022-08-26T16:14:52.741Z,66.47
2022-08-26T16:20:13.603Z,66.63
2022-08-26T16:25:34.574Z,66.60
2022-08-26T16:30:55.724Z,66.79
2022-08-26T16:36:17.457Z,67.17
2022-08-26T16:41:38.384Z,67.15
2022-08-26T16:46:58.981Z,67.33
2022-08-26T16:52:20.411Z,67.29
2022-08-26T16:57:43.857Z,67.15
2022-08-26T17:03:06.269Z,67.23
2022-08-26T17:08:28.439Z,67.24
2022-08-26T17:13:50.293Z,67.52
2022-08-26T17:19:11.411Z,67.59
2022-08-26T17:24:34.142Z,67.70
2022-08-26T17:29:54.858Z,67.91
2022-08-26T17:35:16.353Z,67.58
2022-08-26T17:40:37.387Z,67.78
2022-08-26T17:46:06.682Z,68.08
2022-08-26T17:51:28.531Z,68.05
2022-08-26T17:56:49.359Z,67.94
2022-08-26T18:02:10.335Z,68.44
2022-08-26T18:07:31.141Z,67.87
2022-08-26T18:12:53.325Z,68.38
2022-08-26T18:18:16.144Z,67.96
2022-08-26T18:23:36.808Z,68.36
2022-08-26T18:28:58.229Z,67.89
2022-08-26T18:34:19.824Z,68.45
2022-08-26T18:39:40.828Z,68.88
2022-08-26T18:45:08.130Z,68.87
2022-08-26T18:50:30.182Z,68.34
2022-08-26T18:55:51.005Z,68.58
2022-08-26T19:01:13.263Z,68.83
2022-08-26T19:06:35.794Z,68.58
2022-08-26T19:17:22.713Z,68.42
2022-08-26T19:22:43.593Z,68.48
2022-08-26T19:28:04.314Z,68.15
2022-08-26T19:33:28.304Z,68.60
2022-08-26T19:38:50.145Z,68.41
2022-08-26T19:44:34.101Z,68.37
2022-08-26T19:49:56.379Z,68.32
2022-08-26T19:55:20.145Z,68.52
2022-08-26T20:00:42.456Z,68.71
2022-08-26T20:06:05.294Z,68.83
2022-08-26T20:11:26.191Z,68.37
2022-08-26T20:16:47.579Z,68.53
2022-08-26T20:22:08.938Z,68.97
2022-08-26T20:27:35.551Z,68.64
2022-08-26T20:32:59.231Z,68.83
2022-08-26T20:38:21.546Z,69.01
2022-08-26T20:43:42.968Z,69.40
2022-08-26T20:49:05.906Z,68.87
2022-08-26T20:54:29.421Z,69.25
2022-08-26T20:59:50.393Z,69.47
2022-08-26T21:05:11.351Z,69.19
2022-08-26T21:10:32.188Z,69.52
2022-08-26T21:15:58.281Z,69.21
2022-08-26T21:21:19.512Z,69.27
2022-08-26T21:26:46.447Z,69.17
2022-08-26T21:32:07.142Z,69.18
2022-08-26T21:37:28.836Z,69.01
2022-08-26T21:42:49.454Z,69.30
2022-08-26T21:48:10.421Z,69.15
2022-08-26T21:53:31.552Z,69.07
2022-08-26T21:58:53.395Z,69.14
2022-08-26T22:04:14.544Z,68.80
2022-08-26T22:09:35.332Z,68.73
2022-08-26T22:14:55.954Z,69.06
2022-08-26T22:20:16.890Z,69.21
2022-08-26T22:25:38.211Z,68.86
2022-08-26T22:30:59.345Z,69.10
2022-08-26T22:36:22.788Z,68.80
2022-08-26T22:41:45.093Z,69.12
2022-08-26T22:47:06.401Z,68.99
2022-08-26T22:52:27.796Z,69.07
2022-08-26T22:57:48.611Z,69.48
2022-08-26T23:03:09.519Z,69.02
2022-08-26T23:08:30.701Z,69.66
2022-08-26T23:13:51.599Z,69.90
2022-08-26T23:19:14.182Z,70.21
2022-08-26T23:24:35.616Z,70.08
2022-08-26T23:29:56.592Z,70.17
2022-08-26T23:35:21.617Z,70.50
2022-08-26T23:40:42.154Z,69.83
2022-08-26T23:46:03.001Z,70.29
2022-08-26T23:51:42.091Z,70.35
2022-08-26T23:57:02.984Z,69.81
