createdAt,value
2017-11-17T00:00:00.650Z,59.9
2017-11-17T00:00:11.950Z,60
2017-11-17T00:00:23.341Z,60.1
2017-11-17T00:00:34.673Z,60.2
2017-11-17T00:00:45.971Z,59.9
2017-11-17T00:01:01.270Z,60
2017-11-17T00:01:17.454Z,60.1
2017-11-17T00:01:33.706Z,60.5
2017-11-17T00:01:45.783Z,60.5
2017-11-17T00:02:01.153Z,60.5
2017-11-17T00:02:13.864Z,60
2017-11-17T00:02:27.815Z,60
2017-11-17T00:02:39.216Z,59.9
2017-11-17T00:02:50.582Z,60
2017-11-17T00:03:01.916Z,60
2017-11-17T00:03:13.288Z,60
2017-11-17T00:03:24.607Z,59.9
2017-11-17T00:03:39.940Z,60.3
2017-11-17T00:03:56.121Z,60
2017-11-17T00:04:12.325Z,60.3
2017-11-17T00:04:24.400Z,60.3
2017-11-17T00:04:36.823Z,60.3
2017-11-17T00:04:48.720Z,60.3
2017-11-17T00:05:04.054Z,60.3
2017-11-17T00:05:20.226Z,60.5
2017-11-17T00:05:36.380Z,60.3
2017-11-17T00:05:52.494Z,60.4
2017-11-17T00:06:08.671Z,60.2
2017-11-17T00:06:20.984Z,60.3
2017-11-17T00:06:36.217Z,60.3
2017-11-17T00:06:48.475Z,60.3
2017-11-17T00:06:59.717Z,60.3
2017-11-17T00:07:11.080Z,60.3
2017-11-17T00:07:26.437Z,60.4
2017-11-17T00:07:38.549Z,60.3
2017-11-17T00:07:53.926Z,60.5
2017-11-17T00:08:06.095Z,60.3
2017-11-17T00:08:17.497Z,60.2
2017-11-17T00:08:28.852Z,60.6
2017-11-17T00:08:40.165Z,60
2017-11-17T00:08:55.526Z,60
2017-11-17T00:09:07.692Z,60.3
2017-11-17T00:09:18.988Z,60.3
2017-11-17T00:09:30.363Z,60.2
2017-11-17T00:09:41.723Z,60.3
2017-11-17T00:09:53.073Z,60.3
2017-11-17T00:10:14.381Z,60.2
2017-11-17T00:10:25.457Z,60
2017-11-17T00:10:36.728Z,60
2017-11-17T00:10:48.104Z,60.3
2017-11-17T00:10:59.563Z,60.4
2017-11-17T00:11:10.829Z,60.2
2017-11-17T00:11:22.163Z,60.2
2017-11-17T00:11:33.484Z,60.3
2017-11-17T00:11:44.894Z,60.4
2017-11-17T00:12:00.285Z,60
2017-11-17T00:12:14.911Z,60.1
2017-11-17T00:12:26.937Z,60.5
2017-11-17T00:12:39.352Z,60.5
2017-11-17T00:12:51.232Z,60.4
2017-11-17T00:13:02.651Z,60.5
2017-11-17T00:13:13.964Z,60.1
2017-11-17T00:13:29.299Z,59.9
2017-11-17T00:13:41.470Z,60.3
2017-11-17T00:13:52.808Z,60.3
2017-11-17T00:14:04.159Z,60.3
2017-11-17T00:14:19.520Z,60.1
2017-11-17T00:14:31.816Z,60.3
2017-11-17T00:14:43.052Z,60.3
2017-11-17T00:14:54.378Z,60.2
2017-11-17T00:15:05.763Z,59.7
2017-11-17T00:15:21.146Z,60.3
2017-11-17T00:15:37.197Z,60.3
2017-11-17T00:15:53.434Z,60.2
2017-11-17T00:16:05.690Z,60.3
2017-11-17T00:16:20.887Z,60.7
2017-11-17T00:16:33.049Z,60.5
2017-11-17T00:16:44.423Z,60.3
2017-11-17T00:16:55.779Z,60.2
2017-11-17T00:17:07.095Z,60.3
2017-11-17T00:17:22.431Z,60.4
2017-11-17T00:17:34.643Z,60.3
2017-11-17T00:17:45.959Z,60.3
2017-11-17T00:17:57.388Z,60.4
2017-11-17T00:18:12.745Z,59.9
2017-11-17T00:18:24.801Z,60.2
2017-11-17T00:18:36.195Z,60
2017-11-17T00:18:58.455Z,60.5
2017-11-17T00:19:10.093Z,60.2
2017-11-17T00:19:21.478Z,60.2
2017-11-17T00:19:36.759Z,60.5
2017-11-17T00:19:48.919Z,60
2017-11-17T00:20:04.315Z,60.1
2017-11-17T00:20:16.531Z,60.1
2017-11-17T00:20:31.810Z,60.4
2017-11-17T00:20:43.956Z,60.3
2017-11-17T00:20:55.356Z,60.1
2017-11-17T00:21:11.213Z,60
2017-11-17T00:21:22.875Z,59.9
2017-11-17T00:21:34.392Z,60.4
2017-11-17T00:21:45.534Z,60.3
2017-11-17T00:22:00.890Z,59.9
2017-11-17T00:22:13.147Z,60
2017-11-17T00:22:24.384Z,60
2017-11-17T00:22:39.775Z,60.1
2017-11-17T00:22:51.959Z,60.1
2017-11-17T00:23:03.276Z,60
2017-11-17T00:23:18.598Z,60
2017-11-17T00:23:30.787Z,60.1
2017-11-17T00:23:42.103Z,60.1
2017-11-17T00:23:53.551Z,60.2
2017-11-17T00:24:04.866Z,60.1
2017-11-17T00:24:16.232Z,60.1
2017-11-17T00:24:27.557Z,60.1
2017-11-17T00:24:38.880Z,60.1
2017-11-17T00:24:54.295Z,60.1
2017-11-17T00:25:06.393Z,60
2017-11-17T00:25:21.760Z,60
2017-11-17T00:25:37.881Z,60
2017-11-17T00:25:54.081Z,59.9
2017-11-17T00:26:06.392Z,60.3
2017-11-17T00:26:17.661Z,60
2017-11-17T00:26:29.071Z,60.3
2017-11-17T00:26:40.414Z,60.3
2017-11-17T00:26:51.677Z,60.5
2017-11-17T00:27:07.171Z,60.2
2017-11-17T00:27:19.097Z,60.1
2017-11-17T00:27:30.454Z,60.1
2017-11-17T00:27:41.790Z,60.2
2017-11-17T00:27:53.322Z,59.9
2017-11-17T00:28:04.498Z,59.8
2017-11-17T00:28:19.862Z,60.1
2017-11-17T00:28:36.034Z,60.1
2017-11-17T00:28:48.148Z,60.1
2017-11-17T00:28:59.563Z,60.2
2017-11-17T00:29:10.864Z,59.9
2017-11-17T00:29:22.223Z,60
2017-11-17T00:29:33.607Z,60
2017-11-17T00:29:49.021Z,60.2
2017-11-17T00:30:05.205Z,60
2017-11-17T00:30:27.181Z,60
2017-11-17T00:30:42.317Z,60.1
2017-11-17T00:30:54.371Z,59.9
2017-11-17T00:31:05.791Z,60.1
2017-11-17T00:31:22.104Z,60.1
2017-11-17T00:31:33.248Z,60
2017-11-17T00:31:44.648Z,60.3
2017-11-17T00:31:55.964Z,60
2017-11-17T00:32:07.329Z,60
2017-11-17T00:32:22.640Z,59.8
2017-11-17T00:32:34.826Z,59.7
2017-11-17T00:32:47.187Z,59.7
2017-11-17T00:32:59.122Z,59.8
2017-11-17T00:33:10.481Z,59.7
2017-11-17T00:33:25.803Z,59.7
2017-11-17T00:33:41.948Z,59.7
2017-11-17T00:33:58.096Z,59.5
2017-11-17T00:34:10.728Z,59.7
2017-11-17T00:34:21.627Z,59.7
2017-11-17T00:34:32.960Z,59.7
2017-11-17T00:34:44.345Z,59.7
2017-11-17T00:34:55.639Z,59.6
2017-11-17T00:35:11.036Z,59.8
2017-11-17T00:35:27.250Z,59.8
2017-11-17T00:35:39.316Z,59.7
2017-11-17T00:35:50.668Z,59.5
2017-11-17T00:36:02.083Z,59.5
2017-11-17T00:36:13.524Z,59.3
2017-11-17T00:36:24.763Z,59.6
2017-11-17T00:36:36.131Z,59.4
2017-11-17T00:36:47.445Z,59.5
2017-11-17T00:36:58.810Z,59.7
2017-11-17T00:37:14.157Z,59.7
2017-11-17T00:37:30.317Z,59.4
2017-11-17T00:37:42.568Z,59.8
2017-11-17T00:37:57.868Z,59.6
2017-11-17T00:38:09.982Z,59.8
2017-11-17T00:38:21.311Z,59.8
2017-11-17T00:38:37.750Z,59.7
2017-11-17T00:38:53.944Z,59.6
2017-11-17T00:39:05.003Z,59.5
2017-11-17T00:39:16.388Z,59.7
2017-11-17T00:39:27.700Z,59.5
2017-11-17T00:39:39.070Z,59.7
2017-11-17T00:39:50.434Z,59.7
2017-11-17T00:40:01.785Z,59.7
2017-11-17T00:40:13.151Z,59.6
2017-11-17T00:40:28.457Z,59.6
2017-11-17T00:40:44.606Z,59.6
2017-11-17T00:40:56.773Z,59.5
2017-11-17T00:41:08.174Z,59.5
2017-11-17T00:41:20.464Z,59.6
2017-11-17T00:41:32.477Z,59.2
2017-11-17T00:41:47.905Z,59.6
2017-11-17T00:41:59.900Z,59.2
2017-11-17T00:42:11.292Z,59.3
2017-11-17T00:42:22.682Z,59.3
2017-11-17T00:42:38.067Z,59.5
2017-11-17T00:42:54.263Z,59.3
2017-11-17T00:43:06.309Z,59.4
2017-11-17T00:43:17.762Z,59.3
2017-11-17T00:43:29.077Z,59.2
2017-11-17T00:43:40.417Z,59.4
2017-11-17T00:43:51.758Z,59.3
2017-11-17T00:44:07.084Z,59.4
2017-11-17T00:44:19.271Z,59.4
2017-11-17T00:44:34.615Z,59.2
2017-11-17T00:45:16.591Z,59.2
2017-11-17T00:45:32.780Z,59.2
2017-11-17T00:45:48.850Z,59.2
2017-11-17T00:46:05.016Z,59.3
2017-11-17T00:46:21.091Z,59.3
2017-11-17T00:46:37.304Z,59
2017-11-17T00:46:53.418Z,59.2
2017-11-17T00:47:09.572Z,59.2
2017-11-17T00:47:25.814Z,59.4
2017-11-17T00:47:41.955Z,59.1
2017-11-17T00:47:58.070Z,59.5
2017-11-17T00:48:14.263Z,59.5
2017-11-17T00:48:30.437Z,59.5
2017-11-17T00:48:46.595Z,59.6
2017-11-17T00:49:02.791Z,59.5
2017-11-17T00:49:18.841Z,59.4
2017-11-17T00:49:34.994Z,59.6
2017-11-17T00:49:51.115Z,59.1
2017-11-17T00:50:07.278Z,59.5
2017-11-17T00:50:23.498Z,59.5
2017-11-17T00:50:39.683Z,59.3
2017-11-17T00:50:55.782Z,59.3
2017-11-17T00:51:11.913Z,59.5
2017-11-17T00:51:28.038Z,59.7
2017-11-17T00:51:56.252Z,59.2
2017-11-17T00:52:11.525Z,59.7
2017-11-17T00:52:27.742Z,59.5
2017-11-17T00:52:39.904Z,59.4
2017-11-17T00:52:55.292Z,59.2
2017-11-17T00:53:07.401Z,59.4
2017-11-17T00:53:20.373Z,59.3
2017-11-17T00:53:31.749Z,59.2
2017-11-17T00:53:47.030Z,59.2
2017-11-17T00:54:03.227Z,59.2
2017-11-17T00:54:15.377Z,59.1
2017-11-17T00:54:26.699Z,59.5
2017-11-17T00:54:38.077Z,59
2017-11-17T00:54:49.383Z,59.2
2017-11-17T00:55:04.777Z,59.3
2017-11-17T00:55:20.936Z,59.5
2017-11-17T00:55:33.035Z,59.6
2017-11-17T00:55:48.455Z,59.3
2017-11-17T00:56:00.695Z,59.4
2017-11-17T00:56:11.874Z,59.4
2017-11-17T00:56:27.324Z,59
2017-11-17T00:56:39.430Z,59.5
2017-11-17T00:56:50.770Z,59.4
2017-11-17T00:57:02.174Z,59
2017-11-17T00:57:13.486Z,59.5
2017-11-17T00:57:24.852Z,59.4
2017-11-17T00:57:40.231Z,59.6
2017-11-17T00:57:52.356Z,59.2
2017-11-17T00:58:03.682Z,59.4
2017-11-17T00:58:15.115Z,59.3
2017-11-17T00:58:26.417Z,59.5
2017-11-17T00:58:37.769Z,59.5
2017-11-17T00:58:49.160Z,59.5
2017-11-17T00:59:00.522Z,59.5
2017-11-17T00:59:11.913Z,59.4
2017-11-17T00:59:23.198Z,59.4
2017-11-17T00:59:34.500Z,59
2017-11-17T00:59:45.890Z,59.4
2017-11-17T00:59:57.262Z,59.4
2017-11-17T01:00:12.533Z,58.9
2017-11-17T01:00:24.734Z,59.5
2017-11-17T01:00:36.069Z,59.6
2017-11-17T01:00:47.452Z,59.5
2017-11-17T01:01:02.832Z,59.5
2017-11-17T01:01:18.930Z,59.5
2017-11-17T01:01:31.108Z,59.3
2017-11-17T01:01:42.493Z,59.1
2017-11-17T01:01:53.827Z,59.2
2017-11-17T01:02:05.231Z,59.7
2017-11-17T01:02:16.582Z,59.2
2017-11-17T01:02:31.848Z,59.3
2017-11-17T01:02:44.036Z,59.2
2017-11-17T01:02:59.412Z,59.2
2017-11-17T01:03:11.516Z,59.7
2017-11-17T01:03:22.913Z,59.9
2017-11-17T01:03:34.232Z,59.8
2017-11-17T01:03:45.613Z,59.3
2017-11-17T01:04:01.114Z,59.2
2017-11-17T01:04:13.104Z,59.4
2017-11-17T01:04:28.401Z,59.3
2017-11-17T01:04:40.658Z,59.7
2017-11-17T01:04:52.002Z,58.9
2017-11-17T01:05:03.355Z,59.5
2017-11-17T01:05:14.687Z,59.3
2017-11-17T01:05:26.024Z,59.4
2017-11-17T01:05:41.382Z,59
2017-11-17T01:05:53.530Z,59.4
2017-11-17T01:06:04.912Z,59.5
2017-11-17T01:06:16.284Z,59.3
2017-11-17T01:06:27.662Z,59.5
2017-11-17T01:06:42.974Z,59.6
2017-11-17T01:06:55.161Z,59.5
2017-11-17T01:07:06.489Z,59.5
2017-11-17T01:07:17.843Z,59.5
2017-11-17T01:07:29.225Z,59.5
2017-11-17T01:07:40.534Z,59.5
2017-11-17T01:07:51.900Z,59.5
2017-11-17T01:08:03.271Z,59.5
2017-11-17T01:08:14.532Z,59.5
2017-11-17T01:08:29.951Z,59.5
2017-11-17T01:08:42.079Z,59.5
2017-11-17T01:08:55.087Z,59.2
2017-11-17T01:09:06.400Z,59.2
2017-11-17T01:09:21.839Z,59.2
2017-11-17T01:09:37.921Z,59.3
2017-11-17T01:09:54.082Z,59.1
2017-11-17T01:10:06.262Z,59.4
2017-11-17T01:10:17.576Z,59.3
2017-11-17T01:10:28.932Z,59.4
2017-11-17T01:10:40.299Z,59.4
2017-11-17T01:10:55.667Z,59.3
2017-11-17T01:11:07.793Z,59.3
2017-11-17T01:11:23.155Z,59.2
2017-11-17T01:11:35.276Z,59.5
2017-11-17T01:11:46.657Z,59.2
2017-11-17T01:11:58.025Z,58.9
2017-11-17T01:12:13.388Z,59.2
2017-11-17T01:12:25.502Z,58.8
2017-11-17T01:12:36.873Z,59
2017-11-17T01:12:48.254Z,59.2
2017-11-17T01:12:59.685Z,59.4
2017-11-17T01:13:10.923Z,59.2
2017-11-17T01:13:26.352Z,59.1
2017-11-17T01:13:38.454Z,58.9
2017-11-17T01:13:49.775Z,59
2017-11-17T01:14:01.197Z,59.2
2017-11-17T01:14:12.523Z,59
2017-11-17T01:14:23.842Z,59.4
2017-11-17T01:14:35.210Z,59.2
2017-11-17T01:14:46.519Z,58.8
2017-11-17T01:14:57.971Z,58.9
2017-11-17T01:15:09.291Z,59
2017-11-17T01:15:20.653Z,58.7
2017-11-17T01:15:31.985Z,58.7
2017-11-17T01:15:47.355Z,59.1
2017-11-17T01:16:03.533Z,59.2
2017-11-17T01:16:15.724Z,59.4
2017-11-17T01:16:31.013Z,59.2
2017-11-17T01:16:43.154Z,59.3
2017-11-17T01:16:54.489Z,59.1
2017-11-17T01:17:05.907Z,59.2
2017-11-17T01:17:21.260Z,59.3
2017-11-17T01:17:33.432Z,59.4
2017-11-17T01:17:48.705Z,59.5
2017-11-17T01:18:00.879Z,59.2
2017-11-17T01:18:12.353Z,59.5
2017-11-17T01:18:33.205Z,59.2
2017-11-17T01:18:44.559Z,59.1
2017-11-17T01:18:59.950Z,59.3
2017-11-17T01:19:16.037Z,59.4
2017-11-17T01:19:28.280Z,59.4
2017-11-17T01:19:39.620Z,59.4
2017-11-17T01:19:50.893Z,59.3
2017-11-17T01:20:02.274Z,59.3
2017-11-17T01:20:17.624Z,59.4
2017-11-17T01:20:29.868Z,59.6
2017-11-17T01:20:45.134Z,59.3
2017-11-17T01:20:57.390Z,59.7
2017-11-17T01:21:08.631Z,59.4
2017-11-17T01:21:20.024Z,59.5
2017-11-17T01:21:35.326Z,59.4
2017-11-17T01:21:51.515Z,59.5
2017-11-17T01:22:07.618Z,59.5
2017-11-17T01:22:23.830Z,59.6
2017-11-17T01:22:39.953Z,59.2
2017-11-17T01:22:52.103Z,59.6
2017-11-17T01:23:07.569Z,59.3
2017-11-17T01:24:03.787Z,59.3
2017-11-17T01:24:19.961Z,59.4
2017-11-17T01:24:32.086Z,59.5
2017-11-17T01:24:43.456Z,59.5
2017-11-17T01:24:58.846Z,59.2
2017-11-17T01:25:10.998Z,59.4
2017-11-17T01:25:22.324Z,59.1
2017-11-17T01:25:37.655Z,59.4
2017-11-17T01:25:53.815Z,59.1
2017-11-17T01:26:09.944Z,59.5
2017-11-17T01:26:22.162Z,59.5
2017-11-17T01:26:33.512Z,59.5
2017-11-17T01:26:44.847Z,59.5
2017-11-17T01:26:56.383Z,59.3
2017-11-17T01:27:07.550Z,59.4
2017-11-17T01:27:18.902Z,59.4
2017-11-17T01:27:30.240Z,59.8
2017-11-17T01:27:41.572Z,59.5
2017-11-17T01:27:52.956Z,59.8
2017-11-17T01:28:08.270Z,59.7
2017-11-17T01:28:20.474Z,59.2
2017-11-17T01:28:31.806Z,59.5
2017-11-17T01:28:43.132Z,59.7
2017-11-17T01:28:54.576Z,59.2
2017-11-17T01:29:05.891Z,59.4
2017-11-17T01:29:17.224Z,59.6
2017-11-17T01:29:28.550Z,59.4
2017-11-17T01:29:43.983Z,60
2017-11-17T01:29:56.076Z,60.1
2017-11-17T01:30:07.444Z,59.7
2017-11-17T01:30:22.812Z,60.3
2017-11-17T01:30:34.940Z,60.1
2017-11-17T01:30:46.281Z,60.3
2017-11-17T01:30:57.703Z,60.1
2017-11-17T01:31:12.999Z,60.1
2017-11-17T01:31:29.213Z,60
2017-11-17T01:31:41.293Z,60
2017-11-17T01:31:52.714Z,60.3
2017-11-17T01:32:04.030Z,60.5
2017-11-17T01:32:19.373Z,60.3
2017-11-17T01:32:31.565Z,60.2
2017-11-17T01:32:42.870Z,60.3
2017-11-17T01:32:54.277Z,60.1
2017-11-17T01:33:05.625Z,60.2
2017-11-17T01:33:16.966Z,60
2017-11-17T01:33:32.264Z,60.1
2017-11-17T01:33:44.485Z,60.1
2017-11-17T01:33:55.794Z,60.1
2017-11-17T01:34:07.188Z,60
2017-11-17T01:34:18.509Z,60.2
2017-11-17T01:34:29.865Z,60.1
2017-11-17T01:34:41.259Z,59.8
2017-11-17T01:34:56.571Z,60.1
2017-11-17T01:35:13.724Z,59.8
2017-11-17T01:35:24.950Z,59.6
2017-11-17T01:35:40.268Z,59.8
2017-11-17T01:35:56.431Z,59.8
2017-11-17T01:36:08.527Z,60.1
2017-11-17T01:36:19.872Z,60.3
2017-11-17T01:36:31.310Z,60.1
2017-11-17T01:36:42.603Z,60.2
2017-11-17T01:36:53.907Z,60.1
2017-11-17T01:37:05.349Z,60.4
2017-11-17T01:37:16.728Z,59.8
2017-11-17T01:37:28.013Z,59.9
2017-11-17T01:37:39.336Z,60
2017-11-17T01:37:50.747Z,60
2017-11-17T01:38:02.098Z,60
2017-11-17T01:38:13.602Z,60.1
2017-11-17T01:38:28.803Z,60.3
2017-11-17T01:38:40.931Z,60.1
2017-11-17T01:38:52.288Z,60
2017-11-17T01:39:03.648Z,60.3
2017-11-17T01:39:19.054Z,60.3
2017-11-17T01:39:31.178Z,60.1
2017-11-17T01:39:42.525Z,60
2017-11-17T01:39:53.874Z,60.1
2017-11-17T01:40:05.241Z,60.1
2017-11-17T01:40:16.611Z,60.3
2017-11-17T01:40:27.988Z,60.1
2017-11-17T01:40:39.274Z,60
2017-11-17T01:40:54.633Z,60.2
2017-11-17T01:41:06.811Z,60
2017-11-17T01:41:18.221Z,60.1
2017-11-17T01:41:29.502Z,60.2
2017-11-17T01:41:40.868Z,60.2
2017-11-17T01:41:56.206Z,60.1
2017-11-17T01:42:08.424Z,60.1
2017-11-17T01:42:23.770Z,60
2017-11-17T01:42:39.859Z,60
2017-11-17T01:42:52.048Z,60.2
2017-11-17T01:43:03.396Z,60
2017-11-17T01:43:14.799Z,60.1
2017-11-17T01:43:26.075Z,60.1
2017-11-17T01:43:37.468Z,60.2
2017-11-17T01:43:48.758Z,60.3
2017-11-17T01:44:04.154Z,60
2017-11-17T01:44:20.291Z,60.4
2017-11-17T01:44:36.494Z,60.2
2017-11-17T01:44:52.601Z,60
2017-11-17T01:45:08.910Z,59.9
2017-11-17T01:45:20.978Z,59.9
2017-11-17T01:45:36.283Z,60.2
2017-11-17T01:45:48.439Z,60.1
2017-11-17T01:45:59.789Z,59.9
2017-11-17T01:46:11.157Z,59.9
2017-11-17T01:46:22.494Z,59.9
2017-11-17T01:46:33.989Z,59.9
2017-11-17T01:46:49.187Z,59.9
2017-11-17T01:47:05.393Z,60.5
2017-11-17T01:47:21.526Z,60.3
2017-11-17T01:47:37.672Z,60.3
2017-11-17T01:47:53.828Z,60.1
2017-11-17T01:48:10.041Z,60.6
2017-11-17T01:48:26.163Z,60.5
2017-11-17T01:48:38.304Z,60.3
2017-11-17T01:48:53.698Z,60.3
2017-11-17T01:49:05.810Z,60
2017-11-17T01:49:17.149Z,60.3
2017-11-17T01:49:28.480Z,60
2017-11-17T01:49:39.856Z,60.2
2017-11-17T01:49:51.247Z,60.5
2017-11-17T01:50:02.563Z,60.5
2017-11-17T01:50:13.906Z,60.5
2017-11-17T01:50:39.203Z,60.5
2017-11-17T01:50:54.996Z,60
2017-11-17T01:51:07.213Z,60.3
2017-11-17T01:51:18.478Z,60.2
2017-11-17T01:51:29.841Z,60.1
2017-11-17T01:51:45.254Z,60.5
2017-11-17T01:51:57.433Z,60.3
2017-11-17T01:52:08.780Z,60.1
2017-11-17T01:52:20.124Z,60.2
2017-11-17T01:52:35.396Z,60.2
2017-11-17T01:52:47.581Z,60.4
2017-11-17T01:53:02.958Z,60.4
2017-11-17T01:53:19.112Z,60.3
2017-11-17T01:53:35.266Z,60.3
2017-11-17T01:53:51.469Z,60.3
2017-11-17T01:54:03.581Z,59.5
2017-11-17T01:58:39.503Z,60.2
2017-11-17T01:58:55.918Z,60.5
2017-11-17T01:59:12.027Z,60.5
2017-11-17T01:59:24.265Z,60.2
2017-11-17T01:59:39.565Z,60.3
2017-11-17T01:59:51.736Z,60.2
2017-11-17T02:00:03.021Z,60.3
2017-11-17T02:00:14.393Z,60.3
2017-11-17T02:00:29.741Z,60.4
2017-11-17T02:00:41.910Z,60.2
2017-11-17T02:00:57.216Z,60.3
2017-11-17T02:01:09.435Z,60.3
2017-11-17T02:01:20.743Z,60.3
2017-11-17T02:01:32.122Z,60.2
2017-11-17T02:01:43.500Z,60.3
2017-11-17T02:01:54.775Z,60.3
2017-11-17T02:02:10.172Z,60.1
2017-11-17T02:02:22.341Z,60.3
2017-11-17T02:02:37.688Z,60.3
2017-11-17T02:02:49.797Z,60.5
2017-11-17T02:03:01.236Z,60.3
2017-11-17T02:03:16.572Z,60.1
2017-11-17T02:03:28.735Z,60
2017-11-17T02:03:39.973Z,59.7
2017-11-17T02:03:51.411Z,60.4
2017-11-17T02:04:06.794Z,60.3
2017-11-17T02:04:18.975Z,60.4
2017-11-17T02:04:30.300Z,60.3
2017-11-17T02:04:41.646Z,60
2017-11-17T02:04:52.971Z,60
2017-11-17T02:05:04.320Z,60.1
2017-11-17T02:05:19.679Z,60.4
2017-11-17T02:05:31.827Z,60.4
2017-11-17T02:05:43.209Z,60.1
2017-11-17T02:05:54.598Z,60.7
2017-11-17T02:06:05.905Z,60.6
2017-11-17T02:06:17.247Z,60.9
2017-11-17T02:06:32.567Z,60.8
2017-11-17T02:06:44.775Z,61
2017-11-17T02:07:00.139Z,60.9
2017-11-17T02:07:17.242Z,60.7
2017-11-17T02:07:32.392Z,60.9
2017-11-17T02:07:44.617Z,60.9
2017-11-17T02:07:55.889Z,60.9
2017-11-17T02:08:07.266Z,60.8
2017-11-17T02:08:22.915Z,60.5
2017-11-17T02:08:34.724Z,60.6
2017-11-17T02:08:50.463Z,60.5
2017-11-17T02:09:02.322Z,61
2017-11-17T02:09:17.662Z,61
2017-11-17T02:09:29.787Z,60.5
2017-11-17T02:09:51.061Z,60.9
2017-11-17T02:10:02.159Z,60.9
2017-11-17T02:10:13.516Z,61
2017-11-17T02:10:28.828Z,60.9
2017-11-17T02:10:41.014Z,60.6
2017-11-17T02:10:52.320Z,60.2
2017-11-17T02:11:03.718Z,60.2
2017-11-17T03:04:28.215Z,60.2
2017-11-17T03:04:43.934Z,60
2017-11-17T03:04:58.050Z,60.2
2017-11-17T03:05:13.077Z,60
2017-11-17T03:05:30.263Z,60
2017-11-17T03:05:41.401Z,59.6
2017-11-17T03:05:58.716Z,59.4
2017-11-17T03:06:14.518Z,59.3
2017-11-17T03:06:30.688Z,59.7
2017-11-17T03:06:46.833Z,59.3
2017-11-17T03:07:02.961Z,59.2
2017-11-17T03:07:19.105Z,59.9
2017-11-17T03:07:35.302Z,59.5
2017-11-17T03:07:51.697Z,59.5
2017-11-17T03:08:16.572Z,59.5
2017-11-17T03:08:27.766Z,59.4
2017-11-17T03:08:39.050Z,59.6
2017-11-17T03:08:50.398Z,59.4
2017-11-17T03:09:01.814Z,59.5
2017-11-17T03:09:17.143Z,59.6
2017-11-17T03:09:33.257Z,59.6
2017-11-17T03:09:45.455Z,59.8
2017-11-17T03:10:00.766Z,59.6
2017-11-17T03:10:12.951Z,59.5
2017-11-17T03:10:24.278Z,59.7
2017-11-17T03:10:35.655Z,59.6
2017-11-17T03:10:50.986Z,59.5
2017-11-17T03:11:03.178Z,59.5
2017-11-17T03:11:14.530Z,59.6
2017-11-17T03:11:29.895Z,59.6
2017-11-17T03:11:46.038Z,59.5
2017-11-17T03:12:02.161Z,59.5
2017-11-17T03:12:14.346Z,59.4
2017-11-17T03:12:29.656Z,59.5
2017-11-17T03:12:41.811Z,59.9
2017-11-17T03:12:57.218Z,59.5
2017-11-17T03:13:09.337Z,59.5
2017-11-17T03:13:20.669Z,59.3
2017-11-17T03:13:36.043Z,59.6
2017-11-17T03:13:52.224Z,59.3
2017-11-17T03:14:04.356Z,59.5
2017-11-17T03:14:19.716Z,59.4
2017-11-17T03:14:31.888Z,59.5
2017-11-17T03:14:47.185Z,59.3
2017-11-17T03:14:59.366Z,59.1
2017-11-17T03:15:10.739Z,59.7
2017-11-17T03:15:22.082Z,59.5
2017-11-17T03:15:33.394Z,59
2017-11-17T03:15:49.032Z,59.5
2017-11-17T03:16:00.959Z,59.4
2017-11-17T03:16:16.389Z,59.3
2017-11-17T03:16:28.509Z,59.2
2017-11-17T03:16:43.833Z,59.8
2017-11-17T03:17:00.013Z,59.2
2017-11-17T03:17:12.169Z,59.6
2017-11-17T03:17:25.086Z,59.5
2017-11-17T03:17:36.433Z,59.3
2017-11-17T03:17:51.793Z,59.6
2017-11-17T03:18:07.937Z,59.2
2017-11-17T03:18:20.110Z,59.5
2017-11-17T03:18:31.468Z,59.6
2017-11-17T03:18:42.814Z,59.6
2017-11-17T03:18:58.163Z,59.5
2017-11-17T03:19:10.278Z,59.4
2017-11-17T03:19:21.667Z,59.2
2017-11-17T03:19:47.014Z,59.7
2017-11-17T03:20:02.794Z,59.7
2017-11-17T03:20:14.914Z,59.2
2017-11-17T03:20:30.255Z,59.1
2017-11-17T03:20:42.646Z,59.2
2017-11-17T03:20:53.892Z,59.7
2017-11-17T03:21:05.150Z,59.8
2017-11-17T03:21:16.743Z,59.3
2017-11-17T03:21:27.859Z,58.9
2017-11-17T03:21:43.196Z,59.4
2017-11-17T03:21:59.360Z,59.4
2017-11-17T03:22:11.514Z,59.2
2017-11-17T03:22:22.894Z,59.1
2017-11-17T03:22:34.231Z,59.1
2017-11-17T03:22:45.630Z,59.5
2017-11-17T03:22:57.011Z,59.5
2017-11-17T03:23:10.289Z,59.1
2017-11-17T03:23:25.272Z,59.3
2017-11-17T03:23:37.431Z,59.1
2017-11-17T03:23:52.770Z,59
2017-11-17T03:24:04.941Z,59.2
2017-11-17T03:24:16.257Z,59.5
2017-11-17T03:24:27.602Z,59.5
2017-11-17T03:24:42.991Z,59.5
2017-11-17T03:24:56.140Z,59.5
2017-11-17T03:25:40.633Z,59.2
2017-11-17T03:25:51.541Z,59.3
2017-11-17T03:26:02.801Z,59.2
2017-11-17T03:26:18.079Z,59.4
2017-11-17T03:26:30.315Z,58.9
2017-11-17T03:26:45.690Z,58.9
2017-11-17T03:27:01.853Z,59.1
2017-11-17T03:27:13.987Z,59.2
2017-11-17T03:27:29.347Z,59.5
2017-11-17T03:27:41.517Z,59.5
2017-11-17T03:27:56.897Z,59.5
2017-11-17T03:28:10.628Z,59.6
2017-11-17T03:28:21.950Z,59.5
2017-11-17T03:28:33.346Z,59.2
2017-11-17T03:28:48.643Z,59.2
2017-11-17T03:29:00.796Z,59.4
2017-11-17T03:29:12.143Z,59.3
2017-11-17T03:29:28.474Z,59.6
2017-11-17T03:29:39.636Z,59.5
2017-11-17T03:29:51.922Z,59.5
2017-11-17T03:30:04.015Z,59.6
2017-11-17T03:30:19.249Z,59.5
2017-11-17T03:30:32.427Z,59.4
2017-11-17T03:30:44.404Z,59.2
2017-11-17T03:30:59.918Z,59.4
2017-11-17T03:31:11.884Z,59.5
2017-11-17T03:31:27.410Z,59.2
2017-11-17T03:31:39.497Z,59.6
2017-11-17T03:31:50.793Z,59.3
2017-11-17T03:32:02.170Z,59
2017-11-17T03:32:17.454Z,59.5
2017-11-17T03:32:29.692Z,59.3
2017-11-17T03:33:00.001Z,59.5
2017-11-17T03:33:15.514Z,59.5
2017-11-17T03:33:31.718Z,59.4
2017-11-17T03:33:48.090Z,59.1
2017-11-17T03:34:03.959Z,59.3
2017-11-17T03:34:16.117Z,59.4
2017-11-17T03:34:31.497Z,59.5
2017-11-17T03:34:47.707Z,59.5
2017-11-17T03:35:03.795Z,59.1
2017-11-17T03:35:21.466Z,59
2017-11-17T03:35:33.703Z,59.3
2017-11-17T03:35:45.088Z,59.3
2017-11-17T03:35:56.425Z,59.2
2017-11-17T03:36:07.769Z,59.6
2017-11-17T03:36:19.140Z,59.5
2017-11-17T03:36:34.559Z,59.3
2017-11-17T03:36:46.775Z,59.2
2017-11-17T03:36:58.029Z,59.4
2017-11-17T03:37:09.373Z,59.4
2017-11-17T03:37:47.387Z,59.2
2017-11-17T03:37:59.539Z,59.2
2017-11-17T03:38:10.768Z,58.9
2017-11-17T03:38:26.190Z,59.2
2017-11-17T03:38:38.275Z,59.1
2017-11-17T03:38:49.655Z,59.1
2017-11-17T03:39:02.020Z,59.4
2017-11-17T03:39:13.930Z,59.5
2017-11-17T03:39:25.321Z,59.2
2017-11-17T03:39:36.703Z,59.5
2017-11-17T03:39:49.317Z,59.5
2017-11-17T03:40:00.997Z,59.2
2017-11-17T03:40:16.306Z,59.3
2017-11-17T03:40:32.487Z,59.5
2017-11-17T03:40:44.641Z,59.6
2017-11-17T03:40:56.015Z,59.5
2017-11-17T03:41:07.357Z,59.6
2017-11-17T03:41:22.713Z,59.1
2017-11-17T03:41:34.918Z,59.5
2017-11-17T03:41:46.217Z,59.7
2017-11-17T03:42:01.561Z,59.3
2017-11-17T03:42:13.766Z,59.5
2017-11-17T03:42:25.110Z,59.6
2017-11-17T03:42:36.562Z,59.9
2017-11-17T03:42:48.011Z,59.5
2017-11-17T03:42:59.215Z,60.2
2017-11-17T03:43:14.525Z,60.3
2017-11-17T03:43:26.653Z,59.7
2017-11-17T03:43:38.959Z,59.5
2017-11-17T03:43:54.989Z,59.7
2017-11-17T03:44:17.116Z,59.8
2017-11-17T03:44:28.057Z,59.7
2017-11-17T03:45:16.425Z,59.4
2017-11-17T03:45:27.899Z,59.7
2017-11-17T03:45:39.228Z,59.8
2017-11-17T03:45:50.441Z,59.8
2017-11-17T03:46:01.757Z,59.8
2017-11-17T03:46:23.107Z,59.6
2017-11-17T03:46:34.072Z,59.6
2017-11-17T03:46:45.478Z,59.7
2017-11-17T03:47:14.273Z,59.5
2017-11-17T03:47:29.703Z,59.6
2017-11-17T03:47:45.885Z,59.7
2017-11-17T03:48:02.031Z,59.8
2017-11-17T03:48:18.156Z,60.1
2017-11-17T03:48:34.336Z,59.7
2017-11-17T03:48:50.480Z,59.6
2017-11-17T03:49:06.674Z,59.6
2017-11-17T03:49:22.802Z,59.7
2017-11-17T03:49:38.892Z,59.7
2017-11-17T03:49:55.098Z,59.8
2017-11-17T03:50:11.243Z,59.6
2017-11-17T03:50:27.472Z,59.6
2017-11-17T03:50:43.597Z,59.6
2017-11-17T03:50:59.727Z,59.9
2017-11-17T03:51:15.868Z,60.4
2017-11-17T03:51:32.047Z,60.3
2017-11-17T03:51:48.195Z,59.8
2017-11-17T03:52:04.376Z,59.7
2017-11-17T03:52:20.506Z,59.3
2017-11-17T03:52:36.596Z,59.6
2017-11-17T03:52:52.761Z,59.8
2017-11-17T03:53:08.945Z,59.6
2017-11-17T03:53:25.118Z,59.5
2017-11-17T03:53:41.248Z,59.7
2017-11-17T03:53:57.393Z,59.5
2017-11-17T03:54:13.554Z,59.7
2017-11-17T03:54:29.762Z,59.4
2017-11-17T03:54:45.878Z,59.4
2017-11-17T03:55:02.073Z,59.5
2017-11-17T03:55:18.174Z,59.5
2017-11-17T03:55:34.294Z,59.3
2017-11-17T03:55:50.532Z,59.4
2017-11-17T03:56:06.691Z,59.5
2017-11-17T03:56:22.772Z,59.5
2017-11-17T03:56:38.948Z,59.4
2017-11-17T03:56:55.177Z,59.6
2017-11-17T03:57:11.386Z,59.6
2017-11-17T03:57:27.387Z,59.8
2017-11-17T03:57:43.564Z,59.7
2017-11-17T03:57:59.758Z,59.5
2017-11-17T03:58:15.924Z,59.6
2017-11-17T03:58:32.093Z,59.6
2017-11-17T03:58:48.208Z,59.6
2017-11-17T03:59:04.356Z,59.6
2017-11-17T03:59:20.551Z,59.3
2017-11-17T03:59:36.659Z,59.5