createdAt,value
2023-01-25T00:00:30.644Z,70.59
2023-01-25T00:02:57.691Z,69.93
2023-01-25T00:05:24.668Z,70.64
2023-01-25T00:07:51.295Z,70.26
2023-01-25T00:10:18.350Z,70.20
2023-01-25T00:12:45.087Z,70.85
2023-01-25T00:15:12.118Z,70.61
2023-01-25T00:17:38.808Z,70.66
2023-01-25T00:20:06.144Z,70.55
2023-01-25T00:22:32.763Z,71.07
2023-01-25T00:24:59.531Z,70.63
2023-01-25T00:27:26.474Z,70.76
2023-01-25T00:29:54.310Z,70.40
2023-01-25T00:32:20.995Z,70.40
2023-01-25T00:34:49.814Z,69.84
2023-01-25T00:37:24.311Z,70.71
2023-01-25T00:39:51.712Z,70.71
2023-01-25T00:42:19.825Z,70.57
2023-01-25T00:44:47.804Z,70.80
2023-01-25T00:47:15.513Z,70.66
2023-01-25T00:49:44.027Z,70.80
2023-01-25T00:52:11.790Z,70.49
2023-01-25T00:54:38.893Z,70.44
2023-01-25T00:57:05.846Z,71.06
2023-01-25T00:59:34.337Z,70.45
2023-01-25T01:02:02.111Z,70.60
2023-01-25T01:04:29.225Z,70.82
2023-01-25T01:06:56.350Z,70.62
2023-01-25T01:09:24.106Z,71.60
2023-01-25T01:11:53.104Z,71.17
2023-01-25T01:14:20.779Z,71.46
2023-01-25T01:16:47.954Z,71.42
2023-01-25T01:19:14.891Z,70.93
2023-01-25T01:21:41.865Z,70.87
2023-01-25T01:24:10.605Z,71.47
2023-01-25T01:26:37.527Z,71.48
2023-01-25T01:29:04.725Z,70.91
2023-01-25T01:31:31.671Z,70.52
2023-01-25T01:34:20.118Z,70.61
2023-01-25T01:36:47.151Z,70.52
2023-01-25T01:39:13.976Z,70.33
2023-01-25T01:41:40.827Z,71.27
2023-01-25T01:44:17.070Z,71.10
2023-01-25T01:46:55.121Z,71.20
2023-01-25T01:49:27.871Z,71.87
2023-01-25T01:52:22.991Z,71.98
2023-01-25T01:54:57.043Z,72.15
2023-01-25T01:57:31.329Z,71.09
2023-01-25T02:00:24.852Z,70.33
2023-01-25T02:02:52.097Z,71.18
2023-01-25T02:05:40.846Z,70.84
2023-01-25T02:08:12.329Z,71.04
2023-01-25T02:10:40.998Z,71.47
2023-01-25T02:13:08.167Z,71.11
2023-01-25T02:15:44.678Z,71.23
2023-01-25T02:18:12.490Z,71.31
2023-01-25T02:20:43.188Z,71.39
2023-01-25T02:23:41.113Z,71.02
2023-01-25T02:26:10.120Z,70.16
2023-01-25T02:28:43.292Z,71.36
2023-01-25T02:31:10.228Z,71.01
2023-01-25T02:33:37.036Z,70.81
2023-01-25T02:36:07.375Z,70.52
2023-01-25T02:38:45.399Z,70.77
2023-01-25T02:41:27.198Z,71.11
2023-01-25T02:43:54.676Z,70.96
2023-01-25T02:46:29.147Z,71.93
2023-01-25T02:48:58.033Z,71.81
2023-01-25T02:51:27.190Z,72.02
2023-01-25T02:53:55.882Z,71.66
2023-01-25T02:56:23.053Z,70.80
2023-01-25T02:58:50.153Z,71.81
2023-01-25T03:01:18.400Z,71.79
2023-01-25T03:03:45.092Z,72.60
2023-01-25T03:06:11.886Z,71.81
2023-01-25T03:08:42.467Z,72.17
2023-01-25T03:11:09.374Z,72.19
2023-01-25T03:13:38.700Z,72.34
2023-01-25T03:16:09.550Z,72.92
2023-01-25T03:18:39.237Z,72.62
2023-01-25T03:21:13.420Z,72.10
2023-01-25T03:23:41.300Z,72.58
2023-01-25T03:26:15.759Z,72.99
2023-01-25T03:28:58.406Z,72.53
2023-01-25T03:31:25.272Z,72.54
2023-01-25T03:33:52.389Z,72.74
2023-01-25T03:36:23.675Z,72.30
2023-01-25T03:38:50.500Z,72.24
2023-01-25T03:41:17.878Z,73.12
2023-01-25T03:43:46.014Z,72.45
2023-01-25T03:46:16.640Z,73.01
2023-01-25T03:48:43.611Z,73.24
2023-01-25T03:51:11.025Z,72.64
2023-01-25T03:53:37.763Z,73.57
2023-01-25T03:56:17.531Z,73.18
2023-01-25T03:58:50.913Z,73.84
2023-01-25T04:01:18.256Z,73.20
2023-01-25T04:03:45.028Z,73.15
2023-01-25T04:06:11.821Z,73.31
2023-01-25T04:08:39.367Z,72.50
2023-01-25T04:11:09.388Z,72.76
2023-01-25T04:13:37.628Z,73.54
2023-01-25T04:16:09.591Z,72.79
2023-01-25T04:19:02.511Z,73.06
2023-01-25T04:21:31.198Z,73.86
2023-01-25T04:23:58.336Z,74.15
2023-01-25T04:26:25.298Z,73.71
2023-01-25T04:28:56.252Z,74.27
2023-01-25T04:31:23.194Z,74.28
2023-01-25T04:33:51.267Z,74.51
2023-01-25T04:36:19.613Z,73.33
2023-01-25T04:38:46.257Z,73.50
2023-01-25T04:41:13.204Z,73.17
2023-01-25T04:43:41.225Z,73.50
2023-01-25T04:46:10.153Z,73.10
2023-01-25T04:48:36.956Z,73.61
2023-01-25T04:51:06.588Z,73.99
2023-01-25T04:53:37.559Z,74.00
2023-01-25T04:56:06.898Z,73.86
2023-01-25T04:58:42.159Z,73.29
2023-01-25T05:01:09.145Z,72.93
2023-01-25T05:03:35.914Z,73.24
2023-01-25T05:06:04.297Z,72.89
2023-01-25T05:08:30.950Z,72.53
2023-01-25T05:11:00.945Z,72.73
2023-01-25T05:13:51.994Z,73.56
2023-01-25T05:16:24.758Z,73.00
2023-01-25T05:18:51.720Z,73.30
2023-01-25T05:21:42.026Z,72.95
2023-01-25T05:24:10.071Z,73.17
2023-01-25T05:26:56.162Z,72.76
2023-01-25T05:29:23.054Z,72.41
2023-01-25T05:32:19.947Z,72.44
2023-01-25T05:34:48.116Z,72.71
2023-01-25T05:37:18.118Z,73.39
2023-01-25T05:39:47.229Z,72.39
2023-01-25T05:42:16.582Z,72.71
2023-01-25T05:44:46.281Z,73.31
2023-01-25T05:47:16.861Z,73.17
2023-01-25T05:49:44.442Z,73.32
2023-01-25T05:52:17.991Z,72.14
2023-01-25T05:54:45.376Z,71.91
2023-01-25T05:57:15.169Z,72.91
2023-01-25T05:59:42.793Z,71.73
2023-01-25T06:02:12.030Z,71.80
2023-01-25T06:04:39.822Z,72.37
2023-01-25T06:07:07.299Z,73.18
2023-01-25T06:09:35.958Z,71.66
2023-01-25T06:12:04.041Z,72.40
2023-01-25T06:14:30.874Z,72.67
2023-01-25T06:16:59.143Z,74.36
2023-01-25T06:19:31.596Z,74.83
2023-01-25T06:22:27.283Z,74.18
2023-01-25T06:24:54.073Z,74.58
2023-01-25T06:27:20.733Z,74.71
2023-01-25T06:29:47.391Z,74.36
2023-01-25T06:32:14.270Z,73.88
2023-01-25T06:34:41.223Z,74.21
2023-01-25T06:37:11.213Z,73.40
2023-01-25T06:39:37.985Z,72.94
2023-01-25T06:42:04.705Z,73.74
2023-01-25T06:44:31.700Z,73.96
2023-01-25T06:46:58.491Z,73.42
2023-01-25T06:49:25.194Z,72.76
2023-01-25T06:51:51.894Z,72.82
2023-01-25T06:54:18.858Z,73.94
2023-01-25T06:56:45.572Z,72.57
2023-01-25T06:59:12.555Z,72.87
2023-01-25T07:01:39.414Z,71.91
2023-01-25T07:04:08.108Z,73.23
2023-01-25T07:06:34.951Z,73.34
2023-01-25T07:09:13.433Z,73.53
2023-01-25T07:11:40.194Z,73.88
2023-01-25T07:14:07.066Z,73.57
2023-01-25T07:16:37.215Z,73.17
2023-01-25T07:19:06.031Z,72.53
2023-01-25T07:21:33.243Z,71.96
2023-01-25T07:24:02.635Z,72.15
2023-01-25T07:26:29.882Z,72.42
2023-01-25T07:28:58.765Z,72.54
2023-01-25T07:31:26.581Z,72.42
2023-01-25T07:33:58.081Z,72.20
2023-01-25T07:36:26.199Z,73.00
2023-01-25T07:38:54.970Z,72.59
2023-01-25T07:41:22.832Z,72.04
2023-01-25T07:43:51.503Z,72.12
2023-01-25T07:46:29.451Z,72.31
2023-01-25T07:48:58.812Z,72.61
2023-01-25T07:51:30.243Z,72.67
2023-01-25T07:54:02.390Z,72.62
2023-01-25T07:56:31.825Z,73.31
2023-01-25T07:59:00.199Z,73.46
2023-01-25T08:01:29.189Z,73.31
2023-01-25T08:03:56.582Z,73.47
2023-01-25T08:06:35.823Z,74.08
2023-01-25T08:09:06.574Z,73.89
2023-01-25T08:11:33.888Z,73.04
2023-01-25T08:14:02.124Z,73.04
2023-01-25T08:16:30.706Z,73.24
2023-01-25T08:18:59.720Z,73.37
2023-01-25T08:21:30.923Z,74.06
2023-01-25T08:23:59.655Z,73.83
2023-01-25T08:26:27.080Z,73.58
2023-01-25T08:28:54.058Z,73.64
2023-01-25T08:31:24.388Z,74.01
2023-01-25T08:33:51.924Z,73.83
2023-01-25T08:36:19.636Z,73.61
2023-01-25T08:38:47.766Z,73.39
2023-01-25T08:41:21.851Z,73.84
2023-01-25T08:43:48.695Z,73.81
2023-01-25T08:46:16.721Z,73.18
2023-01-25T08:48:43.475Z,73.69
2023-01-25T08:51:13.913Z,73.89
2023-01-25T08:53:40.913Z,74.01
2023-01-25T08:56:10.912Z,73.73
2023-01-25T08:58:40.759Z,73.86
2023-01-25T09:01:09.691Z,73.92
2023-01-25T09:03:41.764Z,72.25
2023-01-25T09:06:09.583Z,71.99
2023-01-25T09:08:38.017Z,72.51
2023-01-25T09:11:07.574Z,71.94
2023-01-25T09:13:34.397Z,72.47
2023-01-25T09:16:06.797Z,71.61
2023-01-25T09:18:36.222Z,72.50
2023-01-25T09:21:17.515Z,71.64
2023-01-25T09:23:50.922Z,72.02
2023-01-25T09:26:25.023Z,71.63
2023-01-25T09:28:53.837Z,70.53
2023-01-25T09:31:23.800Z,70.08
2023-01-25T09:34:10.104Z,70.44
2023-01-25T09:36:37.373Z,69.92
2023-01-25T09:39:04.498Z,69.84
2023-01-25T09:42:06.777Z,69.99
2023-01-25T09:44:40.203Z,68.87
2023-01-25T09:47:27.135Z,67.28
2023-01-25T09:50:15.690Z,68.68
2023-01-25T09:53:06.059Z,68.58
2023-01-25T09:55:33.422Z,68.43
2023-01-25T09:58:02.657Z,67.78
2023-01-25T10:00:50.431Z,68.40
2023-01-25T10:03:24.687Z,68.11
2023-01-25T10:05:58.910Z,67.81
2023-01-25T10:09:03.147Z,67.72
2023-01-25T10:11:31.976Z,67.71
2023-01-25T10:13:59.649Z,67.00
2023-01-25T10:16:50.261Z,67.23
2023-01-25T10:19:52.309Z,66.05
2023-01-25T10:22:30.783Z,65.67
2023-01-25T10:25:13.823Z,65.34
2023-01-25T10:27:45.685Z,65.96
2023-01-25T10:30:58.726Z,65.17
2023-01-25T10:33:28.470Z,65.78
2023-01-25T10:35:59.958Z,66.39
2023-01-25T10:38:35.449Z,66.87
2023-01-25T10:41:12.223Z,66.71
2023-01-25T10:43:39.268Z,68.47
2023-01-25T10:46:35.945Z,67.54
2023-01-25T10:49:37.555Z,68.28
2023-01-25T10:52:15.098Z,68.36
2023-01-25T10:54:42.167Z,68.12
2023-01-25T10:57:14.685Z,67.22
2023-01-25T10:59:45.908Z,66.66
2023-01-25T11:02:41.697Z,66.30
2023-01-25T11:05:30.192Z,66.25
2023-01-25T11:07:57.955Z,66.18
2023-01-25T11:10:36.530Z,66.88
2023-01-25T11:13:15.614Z,66.36
2023-01-25T11:15:48.581Z,66.81
2023-01-25T11:18:35.081Z,67.18
2023-01-25T11:21:23.227Z,67.91
2023-01-25T11:24:10.133Z,66.99
2023-01-25T11:26:39.602Z,66.49
2023-01-25T11:29:19.845Z,66.44
2023-01-25T11:31:50.134Z,65.94
2023-01-25T11:34:20.895Z,65.94
2023-01-25T11:36:59.552Z,66.01
2023-01-25T11:39:40.357Z,64.78
2023-01-25T11:42:23.214Z,64.58
2023-01-25T11:45:19.385Z,64.77
2023-01-25T11:47:58.404Z,64.50
2023-01-25T11:50:57.074Z,65.94
2023-01-25T11:53:42.352Z,65.15
2023-01-25T11:56:28.334Z,64.73
2023-01-25T11:59:13.334Z,64.67
2023-01-25T12:01:52.114Z,64.43
2023-01-25T12:04:47.046Z,64.79
2023-01-25T12:07:35.356Z,65.13
2023-01-25T12:10:29.872Z,65.51
2023-01-25T12:13:09.233Z,66.23
2023-01-25T12:15:58.556Z,65.05
2023-01-25T12:18:50.155Z,64.89
2023-01-25T12:21:51.971Z,66.47
2023-01-25T12:24:35.343Z,66.38
2023-01-25T12:27:12.098Z,65.69
2023-01-25T12:29:48.274Z,64.50
2023-01-25T12:32:27.544Z,62.58
2023-01-25T12:35:20.818Z,62.53
2023-01-25T12:37:49.941Z,64.46
2023-01-25T12:40:28.760Z,62.86
2023-01-25T12:42:59.834Z,62.24
2023-01-25T12:45:34.357Z,62.37
2023-01-25T12:48:14.337Z,63.51
2023-01-25T12:50:52.034Z,63.27
2023-01-25T12:53:38.436Z,63.80
2023-01-25T12:56:08.875Z,63.56
2023-01-25T12:58:43.734Z,63.67
2023-01-25T13:01:38.174Z,63.98
2023-01-25T13:04:23.455Z,63.82
2023-01-25T13:07:07.483Z,63.65
2023-01-25T13:09:43.302Z,63.30
2023-01-25T13:12:12.255Z,64.01
2023-01-25T13:14:40.905Z,62.59
2023-01-25T13:17:38.102Z,62.78
2023-01-25T13:20:37.364Z,62.73
2023-01-25T13:23:04.095Z,62.34
2023-01-25T13:25:31.008Z,62.38
2023-01-25T13:28:55.255Z,63.59
2023-01-25T13:31:51.401Z,63.98
2023-01-25T13:34:40.447Z,63.08
2023-01-25T13:37:30.129Z,64.12
2023-01-25T13:40:37.700Z,62.65
2023-01-25T13:43:16.876Z,62.34
2023-01-25T13:45:45.917Z,62.47
2023-01-25T13:48:22.561Z,60.85
2023-01-25T13:50:56.017Z,61.40
2023-01-25T13:53:25.079Z,61.95
2023-01-25T13:55:56.817Z,61.52
2023-01-25T13:58:34.357Z,61.38
2023-01-25T14:01:08.167Z,61.96
2023-01-25T14:03:43.415Z,61.83
2023-01-25T14:06:20.599Z,62.18
2023-01-25T14:08:48.121Z,61.78
2023-01-25T14:11:29.669Z,61.23
2023-01-25T14:14:03.808Z,61.92
2023-01-25T14:16:31.989Z,62.21
2023-01-25T14:19:31.646Z,62.29
2023-01-25T14:22:20.040Z,61.47
2023-01-25T14:25:22.767Z,61.83
2023-01-25T14:28:02.418Z,62.37
2023-01-25T14:30:36.428Z,62.32
2023-01-25T14:33:17.512Z,61.97
2023-01-25T14:36:11.562Z,61.87
2023-01-25T14:38:38.340Z,60.91
2023-01-25T14:41:43.816Z,61.16
2023-01-25T14:44:16.183Z,61.32
2023-01-25T14:46:42.971Z,62.51
2023-01-25T14:49:25.649Z,62.20
2023-01-25T14:52:14.450Z,62.30
2023-01-25T14:54:52.404Z,61.74
2023-01-25T14:57:41.399Z,62.22
2023-01-25T15:00:21.424Z,61.42
2023-01-25T15:02:56.629Z,61.75
2023-01-25T15:05:27.554Z,61.78
2023-01-25T15:08:13.019Z,61.42
2023-01-25T15:10:54.243Z,62.01
2023-01-25T15:13:22.266Z,61.80
2023-01-25T15:16:00.584Z,61.83
2023-01-25T15:18:50.982Z,61.32
2023-01-25T15:21:31.923Z,61.81
2023-01-25T15:24:06.913Z,62.12
2023-01-25T15:26:35.696Z,62.46
2023-01-25T15:29:15.736Z,62.65
2023-01-25T15:31:42.967Z,63.02
2023-01-25T15:34:22.102Z,63.48
2023-01-25T15:36:48.854Z,63.02
2023-01-25T15:39:17.792Z,63.87
2023-01-25T15:41:45.013Z,63.79
2023-01-25T15:44:12.515Z,64.38
2023-01-25T15:46:45.909Z,63.79
2023-01-25T15:49:18.781Z,64.08
2023-01-25T15:51:45.893Z,64.57
2023-01-25T15:54:12.568Z,64.79
2023-01-25T15:56:41.871Z,65.06
2023-01-25T15:59:15.589Z,65.57
2023-01-25T16:01:42.339Z,66.27
2023-01-25T16:04:10.309Z,66.52
2023-01-25T16:06:51.522Z,66.10
2023-01-25T16:09:22.264Z,66.51
2023-01-25T16:11:54.455Z,67.08
2023-01-25T16:14:23.696Z,66.14
2023-01-25T16:16:52.833Z,66.44
2023-01-25T16:19:22.130Z,66.88
2023-01-25T16:21:49.295Z,66.70
2023-01-25T16:24:16.629Z,66.05
2023-01-25T16:26:54.338Z,66.40
2023-01-25T16:29:23.084Z,66.58
2023-01-25T16:31:50.790Z,66.81
2023-01-25T16:34:17.767Z,67.38
2023-01-25T16:36:50.082Z,67.45
2023-01-25T16:39:21.585Z,67.36
2023-01-25T16:41:49.219Z,67.40
2023-01-25T16:44:17.089Z,67.31
2023-01-25T16:46:44.601Z,67.71
2023-01-25T16:49:16.429Z,67.49
2023-01-25T16:51:45.378Z,67.96
2023-01-25T16:54:12.434Z,67.35
2023-01-25T16:56:39.287Z,67.70
2023-01-25T16:59:07.253Z,67.60
2023-01-25T17:01:34.037Z,67.59
2023-01-25T17:04:00.696Z,67.61
2023-01-25T17:06:33.808Z,66.75
2023-01-25T17:09:12.692Z,67.16
2023-01-25T17:11:47.910Z,67.67
2023-01-25T17:14:16.625Z,67.65
2023-01-25T17:16:45.056Z,68.17
2023-01-25T17:19:15.079Z,67.93
2023-01-25T17:21:41.925Z,68.54
2023-01-25T17:24:08.901Z,68.82
2023-01-25T17:26:35.773Z,68.45
2023-01-25T17:29:02.841Z,68.17
2023-01-25T17:31:33.437Z,68.66
2023-01-25T17:34:05.568Z,69.46
2023-01-25T17:36:32.343Z,69.93
2023-01-25T17:39:06.217Z,70.45
2023-01-25T17:41:33.316Z,70.54
2023-01-25T17:43:59.954Z,70.83
2023-01-25T17:46:30.146Z,70.95
2023-01-25T17:48:57.471Z,71.41
2023-01-25T17:51:25.139Z,71.00
2023-01-25T17:53:52.879Z,70.75
2023-01-25T17:56:20.332Z,71.65
2023-01-25T17:58:47.407Z,71.92
2023-01-25T18:01:19.366Z,71.50
2023-01-25T18:03:47.960Z,70.42
2023-01-25T18:06:17.473Z,70.49
2023-01-25T18:08:48.925Z,70.27
2023-01-25T18:11:21.230Z,69.50
2023-01-25T18:13:50.997Z,69.89
2023-01-25T18:16:21.586Z,69.47
2023-01-25T18:18:50.661Z,69.94
2023-01-25T18:21:25.067Z,70.26
2023-01-25T18:24:05.807Z,69.89
2023-01-25T18:26:36.986Z,70.00
2023-01-25T18:29:09.882Z,69.85
2023-01-25T18:31:37.261Z,70.54
2023-01-25T18:34:04.980Z,70.59
2023-01-25T18:36:31.715Z,70.71
2023-01-25T18:38:59.901Z,69.46
2023-01-25T18:41:26.652Z,70.37
2023-01-25T18:43:53.405Z,69.42
2023-01-25T18:46:20.120Z,70.31
2023-01-25T18:48:47.281Z,70.09
2023-01-25T18:51:17.464Z,70.00
2023-01-25T18:53:47.275Z,70.24
2023-01-25T18:56:19.430Z,70.43
2023-01-25T18:58:46.922Z,69.75
2023-01-25T19:01:19.639Z,68.67
2023-01-25T19:03:47.685Z,69.39
2023-01-25T19:06:15.049Z,69.69
2023-01-25T19:08:44.259Z,69.85
2023-01-25T19:11:13.562Z,69.54
2023-01-25T19:13:41.877Z,69.09
2023-01-25T19:16:17.670Z,68.81
2023-01-25T19:18:47.001Z,68.54
2023-01-25T19:21:16.633Z,69.25
2023-01-25T19:23:43.811Z,70.70
2023-01-25T19:26:16.192Z,69.53
2023-01-25T19:28:43.656Z,68.34
2023-01-25T19:31:16.039Z,68.72
2023-01-25T19:33:43.887Z,69.62
2023-01-25T19:36:18.240Z,68.59
2023-01-25T19:38:46.476Z,68.76
2023-01-25T19:41:17.958Z,69.62
2023-01-25T19:43:44.896Z,69.83
2023-01-25T19:46:17.059Z,68.22
2023-01-25T19:48:47.148Z,68.37
2023-01-25T19:51:18.677Z,69.38
2023-01-25T19:53:47.592Z,68.70
2023-01-25T19:56:17.221Z,68.60
2023-01-25T19:58:45.904Z,67.41
2023-01-25T20:01:15.143Z,68.81
2023-01-25T20:03:42.482Z,68.95
2023-01-25T20:06:13.127Z,68.10
2023-01-25T20:08:42.351Z,68.73
2023-01-25T20:11:15.341Z,69.60
2023-01-25T20:13:42.959Z,69.10
2023-01-25T20:16:11.455Z,69.81
2023-01-25T20:18:38.984Z,69.43
2023-01-25T20:21:07.850Z,69.36
2023-01-25T20:23:37.488Z,69.60
2023-01-25T20:26:11.031Z,69.75
2023-01-25T20:28:37.785Z,68.78
2023-01-25T20:31:04.713Z,68.40
2023-01-25T20:33:32.171Z,68.81
2023-01-25T20:36:03.675Z,69.49
2023-01-25T20:38:34.470Z,69.55
2023-01-25T20:41:05.971Z,68.88
2023-01-25T20:43:33.249Z,67.97
2023-01-25T20:46:01.031Z,68.38
2023-01-25T20:48:29.280Z,68.43
2023-01-25T20:51:04.756Z,69.22
2023-01-25T20:53:31.568Z,68.72
2023-01-25T20:55:58.531Z,69.33
2023-01-25T20:58:26.389Z,69.54
2023-01-25T21:00:53.745Z,69.25
2023-01-25T21:03:21.570Z,68.06
2023-01-25T21:05:56.595Z,68.12
2023-01-25T21:08:24.356Z,69.09
2023-01-25T21:10:53.536Z,69.42
2023-01-25T21:13:21.164Z,70.03
2023-01-25T21:16:14.626Z,69.25
2023-01-25T21:18:42.707Z,68.22
2023-01-25T21:21:14.689Z,68.55
2023-01-25T21:23:44.911Z,69.06
2023-01-25T21:26:15.891Z,69.94
2023-01-25T21:28:43.093Z,69.89
2023-01-25T21:31:13.033Z,69.56
2023-01-25T21:33:40.441Z,68.47
2023-01-25T21:36:14.294Z,69.11
2023-01-25T21:38:42.892Z,68.33
2023-01-25T21:41:21.473Z,68.51
2023-01-25T21:44:07.473Z,68.41
2023-01-25T21:46:34.960Z,68.94
2023-01-25T21:49:23.047Z,68.95
2023-01-25T21:51:52.716Z,68.12
2023-01-25T21:54:26.504Z,68.72
2023-01-25T21:56:56.071Z,69.67
2023-01-25T21:59:23.346Z,67.58
2023-01-25T22:01:51.047Z,67.57
2023-01-25T22:04:19.319Z,68.30
2023-01-25T22:06:48.683Z,68.67
2023-01-25T22:09:15.654Z,68.77
2023-01-25T22:11:45.872Z,68.66
2023-01-25T22:14:13.955Z,68.58
2023-01-25T22:16:40.745Z,68.89
2023-01-25T22:19:08.012Z,69.48
2023-01-25T22:21:34.732Z,68.76
2023-01-25T22:24:03.422Z,68.75
2023-01-25T22:26:39.282Z,68.47
2023-01-25T22:29:06.123Z,69.10
2023-01-25T22:31:33.036Z,70.29
2023-01-25T22:34:00.536Z,70.90
2023-01-25T22:36:29.056Z,70.36
2023-01-25T22:38:56.343Z,70.28
2023-01-25T22:41:29.068Z,70.38
2023-01-25T22:43:55.904Z,69.80
2023-01-25T22:46:25.599Z,69.62
2023-01-25T22:48:52.722Z,70.39
2023-01-25T22:51:24.506Z,70.77
2023-01-25T22:53:52.273Z,71.23
2023-01-25T22:56:21.117Z,71.22
2023-01-25T22:58:47.872Z,71.54
2023-01-25T23:01:21.522Z,72.11
2023-01-25T23:03:49.265Z,72.27
2023-01-25T23:06:19.033Z,73.20
2023-01-25T23:08:46.558Z,72.56
2023-01-25T23:11:15.469Z,72.54
2023-01-25T23:14:03.270Z,73.35
2023-01-25T23:16:30.583Z,73.18
2023-01-25T23:18:57.961Z,73.05
2023-01-25T23:21:27.755Z,73.53
2023-01-25T23:24:02.224Z,73.96
2023-01-25T23:26:37.561Z,73.67
2023-01-25T23:29:09.624Z,73.10
2023-01-25T23:31:37.162Z,73.39
2023-01-25T23:34:06.239Z,73.17
2023-01-25T23:36:35.984Z,73.16
2023-01-25T23:39:03.135Z,74.20
2023-01-25T23:41:31.635Z,73.86
2023-01-25T23:43:59.698Z,74.27
2023-01-25T23:46:28.194Z,73.94
2023-01-25T23:48:55.190Z,74.19
2023-01-25T23:51:22.088Z,74.73
2023-01-25T23:53:48.778Z,74.40
2023-01-25T23:56:21.328Z,74.63
2023-01-25T23:58:49.000Z,74.81
