createdAt,value
2022-11-29T00:02:25.117Z,17.7
2022-11-29T00:07:25.095Z,17.7
2022-11-29T00:12:25.026Z,18.0
2022-11-29T00:17:25.040Z,16.5
2022-11-29T00:22:25.040Z,18.0
2022-11-29T00:27:25.048Z,16.7
2022-11-29T00:32:25.036Z,16.6
2022-11-29T00:37:25.047Z,17.9
2022-11-29T00:42:25.070Z,15.5
2022-11-29T00:47:25.070Z,16.6
2022-11-29T00:52:25.057Z,15.4
2022-11-29T00:57:25.052Z,15.4
2022-11-29T01:02:25.109Z,16.4
2022-11-29T01:07:25.077Z,15.1
2022-11-29T01:12:25.065Z,14.3
2022-11-29T01:17:25.093Z,15.4
2022-11-29T01:22:25.064Z,15.4
2022-11-29T01:27:25.054Z,16.0
2022-11-29T01:32:25.053Z,14.0
2022-11-29T01:37:25.075Z,13.1
2022-11-29T01:42:25.062Z,13.5
2022-11-29T01:47:25.095Z,15.2
2022-11-29T01:52:25.106Z,14.3
2022-11-29T01:57:25.072Z,14.9
2022-11-29T02:02:25.159Z,14.7
2022-11-29T02:07:25.127Z,14.8
2022-11-29T02:12:25.240Z,14.4
2022-11-29T02:22:25.069Z,14.8
2022-11-29T02:27:25.090Z,14.9
2022-11-29T02:32:25.111Z,14.1
2022-11-29T02:37:25.085Z,12.8
2022-11-29T02:47:25.088Z,13.7
2022-11-29T02:52:25.069Z,15.5
2022-11-29T02:57:25.116Z,16.5
2022-11-29T03:02:25.134Z,16.3
2022-11-29T03:07:25.131Z,15.8
2022-11-29T03:12:25.081Z,17.9
2022-11-29T03:17:25.082Z,16.3
2022-11-29T03:22:25.080Z,16.6
2022-11-29T03:27:25.088Z,17.6
2022-11-29T03:42:25.093Z,17.6
2022-11-29T03:47:25.097Z,16.3
2022-11-29T03:52:25.092Z,17.0
2022-11-29T03:57:38.444Z,17.2
2022-11-29T04:02:25.129Z,16.2
2022-11-29T04:07:25.185Z,15.4
2022-11-29T04:12:25.102Z,14.5
2022-11-29T04:17:25.120Z,14.5
2022-11-29T04:22:25.106Z,15.6
2022-11-29T04:27:25.102Z,14.5
2022-11-29T04:32:25.108Z,15.4
2022-11-29T04:37:25.106Z,14.8
2022-11-29T04:42:25.113Z,15.5
2022-11-29T04:47:25.114Z,14.9
2022-11-29T04:52:25.109Z,15.0
2022-11-29T04:57:25.117Z,15.9
2022-11-29T05:02:25.136Z,15.3
2022-11-29T05:07:25.159Z,16.9
2022-11-29T05:12:25.107Z,16.2
2022-11-29T05:17:25.112Z,14.5
2022-11-29T05:22:25.115Z,16.7
2022-11-29T05:27:25.117Z,16.0
2022-11-29T05:32:25.129Z,16.8
2022-11-29T05:37:25.123Z,16.5
2022-11-29T05:42:25.128Z,17.2
2022-11-29T05:47:29.749Z,16.3
2022-11-29T05:52:25.132Z,16.3
2022-11-29T05:57:25.125Z,16.2
2022-11-29T06:02:25.197Z,17.4
2022-11-29T06:07:25.162Z,16.6
2022-11-29T06:12:25.139Z,20.0
2022-11-29T06:17:25.140Z,18.3
2022-11-29T06:22:25.160Z,17.6
2022-11-29T06:27:25.145Z,18.0
2022-11-29T06:37:25.148Z,18.0
2022-11-29T06:42:25.220Z,17.5
2022-11-29T06:47:25.163Z,16.6
2022-11-29T06:52:25.174Z,17.4
2022-11-29T06:57:25.155Z,16.4
2022-11-29T07:02:25.213Z,18.2
2022-11-29T07:07:25.292Z,18.4
2022-11-29T07:12:25.156Z,17.4
2022-11-29T07:17:25.158Z,16.6
2022-11-29T07:22:25.337Z,17.1
2022-11-29T07:27:25.161Z,17.3
2022-11-29T07:32:25.164Z,17.4
2022-11-29T07:37:25.164Z,15.7
2022-11-29T07:42:25.166Z,15.7
2022-11-29T07:47:25.169Z,16.5
2022-11-29T07:52:25.211Z,16.7
2022-11-29T07:57:25.167Z,15.7
2022-11-29T08:02:25.254Z,15.0
2022-11-29T08:07:25.237Z,15.1
2022-11-29T08:12:25.214Z,14.0
2022-11-29T08:17:25.182Z,14.8
2022-11-29T08:22:25.184Z,15.3
2022-11-29T08:27:25.180Z,15.1
2022-11-29T08:32:25.194Z,13.9
2022-11-29T08:37:25.186Z,13.7
2022-11-29T08:42:25.189Z,13.2
2022-11-29T08:47:25.242Z,12.4
2022-11-29T08:52:25.191Z,13.4
2022-11-29T09:02:25.314Z,13.3
2022-11-29T09:07:25.253Z,12.6
2022-11-29T09:12:25.210Z,11.8
2022-11-29T09:22:25.202Z,12.0
2022-11-29T09:27:25.202Z,12.0
2022-11-29T09:32:25.204Z,11.2
2022-11-29T09:37:25.228Z,12.3
2022-11-29T09:42:25.321Z,12.4
2022-11-29T09:47:25.208Z,11.9
2022-11-29T09:52:25.301Z,11.6
2022-11-29T09:57:25.214Z,11.3
2022-11-29T10:02:25.264Z,11.6
2022-11-29T10:07:25.288Z,10.8
2022-11-29T10:12:25.211Z,11.6
2022-11-29T10:17:25.226Z,11.4
2022-11-29T10:22:25.221Z,12.2
2022-11-29T10:27:25.235Z,11.7
2022-11-29T10:32:25.223Z,10.8
2022-11-29T10:42:25.231Z,12.6
2022-11-29T10:47:25.222Z,11.9
2022-11-29T10:52:25.251Z,11.9
2022-11-29T10:57:25.251Z,10.4
2022-11-29T11:02:25.256Z,10.9
2022-11-29T11:07:25.406Z,10.5
2022-11-29T11:17:25.235Z,10.6
2022-11-29T11:22:25.238Z,9.2
2022-11-29T11:32:25.237Z,10.5
2022-11-29T11:37:25.246Z,9.7
2022-11-29T11:42:25.250Z,9.9
2022-11-29T11:47:25.247Z,9.8
2022-11-29T11:52:25.270Z,8.1
2022-11-29T11:57:25.250Z,7.7
2022-11-29T12:02:25.412Z,8.8
2022-11-29T12:12:25.288Z,9.6
2022-11-29T12:17:25.255Z,10.4
2022-11-29T12:22:25.262Z,10.7
2022-11-29T12:27:25.262Z,9.1
2022-11-29T12:32:25.262Z,9.8
2022-11-29T12:37:25.271Z,10.8
2022-11-29T12:42:25.293Z,9.4
2022-11-29T12:47:35.726Z,9.2
2022-11-29T12:52:25.270Z,10.4
2022-11-29T12:57:25.271Z,9.6
2022-11-29T13:02:25.325Z,9.3
2022-11-29T13:07:25.320Z,9.9
2022-11-29T13:12:25.280Z,10.2
2022-11-29T13:17:25.282Z,9.7
2022-11-29T13:22:25.284Z,10.6
2022-11-29T13:27:25.292Z,11.6
2022-11-29T13:32:25.286Z,12.2
2022-11-29T13:37:25.431Z,12.2
2022-11-29T13:42:25.305Z,11.1
2022-11-29T13:47:25.309Z,11.3
2022-11-29T13:52:25.319Z,11.1
2022-11-29T13:57:25.300Z,11.5
2022-11-29T14:07:25.640Z,11.8
2022-11-29T14:12:25.298Z,11.9
2022-11-29T14:17:25.298Z,12.9
2022-11-29T14:22:25.324Z,12.2
2022-11-29T14:27:25.325Z,12.7
2022-11-29T14:32:25.302Z,12.2
2022-11-29T14:37:25.317Z,11.8
2022-11-29T14:42:25.308Z,12.1
2022-11-29T14:47:25.322Z,12.1
2022-11-29T14:52:25.318Z,12.9
2022-11-29T14:57:25.316Z,12.8
2022-11-29T15:02:25.540Z,12.7
2022-11-29T15:07:25.666Z,14.3
2022-11-29T15:12:25.405Z,14.6
2022-11-29T15:17:25.360Z,14.8
2022-11-29T15:22:25.319Z,13.9
2022-11-29T15:27:25.317Z,13.2
2022-11-29T15:32:25.356Z,14.1
2022-11-29T15:37:25.329Z,12.7
2022-11-29T15:42:29.771Z,14.5
2022-11-29T15:47:25.326Z,13.7
2022-11-29T15:52:25.325Z,12.3
2022-11-29T15:57:25.328Z,12.7
2022-11-29T16:02:25.380Z,13.5
2022-11-29T16:07:25.393Z,12.6
2022-11-29T16:12:25.331Z,13.6
2022-11-29T16:17:25.332Z,14.0
2022-11-29T16:22:25.338Z,14.2
2022-11-29T16:27:25.426Z,14.2
2022-11-29T16:32:25.353Z,14.5
2022-11-29T16:37:25.344Z,13.9
2022-11-29T16:42:26.185Z,13.5
2022-11-29T16:47:25.336Z,13.7
2022-11-29T16:52:25.349Z,14.3
2022-11-29T16:57:25.341Z,13.5
2022-11-29T17:02:25.460Z,15.7
2022-11-29T17:12:25.358Z,16.5
2022-11-29T17:17:25.358Z,16.7
2022-11-29T17:22:25.353Z,16.4
2022-11-29T17:27:25.358Z,16.2
2022-11-29T17:32:27.071Z,16.3
2022-11-29T17:37:25.360Z,16.5
2022-11-29T17:42:25.360Z,16.2
2022-11-29T17:47:25.361Z,16.2
2022-11-29T17:52:25.358Z,15.3
2022-11-29T17:57:25.359Z,16.0
2022-11-29T18:02:25.403Z,15.4
2022-11-29T18:07:25.540Z,15.4
2022-11-29T18:12:25.365Z,14.1
2022-11-29T18:17:25.396Z,14.9
2022-11-29T18:22:25.368Z,16.1
2022-11-29T18:27:25.374Z,16.4
2022-11-29T18:32:25.378Z,15.7
2022-11-29T18:37:54.455Z,16.1
2022-11-29T18:42:25.379Z,15.9
2022-11-29T18:47:25.392Z,16.8
2022-11-29T18:52:25.426Z,17.0
2022-11-29T18:57:25.381Z,17.0
2022-11-29T19:02:25.413Z,17.2
2022-11-29T19:07:25.422Z,17.1
2022-11-29T19:12:25.389Z,17.9
2022-11-29T19:22:25.391Z,17.5
2022-11-29T19:27:25.391Z,17.4
2022-11-29T19:32:25.395Z,18.2
2022-11-29T19:37:25.396Z,17.8
2022-11-29T19:42:25.474Z,18.3
2022-11-29T19:47:25.412Z,18.5
2022-11-29T19:52:25.421Z,16.9
2022-11-29T19:57:25.407Z,19.9
2022-11-29T20:02:25.544Z,19.0
2022-11-29T20:07:25.462Z,18.6
2022-11-29T20:12:25.409Z,21.0
2022-11-29T20:17:25.409Z,19.5
2022-11-29T20:22:25.413Z,20.5
2022-11-29T20:27:25.439Z,20.1
2022-11-29T20:32:25.422Z,18.3
2022-11-29T20:37:25.419Z,17.6
2022-11-29T20:42:25.421Z,18.3
2022-11-29T20:52:25.421Z,18.6
2022-11-29T21:07:25.480Z,18.7
2022-11-29T21:12:25.436Z,18.0
2022-11-29T21:17:30.222Z,18.5
2022-11-29T21:22:25.464Z,18.6
2022-11-29T21:27:38.788Z,16.8
2022-11-29T21:32:25.441Z,18.0
2022-11-29T21:37:25.437Z,17.6
2022-11-29T21:42:25.459Z,16.9
2022-11-29T21:47:25.438Z,17.5
2022-11-29T21:52:25.446Z,18.4
2022-11-29T22:02:25.548Z,17.1
2022-11-29T22:07:25.532Z,16.3
2022-11-29T22:12:34.103Z,17.0
2022-11-29T22:17:25.446Z,15.4
2022-11-29T22:22:28.082Z,15.6
2022-11-29T22:32:25.448Z,16.3
2022-11-29T22:37:25.456Z,15.7
2022-11-29T22:42:25.507Z,15.5
2022-11-29T22:47:25.457Z,15.9
2022-11-29T22:52:25.458Z,15.5
2022-11-29T22:57:25.475Z,15.2
2022-11-29T23:02:25.634Z,14.6
2022-11-29T23:07:25.502Z,14.5
2022-11-29T23:12:25.480Z,13.5
2022-11-29T23:17:25.471Z,13.6
2022-11-29T23:22:25.468Z,13.9
2022-11-29T23:27:25.477Z,14.6
2022-11-29T23:32:25.519Z,13.2
2022-11-29T23:37:25.487Z,12.2
2022-11-29T23:42:25.481Z,12.6
2022-11-29T23:47:25.478Z,12.7
2022-11-29T23:52:25.483Z,12.9
2022-11-29T23:57:25.526Z,11.7
