createdAt,value
2019-05-21T00:00:02.357Z,56.24
2019-05-21T00:01:03.423Z,72.51
2019-05-21T00:02:02.707Z,58.49
2019-05-21T00:03:02.913Z,60.42
2019-05-21T00:04:03.156Z,58.81
2019-05-21T00:05:03.923Z,57.36
2019-05-21T00:06:03.457Z,49.79
2019-05-21T00:07:03.653Z,50.27
2019-05-21T00:08:03.825Z,78.63
2019-05-21T00:09:04.032Z,53.98
2019-05-21T00:10:04.196Z,49.47
2019-05-21T00:11:05.365Z,50.60
2019-05-21T00:12:44.386Z,64.29
2019-05-21T00:13:04.614Z,63.65
2019-05-21T00:14:04.813Z,74.93
2019-05-21T00:15:05.944Z,62.36
2019-05-21T00:16:05.085Z,78.31
2019-05-21T00:17:05.242Z,57.20
2019-05-21T00:18:05.410Z,57.36
2019-05-21T00:19:05.597Z,52.05
2019-05-21T00:20:05.799Z,50.43
2019-05-21T00:21:05.974Z,53.50
2019-05-21T00:22:06.160Z,59.14
2019-05-21T00:23:06.297Z,56.24
2019-05-21T00:24:06.442Z,57.04
2019-05-21T00:25:06.635Z,73.32
2019-05-21T00:26:06.899Z,62.84
2019-05-21T00:27:06.941Z,66.55
2019-05-21T00:28:07.918Z,72.51
2019-05-21T00:29:07.311Z,70.09
2019-05-21T00:30:07.476Z,56.88
2019-05-21T00:31:07.942Z,57.52
2019-05-21T00:32:07.843Z,62.84
2019-05-21T00:33:08.016Z,63.49
2019-05-21T00:34:08.206Z,61.55
2019-05-21T00:35:08.358Z,58.33
2019-05-21T00:36:08.957Z,55.59
2019-05-21T00:37:08.775Z,63.97
2019-05-21T00:38:08.948Z,77.83
2019-05-21T00:39:09.433Z,62.36
2019-05-21T00:40:09.240Z,52.53
2019-05-21T00:41:09.422Z,53.33
2019-05-21T00:42:09.598Z,50.92
2019-05-21T00:43:09.777Z,57.69
2019-05-21T00:44:09.985Z,56.88
2019-05-21T00:45:10.161Z,58.81
2019-05-21T00:46:10.349Z,57.36
2019-05-21T00:47:10.553Z,53.82
2019-05-21T00:48:10.735Z,55.75
2019-05-21T00:49:10.907Z,55.75
2019-05-21T00:50:11.072Z,60.91
2019-05-21T00:51:11.230Z,60.75
2019-05-21T00:52:11.418Z,56.40
2019-05-21T00:53:11.574Z,72.51
2019-05-21T00:54:11.736Z,56.56
2019-05-21T00:55:11.881Z,54.95
2019-05-21T00:56:12.043Z,60.10
2019-05-21T00:57:12.265Z,51.72
2019-05-21T00:58:12.947Z,50.60
2019-05-21T00:59:13.432Z,51.72
2019-05-21T01:00:12.890Z,52.37
2019-05-21T01:01:13.089Z,78.31
2019-05-21T01:02:13.337Z,62.52
2019-05-21T01:03:14.428Z,54.79
2019-05-21T01:04:13.703Z,61.23
2019-05-21T01:05:13.887Z,62.36
2019-05-21T01:06:14.052Z,59.78
2019-05-21T01:07:14.254Z,51.40
2019-05-21T01:08:14.483Z,52.21
2019-05-21T01:09:14.667Z,59.46
2019-05-21T01:10:15.430Z,58.81
2019-05-21T01:11:15.940Z,53.66
2019-05-21T01:12:15.207Z,58.49
2019-05-21T01:13:15.363Z,52.53
2019-05-21T01:14:15.538Z,53.82
2019-05-21T01:15:16.720Z,52.21
2019-05-21T01:16:15.857Z,57.20
2019-05-21T01:17:16.965Z,70.09
2019-05-21T01:18:16.236Z,54.30
2019-05-21T01:19:16.467Z,56.07
2019-05-21T01:20:16.618Z,52.37
2019-05-21T01:21:17.778Z,50.60
2019-05-21T01:22:17.024Z,79.44
2019-05-21T01:23:17.207Z,74.12
2019-05-21T01:24:17.376Z,76.70
2019-05-21T01:25:17.519Z,64.45
2019-05-21T01:26:17.680Z,51.08
2019-05-21T01:27:17.830Z,51.56
2019-05-21T01:28:18.012Z,76.38
2019-05-21T01:29:18.440Z,57.69
2019-05-21T01:30:18.328Z,53.50
2019-05-21T01:31:18.493Z,51.40
2019-05-21T01:32:18.631Z,60.91
2019-05-21T01:33:20.438Z,53.50
2019-05-21T01:34:18.976Z,59.78
2019-05-21T01:35:20.135Z,55.11
2019-05-21T01:36:19.249Z,52.69
2019-05-21T01:37:19.403Z,80.08
2019-05-21T01:38:19.949Z,77.67
2019-05-21T01:39:19.726Z,78.79
2019-05-21T01:40:19.891Z,66.87
2019-05-21T01:41:20.090Z,50.76
2019-05-21T01:42:20.239Z,51.40
2019-05-21T01:43:20.405Z,51.56
2019-05-21T01:44:20.565Z,52.37
2019-05-21T01:45:21.445Z,55.11
2019-05-21T01:46:21.469Z,50.92
2019-05-21T01:47:21.098Z,76.70
2019-05-21T01:48:21.254Z,56.56
2019-05-21T01:49:21.424Z,79.60
2019-05-21T01:50:21.586Z,75.09
2019-05-21T01:51:21.764Z,80.41
2019-05-21T01:52:21.922Z,54.95
2019-05-21T01:53:22.140Z,52.69
2019-05-21T01:54:22.350Z,50.60
2019-05-21T01:55:22.508Z,74.44
2019-05-21T01:56:22.963Z,53.82
2019-05-21T01:57:22.843Z,56.88
2019-05-21T01:58:23.941Z,60.26
2019-05-21T01:59:23.933Z,50.92
2019-05-21T02:00:23.332Z,50.60
2019-05-21T02:01:23.946Z,50.27
2019-05-21T02:02:24.442Z,57.04
2019-05-21T02:03:24.442Z,58.81
2019-05-21T02:04:23.952Z,53.82
2019-05-21T02:05:33.098Z,60.75
2019-05-21T02:06:26.298Z,59.78
2019-05-21T02:07:24.520Z,51.72
2019-05-21T02:08:25.448Z,61.55
2019-05-21T02:09:24.818Z,58.81
2019-05-21T02:10:24.965Z,62.68
2019-05-21T02:11:25.154Z,73.32
2019-05-21T02:12:25.345Z,71.06
2019-05-21T02:13:25.519Z,73.80
2019-05-21T02:14:25.712Z,59.46
2019-05-21T02:15:26.446Z,74.93
2019-05-21T02:16:26.064Z,63.49
2019-05-21T02:17:26.249Z,78.96
2019-05-21T02:18:26.412Z,59.14
2019-05-21T02:19:26.581Z,65.74
2019-05-21T02:20:27.443Z,60.42
2019-05-21T02:21:26.964Z,62.84
2019-05-21T02:22:27.115Z,63.33
2019-05-21T02:23:27.257Z,60.26
2019-05-21T02:24:27.417Z,61.55
2019-05-21T02:25:27.575Z,62.68
2019-05-21T02:26:27.704Z,72.83
2019-05-21T02:27:27.876Z,68.16
2019-05-21T02:28:28.012Z,73.15
2019-05-21T02:29:29.156Z,76.05
2019-05-21T02:30:28.968Z,77.18
2019-05-21T02:31:28.603Z,75.41
2019-05-21T02:32:28.756Z,79.60
2019-05-21T02:33:28.987Z,80.24
2019-05-21T02:34:28.997Z,65.90
2019-05-21T02:35:29.145Z,74.28
2019-05-21T02:36:29.260Z,78.47
2019-05-21T02:37:29.433Z,63.49
2019-05-21T02:38:29.630Z,74.77
2019-05-21T02:39:29.779Z,68.16
2019-05-21T02:40:29.901Z,70.74
2019-05-21T02:41:30.953Z,77.50
2019-05-21T02:42:30.264Z,77.99
2019-05-21T02:43:30.415Z,74.44
2019-05-21T02:44:30.571Z,70.74
2019-05-21T02:45:30.732Z,75.73
2019-05-21T02:46:30.884Z,74.12
2019-05-21T02:47:31.071Z,66.39
2019-05-21T02:48:31.958Z,64.45
2019-05-21T02:49:31.455Z,75.09
2019-05-21T02:50:32.455Z,65.10
2019-05-21T02:51:31.859Z,66.55
2019-05-21T02:52:32.036Z,65.74
2019-05-21T02:53:34.591Z,79.60
2019-05-21T02:54:41.156Z,67.19
2019-05-21T02:55:34.657Z,66.06
2019-05-21T02:56:33.465Z,66.71
2019-05-21T02:57:33.078Z,75.73
2019-05-21T02:58:33.563Z,62.84
2019-05-21T02:59:33.442Z,63.00
2019-05-21T03:00:38.226Z,78.47
2019-05-21T03:01:34.832Z,73.15
2019-05-21T03:02:34.953Z,78.63
2019-05-21T03:03:35.203Z,76.70
2019-05-21T03:04:34.337Z,84.59
2019-05-21T03:05:34.552Z,77.34
2019-05-21T03:06:34.699Z,79.12
2019-05-21T03:07:34.867Z,76.86
2019-05-21T03:08:35.059Z,75.89
2019-05-21T03:09:35.948Z,67.35
2019-05-21T03:10:35.484Z,78.31
2019-05-21T03:11:35.627Z,79.60
2019-05-21T03:12:35.799Z,78.96
2019-05-21T03:13:35.944Z,67.03
2019-05-21T03:14:37.102Z,64.61
2019-05-21T03:15:36.950Z,77.67
2019-05-21T03:16:36.446Z,90.72
2019-05-21T03:17:36.673Z,91.36
2019-05-21T03:18:36.846Z,75.89
2019-05-21T03:19:37.045Z,82.18
2019-05-21T03:20:37.971Z,77.34
2019-05-21T03:21:37.966Z,79.92
2019-05-21T03:22:37.592Z,81.05
2019-05-21T03:23:37.783Z,78.31
2019-05-21T03:24:37.947Z,79.60
2019-05-21T03:25:38.110Z,80.57
2019-05-21T03:26:38.267Z,81.21
2019-05-21T03:27:38.423Z,77.18
2019-05-21T03:28:38.613Z,79.12
2019-05-21T03:29:39.456Z,77.67
2019-05-21T03:30:39.954Z,80.08
2019-05-21T03:31:39.096Z,80.89
2019-05-21T03:32:39.278Z,77.99
2019-05-21T03:33:39.642Z,80.08
2019-05-21T03:34:39.596Z,86.85
2019-05-21T03:35:39.791Z,77.18
2019-05-21T03:36:39.986Z,80.57
2019-05-21T03:37:40.174Z,79.60
2019-05-21T03:38:41.399Z,79.92
2019-05-21T03:39:40.535Z,78.96
2019-05-21T03:40:40.722Z,81.86
2019-05-21T03:41:40.876Z,89.59
2019-05-21T03:42:41.046Z,80.73
2019-05-21T03:43:41.982Z,78.79
2019-05-21T03:44:58.382Z,81.21
2019-05-21T03:45:42.645Z,82.34
2019-05-21T03:46:41.773Z,80.08
2019-05-21T03:47:42.468Z,82.02
2019-05-21T03:48:42.138Z,83.79
2019-05-21T03:49:42.318Z,82.66
2019-05-21T03:50:42.505Z,81.53
2019-05-21T03:51:42.686Z,81.69
2019-05-21T03:52:42.840Z,81.86
2019-05-21T03:53:44.053Z,83.47
2019-05-21T03:54:43.191Z,83.63
2019-05-21T03:55:44.362Z,77.18
2019-05-21T03:56:43.512Z,77.02
2019-05-21T03:57:43.706Z,71.70
2019-05-21T03:58:44.470Z,78.31
2019-05-21T03:59:44.161Z,81.05
2019-05-21T04:00:44.335Z,82.82
2019-05-21T04:01:44.513Z,79.76
2019-05-21T04:02:44.666Z,83.95
2019-05-21T04:03:44.806Z,81.37
2019-05-21T04:04:44.993Z,83.79
2019-05-21T04:05:45.134Z,78.15
2019-05-21T04:06:52.009Z,78.96
2019-05-21T04:07:47.542Z,81.05
2019-05-21T04:08:45.650Z,79.92
2019-05-21T04:09:45.835Z,92.49
2019-05-21T04:10:47.040Z,93.78
2019-05-21T04:11:46.190Z,91.52
2019-05-21T04:12:46.368Z,82.34
2019-05-21T04:13:47.464Z,82.98
2019-05-21T04:14:46.760Z,80.24
2019-05-21T04:15:47.928Z,81.69
2019-05-21T04:16:47.096Z,77.99
2019-05-21T04:17:47.281Z,82.66
2019-05-21T04:18:47.458Z,74.44
2019-05-21T04:19:47.668Z,84.59
2019-05-21T04:20:47.829Z,82.34
2019-05-21T04:21:47.974Z,80.24
2019-05-21T04:22:48.138Z,78.15
2019-05-21T04:23:48.297Z,81.53
2019-05-21T04:24:48.476Z,80.89
2019-05-21T04:25:48.661Z,80.41
2019-05-21T04:26:48.906Z,82.82
2019-05-21T04:27:49.064Z,94.91
2019-05-21T04:28:49.257Z,94.10
2019-05-21T04:29:49.442Z,95.55
2019-05-21T04:30:49.633Z,81.05
2019-05-21T04:31:49.805Z,83.14
2019-05-21T04:32:49.947Z,80.89
2019-05-21T04:33:51.135Z,81.05
2019-05-21T04:34:50.258Z,78.79
2019-05-21T04:35:51.420Z,80.89
2019-05-21T04:37:08.878Z,78.63
2019-05-21T04:37:51.821Z,82.66
2019-05-21T04:38:51.019Z,84.27
2019-05-21T04:39:51.188Z,84.11
2019-05-21T04:40:51.343Z,87.33
2019-05-21T04:41:51.511Z,79.12
2019-05-21T04:42:51.681Z,82.50
2019-05-21T04:43:51.973Z,82.02
2019-05-21T04:44:51.983Z,78.15
2019-05-21T04:45:52.183Z,78.79
2019-05-21T04:46:52.346Z,82.66
2019-05-21T04:47:53.492Z,81.69
2019-05-21T04:48:52.619Z,81.69
2019-05-21T04:49:52.764Z,81.86
2019-05-21T04:50:52.954Z,80.08
2019-05-21T04:51:53.119Z,78.15
2019-05-21T04:52:53.243Z,81.86
2019-05-21T04:53:53.499Z,90.88
2019-05-21T04:54:53.627Z,89.91
2019-05-21T04:55:53.805Z,83.79
2019-05-21T04:56:53.945Z,81.86
2019-05-21T04:57:54.088Z,82.50
2019-05-21T04:58:54.237Z,80.73
2019-05-21T04:59:54.973Z,79.92
2019-05-21T05:00:54.620Z,82.02
2019-05-21T05:01:54.733Z,81.05
2019-05-21T05:02:55.476Z,78.79
2019-05-21T05:03:55.083Z,81.86
2019-05-21T05:04:55.209Z,82.50
2019-05-21T05:05:55.489Z,82.66
2019-05-21T05:06:55.664Z,82.50
2019-05-21T05:07:55.825Z,80.24
2019-05-21T05:08:56.971Z,82.02
2019-05-21T05:09:56.241Z,82.34
2019-05-21T05:10:56.975Z,92.81
2019-05-21T05:11:56.640Z,92.97
2019-05-21T05:12:56.776Z,94.10
2019-05-21T05:13:57.474Z,85.08
2019-05-21T05:14:57.108Z,94.58
2019-05-21T05:15:58.248Z,94.26
2019-05-21T05:16:57.421Z,84.76
2019-05-21T05:17:57.568Z,87.66
2019-05-21T05:18:57.722Z,82.98
2019-05-21T05:19:57.874Z,89.91
2019-05-21T05:20:57.996Z,89.91
2019-05-21T05:21:58.167Z,91.85
2019-05-21T05:22:58.295Z,81.53
2019-05-21T05:23:58.482Z,83.79
2019-05-21T05:24:58.653Z,84.27
2019-05-21T05:25:58.810Z,81.69
2019-05-21T05:26:58.995Z,83.79
2019-05-21T05:27:59.165Z,80.57
2019-05-21T05:28:59.345Z,82.18
2019-05-21T05:29:59.522Z,85.72
2019-05-21T05:30:59.698Z,83.63
2019-05-21T05:31:59.863Z,81.37
2019-05-21T05:33:00.078Z,82.66
2019-05-21T05:34:00.205Z,84.43
2019-05-21T05:35:00.383Z,79.12
2019-05-21T05:36:00.503Z,80.57
2019-05-21T05:37:00.637Z,81.86
2019-05-21T05:38:00.785Z,85.08
2019-05-21T05:39:00.951Z,79.12
2019-05-21T05:40:01.064Z,82.82
2019-05-21T05:41:01.983Z,81.37
2019-05-21T05:42:01.353Z,82.02
2019-05-21T05:43:01.516Z,80.24
2019-05-21T05:44:01.658Z,81.05
2019-05-21T05:45:01.845Z,81.53
2019-05-21T05:46:02.028Z,82.34
2019-05-21T05:47:02.987Z,82.02
2019-05-21T05:48:02.491Z,85.24
2019-05-21T05:49:02.579Z,83.14
2019-05-21T05:50:03.482Z,80.41
2019-05-21T05:51:02.837Z,83.63
2019-05-21T05:52:03.984Z,78.63
2019-05-21T05:53:03.251Z,83.79
2019-05-21T05:54:07.404Z,81.05
2019-05-21T05:55:03.559Z,82.34
2019-05-21T05:56:04.519Z,82.66
2019-05-21T05:57:03.911Z,80.57
2019-05-21T05:58:04.107Z,80.73
2019-05-21T05:59:04.302Z,82.82
2019-05-21T06:00:04.509Z,80.24
2019-05-21T06:01:04.702Z,83.95
2019-05-21T06:02:04.916Z,83.47
2019-05-21T06:03:05.146Z,81.37
2019-05-21T06:04:05.415Z,80.08
2019-05-21T06:05:05.515Z,78.63
2019-05-21T06:06:05.707Z,81.86
2019-05-21T06:07:05.902Z,84.76
2019-05-21T06:08:06.118Z,81.69
2019-05-21T06:09:06.328Z,79.12
2019-05-21T06:10:06.574Z,79.92
2019-05-21T06:11:06.930Z,82.18
2019-05-21T06:12:06.933Z,81.37
2019-05-21T06:13:07.973Z,79.28
2019-05-21T06:14:07.249Z,89.91
2019-05-21T06:15:07.506Z,91.04
2019-05-21T06:16:07.557Z,82.82
2019-05-21T06:17:07.728Z,93.62
2019-05-21T06:18:07.883Z,81.53
2019-05-21T06:19:08.060Z,93.62
2019-05-21T06:20:08.275Z,92.17
2019-05-21T06:21:08.475Z,92.65
2019-05-21T06:22:08.656Z,84.11
2019-05-21T06:23:08.833Z,91.85
2019-05-21T06:24:08.996Z,82.66
2019-05-21T06:25:09.176Z,88.30
2019-05-21T06:26:09.362Z,82.98
2019-05-21T06:27:10.527Z,79.12
2019-05-21T06:28:10.487Z,81.05
2019-05-21T06:29:09.811Z,92.65
2019-05-21T06:30:10.033Z,80.08
2019-05-21T06:31:10.220Z,90.56
2019-05-21T06:32:10.386Z,80.73
2019-05-21T06:33:10.542Z,81.21
2019-05-21T06:34:10.695Z,84.59
2019-05-21T06:35:10.871Z,92.49
2019-05-21T06:36:11.041Z,81.86
2019-05-21T06:37:11.258Z,82.02
2019-05-21T06:38:17.736Z,83.63
2019-05-21T06:39:13.542Z,82.66
2019-05-21T06:40:11.670Z,90.07
2019-05-21T06:41:11.885Z,91.04
2019-05-21T06:42:12.070Z,82.02
2019-05-21T06:43:12.236Z,82.98
2019-05-21T06:44:12.475Z,81.37
2019-05-21T06:45:13.491Z,84.43
2019-05-21T06:46:12.755Z,88.14
2019-05-21T06:47:12.963Z,94.26
2019-05-21T06:48:13.139Z,90.56
2019-05-21T06:49:13.310Z,81.86
2019-05-21T06:50:13.500Z,82.82
2019-05-21T06:51:13.688Z,81.86
2019-05-21T06:52:13.872Z,82.98
2019-05-21T06:53:14.028Z,82.82
2019-05-21T06:54:14.212Z,81.05
2019-05-21T06:55:14.397Z,80.24
2019-05-21T06:56:14.575Z,79.92
2019-05-21T06:57:14.772Z,84.43
2019-05-21T06:58:14.957Z,82.34
2019-05-21T06:59:15.171Z,83.95
2019-05-21T07:00:16.032Z,83.95
2019-05-21T07:01:16.494Z,80.89
2019-05-21T07:02:15.801Z,82.50
2019-05-21T07:03:15.974Z,82.50
2019-05-21T07:04:16.144Z,83.47
2019-05-21T07:05:16.327Z,80.41
2019-05-21T07:06:16.514Z,77.67
2019-05-21T07:07:16.696Z,76.86
2019-05-21T07:08:32.060Z,81.53
2019-05-21T07:09:17.967Z,91.52
2019-05-21T07:10:17.218Z,84.43
2019-05-21T07:11:17.356Z,66.55
2019-05-21T07:12:17.525Z,79.60
2019-05-21T07:13:17.716Z,83.63
2019-05-21T07:14:17.902Z,83.79
2019-05-21T07:15:18.077Z,80.89
2019-05-21T07:16:18.225Z,92.17
2019-05-21T07:17:18.372Z,83.79
2019-05-21T07:18:18.555Z,80.08
2019-05-21T07:19:19.493Z,81.21
2019-05-21T07:20:18.864Z,82.18
2019-05-21T07:21:19.017Z,83.63
2019-05-21T07:22:19.176Z,84.27
2019-05-21T07:23:19.347Z,79.28
2019-05-21T07:24:19.523Z,80.57
2019-05-21T07:25:19.649Z,83.79
2019-05-21T07:26:20.577Z,83.31
2019-05-21T07:27:20.013Z,81.05
2019-05-21T07:28:20.234Z,79.92
2019-05-21T07:29:20.392Z,80.24
2019-05-21T07:30:21.498Z,79.60
2019-05-21T07:31:20.766Z,80.89
2019-05-21T07:32:20.925Z,84.92
2019-05-21T07:33:21.124Z,79.12
2019-05-21T07:34:21.336Z,80.89
2019-05-21T07:35:21.515Z,82.34
2019-05-21T07:36:21.679Z,81.86
2019-05-21T07:37:21.867Z,81.21
2019-05-21T07:38:22.060Z,83.47
2019-05-21T07:39:22.241Z,82.82
2019-05-21T07:40:22.449Z,92.01
2019-05-21T07:41:22.635Z,81.69
2019-05-21T07:42:22.808Z,84.43
2019-05-21T07:43:22.958Z,82.50
2019-05-21T07:44:23.145Z,83.63
2019-05-21T07:45:23.303Z,81.05
2019-05-21T07:46:23.998Z,77.83
2019-05-21T07:47:23.637Z,78.47
2019-05-21T07:48:24.506Z,80.57
2019-05-21T07:49:24.032Z,79.28
2019-05-21T07:50:24.191Z,80.89
2019-05-21T07:51:24.579Z,81.69
2019-05-21T07:52:24.488Z,82.66
2019-05-21T07:53:24.631Z,80.73
2019-05-21T07:54:27.909Z,78.31
2019-05-21T07:55:25.029Z,86.37
2019-05-21T07:56:25.192Z,79.92
2019-05-21T07:57:25.344Z,86.85
2019-05-21T07:58:25.524Z,80.73
2019-05-21T07:59:25.714Z,81.21
2019-05-21T08:00:25.883Z,77.67
2019-05-21T08:01:26.043Z,78.63
2019-05-21T08:02:27.016Z,80.41
2019-05-21T08:03:26.392Z,78.15
2019-05-21T08:04:27.008Z,81.21
2019-05-21T08:05:26.803Z,82.34
2019-05-21T08:06:26.971Z,80.41
2019-05-21T08:07:27.143Z,81.37
2019-05-21T08:08:27.349Z,83.31
2019-05-21T08:09:27.553Z,84.27
2019-05-21T08:10:27.767Z,81.05
2019-05-21T08:11:27.973Z,78.79
2019-05-21T08:12:38.893Z,81.05
2019-05-21T08:13:30.275Z,78.31
2019-05-21T08:14:28.393Z,67.84
2019-05-21T08:15:28.563Z,78.31
2019-05-21T08:16:28.758Z,77.83
2019-05-21T08:17:28.916Z,78.96
2019-05-21T08:18:29.099Z,79.60
2019-05-21T08:19:31.324Z,81.05
2019-05-21T08:20:30.454Z,82.34
2019-05-21T08:21:29.631Z,79.44
2019-05-21T08:22:29.881Z,83.31
2019-05-21T08:23:30.068Z,80.41
2019-05-21T08:24:30.224Z,79.60
2019-05-21T08:25:30.411Z,77.50
2019-05-21T08:26:30.620Z,78.47
2019-05-21T08:27:30.779Z,77.50
2019-05-21T08:28:30.975Z,83.95
2019-05-21T08:29:31.165Z,74.44
2019-05-21T08:30:31.355Z,77.50
2019-05-21T08:31:31.571Z,80.57
2019-05-21T08:32:31.735Z,81.37
2019-05-21T08:33:31.883Z,81.37
2019-05-21T08:34:32.027Z,76.38
2019-05-21T08:35:33.014Z,78.96
2019-05-21T08:36:32.431Z,81.86
2019-05-21T08:37:32.604Z,80.24
2019-05-21T08:38:32.774Z,81.05
2019-05-21T08:39:32.966Z,80.57
2019-05-21T08:40:33.171Z,77.18
2019-05-21T08:41:33.337Z,83.79
2019-05-21T08:42:33.516Z,79.92
2019-05-21T08:43:33.681Z,78.63
2019-05-21T08:44:33.842Z,79.44
2019-05-21T08:45:33.986Z,80.41
2019-05-21T08:46:34.143Z,77.99
2019-05-21T08:47:34.296Z,78.79
2019-05-21T08:48:34.431Z,79.44
2019-05-21T08:49:34.604Z,78.31
2019-05-21T08:50:34.759Z,80.24
2019-05-21T08:51:34.917Z,79.60
2019-05-21T08:52:35.114Z,81.69
2019-05-21T08:53:36.007Z,77.83
2019-05-21T08:54:36.409Z,77.99
2019-05-21T08:55:35.540Z,80.57
2019-05-21T08:56:35.709Z,80.08
2019-05-21T08:57:35.897Z,85.56
2019-05-21T08:58:36.044Z,105.70
2019-05-21T08:59:36.212Z,79.60
2019-05-21T09:00:36.424Z,79.44
2019-05-21T09:01:36.598Z,84.59
2019-05-21T09:02:36.809Z,79.12
2019-05-21T09:03:36.984Z,80.57
2019-05-21T09:04:46.374Z,76.54
2019-05-21T09:05:39.263Z,82.02
2019-05-21T09:06:37.375Z,84.76
2019-05-21T09:07:38.033Z,83.63
2019-05-21T09:08:37.684Z,79.60
2019-05-21T09:09:49.247Z,82.18
2019-05-21T09:10:39.991Z,90.72
2019-05-21T09:11:39.038Z,89.43
2019-05-21T09:12:39.012Z,88.78
2019-05-21T09:13:38.538Z,83.31
2019-05-21T09:14:38.723Z,80.73
2019-05-21T09:15:38.930Z,80.08
2019-05-21T09:16:39.125Z,76.86
2019-05-21T09:17:39.348Z,79.60
2019-05-21T09:18:40.521Z,79.76
2019-05-21T09:19:39.660Z,83.14
2019-05-21T09:20:39.869Z,81.86
2019-05-21T09:21:40.059Z,79.60
2019-05-21T09:22:40.211Z,81.53
2019-05-21T09:23:40.396Z,79.60
2019-05-21T09:24:40.595Z,80.08
2019-05-21T09:25:40.755Z,80.73
2019-05-21T09:26:40.951Z,81.86
2019-05-21T09:27:41.127Z,84.59
2019-05-21T09:28:41.296Z,79.76
2019-05-21T09:29:41.450Z,78.96
2019-05-21T09:30:41.634Z,77.67
2019-05-21T09:31:41.817Z,78.47
2019-05-21T09:32:42.023Z,85.88
2019-05-21T09:33:42.199Z,79.60
2019-05-21T09:34:48.549Z,79.92
2019-05-21T09:35:44.529Z,79.60
2019-05-21T09:36:43.518Z,78.96
2019-05-21T09:37:42.803Z,77.83
2019-05-21T09:38:42.986Z,81.86
2019-05-21T09:39:43.190Z,85.24
2019-05-21T09:40:43.382Z,78.15
2019-05-21T09:41:43.577Z,80.41
2019-05-21T09:42:45.452Z,76.22
2019-05-21T09:43:44.948Z,81.37
2019-05-21T09:44:44.113Z,79.44
2019-05-21T09:45:44.297Z,76.86
2019-05-21T09:46:45.038Z,77.50
2019-05-21T09:47:44.703Z,81.37
2019-05-21T09:48:44.877Z,80.57
2019-05-21T09:49:45.058Z,80.41
2019-05-21T09:50:45.260Z,77.99
2019-05-21T09:51:45.440Z,78.63
2019-05-21T09:52:45.645Z,81.37
2019-05-21T09:53:45.827Z,77.50
2019-05-21T09:54:45.991Z,77.83
2019-05-21T09:55:46.213Z,83.47
2019-05-21T09:56:46.388Z,79.12
2019-05-21T09:57:46.591Z,76.86
2019-05-21T09:58:47.525Z,78.47
2019-05-21T09:59:46.936Z,79.44
2019-05-21T10:00:47.138Z,82.34
2019-05-21T10:01:48.316Z,77.50
2019-05-21T10:02:48.430Z,79.44
2019-05-21T10:03:48.649Z,82.34
2019-05-21T10:04:47.893Z,81.69
2019-05-21T10:05:48.535Z,78.15
2019-05-21T10:06:48.194Z,82.98
2019-05-21T10:07:48.336Z,79.60
2019-05-21T10:08:49.019Z,82.18
2019-05-21T10:09:48.652Z,80.24
2019-05-21T10:10:48.799Z,75.73
2019-05-21T10:11:48.987Z,77.83
2019-05-21T10:12:49.139Z,77.83
2019-05-21T10:13:49.312Z,79.44
2019-05-21T10:14:50.018Z,78.79
2019-05-21T10:15:49.684Z,77.02
2019-05-21T10:16:49.875Z,80.41
2019-05-21T10:17:50.031Z,80.57
2019-05-21T10:18:50.200Z,78.63
2019-05-21T10:19:50.369Z,81.69
2019-05-21T10:20:50.519Z,76.54
2019-05-21T10:21:50.717Z,79.28
2019-05-21T10:22:50.927Z,81.53
2019-05-21T10:23:51.134Z,79.60
2019-05-21T10:24:51.246Z,77.34
2019-05-21T10:25:52.033Z,77.50
2019-05-21T10:26:51.550Z,77.02
2019-05-21T10:27:52.042Z,78.79
2019-05-21T10:28:51.971Z,79.44
2019-05-21T10:29:52.162Z,80.57
2019-05-21T10:30:52.365Z,79.12
2019-05-21T10:31:52.521Z,78.47
2019-05-21T10:32:52.723Z,79.60
2019-05-21T10:33:53.545Z,79.60
2019-05-21T10:34:53.069Z,79.12
2019-05-21T10:35:53.262Z,77.50
2019-05-21T10:36:53.428Z,78.47
2019-05-21T10:37:55.394Z,80.57
2019-05-21T10:38:54.890Z,83.63
2019-05-21T10:39:54.045Z,80.24
2019-05-21T10:40:54.241Z,81.53
2019-05-21T10:41:54.413Z,81.05
2019-05-21T10:42:54.647Z,76.54
2019-05-21T10:43:54.822Z,79.60
2019-05-21T10:44:55.005Z,82.98
2019-05-21T10:45:55.149Z,82.98
2019-05-21T10:46:55.306Z,79.44
2019-05-21T10:47:55.562Z,80.89
2019-05-21T10:48:55.717Z,78.47
2019-05-21T10:49:55.944Z,84.59
2019-05-21T10:50:56.111Z,81.69
2019-05-21T10:51:56.323Z,84.92
2019-05-21T10:52:56.545Z,78.96
2019-05-21T10:53:56.712Z,79.12
2019-05-21T10:54:56.889Z,82.82
2019-05-21T10:55:57.076Z,77.99
2019-05-21T10:56:58.266Z,80.73
2019-05-21T10:57:57.417Z,85.24
2019-05-21T10:58:57.581Z,81.05
2019-05-21T10:59:57.751Z,81.86
2019-05-21T11:00:57.912Z,78.96
2019-05-21T11:01:58.062Z,79.60
2019-05-21T11:02:58.247Z,78.31
2019-05-21T11:03:58.407Z,78.31
2019-05-21T11:04:58.595Z,79.92
2019-05-21T11:06:09.685Z,79.76
2019-05-21T11:07:00.985Z,80.24
2019-05-21T11:08:22.236Z,104.74
2019-05-21T11:09:01.460Z,87.33
2019-05-21T11:09:59.560Z,79.44
2019-05-21T11:11:00.535Z,80.24
2019-05-21T11:11:59.906Z,77.67
2019-05-21T11:13:00.070Z,82.34
2019-05-21T11:14:00.282Z,78.47
2019-05-21T11:15:01.045Z,86.69
2019-05-21T11:16:00.552Z,79.28
2019-05-21T11:17:01.544Z,79.76
2019-05-21T11:18:10.773Z,81.05
2019-05-21T11:19:03.134Z,81.37
2019-05-21T11:20:01.256Z,88.30
2019-05-21T11:21:02.047Z,76.86
2019-05-21T11:22:01.604Z,79.60
2019-05-21T11:23:01.777Z,80.24
2019-05-21T11:24:02.151Z,83.31
2019-05-21T11:25:02.174Z,80.57
2019-05-21T11:26:02.363Z,81.05
2019-05-21T11:27:04.732Z,81.86
2019-05-21T11:28:06.069Z,82.02
2019-05-21T11:29:03.809Z,80.08
2019-05-21T11:30:02.976Z,84.43
2019-05-21T11:31:03.160Z,82.34
2019-05-21T11:32:04.362Z,81.86
2019-05-21T11:33:03.555Z,79.44
2019-05-21T11:34:03.708Z,77.50
2019-05-21T11:35:03.884Z,80.73
2019-05-21T11:36:04.043Z,80.57
2019-05-21T11:37:04.258Z,85.72
2019-05-21T11:38:04.336Z,81.21
2019-05-21T11:39:04.512Z,78.31
2019-05-21T11:40:04.654Z,78.79
2019-05-21T11:41:04.850Z,77.02
2019-05-21T11:42:05.031Z,80.24
2019-05-21T11:43:05.212Z,79.28
2019-05-21T11:44:05.337Z,79.28
2019-05-21T11:45:05.549Z,81.21
2019-05-21T11:46:05.711Z,80.89
2019-05-21T11:47:05.853Z,83.95
2019-05-21T11:48:06.018Z,79.28
2019-05-21T11:49:06.193Z,77.67
2019-05-21T11:50:06.358Z,82.02
2019-05-21T11:51:06.555Z,80.41
2019-05-21T11:52:06.740Z,81.53
2019-05-21T11:53:06.920Z,80.41
2019-05-21T11:54:07.086Z,77.99
2019-05-21T11:55:07.220Z,76.70
2019-05-21T11:56:07.385Z,77.18
2019-05-21T11:57:07.547Z,81.86
2019-05-21T11:58:07.712Z,80.24
2019-05-21T11:59:07.852Z,80.73
2019-05-21T12:00:08.029Z,80.89
2019-05-21T12:01:08.198Z,80.57
2019-05-21T12:02:09.049Z,79.28
2019-05-21T12:03:08.603Z,91.68
2019-05-21T12:04:08.829Z,81.86
2019-05-21T12:05:08.984Z,79.92
2019-05-21T12:06:09.128Z,80.89
2019-05-21T12:07:09.278Z,80.08
2019-05-21T12:08:09.439Z,84.92
2019-05-21T12:09:09.632Z,82.34
2019-05-21T12:10:09.798Z,79.12
2019-05-21T12:11:09.971Z,81.86
2019-05-21T12:12:10.126Z,81.05
2019-05-21T12:13:10.278Z,82.34
2019-05-21T12:14:10.435Z,79.92
2019-05-21T12:15:10.619Z,79.28
2019-05-21T12:16:11.558Z,81.86
2019-05-21T12:17:10.976Z,82.82
2019-05-21T12:18:11.122Z,82.02
2019-05-21T12:19:11.253Z,83.31
2019-05-21T12:20:11.449Z,79.60
2019-05-21T12:21:11.607Z,81.21
2019-05-21T12:22:11.767Z,80.73
2019-05-21T12:23:11.930Z,82.34
2019-05-21T12:24:12.120Z,80.24
2019-05-21T12:25:12.570Z,87.17
2019-05-21T12:26:12.461Z,81.69
2019-05-21T12:27:12.644Z,79.28
2019-05-21T12:28:12.808Z,81.05
2019-05-21T12:29:12.959Z,82.98
2019-05-21T12:30:13.179Z,81.69
2019-05-21T12:31:13.373Z,79.60
2019-05-21T12:32:13.533Z,82.66
2019-05-21T12:33:14.551Z,81.05
2019-05-21T12:34:13.841Z,79.92
2019-05-21T12:35:13.943Z,81.21
2019-05-21T12:36:15.054Z,79.92
2019-05-21T12:37:14.336Z,81.37
2019-05-21T12:38:14.549Z,81.69
2019-05-21T12:39:15.093Z,82.98
2019-05-21T12:40:15.938Z,82.66
2019-05-21T12:41:15.097Z,81.69
2019-05-21T12:42:15.275Z,83.31
2019-05-21T12:43:15.458Z,85.40
2019-05-21T12:44:15.643Z,82.82
2019-05-21T12:45:16.555Z,79.60
2019-05-21T12:46:15.994Z,81.37
2019-05-21T12:47:16.161Z,80.24
2019-05-21T12:48:16.307Z,81.86
2019-05-21T12:49:16.487Z,80.57
2019-05-21T12:50:16.672Z,80.08
2019-05-21T12:51:16.887Z,80.41
2019-05-21T12:52:17.061Z,79.44
2019-05-21T12:53:17.240Z,78.79
2019-05-21T12:54:17.413Z,81.53