createdAt,value
2018-12-05T00:01:45.674Z,13.23
2018-12-05T00:04:14.300Z,11.83
2018-12-05T00:06:42.956Z,12.00
2018-12-05T00:09:11.552Z,12.30
2018-12-05T00:11:40.192Z,10.87
2018-12-05T00:14:08.823Z,10.87
2018-12-05T00:16:37.657Z,11.40
2018-12-05T00:19:06.271Z,10.03
2018-12-05T00:21:34.887Z,10.83
2018-12-05T00:24:03.703Z,10.77
2018-12-05T00:26:32.443Z,10.57
2018-12-05T00:29:01.120Z,10.80
2018-12-05T00:31:29.773Z,11.43
2018-12-05T00:33:58.377Z,10.80
2018-12-05T00:36:26.993Z,10.80
2018-12-05T00:38:55.604Z,11.30
2018-12-05T00:41:24.167Z,11.20
2018-12-05T00:43:52.814Z,9.73
2018-12-05T00:46:21.435Z,9.83
2018-12-05T00:48:50.079Z,9.93
2018-12-05T00:51:18.737Z,11.03
2018-12-05T00:53:47.402Z,9.67
2018-12-05T00:56:15.986Z,9.93
2018-12-05T00:58:44.644Z,8.87
2018-12-05T01:01:13.244Z,9.83
2018-12-05T01:03:41.914Z,9.80
2018-12-05T01:06:10.538Z,8.97
2018-12-05T01:08:39.148Z,8.60
2018-12-05T01:11:07.765Z,8.70
2018-12-05T01:13:36.397Z,9.27
2018-12-05T01:16:04.991Z,7.97
2018-12-05T01:18:33.594Z,7.63
2018-12-05T01:21:02.194Z,7.47
2018-12-05T01:23:31.039Z,7.90
2018-12-05T01:25:59.620Z,7.67
2018-12-05T01:28:28.519Z,9.50
2018-12-05T01:30:57.118Z,9.00
2018-12-05T01:33:25.751Z,7.73
2018-12-05T01:35:54.364Z,8.27
2018-12-05T01:38:23.050Z,7.73
2018-12-05T01:40:51.679Z,6.83
2018-12-05T01:43:20.289Z,7.17
2018-12-05T01:45:48.915Z,7.83
2018-12-05T01:48:17.633Z,7.93
2018-12-05T01:50:46.313Z,8.13
2018-12-05T01:53:14.914Z,9.00
2018-12-05T01:55:43.482Z,7.33
2018-12-05T01:58:12.169Z,6.90
2018-12-05T02:00:40.771Z,7.10
2018-12-05T02:03:09.345Z,7.07
2018-12-05T02:05:37.950Z,7.67
2018-12-05T02:08:06.551Z,8.10
2018-12-05T02:10:35.182Z,7.27
2018-12-05T02:13:03.801Z,7.90
2018-12-05T02:15:32.409Z,7.13
2018-12-05T02:18:01.473Z,7.07
2018-12-05T02:20:30.120Z,8.30
2018-12-05T02:22:58.723Z,6.93
2018-12-05T02:25:27.330Z,6.93
2018-12-05T02:27:55.981Z,7.10
2018-12-05T02:30:24.686Z,7.47
2018-12-05T02:32:53.298Z,7.30
2018-12-05T02:35:21.952Z,7.50
2018-12-05T02:37:50.533Z,8.13
2018-12-05T02:40:19.142Z,7.87
2018-12-05T02:42:47.799Z,7.30
2018-12-05T02:45:16.447Z,8.17
2018-12-05T02:47:45.046Z,8.33
2018-12-05T02:50:13.650Z,8.40
2018-12-05T02:52:42.256Z,8.10
2018-12-05T02:55:10.843Z,8.33
2018-12-05T02:57:39.469Z,8.17
2018-12-05T03:00:08.313Z,7.90
2018-12-05T03:02:36.902Z,8.53
2018-12-05T03:05:07.874Z,7.93
2018-12-05T03:07:37.999Z,7.90
2018-12-05T03:10:07.242Z,7.77
2018-12-05T03:12:35.878Z,7.33
2018-12-05T03:15:05.101Z,6.60
2018-12-05T03:17:33.746Z,6.73
2018-12-05T03:20:02.309Z,6.93
2018-12-05T03:22:30.985Z,6.43
2018-12-05T03:24:59.634Z,7.50
2018-12-05T03:27:28.223Z,7.23
2018-12-05T03:29:56.931Z,7.07
2018-12-05T03:32:25.670Z,7.37
2018-12-05T03:34:54.289Z,7.80
2018-12-05T03:37:22.912Z,7.93
2018-12-05T03:39:51.554Z,8.10
2018-12-05T03:42:20.183Z,7.70
2018-12-05T03:44:48.735Z,7.10
2018-12-05T03:47:17.363Z,7.30
2018-12-05T03:49:50.172Z,7.53
2018-12-05T03:52:18.832Z,6.93
2018-12-05T03:54:47.462Z,6.17
2018-12-05T03:57:16.030Z,4.97
2018-12-05T03:59:44.629Z,5.00
2018-12-05T04:02:13.233Z,4.53
2018-12-05T04:04:41.833Z,5.03
2018-12-05T04:07:10.448Z,4.80
2018-12-05T04:09:39.044Z,4.60
2018-12-05T04:12:07.712Z,4.37
2018-12-05T04:14:36.332Z,5.43
2018-12-05T04:17:04.923Z,4.53
2018-12-05T04:19:33.628Z,4.80
2018-12-05T04:22:02.289Z,5.40
2018-12-05T04:24:30.990Z,4.80
2018-12-05T04:26:59.624Z,5.30
2018-12-05T04:29:28.349Z,5.60
2018-12-05T04:31:56.924Z,5.10
2018-12-05T04:34:25.764Z,5.47
2018-12-05T04:36:54.370Z,5.20
2018-12-05T04:39:22.949Z,5.90
2018-12-05T04:41:51.519Z,5.37
2018-12-05T04:44:20.147Z,6.10
2018-12-05T04:46:50.263Z,4.77
2018-12-05T04:49:18.863Z,5.50
2018-12-05T04:51:47.445Z,5.90
2018-12-05T04:54:16.067Z,5.90
2018-12-05T04:56:44.674Z,6.60
2018-12-05T04:59:13.290Z,6.20
2018-12-05T05:01:41.904Z,5.30
2018-12-05T05:04:10.503Z,4.73
2018-12-05T05:06:41.763Z,4.70
2018-12-05T05:09:09.755Z,5.53
2018-12-05T05:11:38.356Z,5.37
2018-12-05T05:14:07.005Z,4.77
2018-12-05T05:16:35.589Z,4.70
2018-12-05T05:19:04.200Z,4.60
2018-12-05T05:21:32.830Z,4.73
2018-12-05T05:24:01.409Z,4.60
2018-12-05T05:26:30.005Z,4.67
2018-12-05T05:28:58.642Z,4.17
2018-12-05T05:31:27.223Z,4.10
2018-12-05T05:33:55.829Z,5.63
2018-12-05T05:36:24.531Z,5.00
2018-12-05T05:38:53.128Z,4.83
2018-12-05T05:41:21.761Z,5.30
2018-12-05T05:43:50.773Z,5.23
2018-12-05T05:46:19.397Z,4.97
2018-12-05T05:48:47.997Z,5.87
2018-12-05T05:51:16.655Z,6.20
2018-12-05T05:53:45.247Z,6.60
2018-12-05T05:56:13.838Z,6.13
2018-12-05T05:58:43.295Z,7.60
2018-12-05T06:01:11.907Z,7.33
2018-12-05T06:03:40.494Z,7.30
2018-12-05T06:06:09.087Z,6.70
2018-12-05T06:08:37.656Z,8.47
2018-12-05T06:11:06.232Z,6.17
2018-12-05T06:13:34.849Z,5.73
2018-12-05T06:16:03.391Z,6.47
2018-12-05T06:18:31.990Z,5.70
2018-12-05T06:21:00.611Z,5.90
2018-12-05T06:25:55.105Z,5.30
2018-12-05T06:28:23.728Z,6.47
2018-12-05T06:30:52.896Z,5.10
2018-12-05T06:33:21.463Z,6.27
2018-12-05T06:35:50.087Z,6.93
2018-12-05T06:38:18.799Z,5.77
2018-12-05T06:40:47.345Z,5.50
2018-12-05T06:43:15.986Z,5.27
2018-12-05T06:45:44.547Z,4.90
2018-12-05T06:48:13.122Z,5.73
2018-12-05T06:50:41.726Z,6.47
2018-12-05T06:53:10.297Z,5.37
2018-12-05T06:55:39.337Z,5.10
2018-12-05T06:58:08.131Z,5.17
2018-12-05T07:00:36.709Z,5.00
2018-12-05T07:03:05.309Z,5.37
2018-12-05T07:05:33.927Z,6.37
2018-12-05T07:08:02.542Z,5.90
2018-12-05T07:10:31.140Z,6.07
2018-12-05T07:12:59.795Z,5.90
2018-12-05T07:15:28.406Z,7.10
2018-12-05T07:17:57.074Z,6.60
2018-12-05T07:20:25.706Z,6.13
2018-12-05T07:22:54.464Z,5.40
2018-12-05T07:25:23.057Z,5.30
2018-12-05T07:27:51.687Z,6.40
2018-12-05T07:30:20.378Z,6.57
2018-12-05T07:32:49.117Z,5.73
2018-12-05T07:35:17.723Z,5.30
2018-12-05T07:37:46.339Z,5.53
2018-12-05T07:40:15.106Z,6.67
2018-12-05T07:42:43.972Z,6.07
2018-12-05T07:45:12.630Z,6.60
2018-12-05T07:47:41.321Z,5.20
2018-12-05T07:50:10.700Z,5.27
2018-12-05T07:52:39.261Z,5.73
2018-12-05T07:55:07.889Z,6.73
2018-12-05T07:57:37.864Z,6.67
2018-12-05T08:00:07.097Z,8.13
2018-12-05T08:02:35.705Z,6.30
2018-12-05T08:05:04.447Z,6.03
2018-12-05T08:07:33.063Z,6.63
2018-12-05T08:10:01.789Z,5.63
2018-12-05T08:12:30.452Z,6.17
2018-12-05T08:14:59.045Z,6.20
2018-12-05T08:17:28.439Z,5.60
2018-12-05T08:19:57.160Z,7.10
2018-12-05T08:22:25.761Z,7.03
2018-12-05T08:24:55.061Z,8.43
2018-12-05T08:27:24.251Z,5.77
2018-12-05T08:29:53.204Z,6.87
2018-12-05T08:32:22.470Z,7.17
2018-12-05T08:34:51.222Z,7.67
2018-12-05T08:37:19.858Z,8.30
2018-12-05T08:39:49.013Z,7.20
2018-12-05T08:42:17.766Z,8.10
2018-12-05T08:44:46.365Z,6.80
2018-12-05T08:47:15.063Z,7.87
2018-12-05T08:49:43.885Z,5.87
2018-12-05T08:52:12.570Z,5.87
2018-12-05T08:54:41.670Z,6.27
2018-12-05T08:57:12.445Z,6.00
2018-12-05T08:59:41.406Z,6.17
2018-12-05T09:02:09.991Z,6.90
2018-12-05T09:04:38.650Z,8.30
2018-12-05T09:07:08.006Z,7.67
2018-12-05T09:09:37.186Z,8.50
2018-12-05T09:12:05.900Z,9.27
2018-12-05T09:14:34.635Z,7.73
2018-12-05T09:17:03.415Z,6.33
2018-12-05T09:19:32.058Z,7.17
2018-12-05T09:22:01.115Z,7.43
2018-12-05T09:24:29.798Z,5.97
2018-12-05T09:26:58.403Z,5.93
2018-12-05T09:29:26.985Z,5.90
2018-12-05T09:31:55.619Z,5.80
2018-12-05T09:34:24.319Z,6.13
2018-12-05T09:36:53.243Z,6.70
2018-12-05T09:39:21.901Z,6.07
2018-12-05T09:41:50.553Z,6.90
2018-12-05T09:44:19.355Z,5.47
2018-12-05T09:46:47.997Z,5.33
2018-12-05T09:49:16.681Z,5.47
2018-12-05T09:51:45.289Z,5.47
2018-12-05T09:54:13.959Z,5.63
2018-12-05T09:56:42.532Z,9.60
2018-12-05T09:59:11.110Z,8.83
2018-12-05T10:01:39.727Z,8.60
2018-12-05T10:04:08.311Z,8.50
2018-12-05T10:06:36.885Z,6.97
2018-12-05T10:09:07.937Z,6.20
2018-12-05T10:11:36.530Z,6.63
2018-12-05T10:14:05.223Z,7.20
2018-12-05T10:16:33.854Z,6.67
2018-12-05T10:19:02.459Z,6.57
2018-12-05T10:21:31.038Z,6.23
2018-12-05T10:23:59.785Z,6.40
2018-12-05T10:26:28.333Z,7.43
2018-12-05T10:28:56.932Z,7.53
2018-12-05T10:31:25.580Z,7.13
2018-12-05T10:33:54.188Z,6.43
2018-12-05T10:36:22.811Z,6.57
2018-12-05T10:38:51.439Z,6.80
2018-12-05T10:41:20.058Z,6.93
2018-12-05T10:43:48.725Z,6.57
2018-12-05T10:46:17.409Z,9.20
2018-12-05T10:48:45.961Z,7.73
2018-12-05T10:51:14.674Z,9.30
2018-12-05T10:53:43.289Z,7.20
2018-12-05T10:56:11.877Z,6.77
2018-12-05T10:58:40.430Z,6.33
2018-12-05T11:01:14.403Z,6.23
2018-12-05T11:03:42.974Z,6.80
2018-12-05T11:06:17.669Z,6.10
2018-12-05T11:08:51.847Z,5.70
2018-12-05T11:11:25.815Z,6.03
2018-12-05T11:13:59.747Z,6.13
2018-12-05T11:16:33.923Z,6.70
2018-12-05T11:19:07.821Z,5.80
2018-12-05T11:21:41.824Z,5.60
2018-12-05T11:24:19.391Z,6.73
2018-12-05T11:26:48.997Z,6.50
2018-12-05T11:29:17.551Z,7.93
2018-12-05T11:31:46.181Z,6.47
2018-12-05T11:34:14.811Z,7.63
2018-12-05T11:36:43.519Z,6.70
2018-12-05T11:39:12.114Z,12.47
2018-12-05T11:41:40.707Z,9.30
2018-12-05T11:44:09.435Z,7.47
2018-12-05T11:46:38.308Z,6.27
2018-12-05T11:49:07.644Z,5.67
2018-12-05T11:51:36.239Z,6.57
2018-12-05T11:54:04.845Z,7.03
2018-12-05T11:56:33.457Z,6.80
2018-12-05T11:59:02.026Z,6.83
2018-12-05T12:01:30.608Z,7.10
2018-12-05T12:03:59.223Z,6.07
2018-12-05T12:06:27.813Z,6.33
2018-12-05T12:08:56.393Z,6.57
2018-12-05T12:11:25.010Z,8.43
2018-12-05T12:13:53.652Z,7.50
2018-12-05T12:16:22.356Z,7.10
2018-12-05T12:18:51.019Z,8.03
2018-12-05T12:21:19.630Z,6.93
2018-12-05T12:23:48.394Z,6.77
2018-12-05T12:26:17.048Z,7.17
2018-12-05T12:28:45.614Z,8.67
2018-12-05T12:31:14.184Z,10.73
2018-12-05T12:33:42.841Z,10.73
2018-12-05T12:36:11.482Z,9.43
2018-12-05T12:38:40.663Z,13.27
2018-12-05T12:41:09.426Z,11.33
2018-12-05T12:43:38.005Z,9.13
2018-12-05T12:46:06.602Z,8.77
2018-12-05T12:48:35.472Z,8.17
2018-12-05T12:51:06.933Z,8.70
2018-12-05T12:53:35.559Z,9.40
2018-12-05T12:56:04.112Z,9.13
2018-12-05T12:58:32.728Z,9.83
2018-12-05T13:01:01.351Z,9.00
2018-12-05T13:03:30.101Z,8.00
2018-12-05T13:05:58.700Z,9.40
2018-12-05T13:08:27.327Z,9.47
2018-12-05T13:10:55.880Z,8.67
2018-12-05T13:13:24.446Z,8.97
2018-12-05T13:15:53.062Z,9.60
2018-12-05T13:18:22.343Z,8.60
2018-12-05T13:20:50.899Z,9.30
2018-12-05T13:23:19.592Z,7.70
2018-12-05T13:25:48.247Z,8.77
2018-12-05T13:28:16.860Z,8.10
2018-12-05T13:30:45.609Z,8.00
2018-12-05T13:33:14.223Z,7.97
2018-12-05T13:35:42.881Z,7.80
2018-12-05T13:38:11.471Z,8.23
2018-12-05T13:40:40.164Z,9.73
2018-12-05T13:43:08.849Z,10.00
2018-12-05T13:45:37.472Z,10.63
2018-12-05T13:48:06.198Z,10.10
2018-12-05T13:50:35.102Z,11.77
2018-12-05T13:53:03.717Z,10.17
2018-12-05T13:55:32.354Z,11.57
2018-12-05T13:58:00.933Z,11.73
2018-12-05T14:00:29.544Z,12.80
2018-12-05T14:02:58.137Z,12.67
2018-12-05T14:05:26.713Z,11.83
2018-12-05T14:07:55.307Z,11.37
2018-12-05T14:10:23.881Z,9.77
2018-12-05T14:12:52.481Z,10.13
2018-12-05T14:15:21.276Z,10.47
2018-12-05T14:17:49.881Z,11.93
2018-12-05T14:20:19.213Z,11.33
2018-12-05T14:22:47.817Z,12.87
2018-12-05T14:25:16.425Z,12.93
2018-12-05T14:27:45.012Z,12.70
2018-12-05T14:30:13.676Z,12.77
2018-12-05T14:32:42.230Z,14.30
2018-12-05T14:35:10.822Z,14.37
2018-12-05T14:37:39.431Z,13.67
2018-12-05T14:40:08.170Z,14.43
2018-12-05T14:42:36.814Z,12.67
2018-12-05T14:45:06.052Z,13.20
2018-12-05T14:47:34.623Z,13.47
2018-12-05T14:50:03.210Z,13.70
2018-12-05T14:52:31.946Z,16.03
2018-12-05T14:55:00.531Z,16.87
2018-12-05T14:57:30.699Z,19.33
2018-12-05T14:59:59.638Z,24.47
2018-12-05T15:02:28.239Z,26.13
2018-12-05T15:04:56.804Z,25.00
2018-12-05T15:07:25.474Z,23.97
2018-12-05T15:09:54.100Z,22.83
2018-12-05T15:12:22.787Z,24.30
2018-12-05T15:14:51.419Z,22.47
2018-12-05T15:17:20.021Z,23.53
2018-12-05T15:19:48.714Z,23.60
2018-12-05T15:22:17.338Z,22.10
2018-12-05T15:24:45.942Z,23.30
2018-12-05T15:27:14.529Z,22.97
2018-12-05T15:29:43.150Z,23.87
2018-12-05T15:32:11.735Z,22.97
2018-12-05T15:34:40.327Z,24.63
2018-12-05T15:37:09.059Z,24.63
2018-12-05T15:39:37.639Z,26.53
2018-12-05T15:42:06.218Z,24.60
2018-12-05T15:44:34.853Z,23.97
2018-12-05T15:47:03.439Z,24.80
2018-12-05T15:49:32.022Z,23.40
2018-12-05T15:52:00.628Z,25.07
2018-12-05T15:54:29.503Z,24.97
2018-12-05T15:56:58.182Z,30.23
2018-12-05T15:59:26.880Z,39.47
2018-12-05T16:01:55.442Z,48.23
2018-12-05T16:04:24.041Z,42.27
2018-12-05T16:06:52.628Z,34.30
2018-12-05T16:09:21.230Z,39.47
2018-12-05T16:11:49.827Z,39.00
2018-12-05T16:14:18.456Z,39.10
2018-12-05T16:16:47.025Z,39.80
2018-12-05T16:19:15.620Z,35.63
2018-12-05T16:21:44.269Z,39.23
2018-12-05T16:24:12.880Z,38.57
2018-12-05T16:26:41.479Z,39.83
2018-12-05T16:29:10.132Z,40.80
2018-12-05T16:31:38.716Z,41.17
2018-12-05T16:34:09.010Z,39.10
2018-12-05T16:36:37.602Z,36.73
2018-12-05T16:39:08.485Z,39.27
2018-12-05T16:41:37.124Z,35.30
2018-12-05T16:44:12.691Z,37.33
2018-12-05T16:46:36.434Z,35.60
2018-12-05T16:49:05.054Z,36.93
2018-12-05T16:51:33.644Z,36.87
2018-12-05T16:54:02.243Z,40.87
2018-12-05T16:56:30.994Z,40.80
2018-12-05T17:04:05.599Z,45.13
2018-12-05T17:06:34.254Z,44.47
2018-12-05T17:09:03.079Z,41.03
2018-12-05T17:11:31.749Z,40.90
2018-12-05T17:14:00.328Z,37.97
2018-12-05T17:16:29.065Z,40.20
2018-12-05T17:18:57.688Z,34.83
2018-12-05T17:21:26.322Z,33.37
2018-12-05T17:23:54.909Z,33.90
2018-12-05T17:26:23.546Z,30.60
2018-12-05T17:28:52.167Z,35.40
2018-12-05T17:31:20.800Z,35.03
2018-12-05T17:33:49.530Z,33.10
2018-12-05T17:36:18.158Z,30.30
2018-12-05T17:38:46.769Z,30.70
2018-12-05T17:41:15.517Z,36.57
2018-12-05T17:43:44.170Z,38.00
2018-12-05T17:46:12.860Z,38.07
2018-12-05T17:48:41.591Z,37.77
2018-12-05T17:51:11.535Z,40.13
2018-12-05T17:53:40.371Z,41.17
2018-12-05T17:56:09.641Z,39.87
2018-12-05T17:58:38.274Z,41.70
2018-12-05T18:01:06.876Z,44.33
2018-12-05T18:03:35.532Z,45.40
2018-12-05T18:06:04.341Z,47.20
2018-12-05T18:08:33.059Z,44.70
2018-12-05T18:11:01.734Z,40.67
2018-12-05T18:13:30.337Z,42.00
2018-12-05T18:15:58.957Z,43.77
2018-12-05T18:18:27.608Z,47.17
2018-12-05T18:20:56.591Z,50.47
2018-12-05T18:23:25.336Z,46.90
2018-12-05T18:25:54.086Z,47.47
2018-12-05T18:28:22.700Z,47.20
2018-12-05T18:30:51.317Z,44.80
2018-12-05T18:33:19.941Z,45.90
2018-12-05T18:35:48.544Z,46.10
2018-12-05T18:38:17.174Z,45.60
2018-12-05T18:40:48.334Z,43.27
2018-12-05T18:43:16.948Z,44.57
2018-12-05T18:45:45.916Z,43.10
2018-12-05T18:48:14.694Z,47.40
2018-12-05T18:50:43.512Z,49.97
2018-12-05T18:53:12.181Z,48.20
2018-12-05T18:55:40.967Z,50.37
2018-12-05T18:58:11.651Z,44.67
2018-12-05T19:00:40.401Z,45.23
2018-12-05T19:03:09.245Z,38.07
2018-12-05T19:05:37.919Z,37.50
2018-12-05T19:08:06.814Z,37.33
2018-12-05T19:10:35.733Z,36.67
2018-12-05T19:13:04.386Z,34.27
2018-12-05T19:15:33.047Z,37.47
2018-12-05T19:18:01.630Z,36.13
2018-12-05T19:20:30.535Z,37.10
2018-12-05T19:22:59.387Z,40.43
2018-12-05T19:25:28.036Z,41.77
2018-12-05T19:27:56.759Z,43.53
2018-12-05T19:30:27.090Z,44.03
2018-12-05T19:32:55.781Z,48.37
2018-12-05T19:35:24.456Z,46.13
2018-12-05T19:37:53.649Z,47.80
2018-12-05T19:40:22.342Z,46.23
2018-12-05T19:42:50.983Z,46.60
2018-12-05T19:45:19.686Z,40.67
2018-12-05T19:47:48.376Z,37.93
2018-12-05T19:50:17.007Z,39.30
2018-12-05T19:52:45.696Z,35.77
2018-12-05T19:55:14.391Z,45.60
2018-12-05T19:57:43.033Z,42.83
2018-12-05T20:00:12.289Z,53.93
2018-12-05T20:02:41.068Z,55.50
2018-12-05T20:05:09.875Z,52.50
2018-12-05T20:07:38.581Z,50.83
2018-12-05T20:10:07.363Z,54.03
2018-12-05T20:12:36.017Z,55.13
2018-12-05T20:15:05.276Z,57.17
2018-12-05T20:17:33.980Z,63.43
2018-12-05T20:20:02.621Z,59.23
2018-12-05T20:22:31.405Z,55.87
2018-12-05T20:25:00.074Z,52.33
2018-12-05T20:27:28.787Z,42.33
2018-12-05T20:29:57.493Z,40.23
2018-12-05T20:32:27.005Z,33.37
2018-12-05T20:34:55.658Z,33.23
2018-12-05T20:37:25.313Z,31.30
2018-12-05T20:39:53.970Z,29.57
2018-12-05T20:42:22.610Z,29.60
2018-12-05T20:44:51.242Z,29.97
2018-12-05T20:47:19.939Z,30.70
2018-12-05T20:49:48.637Z,30.20
2018-12-05T20:52:17.276Z,29.30
2018-12-05T20:54:45.910Z,30.73
2018-12-05T20:57:14.543Z,31.87
2018-12-05T20:59:43.287Z,31.57
2018-12-05T21:02:13.104Z,33.33
2018-12-05T21:04:41.845Z,32.27
2018-12-05T21:07:10.607Z,33.37
2018-12-05T21:09:39.313Z,33.93
2018-12-05T21:12:07.999Z,33.67
2018-12-05T21:14:36.701Z,38.63
2018-12-05T21:17:05.527Z,39.87
2018-12-05T21:19:34.182Z,37.73
2018-12-05T21:22:02.883Z,41.37
2018-12-05T21:24:31.511Z,39.40
2018-12-05T21:27:00.192Z,37.93
2018-12-05T21:29:28.895Z,41.53
2018-12-05T21:31:57.551Z,44.50
2018-12-05T21:34:26.218Z,49.37
2018-12-05T21:36:54.893Z,49.63
2018-12-05T21:39:23.556Z,47.30
2018-12-05T21:41:53.341Z,56.93
2018-12-05T21:44:22.026Z,64.67
2018-12-05T21:46:50.675Z,62.40
2018-12-05T21:49:19.311Z,65.37
2018-12-05T21:51:47.983Z,54.73
2018-12-05T21:54:16.614Z,50.03
2018-12-05T21:56:45.259Z,48.97
2018-12-05T21:59:13.962Z,48.20
2018-12-05T22:01:42.637Z,51.53
2018-12-05T22:04:11.441Z,45.37
2018-12-05T22:06:40.156Z,44.30
2018-12-05T22:09:10.215Z,42.83
2018-12-05T22:11:38.918Z,45.57
2018-12-05T22:14:08.327Z,41.77
2018-12-05T22:16:36.999Z,38.63
2018-12-05T22:19:05.637Z,38.83
2018-12-05T22:21:34.298Z,36.37
2018-12-05T22:24:03.044Z,37.30
2018-12-05T22:26:31.744Z,39.57
2018-12-05T22:29:00.462Z,42.23
2018-12-05T22:31:29.176Z,45.87
2018-12-05T22:33:57.785Z,48.50
2018-12-05T22:36:26.498Z,44.97
2018-12-05T22:38:55.149Z,49.93
2018-12-05T22:41:23.794Z,50.90
2018-12-05T22:43:52.506Z,53.30
2018-12-05T22:46:21.156Z,56.87
2018-12-05T22:48:49.765Z,58.23
2018-12-05T22:51:18.575Z,57.90
2018-12-05T22:53:47.199Z,57.53
2018-12-05T22:56:15.840Z,57.90
2018-12-05T22:58:44.542Z,57.90
2018-12-05T23:01:13.436Z,59.50
2018-12-05T23:03:42.131Z,53.80
2018-12-05T23:06:11.038Z,52.50
2018-12-05T23:08:39.684Z,51.57
2018-12-05T23:11:08.391Z,51.90
2018-12-05T23:13:38.057Z,53.07
2018-12-05T23:16:06.916Z,54.60
2018-12-05T23:18:35.670Z,52.53
2018-12-05T23:21:04.332Z,51.40
2018-12-05T23:23:33.028Z,47.77
2018-12-05T23:26:01.716Z,53.07
2018-12-05T23:28:30.416Z,51.87
2018-12-05T23:30:59.064Z,51.83
2018-12-05T23:33:27.799Z,48.37
2018-12-05T23:35:56.453Z,46.37
2018-12-05T23:38:25.300Z,46.47
2018-12-05T23:40:55.284Z,46.73
2018-12-05T23:43:24.148Z,45.47
2018-12-05T23:45:52.788Z,45.97
2018-12-05T23:48:21.430Z,45.07
2018-12-05T23:50:50.103Z,47.00
2018-12-05T23:53:18.731Z,46.10
2018-12-05T23:55:47.482Z,48.47
2018-12-05T23:58:16.164Z,53.47
