createdAt,value
2022-07-29T00:01:59.643Z,5.97
2022-07-29T00:04:32.286Z,5.73
2022-07-29T00:07:03.184Z,5.57
2022-07-29T00:09:34.045Z,5.10
2022-07-29T00:12:26.499Z,5.73
2022-07-29T00:14:58.417Z,6.33
2022-07-29T00:17:29.769Z,5.87
2022-07-29T00:20:02.140Z,6.07
2022-07-29T00:22:32.905Z,5.20
2022-07-29T00:25:03.770Z,5.73
2022-07-29T00:27:38.230Z,5.90
2022-07-29T00:30:10.494Z,6.07
2022-07-29T00:32:42.374Z,6.20
2022-07-29T00:35:32.718Z,5.10
2022-07-29T00:38:04.301Z,5.83
2022-07-29T00:40:35.145Z,5.77
2022-07-29T00:43:05.899Z,5.80
2022-07-29T00:45:36.782Z,5.90
2022-07-29T00:48:10.405Z,5.30
2022-07-29T00:50:43.274Z,6.30
2022-07-29T00:53:16.247Z,6.10
2022-07-29T00:55:47.036Z,6.53
2022-07-29T00:58:17.792Z,5.33
2022-07-29T01:00:48.789Z,5.93
2022-07-29T01:03:19.597Z,6.47
2022-07-29T01:05:52.167Z,6.67
2022-07-29T01:08:23.761Z,6.43
2022-07-29T01:10:55.875Z,6.40
2022-07-29T01:13:27.468Z,5.97
2022-07-29T01:16:03.443Z,6.23
2022-07-29T01:18:37.836Z,5.70
2022-07-29T01:21:42.372Z,6.43
2022-07-29T01:24:32.864Z,5.83
2022-07-29T01:27:15.722Z,6.23
2022-07-29T01:29:55.449Z,5.83
2022-07-29T01:32:29.725Z,6.13
2022-07-29T01:35:06.792Z,6.70
2022-07-29T01:37:43.165Z,5.93
2022-07-29T01:40:22.938Z,5.80
2022-07-29T01:42:56.132Z,6.50
2022-07-29T01:45:33.331Z,6.50
2022-07-29T01:48:08.666Z,6.20
2022-07-29T01:50:49.332Z,6.07
2022-07-29T01:53:30.276Z,6.67
2022-07-29T01:56:10.011Z,6.20
2022-07-29T01:58:43.686Z,5.93
2022-07-29T02:01:18.522Z,6.20
2022-07-29T02:03:50.595Z,6.20
2022-07-29T02:06:24.951Z,6.50
2022-07-29T02:08:58.204Z,7.00
2022-07-29T02:11:29.232Z,6.53
2022-07-29T02:14:01.875Z,5.77
2022-07-29T02:16:37.095Z,5.70
2022-07-29T02:19:10.536Z,5.40
2022-07-29T02:21:42.516Z,5.90
2022-07-29T02:24:16.647Z,6.30
2022-07-29T02:26:48.085Z,6.00
2022-07-29T02:29:20.325Z,6.13
2022-07-29T02:31:54.071Z,6.30
2022-07-29T02:34:26.754Z,6.33
2022-07-29T02:36:59.434Z,7.03
2022-07-29T02:39:32.305Z,6.00
2022-07-29T02:42:07.942Z,6.27
2022-07-29T02:44:39.269Z,6.60
2022-07-29T02:47:20.888Z,6.67
2022-07-29T02:50:01.333Z,6.60
2022-07-29T02:52:38.495Z,6.03
2022-07-29T02:55:22.914Z,6.70
2022-07-29T02:58:00.463Z,6.40
2022-07-29T03:00:33.317Z,6.17
2022-07-29T03:03:11.071Z,6.00
2022-07-29T03:05:43.103Z,5.87
2022-07-29T03:08:15.420Z,6.60
2022-07-29T03:10:49.099Z,5.93
2022-07-29T03:13:20.591Z,6.07
2022-07-29T03:15:52.369Z,6.83
2022-07-29T03:18:25.267Z,5.43
2022-07-29T03:20:56.131Z,5.60
2022-07-29T03:23:33.989Z,5.83
2022-07-29T03:26:07.859Z,5.97
2022-07-29T03:28:38.674Z,5.90
2022-07-29T03:31:10.608Z,6.63
2022-07-29T03:33:42.960Z,5.23
2022-07-29T03:36:13.717Z,6.60
2022-07-29T03:38:46.072Z,6.00
2022-07-29T03:41:18.269Z,6.00
2022-07-29T03:43:55.528Z,6.03
2022-07-29T03:46:27.632Z,5.40
2022-07-29T03:49:03.609Z,5.40
2022-07-29T03:51:35.232Z,7.90
2022-07-29T03:54:10.179Z,5.73
2022-07-29T03:56:43.927Z,5.50
2022-07-29T03:59:16.431Z,5.83
2022-07-29T04:01:49.926Z,5.87
2022-07-29T04:04:22.415Z,5.13
2022-07-29T04:06:53.140Z,5.80
2022-07-29T04:09:23.905Z,5.50
2022-07-29T04:12:02.475Z,5.33
2022-07-29T04:14:34.941Z,5.53
2022-07-29T04:17:07.147Z,5.33
2022-07-29T04:19:39.514Z,4.50
2022-07-29T04:22:10.255Z,4.70
2022-07-29T04:24:44.151Z,4.70
2022-07-29T04:27:15.235Z,4.53
2022-07-29T04:29:56.234Z,4.57
2022-07-29T04:32:28.561Z,4.80
2022-07-29T04:35:00.928Z,4.70
2022-07-29T04:37:31.670Z,4.70
2022-07-29T04:40:02.414Z,4.53
2022-07-29T04:42:33.157Z,4.60
2022-07-29T04:45:03.936Z,5.07
2022-07-29T04:47:38.398Z,5.17
2022-07-29T04:50:12.111Z,4.37
2022-07-29T04:52:42.905Z,4.73
2022-07-29T04:55:14.021Z,5.10
2022-07-29T04:57:45.800Z,5.27
2022-07-29T05:00:17.297Z,4.40
2022-07-29T05:02:48.209Z,4.27
2022-07-29T05:05:20.727Z,5.20
2022-07-29T05:07:51.444Z,4.70
2022-07-29T05:10:22.270Z,4.90
2022-07-29T05:12:53.000Z,4.77
2022-07-29T05:15:24.859Z,4.47
2022-07-29T05:17:55.627Z,4.20
2022-07-29T05:20:30.109Z,5.27
2022-07-29T05:23:01.368Z,4.43
2022-07-29T05:25:43.160Z,4.60
2022-07-29T05:28:15.663Z,4.73
2022-07-29T05:30:47.047Z,4.30
2022-07-29T05:33:35.977Z,4.10
2022-07-29T05:36:09.966Z,3.90
2022-07-29T05:38:40.969Z,3.50
2022-07-29T05:41:11.669Z,3.67
2022-07-29T05:43:42.448Z,4.30
2022-07-29T05:46:13.410Z,4.20
2022-07-29T05:48:44.288Z,3.67
2022-07-29T05:51:16.798Z,4.03
2022-07-29T05:53:47.668Z,4.20
2022-07-29T05:56:18.446Z,4.03
2022-07-29T05:58:49.212Z,3.83
2022-07-29T06:01:20.009Z,3.83
2022-07-29T06:03:50.784Z,3.20
2022-07-29T06:06:23.264Z,4.50
2022-07-29T06:08:54.021Z,3.93
2022-07-29T06:11:24.750Z,3.47
2022-07-29T06:13:55.463Z,3.90
2022-07-29T06:16:26.176Z,3.80
2022-07-29T06:19:01.075Z,4.40
2022-07-29T06:21:33.435Z,3.73
2022-07-29T06:24:04.231Z,3.80
2022-07-29T06:26:39.251Z,3.80
2022-07-29T06:29:10.976Z,3.67
2022-07-29T06:31:42.263Z,3.77
2022-07-29T06:34:13.104Z,3.77
2022-07-29T06:36:46.508Z,3.50
2022-07-29T06:39:17.670Z,3.47
2022-07-29T06:41:52.177Z,4.07
2022-07-29T06:44:23.144Z,4.17
2022-07-29T06:46:54.832Z,3.70
2022-07-29T06:49:26.247Z,3.57
2022-07-29T06:51:58.772Z,4.17
2022-07-29T06:54:29.501Z,3.60
2022-07-29T06:57:00.924Z,4.10
2022-07-29T06:59:35.599Z,3.77
2022-07-29T07:02:06.779Z,3.90
2022-07-29T07:04:37.609Z,3.80
2022-07-29T07:07:10.054Z,2.97
2022-07-29T07:09:41.853Z,3.27
2022-07-29T07:12:12.842Z,2.97
2022-07-29T07:14:44.187Z,3.57
2022-07-29T07:17:14.904Z,3.70
2022-07-29T07:19:46.928Z,2.93
2022-07-29T07:22:19.279Z,3.93
2022-07-29T07:24:50.016Z,2.87
2022-07-29T07:27:20.789Z,4.50
2022-07-29T07:29:51.544Z,3.60
2022-07-29T07:32:22.356Z,3.37
2022-07-29T07:34:53.175Z,3.50
2022-07-29T07:37:26.540Z,4.63
2022-07-29T07:39:57.831Z,2.70
2022-07-29T07:42:28.793Z,3.60
2022-07-29T07:45:13.117Z,3.60
2022-07-29T07:47:44.830Z,3.70
2022-07-29T07:50:18.863Z,4.07
2022-07-29T07:52:56.718Z,3.70
2022-07-29T07:55:27.622Z,3.60
2022-07-29T07:57:58.656Z,3.60
2022-07-29T08:00:29.437Z,4.33
2022-07-29T08:03:00.187Z,4.07
2022-07-29T08:05:31.064Z,4.33
2022-07-29T08:08:03.407Z,3.33
2022-07-29T08:10:50.852Z,3.60
2022-07-29T08:13:22.606Z,4.00
2022-07-29T08:15:59.297Z,3.63
2022-07-29T08:18:30.814Z,4.63
2022-07-29T08:21:01.818Z,3.57
2022-07-29T08:23:45.470Z,4.00
2022-07-29T08:26:18.520Z,4.93
2022-07-29T08:28:52.028Z,4.43
2022-07-29T08:31:22.996Z,3.53
2022-07-29T08:33:53.771Z,4.07
2022-07-29T08:36:24.517Z,4.33
2022-07-29T08:38:56.953Z,3.80
2022-07-29T08:41:28.188Z,4.70
2022-07-29T08:43:59.095Z,3.90
2022-07-29T08:46:29.828Z,3.97
2022-07-29T08:49:00.698Z,3.93
2022-07-29T08:51:31.894Z,4.07
2022-07-29T08:54:04.830Z,4.13
2022-07-29T08:56:35.809Z,3.17
2022-07-29T08:59:08.176Z,4.33
2022-07-29T09:01:50.833Z,3.43
2022-07-29T09:04:22.795Z,3.80
2022-07-29T09:06:57.621Z,3.53
2022-07-29T09:09:29.971Z,3.77
2022-07-29T09:12:02.280Z,3.73
2022-07-29T09:14:33.022Z,4.57
2022-07-29T09:17:04.370Z,3.60
2022-07-29T09:19:37.263Z,4.60
2022-07-29T09:22:09.186Z,3.80
2022-07-29T09:24:47.072Z,3.87
2022-07-29T09:27:28.246Z,3.90
2022-07-29T09:30:03.404Z,3.60
2022-07-29T09:32:34.767Z,4.47
2022-07-29T09:35:21.982Z,3.87
2022-07-29T09:37:53.120Z,5.03
2022-07-29T09:40:27.204Z,3.80
2022-07-29T09:42:59.068Z,4.10
2022-07-29T09:45:34.351Z,4.10
2022-07-29T09:48:18.527Z,3.87
2022-07-29T09:50:51.393Z,4.07
2022-07-29T09:53:35.731Z,3.93
2022-07-29T09:56:08.621Z,3.87
2022-07-29T09:58:40.996Z,4.73
2022-07-29T10:01:11.868Z,4.43
2022-07-29T10:03:55.847Z,4.80
2022-07-29T10:06:26.613Z,4.23
2022-07-29T10:08:57.878Z,4.40
2022-07-29T10:11:35.402Z,4.20
2022-07-29T10:14:20.648Z,3.47
2022-07-29T10:16:51.552Z,4.23
2022-07-29T10:19:22.424Z,4.27
2022-07-29T10:21:57.945Z,3.77
2022-07-29T10:24:29.975Z,6.43
2022-07-29T10:27:04.955Z,4.30
2022-07-29T10:29:35.961Z,4.77
2022-07-29T10:32:25.934Z,4.33
2022-07-29T10:35:10.586Z,4.37
2022-07-29T10:37:56.907Z,4.20
2022-07-29T10:40:53.236Z,4.20
2022-07-29T10:43:34.571Z,3.43
2022-07-29T10:46:07.401Z,4.77
2022-07-29T10:48:40.187Z,4.40
2022-07-29T10:51:12.780Z,4.27
2022-07-29T10:53:54.859Z,4.30
2022-07-29T10:56:30.258Z,3.70
2022-07-29T10:59:36.142Z,4.00
2022-07-29T11:02:50.505Z,4.13
2022-07-29T11:05:22.629Z,4.30
2022-07-29T11:08:25.996Z,5.10
2022-07-29T11:11:37.435Z,5.00
2022-07-29T11:17:09.592Z,4.40
2022-07-29T11:19:51.015Z,4.33
2022-07-29T11:22:37.366Z,4.50
2022-07-29T11:25:50.866Z,5.33
2022-07-29T11:28:22.688Z,4.00
2022-07-29T11:30:55.361Z,4.33
2022-07-29T11:33:54.125Z,4.37
2022-07-29T11:36:27.916Z,4.40
2022-07-29T11:39:36.586Z,4.03
2022-07-29T11:42:41.910Z,4.10
2022-07-29T11:45:43.029Z,4.90
2022-07-29T11:48:31.704Z,3.80
2022-07-29T11:51:01.189Z,4.37
2022-07-29T11:53:32.948Z,4.67
2022-07-29T11:56:04.612Z,4.10
2022-07-29T11:58:35.948Z,4.20
2022-07-29T12:01:08.802Z,4.80
2022-07-29T12:03:39.609Z,4.50
2022-07-29T12:06:21.139Z,4.07
2022-07-29T12:08:51.978Z,4.63
2022-07-29T12:11:23.991Z,4.20
2022-07-29T12:13:55.289Z,4.00
2022-07-29T12:16:29.762Z,4.03
2022-07-29T12:19:04.572Z,4.40
2022-07-29T12:21:53.869Z,5.90
2022-07-29T12:24:29.024Z,4.30
2022-07-29T12:27:02.363Z,4.20
2022-07-29T12:29:34.529Z,4.20
2022-07-29T12:32:15.061Z,3.43
2022-07-29T12:34:50.932Z,4.17
2022-07-29T12:37:35.730Z,4.17
2022-07-29T12:40:14.405Z,5.63
2022-07-29T12:42:45.305Z,6.43
2022-07-29T12:45:18.312Z,5.60
2022-07-29T12:47:58.092Z,4.57
2022-07-29T12:50:29.040Z,3.90
2022-07-29T12:53:13.438Z,4.10
2022-07-29T12:55:50.670Z,3.70
2022-07-29T12:58:34.357Z,3.80
2022-07-29T13:01:16.868Z,4.17
2022-07-29T13:03:57.058Z,3.40
2022-07-29T13:06:41.199Z,7.60
2022-07-29T13:09:17.683Z,4.67
2022-07-29T13:11:49.970Z,3.57
2022-07-29T13:14:35.925Z,3.47
2022-07-29T13:17:09.324Z,3.80
2022-07-29T13:19:42.370Z,4.20
2022-07-29T13:22:13.646Z,4.67
2022-07-29T13:24:53.522Z,3.67
2022-07-29T13:27:26.040Z,3.83
2022-07-29T13:29:58.330Z,4.17
2022-07-29T13:32:29.443Z,3.50
2022-07-29T13:35:01.587Z,4.77
2022-07-29T13:37:36.683Z,4.03
2022-07-29T13:40:10.658Z,4.77
2022-07-29T13:42:41.661Z,3.70
2022-07-29T13:45:14.118Z,2.87
2022-07-29T13:47:49.214Z,3.00
2022-07-29T13:50:20.579Z,3.57
2022-07-29T13:52:52.429Z,3.43
2022-07-29T13:55:24.801Z,3.30
2022-07-29T13:57:55.535Z,3.87
2022-07-29T14:00:27.919Z,4.87
2022-07-29T14:02:58.677Z,4.07
2022-07-29T14:05:29.690Z,3.43
2022-07-29T14:08:00.460Z,3.87
2022-07-29T14:10:32.834Z,3.30
2022-07-29T14:13:03.588Z,2.77
2022-07-29T14:15:34.453Z,3.00
2022-07-29T14:18:10.179Z,3.53
2022-07-29T14:20:41.222Z,3.13
2022-07-29T14:23:11.954Z,2.97
2022-07-29T14:25:46.788Z,3.07
2022-07-29T14:28:20.379Z,2.93
2022-07-29T14:30:51.083Z,4.13
2022-07-29T14:33:21.842Z,3.97
2022-07-29T14:35:52.584Z,3.20
2022-07-29T14:38:23.310Z,3.67
2022-07-29T14:40:59.397Z,2.93
2022-07-29T14:43:30.175Z,3.70
2022-07-29T14:46:05.181Z,3.37
2022-07-29T14:48:38.796Z,3.03
2022-07-29T14:51:09.528Z,3.10
2022-07-29T14:53:40.587Z,3.10
2022-07-29T14:56:35.626Z,3.10
2022-07-29T14:59:03.781Z,2.80
2022-07-29T15:01:34.586Z,2.80
2022-07-29T15:04:05.688Z,2.87
2022-07-29T15:06:36.375Z,2.90
2022-07-29T15:09:07.161Z,2.77
2022-07-29T15:11:39.485Z,3.57
2022-07-29T15:14:10.569Z,2.50
2022-07-29T15:16:43.563Z,2.80
2022-07-29T15:19:14.993Z,2.67
2022-07-29T15:21:59.532Z,3.00
2022-07-29T15:24:30.687Z,2.80
2022-07-29T15:27:03.108Z,2.77
2022-07-29T15:29:33.918Z,2.50
2022-07-29T15:32:04.696Z,3.17
2022-07-29T15:34:35.497Z,2.63
2022-07-29T15:37:06.458Z,2.47
2022-07-29T15:39:37.349Z,2.90
2022-07-29T15:42:10.069Z,2.70
2022-07-29T15:44:40.805Z,2.93
2022-07-29T15:47:11.561Z,3.47
2022-07-29T15:49:48.213Z,3.23
2022-07-29T15:52:25.283Z,2.70
2022-07-29T15:54:57.910Z,3.10
2022-07-29T15:57:30.294Z,3.53
2022-07-29T16:00:01.089Z,3.40
2022-07-29T16:02:32.498Z,3.37
2022-07-29T16:05:03.247Z,3.70
2022-07-29T16:07:33.992Z,3.70
2022-07-29T16:10:04.902Z,3.63
2022-07-29T16:12:37.286Z,3.40
2022-07-29T16:15:10.723Z,3.20
2022-07-29T16:17:41.657Z,3.50
2022-07-29T16:20:13.928Z,3.20
2022-07-29T16:22:44.806Z,4.10
2022-07-29T16:25:15.590Z,3.20
2022-07-29T16:27:47.912Z,3.60
2022-07-29T16:30:18.664Z,3.87
2022-07-29T16:32:49.395Z,3.33
2022-07-29T16:35:20.161Z,3.50
2022-07-29T16:37:50.889Z,3.70
2022-07-29T16:40:21.699Z,4.80
2022-07-29T16:42:54.080Z,3.50
2022-07-29T16:45:24.837Z,4.47
2022-07-29T16:48:01.127Z,3.83
2022-07-29T16:50:32.532Z,4.50
2022-07-29T16:53:03.469Z,4.03
2022-07-29T16:55:34.224Z,3.93
2022-07-29T16:58:06.653Z,3.93
2022-07-29T17:00:37.834Z,4.50
2022-07-29T17:03:09.021Z,4.37
2022-07-29T17:05:52.352Z,4.17
2022-07-29T17:08:25.197Z,4.90
2022-07-29T17:10:55.943Z,5.17
2022-07-29T17:13:28.331Z,4.90
2022-07-29T17:16:00.761Z,5.57
2022-07-29T17:18:32.768Z,5.40
2022-07-29T17:21:03.795Z,5.40
2022-07-29T17:23:34.579Z,5.17
2022-07-29T17:26:05.557Z,4.97
2022-07-29T17:28:38.954Z,4.97
2022-07-29T17:31:09.756Z,5.37
2022-07-29T17:33:40.545Z,5.30
2022-07-29T17:36:27.721Z,4.70
2022-07-29T17:38:59.953Z,5.07
2022-07-29T17:41:30.976Z,6.23
2022-07-29T17:44:03.560Z,5.97
2022-07-29T17:46:34.399Z,5.70
2022-07-29T17:49:05.360Z,5.90
2022-07-29T17:51:36.238Z,5.73
2022-07-29T17:54:07.186Z,6.00
2022-07-29T17:56:37.973Z,6.00
2022-07-29T17:59:11.046Z,5.77
2022-07-29T18:01:42.259Z,5.70
2022-07-29T18:04:13.643Z,6.10
2022-07-29T18:06:44.447Z,6.70
2022-07-29T18:09:15.351Z,5.97
2022-07-29T18:11:47.057Z,5.90
2022-07-29T18:14:20.049Z,6.20
2022-07-29T18:16:50.937Z,6.10
2022-07-29T18:19:21.823Z,5.87
2022-07-29T18:21:55.254Z,5.90
2022-07-29T18:24:29.820Z,6.10
2022-07-29T18:27:00.910Z,5.60
2022-07-29T18:29:33.645Z,6.30
2022-07-29T18:32:04.444Z,7.00
2022-07-29T18:34:35.231Z,6.47
2022-07-29T18:37:06.017Z,5.70
2022-07-29T18:39:36.827Z,5.83
2022-07-29T18:42:08.583Z,5.43
2022-07-29T18:44:43.782Z,5.97
2022-07-29T18:47:24.118Z,6.57
2022-07-29T18:50:02.821Z,6.17
2022-07-29T18:52:33.544Z,6.13
2022-07-29T18:55:04.964Z,6.70
2022-07-29T18:57:54.478Z,6.23
2022-07-29T19:00:28.850Z,6.43
2022-07-29T19:03:00.227Z,6.60
2022-07-29T19:05:31.135Z,6.70
2022-07-29T19:08:02.104Z,6.37
2022-07-29T19:10:32.896Z,7.50
2022-07-29T19:13:03.627Z,7.30
2022-07-29T19:15:36.028Z,7.90
2022-07-29T19:18:07.010Z,6.60
2022-07-29T19:20:39.189Z,7.30
2022-07-29T19:23:10.232Z,6.30
2022-07-29T19:25:48.322Z,7.00
2022-07-29T19:28:24.992Z,7.23
2022-07-29T19:30:57.407Z,7.00
2022-07-29T19:33:28.176Z,7.57
2022-07-29T19:35:59.024Z,7.73
2022-07-29T19:38:29.720Z,7.63
2022-07-29T19:41:00.461Z,8.23
2022-07-29T19:43:51.368Z,7.77
2022-07-29T19:46:24.243Z,7.87
2022-07-29T19:48:55.290Z,7.93
2022-07-29T19:51:26.090Z,8.10
2022-07-29T19:53:56.832Z,7.97
2022-07-29T19:56:30.591Z,8.47
2022-07-29T19:59:01.756Z,8.30
2022-07-29T20:01:34.561Z,7.13
2022-07-29T20:04:05.502Z,7.90
2022-07-29T20:06:36.610Z,7.53
2022-07-29T20:09:07.935Z,8.40
2022-07-29T20:11:51.213Z,8.27
2022-07-29T20:14:21.980Z,8.63
2022-07-29T20:16:54.861Z,9.27
2022-07-29T20:19:25.633Z,9.23
2022-07-29T20:21:57.028Z,9.50
2022-07-29T20:24:28.211Z,10.10
2022-07-29T20:26:59.292Z,8.87
2022-07-29T20:29:30.557Z,9.17
2022-07-29T20:32:02.941Z,9.50
2022-07-29T20:34:33.805Z,9.13
2022-07-29T20:37:04.495Z,9.03
2022-07-29T20:39:35.211Z,9.40
2022-07-29T20:42:06.645Z,8.57
2022-07-29T20:44:37.618Z,8.83
2022-07-29T20:47:10.647Z,8.50
2022-07-29T20:49:41.384Z,9.43
2022-07-29T20:52:12.111Z,8.57
2022-07-29T20:54:42.855Z,9.47
2022-07-29T20:57:13.611Z,9.07
2022-07-29T20:59:45.895Z,8.33
2022-07-29T21:02:18.385Z,8.97
2022-07-29T21:04:49.165Z,9.03
2022-07-29T21:07:19.944Z,9.07
2022-07-29T21:09:51.924Z,8.70
2022-07-29T21:12:23.466Z,7.80
2022-07-29T21:14:54.242Z,8.60
2022-07-29T21:17:26.629Z,9.40
2022-07-29T21:19:57.396Z,9.47
2022-07-29T21:22:28.108Z,8.77
2022-07-29T21:24:59.016Z,9.40
2022-07-29T21:27:46.375Z,9.57
2022-07-29T21:30:17.218Z,9.10
2022-07-29T21:32:49.621Z,9.10
2022-07-29T21:35:35.834Z,8.73
2022-07-29T21:38:11.193Z,8.97
2022-07-29T21:40:42.089Z,8.83
2022-07-29T21:43:12.875Z,8.50
2022-07-29T21:45:44.559Z,9.33
2022-07-29T21:48:18.035Z,9.77
2022-07-29T21:50:49.681Z,8.33
2022-07-29T21:53:22.065Z,8.40
2022-07-29T21:55:55.528Z,7.83
2022-07-29T21:58:26.532Z,8.50
2022-07-29T22:00:57.342Z,9.20
2022-07-29T22:03:29.725Z,8.50
2022-07-29T22:06:00.453Z,8.27
2022-07-29T22:08:39.147Z,7.97
2022-07-29T22:11:09.908Z,8.37
2022-07-29T22:13:40.674Z,7.60
2022-07-29T22:16:16.571Z,8.37
2022-07-29T22:18:49.641Z,7.40
2022-07-29T22:21:20.380Z,7.70
2022-07-29T22:23:51.105Z,7.67
2022-07-29T22:26:22.371Z,7.40
2022-07-29T22:28:53.133Z,7.03
2022-07-29T22:31:24.040Z,7.20
2022-07-29T22:33:56.808Z,6.37
2022-07-29T22:36:28.298Z,6.03
2022-07-29T22:38:59.216Z,6.23
2022-07-29T22:41:30.273Z,5.90
2022-07-29T22:44:01.069Z,5.90
2022-07-29T22:46:31.946Z,5.90
2022-07-29T22:49:04.483Z,6.20
2022-07-29T22:51:36.491Z,6.30
2022-07-29T22:54:07.788Z,6.27
2022-07-29T22:56:38.504Z,6.00
2022-07-29T22:59:09.227Z,6.20
2022-07-29T23:01:40.002Z,6.30
2022-07-29T23:04:12.761Z,5.77
2022-07-29T23:06:43.598Z,5.93
2022-07-29T23:09:14.314Z,6.07
2022-07-29T23:11:45.010Z,5.83
2022-07-29T23:14:15.779Z,5.10
2022-07-29T23:16:47.296Z,5.07
2022-07-29T23:19:19.699Z,5.47
2022-07-29T23:21:50.452Z,5.77
2022-07-29T23:24:21.222Z,5.20
2022-07-29T23:26:51.940Z,5.30
2022-07-29T23:29:22.682Z,5.97
2022-07-29T23:31:53.471Z,5.17
2022-07-29T23:34:25.819Z,5.90
2022-07-29T23:36:56.543Z,5.40
2022-07-29T23:39:27.276Z,5.13
2022-07-29T23:41:58.006Z,5.30
2022-07-29T23:44:28.712Z,4.97
2022-07-29T23:46:59.591Z,5.83
2022-07-29T23:49:32.201Z,5.67
2022-07-29T23:52:02.936Z,5.70
2022-07-29T23:54:33.782Z,5.90
2022-07-29T23:57:04.601Z,5.90
2022-07-29T23:59:35.397Z,6.07
