createdAt,value
2019-04-03T00:00:51.000Z,20.6
2019-04-03T00:03:17.000Z,20.6
2019-04-03T00:04:39.000Z,20.6
2019-04-03T00:06:02.000Z,20.6
2019-04-03T00:07:24.000Z,20.6
2019-04-03T00:10:09.000Z,20.6
2019-04-03T00:11:31.000Z,20.6
2019-04-03T00:12:53.000Z,20.6
2019-04-03T00:14:16.000Z,20.6
2019-04-03T00:15:38.000Z,20.6
2019-04-03T00:16:51.000Z,20.6
2019-04-03T00:18:04.000Z,20.6
2019-04-03T00:19:26.000Z,20.5
2019-04-03T00:20:48.000Z,20.6
2019-04-03T00:22:11.000Z,20.5
2019-04-03T00:23:33.000Z,20.5
2019-04-03T00:24:55.000Z,20.5
2019-04-03T00:26:18.000Z,20.5
2019-04-03T00:27:40.000Z,20.5
2019-04-03T00:29:02.000Z,20.5
2019-04-03T00:30:25.000Z,20.5
2019-04-03T00:31:38.000Z,20.5
2019-04-03T00:32:51.000Z,20.5
2019-04-03T00:34:13.000Z,20.5
2019-04-03T00:35:35.000Z,20.5
2019-04-03T00:36:58.000Z,20.5
2019-04-03T00:38:20.000Z,20.5
2019-04-03T00:39:42.000Z,20.5
2019-04-03T00:41:05.000Z,20.5
2019-04-03T00:42:27.000Z,20.5
2019-04-03T00:43:49.000Z,20.5
2019-04-03T00:45:12.000Z,20.5
2019-04-03T00:46:24.000Z,20.5
2019-04-03T00:47:37.000Z,20.5
2019-04-03T00:49:00.000Z,20.5
2019-04-03T00:50:22.000Z,20.5
2019-04-03T00:51:44.000Z,20.5
2019-04-03T00:53:07.000Z,20.5
2019-04-03T00:54:29.000Z,20.5
2019-04-03T00:55:51.000Z,20.5
2019-04-03T00:57:14.000Z,20.5
2019-04-03T00:58:36.000Z,20.5
2019-04-03T01:01:11.000Z,20.5
2019-04-03T01:02:24.000Z,20.5
2019-04-03T01:06:31.000Z,20.5
2019-04-03T01:07:53.000Z,20.5
2019-04-03T01:09:16.000Z,20.5
2019-04-03T01:10:38.000Z,20.5
2019-04-03T01:12:00.000Z,20.5
2019-04-03T01:13:23.000Z,20.5
2019-04-03T01:14:45.000Z,20.5
2019-04-03T01:17:11.000Z,20.5
2019-04-03T01:18:33.000Z,20.5
2019-04-03T01:19:56.000Z,20.5
2019-04-03T01:21:18.000Z,20.5
2019-04-03T01:22:40.000Z,20.4
2019-04-03T01:25:25.000Z,20.4
2019-04-03T01:26:47.000Z,20.4
2019-04-03T01:29:32.000Z,20.4
2019-04-03T01:30:45.000Z,20.4
2019-04-03T01:31:58.000Z,20.5
2019-04-03T01:33:20.000Z,20.4
2019-04-03T01:34:42.000Z,20.4
2019-04-03T01:36:05.000Z,20.4
2019-04-03T01:37:27.000Z,20.4
2019-04-03T01:38:49.000Z,20.4
2019-04-03T01:40:12.000Z,20.4
2019-04-03T01:41:34.000Z,20.4
2019-04-03T01:42:56.000Z,20.4
2019-04-03T01:44:19.000Z,20.4
2019-04-03T01:45:32.000Z,20.4
2019-04-03T01:48:07.000Z,20.4
2019-04-03T01:49:29.000Z,20.4
2019-04-03T01:50:51.000Z,20.4
2019-04-03T01:52:14.000Z,20.4
2019-04-03T01:53:36.000Z,20.4
2019-04-03T01:54:58.000Z,20.4
2019-04-03T01:56:21.000Z,20.4
2019-04-03T01:57:43.000Z,20.4
2019-04-03T01:59:05.000Z,20.4
2019-04-03T02:00:18.000Z,20.4
2019-04-03T02:01:31.000Z,20.4
2019-04-03T02:02:54.000Z,20.4
2019-04-03T02:04:16.000Z,20.4
2019-04-03T02:05:38.000Z,20.4
2019-04-03T02:07:01.000Z,20.4
2019-04-03T02:08:23.000Z,20.4
2019-04-03T02:09:45.000Z,20.4
2019-04-03T02:12:30.000Z,20.4
2019-04-03T02:13:52.000Z,20.4
2019-04-03T02:15:05.000Z,20.4
2019-04-03T02:16:18.000Z,20.4
2019-04-03T02:19:03.000Z,20.4
2019-04-03T02:20:25.000Z,20.4
2019-04-03T02:21:47.000Z,20.4
2019-04-03T02:24:32.000Z,20.4
2019-04-03T02:25:54.000Z,20.4
2019-04-03T02:27:17.000Z,20.4
2019-04-03T02:28:39.000Z,20.4
2019-04-03T02:31:05.000Z,20.4
2019-04-03T02:32:27.000Z,20.4
2019-04-03T02:33:49.000Z,20.4
2019-04-03T02:35:12.000Z,20.4
2019-04-03T02:37:56.000Z,20.4
2019-04-03T02:39:19.000Z,20.3
2019-04-03T02:40:41.000Z,20.4
2019-04-03T02:42:03.000Z,20.4
2019-04-03T02:44:39.000Z,20.4
2019-04-03T02:45:52.000Z,20.3
2019-04-03T02:47:14.000Z,20.3
2019-04-03T02:48:36.000Z,20.4
2019-04-03T02:49:59.000Z,20.3
2019-04-03T02:51:21.000Z,20.3
2019-04-03T02:52:43.000Z,20.3
2019-04-03T02:54:06.000Z,20.3
2019-04-03T02:55:28.000Z,20.3
2019-04-03T02:56:50.000Z,20.3
2019-04-03T02:58:12.000Z,20.3
2019-04-03T03:02:01.000Z,20.3
2019-04-03T03:03:23.000Z,20.3
2019-04-03T03:04:45.000Z,20.3
2019-04-03T03:06:08.000Z,20.3
2019-04-03T03:07:30.000Z,20.3
2019-04-03T03:08:52.000Z,20.3
2019-04-03T03:10:15.000Z,20.3
2019-04-03T03:11:37.000Z,20.3
2019-04-03T03:12:59.000Z,20.3
2019-04-03T03:14:12.000Z,20.3
2019-04-03T03:15:25.000Z,20.3
2019-04-03T03:16:47.000Z,20.3
2019-04-03T03:18:10.000Z,20.3
2019-04-03T03:19:32.000Z,20.3
2019-04-03T03:20:54.000Z,20.3
2019-04-03T03:22:17.000Z,20.3
2019-04-03T03:23:39.000Z,20.3
2019-04-03T03:25:01.000Z,20.3
2019-04-03T03:26:24.000Z,20.3
2019-04-03T03:27:46.000Z,20.3
2019-04-03T03:28:59.000Z,20.3
2019-04-03T03:30:12.000Z,20.3
2019-04-03T03:31:34.000Z,20.3
2019-04-03T03:32:57.000Z,20.3
2019-04-03T03:34:19.000Z,20.3
2019-04-03T03:35:41.000Z,20.3
2019-04-03T03:37:04.000Z,20.3
2019-04-03T03:38:26.000Z,20.3
2019-04-03T03:39:48.000Z,20.3
2019-04-03T03:41:10.000Z,20.3
2019-04-03T03:42:33.000Z,20.3
2019-04-03T03:44:59.000Z,20.3
2019-04-03T03:46:21.000Z,20.3
2019-04-03T03:47:43.000Z,20.3
2019-04-03T03:49:06.000Z,20.3
2019-04-03T03:50:28.000Z,20.3
2019-04-03T03:51:50.000Z,20.3
2019-04-03T03:53:13.000Z,20.3
2019-04-03T03:54:35.000Z,20.3
2019-04-03T03:55:57.000Z,20.3
2019-04-03T03:57:20.000Z,20.3
2019-04-03T03:58:33.000Z,20.3
2019-04-03T03:59:45.000Z,20.3
2019-04-03T04:01:08.000Z,20.3
2019-04-03T04:02:30.000Z,20.3
2019-04-03T04:03:52.000Z,20.3
2019-04-03T04:05:15.000Z,20.3
2019-04-03T04:06:37.000Z,20.2
2019-04-03T04:07:59.000Z,20.1
2019-04-03T04:09:22.000Z,20
2019-04-03T04:10:44.000Z,20
2019-04-03T04:12:06.000Z,19.9
2019-04-03T04:13:19.000Z,19.8
2019-04-03T04:14:32.000Z,19.7
2019-04-03T04:15:55.000Z,19.7
2019-04-03T04:17:17.000Z,19.7
2019-04-03T04:20:02.000Z,19.8
2019-04-03T04:21:24.000Z,19.8
2019-04-03T04:22:46.000Z,19.9
2019-04-03T04:24:08.000Z,19.9
2019-04-03T04:25:31.000Z,20
2019-04-03T04:26:53.000Z,20
2019-04-03T04:28:06.000Z,20.1
2019-04-03T04:29:19.000Z,20.1
2019-04-03T04:30:41.000Z,20.1
2019-04-03T04:32:04.000Z,20.1
2019-04-03T04:33:26.000Z,20.1
2019-04-03T04:34:48.000Z,20
2019-04-03T04:36:11.000Z,19.9
2019-04-03T04:37:33.000Z,19.9
2019-04-03T04:38:55.000Z,19.9
2019-04-03T04:41:40.000Z,19.9
2019-04-03T04:42:53.000Z,19.9
2019-04-03T04:44:06.000Z,20
2019-04-03T04:45:28.000Z,20
2019-04-03T04:48:13.000Z,20.1
2019-04-03T04:49:35.000Z,20.2
2019-04-03T04:50:57.000Z,20.2
2019-04-03T04:52:20.000Z,20.3
2019-04-03T04:53:42.000Z,20.3
2019-04-03T04:55:04.000Z,20.3
2019-04-03T04:56:27.000Z,20.3
2019-04-03T04:58:53.000Z,20.4
2019-04-03T05:00:15.000Z,20.4
2019-04-03T05:03:00.000Z,20.5
2019-04-03T05:04:22.000Z,20.5
2019-04-03T05:05:44.000Z,20.4
2019-04-03T05:07:06.000Z,20.4
2019-04-03T05:08:29.000Z,20.4
2019-04-03T05:09:51.000Z,20.4
2019-04-03T05:12:26.000Z,20.3
2019-04-03T05:13:39.000Z,20.3
2019-04-03T05:16:24.000Z,20.4
2019-04-03T05:17:46.000Z,20.5
2019-04-03T05:19:09.000Z,20.5
2019-04-03T05:20:31.000Z,20.5
2019-04-03T05:21:53.000Z,20.5
2019-04-03T05:23:16.000Z,20.5
2019-04-03T05:24:38.000Z,20.6
2019-04-03T05:26:00.000Z,20.6
2019-04-03T05:27:13.000Z,20.3
2019-04-03T05:28:26.000Z,20.1
2019-04-03T05:29:48.000Z,20
2019-04-03T05:31:11.000Z,20
2019-04-03T05:32:33.000Z,20.2
2019-04-03T05:33:55.000Z,20.2
2019-04-03T05:35:18.000Z,20.4
2019-04-03T05:36:40.000Z,20.4
2019-04-03T05:38:02.000Z,20.3
2019-04-03T05:39:25.000Z,20.1
2019-04-03T05:40:47.000Z,19.6
2019-04-03T05:42:00.000Z,19.1
2019-04-03T05:43:13.000Z,18.7
2019-04-03T05:44:35.000Z,18.5
2019-04-03T05:45:58.000Z,18.4
2019-04-03T05:47:20.000Z,18.4
2019-04-03T05:48:42.000Z,18.1
2019-04-03T05:50:04.000Z,17.9
2019-04-03T05:51:27.000Z,17.7
2019-04-03T05:52:49.000Z,17.8
2019-04-03T05:54:11.000Z,17.7
2019-04-03T05:55:34.000Z,17.9
2019-04-03T05:56:47.000Z,18.3
2019-04-03T05:58:00.000Z,18.5
2019-04-03T05:59:22.000Z,18.7
2019-04-03T06:00:44.000Z,18.9
2019-04-03T06:02:07.000Z,19
2019-04-03T06:03:29.000Z,19.1
2019-04-03T06:04:51.000Z,19.2
2019-04-03T06:06:14.000Z,19.2
2019-04-03T06:07:36.000Z,19.3
2019-04-03T06:08:58.000Z,19.3
2019-04-03T06:10:21.000Z,19.4
2019-04-03T06:11:33.000Z,19.4
2019-04-03T06:12:46.000Z,19.5
2019-04-03T06:14:09.000Z,19.5
2019-04-03T06:15:31.000Z,19.5
2019-04-03T06:16:53.000Z,19.5
2019-04-03T06:18:16.000Z,19.6
2019-04-03T06:19:38.000Z,19.6
2019-04-03T06:21:00.000Z,19.6
2019-04-03T06:22:23.000Z,19.6
2019-04-03T06:23:45.000Z,19.6
2019-04-03T06:25:07.000Z,19.6
2019-04-03T06:26:20.000Z,19.7
2019-04-03T06:27:33.000Z,19.7
2019-04-03T06:28:56.000Z,19.7
2019-04-03T06:30:18.000Z,19.7
2019-04-03T06:31:40.000Z,19.8
2019-04-03T06:33:02.000Z,19.8
2019-04-03T06:34:25.000Z,19.8
2019-04-03T06:37:09.000Z,19.8
2019-04-03T06:38:32.000Z,19.8
2019-04-03T06:39:54.000Z,19.8
2019-04-03T06:41:07.000Z,19.9
2019-04-03T06:42:20.000Z,19.9
2019-04-03T06:43:42.000Z,19.9
2019-04-03T06:45:05.000Z,19.9
2019-04-03T06:46:27.000Z,19.9
2019-04-03T06:47:49.000Z,19.9
2019-04-03T06:49:12.000Z,20
2019-04-03T06:50:34.000Z,20
2019-04-03T06:51:56.000Z,20
2019-04-03T06:53:19.000Z,20
2019-04-03T06:54:41.000Z,20
2019-04-03T06:55:54.000Z,20
2019-04-03T06:57:07.000Z,20
2019-04-03T06:58:29.000Z,20.1
2019-04-03T06:59:51.000Z,20.1
2019-04-03T07:01:14.000Z,20.1
2019-04-03T07:02:36.000Z,20.1
2019-04-03T07:03:58.000Z,20.1
2019-04-03T07:05:21.000Z,20.1
2019-04-03T07:06:43.000Z,20.1
2019-04-03T07:08:05.000Z,20.1
2019-04-03T07:09:28.000Z,20.1
2019-04-03T07:10:41.000Z,20.2
2019-04-03T07:11:54.000Z,20.2
2019-04-03T07:13:16.000Z,20.2
2019-04-03T07:16:00.000Z,20.2
2019-04-03T07:17:23.000Z,20.2
2019-04-03T07:18:45.000Z,20.2
2019-04-03T07:20:07.000Z,20.3
2019-04-03T07:21:30.000Z,20.3
2019-04-03T07:22:52.000Z,20.3
2019-04-03T07:24:14.000Z,20.3
2019-04-03T07:25:27.000Z,20.3
2019-04-03T07:26:40.000Z,20.3
2019-04-03T07:28:03.000Z,20.3
2019-04-03T07:29:25.000Z,20.3
2019-04-03T07:30:47.000Z,20.4
2019-04-03T07:32:10.000Z,20.4
2019-04-03T07:33:32.000Z,20.4
2019-04-03T07:34:54.000Z,20.4
2019-04-03T07:36:17.000Z,20.4
2019-04-03T07:37:39.000Z,20.4
2019-04-03T07:39:01.000Z,20.4
2019-04-03T07:40:14.000Z,20.5
2019-04-03T07:41:27.000Z,20.5
2019-04-03T07:42:49.000Z,20.5
2019-04-03T07:44:12.000Z,20.5
2019-04-03T07:45:34.000Z,20.5
2019-04-03T07:46:56.000Z,20.5
2019-04-03T07:48:19.000Z,20.5
2019-04-03T07:49:41.000Z,20.5
2019-04-03T07:51:03.000Z,20.5
2019-04-03T07:52:26.000Z,20.5
2019-04-03T07:53:48.000Z,20.6
2019-04-03T07:55:01.000Z,20.6
2019-04-03T07:56:14.000Z,20.6
2019-04-03T07:57:36.000Z,20.6
2019-04-03T07:58:58.000Z,20.6
2019-04-03T08:00:21.000Z,20.6
2019-04-03T08:01:43.000Z,20.6
2019-04-03T08:03:05.000Z,20.6
2019-04-03T08:04:28.000Z,20.6
2019-04-03T08:05:50.000Z,20.6
2019-04-03T08:07:12.000Z,20.7
2019-04-03T08:09:48.000Z,20.7
2019-04-03T08:11:01.000Z,20.6
2019-04-03T08:12:23.000Z,20.6
2019-04-03T08:13:45.000Z,20.5
2019-04-03T08:15:08.000Z,20.5
2019-04-03T08:16:30.000Z,20.5
2019-04-03T08:17:52.000Z,20.4
2019-04-03T08:19:15.000Z,20.4
2019-04-03T08:20:37.000Z,20.3
2019-04-03T08:21:59.000Z,20.4
2019-04-03T08:23:21.000Z,20.4
2019-04-03T08:24:34.000Z,20.4
2019-04-03T08:25:47.000Z,20.4
2019-04-03T08:27:10.000Z,20.4
2019-04-03T08:28:32.000Z,20.5
2019-04-03T08:29:54.000Z,20.5
2019-04-03T08:31:17.000Z,20.5
2019-04-03T08:32:39.000Z,20.5
2019-04-03T08:34:01.000Z,20.5
2019-04-03T08:35:24.000Z,20.5
2019-04-03T08:36:46.000Z,20.5
2019-04-03T08:38:08.000Z,20.5
2019-04-03T08:40:34.000Z,20.5
2019-04-03T08:41:56.000Z,20.6
2019-04-03T08:43:19.000Z,20.6
2019-04-03T08:44:41.000Z,20.6
2019-04-03T08:46:03.000Z,20.6
2019-04-03T08:47:26.000Z,20.6
2019-04-03T08:50:10.000Z,20.6
2019-04-03T08:51:33.000Z,20.6
2019-04-03T08:52:55.000Z,20.6
2019-04-03T08:54:08.000Z,20.6
2019-04-03T08:55:21.000Z,20.6
2019-04-03T08:58:06.000Z,20.7
2019-04-03T08:59:28.000Z,20.7
2019-04-03T09:00:50.000Z,20.6
2019-04-03T09:02:13.000Z,20.7
2019-04-03T09:03:35.000Z,20.7
2019-04-03T09:04:57.000Z,20.7
2019-04-03T09:06:19.000Z,20.7
2019-04-03T09:07:42.000Z,20.7
2019-04-03T09:08:55.000Z,20.7
2019-04-03T09:10:08.000Z,20.7
2019-04-03T09:11:30.000Z,20.7
2019-04-03T09:12:52.000Z,20.7
2019-04-03T09:15:37.000Z,20.7
2019-04-03T09:16:59.000Z,20.7
2019-04-03T09:18:22.000Z,20.7
2019-04-03T09:19:44.000Z,20.7
2019-04-03T09:21:06.000Z,20.7
2019-04-03T09:22:29.000Z,20.7
2019-04-03T09:23:42.000Z,20.7
2019-04-03T09:24:54.000Z,20.7
2019-04-03T09:26:17.000Z,20.7
2019-04-03T09:27:39.000Z,20.7
2019-04-03T09:29:01.000Z,20.7
2019-04-03T09:30:24.000Z,20.7
2019-04-03T09:31:46.000Z,20.7
2019-04-03T09:33:08.000Z,20.8
2019-04-03T09:34:31.000Z,20.8
2019-04-03T09:35:53.000Z,20.8
2019-04-03T09:37:15.000Z,20.8
2019-04-03T09:38:28.000Z,20.8
2019-04-03T09:39:41.000Z,20.8
2019-04-03T09:41:04.000Z,20.8
2019-04-03T09:42:26.000Z,20.8
2019-04-03T09:43:48.000Z,20.8
2019-04-03T09:45:11.000Z,20.8
2019-04-03T09:47:55.000Z,20.8
2019-04-03T09:49:17.000Z,20.8
2019-04-03T09:50:40.000Z,20.8
2019-04-03T09:52:02.000Z,20.8
2019-04-03T09:54:28.000Z,20.8
2019-04-03T09:55:50.000Z,20.8
2019-04-03T09:57:13.000Z,20.8
2019-04-03T09:58:35.000Z,20.8
2019-04-03T09:59:57.000Z,20.8
2019-04-03T10:01:20.000Z,20.8
2019-04-03T10:02:42.000Z,20.9
2019-04-03T10:04:04.000Z,20.8
2019-04-03T10:05:27.000Z,20.8
2019-04-03T10:06:49.000Z,20.9
2019-04-03T10:08:02.000Z,20.9
2019-04-03T10:09:15.000Z,20.9
2019-04-03T10:10:37.000Z,20.9
2019-04-03T10:11:59.000Z,20.9
2019-04-03T10:13:22.000Z,20.9
2019-04-03T10:14:44.000Z,20.9
2019-04-03T10:16:06.000Z,20.9
2019-04-03T10:17:29.000Z,20.9
2019-04-03T10:18:51.000Z,20.9
2019-04-03T10:20:13.000Z,20.9
2019-04-03T10:21:36.000Z,20.9
2019-04-03T10:22:49.000Z,20.9
2019-04-03T10:24:02.000Z,20.9
2019-04-03T10:25:24.000Z,20.9
2019-04-03T10:26:46.000Z,20.9
2019-04-03T10:28:09.000Z,20.9
2019-04-03T10:29:31.000Z,20.9
2019-04-03T10:30:53.000Z,20.9
2019-04-03T10:32:16.000Z,20.9
2019-04-03T10:35:00.000Z,20.9
2019-04-03T10:36:22.000Z,20.9
2019-04-03T10:37:35.000Z,20.9
2019-04-03T10:38:48.000Z,20.9
2019-04-03T10:40:11.000Z,20.9
2019-04-03T10:41:33.000Z,20.9
2019-04-03T10:42:55.000Z,20.9
2019-04-03T10:44:18.000Z,20.9
2019-04-03T10:45:40.000Z,20.9
2019-04-03T10:47:02.000Z,20.9
2019-04-03T10:48:25.000Z,20.9
2019-04-03T10:49:47.000Z,20.9
2019-04-03T10:51:09.000Z,20.9
2019-04-03T10:52:22.000Z,20.9
2019-04-03T10:53:35.000Z,21
2019-04-03T10:54:57.000Z,21
2019-04-03T10:56:20.000Z,20.9
2019-04-03T10:57:42.000Z,21
2019-04-03T10:59:04.000Z,21
2019-04-03T11:00:27.000Z,21
2019-04-03T11:01:49.000Z,21
2019-04-03T11:03:11.000Z,21
2019-04-03T11:04:34.000Z,21
2019-04-03T11:05:56.000Z,21
2019-04-03T11:07:09.000Z,21
2019-04-03T11:08:22.000Z,21
2019-04-03T11:09:44.000Z,21
2019-04-03T11:11:07.000Z,21
2019-04-03T11:12:29.000Z,21
2019-04-03T11:13:51.000Z,21
2019-04-03T11:15:14.000Z,21
2019-04-03T11:16:36.000Z,21
2019-04-03T11:17:58.000Z,21
2019-04-03T11:19:20.000Z,21
2019-04-03T11:20:43.000Z,20.9
2019-04-03T11:21:56.000Z,20.9
2019-04-03T11:23:09.000Z,20.9
2019-04-03T11:24:31.000Z,20.9
2019-04-03T11:25:53.000Z,21
2019-04-03T11:27:16.000Z,21
2019-04-03T11:28:38.000Z,21
2019-04-03T11:30:00.000Z,21
2019-04-03T11:31:23.000Z,21
2019-04-03T11:32:45.000Z,21
2019-04-03T11:34:07.000Z,21
2019-04-03T11:35:30.000Z,21
2019-04-03T11:36:43.000Z,21
2019-04-03T11:37:55.000Z,21
2019-04-03T11:39:18.000Z,21
2019-04-03T11:40:40.000Z,21
2019-04-03T11:42:02.000Z,21
2019-04-03T11:43:25.000Z,21
2019-04-03T11:44:47.000Z,21
2019-04-03T11:46:09.000Z,21
2019-04-03T11:47:32.000Z,21
2019-04-03T11:48:54.000Z,21
2019-04-03T11:50:16.000Z,21
2019-04-03T11:51:29.000Z,21.1
2019-04-03T11:52:42.000Z,21
2019-04-03T11:55:27.000Z,21
2019-04-03T11:56:49.000Z,21.1
2019-04-03T11:58:12.000Z,21
2019-04-03T11:59:34.000Z,21.1
2019-04-03T12:00:56.000Z,21.1
2019-04-03T12:02:18.000Z,21
2019-04-03T12:03:41.000Z,21.1
2019-04-03T12:05:03.000Z,21.1
2019-04-03T12:06:16.000Z,21.1
2019-04-03T12:07:29.000Z,21.1
2019-04-03T12:08:51.000Z,21.1
2019-04-03T12:10:14.000Z,21.1
2019-04-03T12:11:36.000Z,21.1
2019-04-03T12:12:58.000Z,21.1
2019-04-03T12:14:21.000Z,21.1
2019-04-03T12:15:43.000Z,21.1
2019-04-03T12:17:05.000Z,21.1
2019-04-03T12:18:28.000Z,21.1
2019-04-03T12:19:50.000Z,21.1
2019-04-03T12:22:16.000Z,21.1
2019-04-03T12:23:38.000Z,21.1
2019-04-03T12:25:00.000Z,21.1
2019-04-03T12:26:23.000Z,21.1
2019-04-03T12:27:45.000Z,21.1
2019-04-03T12:29:07.000Z,21.1
2019-04-03T12:30:30.000Z,21.1
2019-04-03T12:31:52.000Z,21.1
2019-04-03T12:33:14.000Z,21.1
2019-04-03T12:34:37.000Z,21.1
2019-04-03T12:35:50.000Z,21.1
2019-04-03T12:37:03.000Z,21.1
2019-04-03T12:38:25.000Z,21.1
2019-04-03T12:41:10.000Z,21.1
2019-04-03T12:42:32.000Z,21.1
2019-04-03T12:43:54.000Z,21.1
2019-04-03T12:45:16.000Z,21.1
2019-04-03T12:46:39.000Z,21.1
2019-04-03T12:48:01.000Z,21.1
2019-04-03T12:49:23.000Z,21.1
2019-04-03T12:50:36.000Z,21.1
2019-04-03T12:51:49.000Z,21.1
2019-04-03T12:53:12.000Z,21.1
2019-04-03T12:54:34.000Z,21.1
2019-04-03T12:55:56.000Z,21.1
2019-04-03T12:57:19.000Z,21.1
2019-04-03T12:58:41.000Z,21.1
2019-04-03T13:00:03.000Z,21.1
2019-04-03T13:01:26.000Z,21.1
2019-04-03T13:02:48.000Z,21.1
2019-04-03T13:04:10.000Z,21.1
2019-04-03T13:05:23.000Z,21.1
2019-04-03T13:06:36.000Z,21.2
2019-04-03T13:07:58.000Z,21.1
2019-04-03T13:09:21.000Z,21.1
2019-04-03T13:10:43.000Z,21.1
2019-04-03T13:12:05.000Z,21.1
2019-04-03T13:13:28.000Z,21.1
2019-04-03T13:14:50.000Z,21.1
2019-04-03T13:16:12.000Z,21.2
2019-04-03T13:17:35.000Z,21.1
2019-04-03T13:18:57.000Z,21.1
2019-04-03T13:20:10.000Z,21.1
2019-04-03T13:21:23.000Z,21.2
2019-04-03T13:22:45.000Z,21.2
2019-04-03T13:24:08.000Z,21.2
2019-04-03T13:25:30.000Z,21.2
2019-04-03T13:26:52.000Z,21.2
2019-04-03T13:28:14.000Z,21.2
2019-04-03T13:29:37.000Z,21.2
2019-04-03T13:30:59.000Z,21.2
2019-04-03T13:32:21.000Z,21.2
2019-04-03T13:33:44.000Z,21.2
2019-04-03T13:36:10.000Z,21.2
2019-04-03T13:37:32.000Z,21.2
2019-04-03T13:38:54.000Z,21.2
2019-04-03T13:41:39.000Z,21.2
2019-04-03T13:43:01.000Z,21.2
2019-04-03T13:44:24.000Z,21.2
2019-04-03T13:45:46.000Z,21.2
2019-04-03T13:47:08.000Z,21.2
2019-04-03T13:48:31.000Z,21.2
2019-04-03T13:49:43.000Z,21.2
2019-04-03T13:50:56.000Z,21.3
2019-04-03T13:52:19.000Z,21.3
2019-04-03T13:53:41.000Z,21.2
2019-04-03T13:55:03.000Z,21.3
2019-04-03T13:56:26.000Z,21.3
2019-04-03T13:57:48.000Z,21.3
2019-04-03T13:59:10.000Z,21.3
2019-04-03T14:00:33.000Z,21.2
2019-04-03T14:01:55.000Z,21.3
2019-04-03T14:03:17.000Z,21.3
2019-04-03T14:04:30.000Z,21.3
2019-04-03T14:05:43.000Z,21.3
2019-04-03T14:07:06.000Z,21.2
2019-04-03T14:08:28.000Z,21.2
2019-04-03T14:09:50.000Z,21.3
2019-04-03T14:11:12.000Z,21.3
2019-04-03T14:12:35.000Z,21.3
2019-04-03T14:13:57.000Z,21.3
2019-04-03T14:15:19.000Z,21.3
2019-04-03T14:16:42.000Z,21.3
2019-04-03T14:18:04.000Z,21.3
2019-04-03T14:19:17.000Z,21.2
2019-04-03T14:20:30.000Z,21.3
2019-04-03T14:21:52.000Z,21.3
2019-04-03T14:23:15.000Z,21.2
2019-04-03T14:24:37.000Z,21.3
2019-04-03T14:25:59.000Z,21.3
2019-04-03T14:27:22.000Z,21.3
2019-04-03T14:28:44.000Z,21.3
2019-04-03T14:30:06.000Z,21.3
2019-04-03T14:31:29.000Z,21.3
2019-04-03T14:34:04.000Z,21.2
2019-04-03T14:35:17.000Z,21.2
2019-04-03T14:36:39.000Z,21.2
2019-04-03T14:38:01.000Z,21.2
2019-04-03T14:39:24.000Z,21.2
2019-04-03T14:40:46.000Z,21.2
2019-04-03T14:42:08.000Z,21.2
2019-04-03T14:43:31.000Z,21.2
2019-04-03T14:44:53.000Z,21.2
2019-04-03T14:46:15.000Z,21.2
2019-04-03T14:47:38.000Z,21.2
2019-04-03T14:50:04.000Z,21.2
2019-04-03T14:51:26.000Z,21.2
2019-04-03T14:52:48.000Z,21.2
2019-04-03T14:54:10.000Z,21.2
2019-04-03T14:55:33.000Z,21.2
2019-04-03T14:56:55.000Z,21.2
2019-04-03T14:58:17.000Z,21.2
2019-04-03T14:59:40.000Z,21.2
2019-04-03T15:01:02.000Z,21.2
2019-04-03T15:02:24.000Z,21.2
2019-04-03T15:03:37.000Z,21.2
2019-04-03T15:06:13.000Z,21.2
2019-04-03T15:07:35.000Z,21.3
2019-04-03T15:08:57.000Z,21.2
2019-04-03T15:10:20.000Z,21.2
2019-04-03T15:11:42.000Z,21.2
2019-04-03T15:13:04.000Z,21.2
2019-04-03T15:14:27.000Z,21.2
2019-04-03T15:15:49.000Z,21.2
2019-04-03T15:17:11.000Z,21.2
2019-04-03T15:18:24.000Z,21.2
2019-04-03T15:19:37.000Z,21.2
2019-04-03T15:20:59.000Z,21.3
2019-04-03T15:22:22.000Z,21.2
2019-04-03T15:23:44.000Z,21.2
2019-04-03T15:25:06.000Z,21.2
2019-04-03T15:26:29.000Z,21.2
2019-04-03T15:27:51.000Z,21.2
2019-04-03T15:29:13.000Z,21.2
2019-04-03T15:30:36.000Z,21.2
2019-04-03T15:31:58.000Z,21.2
2019-04-03T15:33:11.000Z,21.2
2019-04-03T15:34:24.000Z,21.2
2019-04-03T15:35:46.000Z,21.2
2019-04-03T15:37:08.000Z,21.2
2019-04-03T15:38:31.000Z,21.2
2019-04-03T15:39:53.000Z,21.2
2019-04-03T15:41:15.000Z,21.2
2019-04-03T15:42:38.000Z,21.2
2019-04-03T15:44:00.000Z,21.2
2019-04-03T15:45:22.000Z,21.2
2019-04-03T15:46:45.000Z,21.2
2019-04-03T15:47:58.000Z,21.2
2019-04-03T15:49:11.000Z,21.2
2019-04-03T15:50:33.000Z,21.2
2019-04-03T15:51:55.000Z,21.3
2019-04-03T15:53:18.000Z,21.2
2019-04-03T15:54:40.000Z,21.3
2019-04-03T15:56:02.000Z,21.3
2019-04-03T15:57:25.000Z,21.3
2019-04-03T15:58:47.000Z,21.3
2019-04-03T16:00:09.000Z,21.3
2019-04-03T16:01:32.000Z,21.3
2019-04-03T16:03:57.000Z,21.3
2019-04-03T16:05:20.000Z,21.3
2019-04-03T16:06:42.000Z,21.3
2019-04-03T16:08:04.000Z,21.3
2019-04-03T16:09:27.000Z,21.3
2019-04-03T16:10:49.000Z,21.3
2019-04-03T16:12:11.000Z,21.3
2019-04-03T16:13:34.000Z,21.3
2019-04-03T16:14:56.000Z,21.3
2019-04-03T16:16:18.000Z,21.3
2019-04-03T16:17:31.000Z,21.3
2019-04-03T16:18:44.000Z,21.3
2019-04-03T16:20:06.000Z,21.3
2019-04-03T16:21:29.000Z,21.3
2019-04-03T16:22:51.000Z,21.3
2019-04-03T16:24:13.000Z,21.3
2019-04-03T16:25:36.000Z,21.3
2019-04-03T16:26:58.000Z,21.3
2019-04-03T16:28:20.000Z,21.3
2019-04-03T16:29:43.000Z,21.3
2019-04-03T16:31:05.000Z,21.3
2019-04-03T16:32:18.000Z,21.3
2019-04-03T16:33:31.000Z,21.3
2019-04-03T16:34:53.000Z,21.3
2019-04-03T16:36:16.000Z,21.3
2019-04-03T16:37:38.000Z,21.3
2019-04-03T16:40:23.000Z,21.3
2019-04-03T16:41:45.000Z,21.3
2019-04-03T16:43:07.000Z,21.3
2019-04-03T16:44:29.000Z,21.3
2019-04-03T16:45:52.000Z,21.3
2019-04-03T16:47:05.000Z,21.3
2019-04-03T16:48:18.000Z,21.3
2019-04-03T16:49:40.000Z,21.3
2019-04-03T16:51:02.000Z,21.3
2019-04-03T16:52:25.000Z,21.3
2019-04-03T16:53:47.000Z,21.3
2019-04-03T16:56:32.000Z,21.3
2019-04-03T16:57:54.000Z,21.3
2019-04-03T16:59:16.000Z,21.3
2019-04-03T17:00:39.000Z,21.3
2019-04-03T17:01:52.000Z,21.3
2019-04-03T17:03:04.000Z,21.3
2019-04-03T17:04:27.000Z,21.3
2019-04-03T17:05:49.000Z,21.3
2019-04-03T17:07:11.000Z,21.3
2019-04-03T17:08:34.000Z,21.3
2019-04-03T17:09:56.000Z,21.3
2019-04-03T17:11:18.000Z,21.3
2019-04-03T17:12:41.000Z,21.3
2019-04-03T17:14:03.000Z,21.3
2019-04-03T17:15:25.000Z,21.3
2019-04-03T17:17:51.000Z,21.3
2019-04-03T17:19:14.000Z,21.3
2019-04-03T17:20:36.000Z,21.3
2019-04-03T17:21:58.000Z,21.3
2019-04-03T17:23:21.000Z,21.2
2019-04-03T17:24:43.000Z,21.2
2019-04-03T17:26:05.000Z,21.2
2019-04-03T17:27:28.000Z,21.2
2019-04-03T17:28:50.000Z,21.1
2019-04-03T17:30:12.000Z,21.1
2019-04-03T17:31:25.000Z,21.1
2019-04-03T17:32:38.000Z,21.1
2019-04-03T17:34:00.000Z,21.1
2019-04-03T17:35:23.000Z,21.1
2019-04-03T17:36:45.000Z,21.1
2019-04-03T17:38:07.000Z,21.1
2019-04-03T17:39:30.000Z,21.1
2019-04-03T17:40:52.000Z,21
2019-04-03T17:43:37.000Z,20.9
2019-04-03T17:44:59.000Z,20.8
2019-04-03T17:46:12.000Z,20.9
2019-04-03T17:47:25.000Z,20.8
2019-04-03T17:48:47.000Z,20.8
2019-04-03T17:50:09.000Z,20.8
2019-04-03T17:51:32.000Z,20.8
2019-04-03T17:52:54.000Z,20.9
2019-04-03T17:54:16.000Z,20.9
2019-04-03T17:55:39.000Z,20.9
2019-04-03T17:57:01.000Z,20.9
2019-04-03T17:58:23.000Z,20.9
2019-04-03T17:59:46.000Z,20.9
2019-04-03T18:00:59.000Z,20.9
2019-04-03T18:03:34.000Z,20.9
2019-04-03T18:04:56.000Z,20.9
2019-04-03T18:06:19.000Z,20.9
2019-04-03T18:07:41.000Z,20.9
2019-04-03T18:09:03.000Z,20.9
2019-04-03T18:10:26.000Z,20.9
2019-04-03T18:11:48.000Z,20.9
2019-04-03T18:13:10.000Z,20.8
2019-04-03T18:14:32.000Z,20.8
2019-04-03T18:15:45.000Z,20.8
2019-04-03T18:16:58.000Z,20.8
2019-04-03T18:18:21.000Z,20.8
2019-04-03T18:19:43.000Z,20.8
2019-04-03T18:21:05.000Z,20.8
2019-04-03T18:22:28.000Z,20.8
2019-04-03T18:23:50.000Z,20.7
2019-04-03T18:25:12.000Z,20.8
2019-04-03T18:26:35.000Z,20.7
2019-04-03T18:29:19.000Z,20.7
2019-04-03T18:30:32.000Z,20.6
2019-04-03T18:31:45.000Z,20.5
2019-04-03T18:34:30.000Z,20.4
2019-04-03T18:35:52.000Z,20.4
2019-04-03T18:37:14.000Z,20.3
2019-04-03T18:38:37.000Z,20.3
2019-04-03T18:39:59.000Z,20.2
2019-04-03T18:41:21.000Z,20.2
2019-04-03T18:42:44.000Z,20.2
2019-04-03T18:44:06.000Z,20.2
2019-04-03T18:45:19.000Z,20.1
2019-04-03T18:46:32.000Z,20.1
2019-04-03T18:47:54.000Z,20.1
2019-04-03T18:49:17.000Z,20.1
2019-04-03T18:50:39.000Z,20.1
2019-04-03T18:52:01.000Z,20.2
2019-04-03T18:53:24.000Z,20.2
2019-04-03T18:56:08.000Z,20.3
2019-04-03T18:57:30.000Z,20.3
2019-04-03T18:58:53.000Z,20.4
2019-04-03T19:00:06.000Z,20.4
2019-04-03T19:01:19.000Z,20.4
2019-04-03T19:02:41.000Z,20.4
2019-04-03T19:04:03.000Z,20.4
2019-04-03T19:05:26.000Z,20.4
2019-04-03T19:06:48.000Z,20.4
2019-04-03T19:08:10.000Z,20.4