createdAt,value
2017-03-05T00:00:01.168Z,984.28
2017-03-05T00:00:22.882Z,984.17
2017-03-05T00:00:44.580Z,984.21
2017-03-05T00:01:06.271Z,984.14
2017-03-05T00:01:27.971Z,984.11
2017-03-05T00:01:54.446Z,984.22
2017-03-05T00:02:16.130Z,984.22
2017-03-05T00:03:09.085Z,984.14
2017-03-05T00:03:30.808Z,984.12
2017-03-05T00:03:52.520Z,984.19
2017-03-05T00:04:14.207Z,984.25
2017-03-05T00:04:40.678Z,984.48
2017-03-05T00:05:02.360Z,984.36
2017-03-05T00:05:24.066Z,984.50
2017-03-05T00:06:27.109Z,984.20
2017-03-05T00:06:48.801Z,984.32
2017-03-05T00:07:41.752Z,984.40
2017-03-05T00:08:08.221Z,984.40
2017-03-05T00:08:29.946Z,984.24
2017-03-05T00:08:51.641Z,984.48
2017-03-05T00:09:18.110Z,984.53
2017-03-05T00:09:39.807Z,984.22
2017-03-05T00:10:01.506Z,984.46
2017-03-05T00:10:54.453Z,984.66
2017-03-05T00:11:16.159Z,984.71
2017-03-05T00:11:37.877Z,984.61
2017-03-05T00:11:59.566Z,984.55
2017-03-05T00:12:21.258Z,984.57
2017-03-05T00:12:42.971Z,984.55
2017-03-05T00:13:04.670Z,984.57
2017-03-05T00:14:02.958Z,984.66
2017-03-05T00:14:24.664Z,984.72
2017-03-05T00:14:51.141Z,984.47
2017-03-05T00:15:12.832Z,984.50
2017-03-05T00:16:05.783Z,984.72
2017-03-05T00:16:32.264Z,984.75
2017-03-05T00:16:53.970Z,985.29
2017-03-05T00:17:15.669Z,984.71
2017-03-05T00:17:42.139Z,984.64
2017-03-05T00:18:03.832Z,984.83
2017-03-05T00:18:25.541Z,984.69
2017-03-05T00:18:47.265Z,984.69
2017-03-05T00:19:08.958Z,984.64
2017-03-05T00:19:35.445Z,985.11
2017-03-05T00:19:57.148Z,984.71
2017-03-05T00:20:50.095Z,984.82
2017-03-05T00:21:11.795Z,984.89
2017-03-05T00:22:04.758Z,984.87
2017-03-05T00:22:57.727Z,984.78
2017-03-05T00:23:24.195Z,984.82
2017-03-05T00:23:45.926Z,985.11
2017-03-05T00:24:07.615Z,984.94
2017-03-05T00:24:29.323Z,984.95
2017-03-05T00:24:51.024Z,984.75
2017-03-05T00:25:12.721Z,984.86
2017-03-05T00:25:34.426Z,984.83
2017-03-05T00:25:56.127Z,984.88
2017-03-05T00:26:17.823Z,984.78
2017-03-05T00:27:16.108Z,984.78
2017-03-05T00:27:37.800Z,984.96
2017-03-05T00:27:59.508Z,985.00
2017-03-05T00:28:21.211Z,984.90
2017-03-05T00:28:42.946Z,984.87
2017-03-05T00:29:09.419Z,984.92
2017-03-05T00:29:31.116Z,984.89
2017-03-05T00:29:57.592Z,984.96
2017-03-05T00:30:19.282Z,985.16
2017-03-05T00:30:40.983Z,985.10
2017-03-05T00:31:07.464Z,984.97
2017-03-05T00:31:29.169Z,984.97
2017-03-05T00:32:22.106Z,985.04
2017-03-05T00:32:43.813Z,985.08
2017-03-05T00:33:36.765Z,985.08
2017-03-05T00:33:58.488Z,985.07
2017-03-05T00:34:24.959Z,984.98
2017-03-05T00:34:46.642Z,985.08
2017-03-05T00:35:13.111Z,985.13
2017-03-05T00:35:34.815Z,985.10
2017-03-05T00:36:27.756Z,985.19
2017-03-05T00:36:54.241Z,985.03
2017-03-05T00:37:15.939Z,985.16
2017-03-05T00:37:37.637Z,985.30
2017-03-05T00:38:04.120Z,985.21
2017-03-05T00:38:25.810Z,985.10
2017-03-05T00:38:47.515Z,985.32
2017-03-05T00:39:13.994Z,985.06
2017-03-05T00:39:35.689Z,985.36
2017-03-05T00:39:57.398Z,985.41
2017-03-05T00:40:19.102Z,985.27
2017-03-05T00:40:40.794Z,985.19
2017-03-05T00:41:02.489Z,985.20
2017-03-05T00:41:55.442Z,985.31
2017-03-05T00:42:48.399Z,985.30
2017-03-05T00:43:41.363Z,985.37
2017-03-05T00:44:03.063Z,985.33
2017-03-05T00:44:24.794Z,985.29
2017-03-05T00:44:46.489Z,985.45
2017-03-05T00:45:08.191Z,985.44
2017-03-05T00:45:29.887Z,985.64
2017-03-05T00:45:51.578Z,985.53
2017-03-05T00:46:13.300Z,985.41
2017-03-05T00:46:39.770Z,985.49
2017-03-05T00:47:01.460Z,985.36
2017-03-05T00:47:23.157Z,985.61
2017-03-05T00:47:44.859Z,985.42
2017-03-05T00:48:37.814Z,985.48
2017-03-05T00:48:59.514Z,985.44
2017-03-05T00:49:21.223Z,985.52
2017-03-05T00:49:42.917Z,985.78
2017-03-05T00:50:04.627Z,985.47
2017-03-05T00:50:26.332Z,985.53
2017-03-05T00:50:48.039Z,985.44
2017-03-05T00:51:09.739Z,985.65
2017-03-05T00:51:36.218Z,985.52
2017-03-05T00:51:57.920Z,985.49
2017-03-05T00:52:50.866Z,985.57
2017-03-05T00:53:12.582Z,985.57
2017-03-05T00:53:39.065Z,985.57
2017-03-05T00:54:00.761Z,985.77
2017-03-05T00:54:53.712Z,985.47
2017-03-05T00:55:46.666Z,985.62
2017-03-05T00:56:08.368Z,985.79
2017-03-05T00:56:30.071Z,985.64
2017-03-05T00:56:51.802Z,985.65
2017-03-05T00:57:13.475Z,985.60
2017-03-05T00:57:39.948Z,985.61
2017-03-05T00:58:01.641Z,985.65
2017-03-05T00:58:28.114Z,985.79
2017-03-05T00:58:49.808Z,985.60
2017-03-05T00:59:11.513Z,985.57
2017-03-05T00:59:33.239Z,985.52
2017-03-05T00:59:54.952Z,985.84
2017-03-05T01:00:16.639Z,985.72
2017-03-05T01:00:38.342Z,985.73
2017-03-05T01:01:00.036Z,985.58
2017-03-05T01:01:21.753Z,985.51
2017-03-05T01:01:43.450Z,985.69
2017-03-05T01:02:05.142Z,985.58
2017-03-05T01:02:31.641Z,985.68
2017-03-05T01:02:58.115Z,985.65
2017-03-05T01:03:19.815Z,985.65
2017-03-05T01:03:41.514Z,985.63
2017-03-05T01:04:03.211Z,985.61
2017-03-05T01:04:24.921Z,985.65
2017-03-05T01:04:46.642Z,985.58
2017-03-05T01:05:08.344Z,985.66
2017-03-05T01:05:30.032Z,985.70
2017-03-05T01:05:51.743Z,985.63
2017-03-05T01:06:13.452Z,985.71
2017-03-05T01:06:35.148Z,985.93
2017-03-05T01:06:56.841Z,985.77
2017-03-05T01:07:23.311Z,985.66
2017-03-05T01:07:45.007Z,985.63
2017-03-05T01:08:11.488Z,985.68
2017-03-05T01:08:33.179Z,985.75
2017-03-05T01:08:54.872Z,985.75
2017-03-05T01:09:16.572Z,985.57
2017-03-05T01:09:38.278Z,985.67
2017-03-05T01:09:59.994Z,985.71
2017-03-05T01:10:21.692Z,985.87
2017-03-05T01:10:43.403Z,985.77
2017-03-05T01:11:05.111Z,985.71
2017-03-05T01:12:08.160Z,985.77
2017-03-05T01:12:29.859Z,985.76
2017-03-05T01:12:51.564Z,985.76
2017-03-05T01:13:13.274Z,985.73
2017-03-05T01:13:34.972Z,985.92
2017-03-05T01:14:01.443Z,985.85
2017-03-05T01:14:23.132Z,985.85
2017-03-05T01:15:16.086Z,985.73
2017-03-05T01:16:09.622Z,985.94
2017-03-05T01:16:31.346Z,985.85
2017-03-05T01:16:53.039Z,985.79
2017-03-05T01:17:14.731Z,985.90
2017-03-05T01:17:41.217Z,985.93
2017-03-05T01:18:02.912Z,985.77
2017-03-05T01:18:24.618Z,986.05
2017-03-05T01:18:46.321Z,985.83
2017-03-05T01:19:08.014Z,985.95
2017-03-05T01:19:29.705Z,986.10
2017-03-05T01:20:28.027Z,985.90
2017-03-05T01:20:49.718Z,985.88
2017-03-05T01:21:16.202Z,985.98
2017-03-05T01:21:37.904Z,986.03
2017-03-05T01:22:04.381Z,986.13
2017-03-05T01:22:26.074Z,985.99
2017-03-05T01:22:47.775Z,986.00
2017-03-05T01:23:09.479Z,986.12
2017-03-05T01:23:31.190Z,986.15
2017-03-05T01:24:29.494Z,986.00
2017-03-05T01:24:51.200Z,985.99
2017-03-05T01:25:44.143Z,985.98
2017-03-05T01:26:05.853Z,985.94
2017-03-05T01:26:27.563Z,986.04
2017-03-05T01:26:49.289Z,985.98
2017-03-05T01:27:10.998Z,985.95
2017-03-05T01:28:18.272Z,986.16
2017-03-05T01:28:39.977Z,986.00
2017-03-05T01:29:06.481Z,985.99
2017-03-05T01:29:28.169Z,986.05
2017-03-05T01:29:49.868Z,986.10
2017-03-05T01:30:11.597Z,986.06
2017-03-05T01:30:33.284Z,986.01
2017-03-05T01:30:54.995Z,986.03
2017-03-05T01:31:57.514Z,986.03
2017-03-05T01:32:19.216Z,985.98
2017-03-05T01:32:40.915Z,986.08
2017-03-05T01:33:02.606Z,985.98
2017-03-05T01:33:24.331Z,986.08
2017-03-05T01:33:46.038Z,986.04
2017-03-05T01:34:12.521Z,985.95
2017-03-05T01:34:34.233Z,986.00
2017-03-05T01:34:55.934Z,985.96
2017-03-05T01:35:22.405Z,986.08
2017-03-05T01:35:44.096Z,986.11
2017-03-05T01:36:10.577Z,986.17
2017-03-05T01:36:32.288Z,986.04
2017-03-05T01:36:53.984Z,985.97
2017-03-05T01:37:15.688Z,986.17
2017-03-05T01:37:37.382Z,986.01
2017-03-05T01:37:59.084Z,985.96
2017-03-05T01:38:52.039Z,985.98
2017-03-05T01:39:13.747Z,985.93
2017-03-05T01:39:35.443Z,985.95
2017-03-05T01:39:57.134Z,986.04
2017-03-05T01:40:50.069Z,985.84
2017-03-05T01:41:11.768Z,985.86
2017-03-05T01:41:33.473Z,986.08
2017-03-05T01:41:55.167Z,985.90
2017-03-05T01:42:16.870Z,986.00
2017-03-05T01:42:38.577Z,985.92
2017-03-05T01:43:00.279Z,986.05
2017-03-05T01:43:21.988Z,986.14
2017-03-05T01:43:43.689Z,985.92
2017-03-05T01:44:05.383Z,986.04
2017-03-05T01:44:58.320Z,986.03
2017-03-05T01:45:51.264Z,985.98
2017-03-05T01:46:12.970Z,986.01
2017-03-05T01:46:34.674Z,985.95
2017-03-05T01:46:56.380Z,986.02
2017-03-05T01:47:18.075Z,986.00
2017-03-05T01:47:39.783Z,985.96
2017-03-05T01:48:01.490Z,985.93
2017-03-05T01:48:23.205Z,985.94
2017-03-05T01:48:44.911Z,986.02
2017-03-05T01:49:06.608Z,986.06
2017-03-05T01:49:28.314Z,985.98
2017-03-05T01:49:50.027Z,986.05
2017-03-05T01:50:11.734Z,986.24
2017-03-05T01:50:38.334Z,986.10
2017-03-05T01:51:31.300Z,986.00
2017-03-05T01:51:53.004Z,986.10
2017-03-05T01:52:19.477Z,986.13
2017-03-05T01:52:41.178Z,986.06
2017-03-05T01:53:05.095Z,985.98
2017-03-05T01:53:26.810Z,986.01
2017-03-05T01:53:48.502Z,985.98
2017-03-05T01:54:14.970Z,986.03
2017-03-05T01:55:18.047Z,985.97
2017-03-05T01:55:39.776Z,985.95
2017-03-05T01:56:08.468Z,985.90
2017-03-05T01:56:30.288Z,985.92
2017-03-05T01:56:51.985Z,986.04
2017-03-05T01:57:13.705Z,986.04
2017-03-05T01:57:35.396Z,986.06
2017-03-05T01:57:57.101Z,986.00
2017-03-05T01:58:18.803Z,986.04
2017-03-05T01:58:40.499Z,985.97
2017-03-05T01:59:02.203Z,985.98
2017-03-05T01:59:28.679Z,985.89
2017-03-05T01:59:50.371Z,986.06
2017-03-05T02:00:43.355Z,985.89
2017-03-05T02:01:49.332Z,985.91
2017-03-05T02:02:11.061Z,985.94
2017-03-05T02:02:32.758Z,985.99
2017-03-05T02:02:59.237Z,985.94
2017-03-05T02:03:20.937Z,985.98
2017-03-05T02:03:52.186Z,986.09
2017-03-05T02:04:13.885Z,985.99
2017-03-05T02:04:35.593Z,985.96
2017-03-05T02:05:02.053Z,986.04
2017-03-05T02:05:23.745Z,986.02
2017-03-05T02:05:50.215Z,986.08
2017-03-05T02:06:14.152Z,986.00
2017-03-05T02:07:07.113Z,986.04
2017-03-05T02:07:33.602Z,985.88
2017-03-05T02:07:55.306Z,986.01
2017-03-05T02:08:17.002Z,986.19
2017-03-05T02:08:43.477Z,986.18
2017-03-05T02:09:05.171Z,986.00
2017-03-05T02:10:08.209Z,986.13
2017-03-05T02:10:29.921Z,986.13
2017-03-05T02:11:22.903Z,985.99
2017-03-05T02:11:44.600Z,985.96
2017-03-05T02:12:06.298Z,986.23
2017-03-05T02:12:28.002Z,985.98
2017-03-05T02:12:54.476Z,986.14
2017-03-05T02:13:16.171Z,986.00
2017-03-05T02:14:09.112Z,986.04
2017-03-05T02:14:30.816Z,986.08
2017-03-05T02:14:52.527Z,986.11
2017-03-05T02:15:14.216Z,986.25
2017-03-05T02:15:40.689Z,986.23
2017-03-05T02:16:02.394Z,986.16
2017-03-05T02:16:24.116Z,986.10
2017-03-05T02:16:45.824Z,986.21
2017-03-05T02:17:07.544Z,986.17
2017-03-05T02:18:00.481Z,986.14
2017-03-05T02:18:26.975Z,986.20
2017-03-05T02:18:48.657Z,986.31
2017-03-05T02:19:10.355Z,986.31
2017-03-05T02:19:32.057Z,986.37
2017-03-05T02:19:53.751Z,986.45
2017-03-05T02:20:15.453Z,986.25
2017-03-05T02:21:08.401Z,986.26
2017-03-05T02:21:30.099Z,986.35
2017-03-05T02:21:51.864Z,986.32
2017-03-05T02:22:13.557Z,986.29
2017-03-05T02:22:35.263Z,986.21
2017-03-05T02:23:01.736Z,986.30
2017-03-05T02:23:23.441Z,986.37
2017-03-05T02:23:45.129Z,986.33
2017-03-05T02:24:11.600Z,986.36
2017-03-05T02:24:33.312Z,986.34
2017-03-05T02:24:55.017Z,986.36
2017-03-05T02:25:16.716Z,986.30
2017-03-05T02:25:41.227Z,986.34
2017-03-05T02:26:07.716Z,986.31
2017-03-05T02:26:55.883Z,986.34
2017-03-05T02:27:17.599Z,986.37
2017-03-05T02:27:39.305Z,986.37
2017-03-05T02:28:01.006Z,986.35
2017-03-05T02:28:22.699Z,986.31
2017-03-05T02:28:44.408Z,986.41
2017-03-05T02:29:06.116Z,986.40
2017-03-05T02:29:27.800Z,986.42
2017-03-05T02:29:49.499Z,986.48
2017-03-05T02:30:42.453Z,986.43
2017-03-05T02:31:04.152Z,986.46
2017-03-05T02:31:30.633Z,986.43
2017-03-05T02:31:52.325Z,986.30
2017-03-05T02:32:48.021Z,986.52
2017-03-05T02:33:09.715Z,986.54
2017-03-05T02:33:31.413Z,986.40
2017-03-05T02:33:53.113Z,986.30
2017-03-05T02:34:19.592Z,986.33
2017-03-05T02:34:41.286Z,986.46
2017-03-05T02:35:02.988Z,986.45
2017-03-05T02:35:24.687Z,986.38
2017-03-05T02:35:46.392Z,986.47
2017-03-05T02:36:08.079Z,986.47
2017-03-05T02:36:29.790Z,986.46
2017-03-05T02:37:17.980Z,986.42
2017-03-05T02:37:39.699Z,986.43
2017-03-05T02:38:01.409Z,986.51
2017-03-05T02:38:23.105Z,986.49
2017-03-05T02:38:44.804Z,986.49
2017-03-05T02:39:06.507Z,986.45
2017-03-05T02:39:56.698Z,986.45
2017-03-05T02:40:18.397Z,986.42
2017-03-05T02:40:40.091Z,986.50
2017-03-05T02:41:01.784Z,986.45
2017-03-05T02:41:23.491Z,986.57
2017-03-05T02:41:45.189Z,986.55
2017-03-05T02:42:06.877Z,986.52
2017-03-05T02:42:28.585Z,986.51
2017-03-05T02:42:55.067Z,986.56
2017-03-05T02:43:16.775Z,986.62
2017-03-05T02:43:38.477Z,986.62
2017-03-05T02:44:00.175Z,986.50
2017-03-05T02:44:21.871Z,986.61
2017-03-05T02:44:43.575Z,986.64
2017-03-05T02:45:46.680Z,986.52
2017-03-05T02:46:08.392Z,986.57
2017-03-05T02:47:01.343Z,986.59
2017-03-05T02:47:23.036Z,986.65
2017-03-05T02:47:44.774Z,986.65
2017-03-05T02:48:06.466Z,986.58
2017-03-05T02:48:28.165Z,986.65
2017-03-05T02:49:21.112Z,986.59
2017-03-05T02:49:50.091Z,986.68
2017-03-05T02:50:11.785Z,986.64
2017-03-05T02:51:04.744Z,986.62
2017-03-05T02:51:26.443Z,986.70
2017-03-05T02:52:19.400Z,986.69
2017-03-05T02:52:45.880Z,986.84
2017-03-05T02:53:07.572Z,986.67
2017-03-05T02:53:29.285Z,986.72
2017-03-05T02:53:53.578Z,986.88
2017-03-05T02:54:41.926Z,986.76
2017-03-05T02:55:03.758Z,986.60
2017-03-05T02:56:07.037Z,986.61
2017-03-05T02:56:28.744Z,986.62
2017-03-05T02:57:21.758Z,986.61
2017-03-05T02:57:43.484Z,986.71
2017-03-05T02:58:09.999Z,986.71
2017-03-05T02:58:31.778Z,986.63
2017-03-05T02:59:24.758Z,986.65
2017-03-05T03:00:17.919Z,986.72
2017-03-05T03:01:10.961Z,986.65
2017-03-05T03:01:32.670Z,986.68
2017-03-05T03:01:59.153Z,986.60
2017-03-05T03:02:20.952Z,986.73
2017-03-05T03:03:13.937Z,986.78
2017-03-05T03:03:35.752Z,986.96
2017-03-05T03:04:02.245Z,986.81
2017-03-05T03:04:23.947Z,986.81
2017-03-05T03:04:50.556Z,986.74
2017-03-05T03:05:12.350Z,986.74
2017-03-05T03:05:38.856Z,986.78
2017-03-05T03:06:00.555Z,986.75
2017-03-05T03:06:27.183Z,986.89
2017-03-05T03:06:48.821Z,986.79
2017-03-05T03:07:15.322Z,986.87
2017-03-05T03:07:37.032Z,986.94
2017-03-05T03:07:58.808Z,986.82
2017-03-05T03:08:20.536Z,986.77
2017-03-05T03:09:13.584Z,986.69
2017-03-05T03:09:35.302Z,986.80
2017-03-05T03:10:01.807Z,986.82
2017-03-05T03:10:23.496Z,986.78
2017-03-05T03:10:50.111Z,986.76
2017-03-05T03:11:11.824Z,986.80
2017-03-05T03:12:04.878Z,986.83
2017-03-05T03:12:26.589Z,986.75
2017-03-05T03:12:53.107Z,986.87
2017-03-05T03:13:14.795Z,986.75
2017-03-05T03:13:36.588Z,986.79
2017-03-05T03:14:39.723Z,986.81
2017-03-05T03:15:01.468Z,986.91
2017-03-05T03:16:03.985Z,986.76
2017-03-05T03:16:25.784Z,986.79
2017-03-05T03:17:33.099Z,986.77
2017-03-05T03:17:54.862Z,986.81
2017-03-05T03:18:16.567Z,986.81
2017-03-05T03:19:09.632Z,986.85
2017-03-05T03:19:31.345Z,986.84
2017-03-05T03:19:57.851Z,986.96
2017-03-05T03:20:19.544Z,986.86
2017-03-05T03:20:46.159Z,986.79
2017-03-05T03:21:07.777Z,986.82
2017-03-05T03:21:34.284Z,986.94
2017-03-05T03:21:55.997Z,986.99
2017-03-05T03:22:22.603Z,986.86
2017-03-05T03:22:44.241Z,986.89
2017-03-05T03:23:10.728Z,986.98
2017-03-05T03:23:32.654Z,986.92
2017-03-05T03:23:54.438Z,986.94
2017-03-05T03:24:20.939Z,986.96
2017-03-05T03:24:42.623Z,986.94
2017-03-05T03:26:16.385Z,986.95
2017-03-05T03:26:38.210Z,987.03
2017-03-05T03:27:31.164Z,986.96
2017-03-05T03:27:57.790Z,986.94
2017-03-05T03:28:19.416Z,987.03
2017-03-05T03:28:41.166Z,986.93
2017-03-05T03:29:02.878Z,986.96
2017-03-05T03:29:24.657Z,987.01
2017-03-05T03:30:17.631Z,987.04
2017-03-05T03:30:39.415Z,987.09
2017-03-05T03:31:05.912Z,987.03
2017-03-05T03:31:27.608Z,987.10
2017-03-05T03:31:54.222Z,987.21
2017-03-05T03:32:15.869Z,987.09
2017-03-05T03:32:42.371Z,987.03
2017-03-05T03:33:04.054Z,987.04
2017-03-05T03:33:25.846Z,987.04
2017-03-05T03:34:18.832Z,987.17
2017-03-05T03:35:11.867Z,987.10
2017-03-05T03:35:33.577Z,987.24
2017-03-05T03:35:55.298Z,987.10
2017-03-05T03:36:17.079Z,987.24
2017-03-05T03:37:10.038Z,987.19
2017-03-05T03:38:03.064Z,987.32
2017-03-05T03:38:56.111Z,987.24
2017-03-05T03:39:49.115Z,987.17
2017-03-05T03:40:15.720Z,987.30
2017-03-05T03:40:37.372Z,987.29
2017-03-05T03:41:30.448Z,987.20
2017-03-05T03:42:23.445Z,987.18
2017-03-05T03:42:45.243Z,987.22
2017-03-05T03:43:06.965Z,987.32
2017-03-05T03:43:28.677Z,987.25
2017-03-05T03:43:50.387Z,987.20
2017-03-05T03:44:17.021Z,987.24
2017-03-05T03:44:38.667Z,987.22
2017-03-05T03:45:05.201Z,987.26
2017-03-05T03:45:26.872Z,987.18
2017-03-05T03:45:53.470Z,987.28
2017-03-05T03:46:15.128Z,987.41
2017-03-05T03:46:41.639Z,987.33
2017-03-05T03:47:03.326Z,987.30
2017-03-05T03:47:25.099Z,987.30
2017-03-05T03:47:51.595Z,987.25
2017-03-05T03:48:13.302Z,987.39
2017-03-05T03:49:11.843Z,987.26
2017-03-05T03:49:33.557Z,987.36
2017-03-05T03:50:00.043Z,987.42
2017-03-05T03:50:21.840Z,987.27
2017-03-05T03:51:29.130Z,987.37
2017-03-05T03:51:50.928Z,987.37
2017-03-05T03:52:44.358Z,987.36
2017-03-05T03:53:06.168Z,987.30
2017-03-05T03:54:40.039Z,987.40
2017-03-05T03:55:33.122Z,987.46
2017-03-05T03:56:40.411Z,987.50
2017-03-05T03:57:02.200Z,987.40
2017-03-05T03:58:09.492Z,987.61
2017-03-05T03:58:31.331Z,987.52
2017-03-05T03:59:34.478Z,987.46
2017-03-05T03:59:56.176Z,987.48
2017-03-05T04:00:59.290Z,987.53
2017-03-05T04:01:21.061Z,987.54
2017-03-05T04:01:42.774Z,987.64
2017-03-05T04:02:09.281Z,987.61
2017-03-05T04:02:31.065Z,987.54
2017-03-05T04:02:52.785Z,987.50
2017-03-05T04:03:45.886Z,987.63
2017-03-05T04:04:38.856Z,987.49
2017-03-05T04:05:05.493Z,987.68
2017-03-05T04:05:27.147Z,987.67
2017-03-05T04:06:20.091Z,987.56
2017-03-05T04:06:46.566Z,987.66
2017-03-05T04:07:08.258Z,987.66
2017-03-05T04:07:29.966Z,987.64
2017-03-05T04:07:56.440Z,987.82
2017-03-05T04:08:18.137Z,987.70
2017-03-05T04:08:39.844Z,987.71
2017-03-05T04:09:01.549Z,987.67
2017-03-05T04:09:23.250Z,987.81
2017-03-05T04:09:44.965Z,987.67
2017-03-05T04:10:11.446Z,987.70
2017-03-05T04:10:33.147Z,987.76
2017-03-05T04:10:54.844Z,987.82
2017-03-05T04:11:16.553Z,987.76
2017-03-05T04:11:38.243Z,987.76
2017-03-05T04:11:59.936Z,987.82
2017-03-05T04:12:26.418Z,987.77
2017-03-05T04:12:48.114Z,987.71
2017-03-05T04:13:14.595Z,987.88
2017-03-05T04:13:36.283Z,987.89
2017-03-05T04:13:57.980Z,987.79
2017-03-05T04:14:19.682Z,987.80
2017-03-05T04:14:41.392Z,987.84
2017-03-05T04:15:34.333Z,987.79
2017-03-05T04:16:27.269Z,987.85
2017-03-05T04:16:48.977Z,987.88
2017-03-05T04:17:10.681Z,987.88
2017-03-05T04:17:32.384Z,987.87
2017-03-05T04:17:54.089Z,987.91
2017-03-05T04:18:15.798Z,987.91
2017-03-05T04:18:37.494Z,987.93
2017-03-05T04:18:59.205Z,987.91
2017-03-05T04:19:25.681Z,987.92
2017-03-05T04:19:47.404Z,987.87
2017-03-05T04:20:09.105Z,987.96
2017-03-05T04:20:30.822Z,988.06
2017-03-05T04:20:52.516Z,988.01
2017-03-05T04:21:18.996Z,987.98
2017-03-05T04:21:40.687Z,987.95
2017-03-05T04:22:07.156Z,987.91
2017-03-05T04:22:28.866Z,988.06
2017-03-05T04:22:50.572Z,988.10
2017-03-05T04:23:12.281Z,988.04
2017-03-05T04:23:38.751Z,988.13
2017-03-05T04:24:00.475Z,988.13
2017-03-05T04:24:31.741Z,988.01
2017-03-05T04:24:53.494Z,988.04
2017-03-05T04:25:15.205Z,988.00
2017-03-05T04:25:36.904Z,987.97
2017-03-05T04:25:58.598Z,987.99
2017-03-05T04:26:20.304Z,988.03
2017-03-05T04:26:46.785Z,988.13
2017-03-05T04:27:08.485Z,987.99
2017-03-05T04:27:34.968Z,988.08
2017-03-05T04:27:56.670Z,988.10
2017-03-05T04:28:18.376Z,987.94
2017-03-05T04:28:40.079Z,987.92
2017-03-05T04:29:01.773Z,988.02
2017-03-05T04:29:23.461Z,988.10
2017-03-05T04:29:45.167Z,987.99
2017-03-05T04:30:06.885Z,988.03
2017-03-05T04:30:28.572Z,988.00
2017-03-05T04:30:50.275Z,988.07
2017-03-05T04:31:11.966Z,988.13
2017-03-05T04:31:33.680Z,988.03
2017-03-05T04:31:55.381Z,988.18
2017-03-05T04:32:17.173Z,988.05
2017-03-05T04:32:38.862Z,988.27
2017-03-05T04:33:05.339Z,988.18
2017-03-05T04:33:27.032Z,988.12
2017-03-05T04:33:48.730Z,988.08
2017-03-05T04:34:15.199Z,988.13
2017-03-05T04:34:36.891Z,988.23
2017-03-05T04:34:58.588Z,988.10
2017-03-05T04:35:20.318Z,988.15
2017-03-05T04:35:42.013Z,988.22
2017-03-05T04:36:03.710Z,988.24
2017-03-05T04:36:25.416Z,988.19
2017-03-05T04:36:47.117Z,988.16
2017-03-05T04:37:13.588Z,988.12
2017-03-05T04:37:35.278Z,988.10
2017-03-05T04:38:28.234Z,988.16
2017-03-05T04:38:49.940Z,988.33
2017-03-05T04:39:53.005Z,988.24
2017-03-05T04:40:14.729Z,988.14
2017-03-05T04:40:36.430Z,988.19
2017-03-05T04:41:29.409Z,988.24
2017-03-05T04:41:55.882Z,988.19
2017-03-05T04:42:17.579Z,988.22
2017-03-05T04:42:39.283Z,988.24
2017-03-05T04:43:00.984Z,988.25
2017-03-05T04:43:22.678Z,988.21
2017-03-05T04:43:44.373Z,988.17
2017-03-05T04:44:06.083Z,988.16
2017-03-05T04:44:27.780Z,988.19
2017-03-05T04:44:49.466Z,988.23
2017-03-05T04:45:15.938Z,988.26
2017-03-05T04:45:37.649Z,988.27
2017-03-05T04:45:59.349Z,988.25
2017-03-05T04:46:21.062Z,988.26
2017-03-05T04:46:42.753Z,988.21
2017-03-05T04:47:04.465Z,988.18
2017-03-05T04:47:26.165Z,988.23
2017-03-05T04:47:47.858Z,988.24
2017-03-05T04:48:09.547Z,988.28
2017-03-05T04:48:36.029Z,988.17
2017-03-05T04:48:57.717Z,988.23
2017-03-05T04:49:24.188Z,988.28
2017-03-05T04:49:45.886Z,988.25
2017-03-05T04:50:07.573Z,988.24
2017-03-05T04:50:29.277Z,988.23
2017-03-05T04:50:50.967Z,988.25
2017-03-05T04:51:12.657Z,988.25
2017-03-05T04:51:34.358Z,988.29
2017-03-05T04:51:56.050Z,988.24
2017-03-05T04:52:17.752Z,988.16
2017-03-05T04:52:39.462Z,988.17
2017-03-05T04:53:01.168Z,988.14
2017-03-05T04:53:22.866Z,988.17
2017-03-05T04:53:49.332Z,988.22
2017-03-05T04:54:11.029Z,988.25
2017-03-05T04:54:32.723Z,988.31
2017-03-05T04:54:59.200Z,988.36
2017-03-05T04:55:20.929Z,988.38
2017-03-05T04:55:42.633Z,988.35
2017-03-05T04:56:35.585Z,988.23
2017-03-05T04:56:57.284Z,988.30
2017-03-05T04:57:18.985Z,988.31
2017-03-05T04:57:40.686Z,988.32
2017-03-05T04:58:02.383Z,988.33
2017-03-05T04:58:55.341Z,988.30
2017-03-05T04:59:17.048Z,988.44
2017-03-05T04:59:38.750Z,988.31
2017-03-05T05:00:00.457Z,988.35
2017-03-05T05:00:22.171Z,988.31
2017-03-05T05:00:48.647Z,988.24
2017-03-05T05:01:10.337Z,988.39
2017-03-05T05:01:32.033Z,988.43
2017-03-05T05:01:53.736Z,988.41
2017-03-05T05:02:15.421Z,988.34
2017-03-05T05:02:37.121Z,988.29
2017-03-05T05:03:03.608Z,988.22
2017-03-05T05:03:25.299Z,988.42
2017-03-05T05:03:46.994Z,988.41
2017-03-05T05:04:13.465Z,988.36
2017-03-05T05:04:35.165Z,988.38
2017-03-05T05:04:56.878Z,988.38
2017-03-05T05:05:23.374Z,988.55
2017-03-05T05:05:45.077Z,988.39
2017-03-05T05:06:06.795Z,988.34
2017-03-05T05:06:28.498Z,988.38
2017-03-05T05:06:50.187Z,988.48
2017-03-05T05:07:11.896Z,988.41
2017-03-05T05:07:33.604Z,988.44
2017-03-05T05:07:55.294Z,988.44
2017-03-05T05:08:58.369Z,988.47
2017-03-05T05:09:20.063Z,988.41
2017-03-05T05:10:13.014Z,988.50
2017-03-05T05:10:39.496Z,988.44
2017-03-05T05:11:01.185Z,988.40
2017-03-05T05:11:22.891Z,988.39
2017-03-05T05:11:44.593Z,988.43
2017-03-05T05:12:06.286Z,988.43
2017-03-05T05:12:27.990Z,988.36
2017-03-05T05:12:54.465Z,988.42
2017-03-05T05:13:16.163Z,988.35
2017-03-05T05:13:42.638Z,988.40
2017-03-05T05:14:04.329Z,988.46
2017-03-05T05:14:26.017Z,988.43
2017-03-05T05:15:18.956Z,988.39
2017-03-05T05:15:40.668Z,988.36
2017-03-05T05:16:02.372Z,988.34
2017-03-05T05:16:24.067Z,988.49
2017-03-05T05:16:45.756Z,988.41
2017-03-05T05:17:07.461Z,988.35
2017-03-05T05:17:29.169Z,988.38
2017-03-05T05:17:55.652Z,988.41
2017-03-05T05:18:17.341Z,988.50
2017-03-05T05:18:39.032Z,988.41
2017-03-05T05:19:31.977Z,988.31
2017-03-05T05:19:53.675Z,988.39
2017-03-05T05:20:20.165Z,988.48
2017-03-05T05:20:41.889Z,988.41
2017-03-05T05:21:03.597Z,988.33
2017-03-05T05:21:30.063Z,988.47
2017-03-05T05:21:51.751Z,988.61
2017-03-05T05:22:13.441Z,988.48
2017-03-05T05:22:39.917Z,988.46
2017-03-05T05:23:01.627Z,988.43
2017-03-05T05:23:23.321Z,988.43
2017-03-05T05:24:26.418Z,988.45
2017-03-05T05:24:48.110Z,988.42
2017-03-05T05:25:09.819Z,988.57
2017-03-05T05:25:31.519Z,988.42
2017-03-05T05:25:53.261Z,988.56
2017-03-05T05:26:14.963Z,988.44
2017-03-05T05:26:36.661Z,988.50
2017-03-05T05:26:58.354Z,988.48
2017-03-05T05:27:20.059Z,988.49
2017-03-05T05:27:41.745Z,988.50
2017-03-05T05:28:03.444Z,988.55
2017-03-05T05:28:25.143Z,988.57
2017-03-05T05:28:46.844Z,988.51
2017-03-05T05:29:08.526Z,988.53
2017-03-05T05:29:30.219Z,988.49
2017-03-05T05:29:51.919Z,988.48
2017-03-05T05:30:13.624Z,988.43
2017-03-05T05:30:35.319Z,988.53
2017-03-05T05:30:57.058Z,988.59
2017-03-05T05:31:18.758Z,988.52
2017-03-05T05:31:40.445Z,988.52
2017-03-05T05:32:02.136Z,988.55
2017-03-05T05:32:23.835Z,988.50
2017-03-05T05:32:45.529Z,988.48
2017-03-05T05:33:07.234Z,988.54
2017-03-05T05:33:28.945Z,988.52
2017-03-05T05:33:50.637Z,988.55
2017-03-05T05:34:43.595Z,988.54
2017-03-05T05:35:05.303Z,988.51
2017-03-05T05:35:27.013Z,988.54
2017-03-05T05:35:48.708Z,988.51
2017-03-05T05:36:15.198Z,988.53
2017-03-05T05:36:36.891Z,988.54
2017-03-05T05:37:29.844Z,988.55
2017-03-05T05:37:51.554Z,988.57
2017-03-05T05:38:18.023Z,988.54
2017-03-05T05:38:39.726Z,988.55
2017-03-05T05:39:01.441Z,988.56