createdAt,value
2019-05-20T00:00:51.011Z,0.00
2019-05-20T00:01:50.981Z,0.00
2019-05-20T00:02:50.965Z,0.00
2019-05-20T00:03:50.970Z,0.00
2019-05-20T00:04:50.967Z,0.00
2019-05-20T00:05:50.967Z,0.00
2019-05-20T00:06:50.924Z,0.00
2019-05-20T00:07:50.926Z,0.00
2019-05-20T00:08:50.902Z,0.00
2019-05-20T00:09:50.910Z,0.00
2019-05-20T00:10:50.878Z,0.00
2019-05-20T00:11:53.642Z,0.00
2019-05-20T00:12:50.870Z,0.00
2019-05-20T00:13:50.843Z,0.00
2019-05-20T00:14:51.040Z,0.00
2019-05-20T00:15:50.821Z,0.00
2019-05-20T00:16:50.803Z,0.00
2019-05-20T00:17:50.800Z,0.00
2019-05-20T00:18:50.789Z,0.00
2019-05-20T00:19:50.941Z,0.00
2019-05-20T00:20:50.753Z,0.00
2019-05-20T00:21:50.764Z,0.00
2019-05-20T00:22:50.759Z,0.00
2019-05-20T00:23:50.736Z,0.00
2019-05-20T00:24:50.728Z,0.00
2019-05-20T00:25:50.729Z,0.00
2019-05-20T00:26:50.693Z,0.00
2019-05-20T00:27:50.687Z,0.00
2019-05-20T00:28:50.691Z,0.00
2019-05-20T00:29:50.668Z,0.00
2019-05-20T00:30:50.722Z,0.00
2019-05-20T00:31:50.636Z,0.00
2019-05-20T00:32:50.645Z,0.00
2019-05-20T00:33:50.632Z,0.00
2019-05-20T00:34:50.612Z,0.00
2019-05-20T00:35:50.623Z,0.00
2019-05-20T00:36:50.618Z,0.00
2019-05-20T00:37:51.510Z,0.00
2019-05-20T00:38:50.596Z,0.00
2019-05-20T00:39:50.555Z,0.00
2019-05-20T00:40:50.574Z,0.00
2019-05-20T00:41:50.543Z,0.00
2019-05-20T00:42:50.518Z,0.00
2019-05-20T00:43:50.521Z,0.00
2019-05-20T00:44:50.497Z,0.00
2019-05-20T00:45:50.511Z,0.00
2019-05-20T00:46:50.495Z,0.00
2019-05-20T00:47:50.464Z,0.00
2019-05-20T00:48:50.467Z,0.00
2019-05-20T00:49:50.451Z,0.00
2019-05-20T00:50:50.453Z,0.00
2019-05-20T00:51:50.437Z,0.00
2019-05-20T00:52:50.424Z,0.00
2019-05-20T00:53:50.406Z,0.00
2019-05-20T00:54:50.393Z,0.00
2019-05-20T00:55:50.422Z,0.00
2019-05-20T00:56:50.372Z,0.00
2019-05-20T00:57:50.375Z,0.00
2019-05-20T00:58:50.351Z,0.00
2019-05-20T00:59:50.339Z,0.00
2019-05-20T01:00:50.402Z,0.00
2019-05-20T01:01:50.309Z,0.00
2019-05-20T01:02:57.070Z,0.00
2019-05-20T01:03:50.295Z,0.00
2019-05-20T01:04:50.286Z,0.00
2019-05-20T01:05:50.291Z,0.00
2019-05-20T01:06:50.267Z,0.00
2019-05-20T01:07:50.240Z,0.00
2019-05-20T01:08:50.241Z,0.00
2019-05-20T01:09:50.242Z,0.00
2019-05-20T01:10:50.268Z,0.00
2019-05-20T01:11:50.219Z,0.00
2019-05-20T01:12:50.193Z,0.00
2019-05-20T01:13:50.201Z,0.00
2019-05-20T01:14:50.186Z,0.00
2019-05-20T01:15:50.171Z,0.00
2019-05-20T01:16:50.145Z,0.00
2019-05-20T01:17:50.151Z,0.00
2019-05-20T01:18:50.129Z,0.00
2019-05-20T01:19:50.110Z,0.00
2019-05-20T01:20:50.137Z,0.00
2019-05-20T01:21:50.090Z,0.00
2019-05-20T01:22:50.068Z,0.00
2019-05-20T01:23:50.067Z,0.00
2019-05-20T01:24:50.071Z,0.00
2019-05-20T01:25:50.070Z,0.00
2019-05-20T01:26:50.029Z,0.00
2019-05-20T01:27:50.050Z,0.00
2019-05-20T01:28:50.023Z,0.00
2019-05-20T01:29:50.023Z,0.00
2019-05-20T01:30:49.994Z,0.00
2019-05-20T01:31:49.994Z,0.00
2019-05-20T01:32:49.995Z,0.00
2019-05-20T01:33:49.960Z,0.00
2019-05-20T01:34:49.941Z,0.00
2019-05-20T01:35:49.957Z,0.00
2019-05-20T01:36:49.957Z,0.00
2019-05-20T01:37:49.920Z,0.00
2019-05-20T01:38:49.893Z,0.00
2019-05-20T01:39:49.903Z,0.00
2019-05-20T01:40:49.881Z,0.00
2019-05-20T01:41:49.912Z,0.00
2019-05-20T01:42:49.860Z,0.00
2019-05-20T01:43:49.851Z,0.00
2019-05-20T01:45:59.068Z,0.00
2019-05-20T01:47:00.050Z,0.00
2019-05-20T01:48:00.013Z,0.00
2019-05-20T01:48:59.999Z,0.00
2019-05-20T01:50:00.009Z,0.00
2019-05-20T01:51:00.014Z,0.00
2019-05-20T01:52:00.017Z,0.00
2019-05-20T01:52:59.966Z,0.00
2019-05-20T01:53:59.962Z,0.00
2019-05-20T01:54:59.940Z,0.00
2019-05-20T01:55:59.941Z,0.00
2019-05-20T01:56:59.978Z,0.00
2019-05-20T01:57:59.916Z,0.00
2019-05-20T01:58:59.899Z,0.00
2019-05-20T01:59:59.896Z,0.00
2019-05-20T02:00:59.879Z,0.00
2019-05-20T02:01:59.899Z,0.00
2019-05-20T02:02:59.892Z,0.00
2019-05-20T02:03:59.852Z,0.00
2019-05-20T02:04:59.844Z,0.00
2019-05-20T02:05:59.838Z,0.00
2019-05-20T02:06:59.816Z,0.00
2019-05-20T02:07:59.816Z,0.00
2019-05-20T02:08:59.789Z,0.00
2019-05-20T02:09:59.772Z,0.00
2019-05-20T02:10:59.771Z,0.00
2019-05-20T02:11:59.753Z,0.00
2019-05-20T02:12:59.762Z,0.00
2019-05-20T02:13:59.720Z,0.00
2019-05-20T02:14:59.725Z,0.00
2019-05-20T02:15:59.715Z,0.00
2019-05-20T02:17:02.623Z,0.00
2019-05-20T02:17:59.698Z,0.00
2019-05-20T02:18:59.674Z,0.00
2019-05-20T02:19:59.671Z,0.00
2019-05-20T02:20:59.650Z,0.00
2019-05-20T02:21:59.649Z,0.00
2019-05-20T02:22:59.652Z,0.00
2019-05-20T02:23:59.617Z,0.00
2019-05-20T02:24:59.614Z,0.00
2019-05-20T02:25:59.605Z,0.00
2019-05-20T02:26:59.600Z,0.00
2019-05-20T02:27:59.599Z,0.00
2019-05-20T02:28:59.571Z,0.00
2019-05-20T02:29:59.550Z,0.00
2019-05-20T02:30:59.549Z,0.00
2019-05-20T02:31:59.545Z,0.00
2019-05-20T02:32:59.531Z,0.00
2019-05-20T02:33:59.543Z,0.00
2019-05-20T02:34:59.513Z,0.00
2019-05-20T02:35:59.487Z,0.00
2019-05-20T02:36:59.484Z,0.00
2019-05-20T02:37:59.469Z,0.00
2019-05-20T02:38:59.488Z,0.00
2019-05-20T02:39:59.446Z,0.00
2019-05-20T02:40:59.446Z,0.00
2019-05-20T02:41:59.424Z,0.00
2019-05-20T02:42:59.407Z,0.00
2019-05-20T02:43:59.540Z,0.00
2019-05-20T02:44:59.389Z,0.00
2019-05-20T02:45:59.382Z,0.00
2019-05-20T02:46:59.376Z,0.00
2019-05-20T02:47:59.370Z,0.00
2019-05-20T02:48:59.365Z,0.00
2019-05-20T02:49:59.345Z,0.00
2019-05-20T02:50:59.339Z,0.00
2019-05-20T02:51:59.321Z,0.00
2019-05-20T02:52:59.311Z,0.00
2019-05-20T02:53:59.335Z,0.00
2019-05-20T02:54:59.314Z,0.00
2019-05-20T02:55:59.322Z,0.00
2019-05-20T02:56:59.274Z,0.00
2019-05-20T02:57:59.246Z,0.00
2019-05-20T02:58:59.245Z,0.00
2019-05-20T02:59:59.230Z,0.00
2019-05-20T03:00:59.228Z,0.00
2019-05-20T03:01:59.212Z,0.00
2019-05-20T03:02:59.192Z,0.00
2019-05-20T03:04:10.748Z,0.00
2019-05-20T03:04:59.185Z,0.00
2019-05-20T03:05:59.182Z,0.00
2019-05-20T03:06:59.156Z,0.00
2019-05-20T03:07:59.145Z,0.00
2019-05-20T03:08:59.146Z,0.00
2019-05-20T03:09:59.126Z,0.00
2019-05-20T03:10:59.111Z,0.00
2019-05-20T03:11:59.103Z,0.00
2019-05-20T03:12:59.093Z,0.00
2019-05-20T03:13:59.099Z,0.00
2019-05-20T03:14:59.079Z,0.00
2019-05-20T03:15:59.057Z,0.00
2019-05-20T03:16:59.045Z,0.00
2019-05-20T03:17:59.034Z,0.00
2019-05-20T03:18:59.040Z,0.00
2019-05-20T03:19:59.001Z,0.00
2019-05-20T03:20:58.999Z,0.00
2019-05-20T03:21:58.994Z,0.00
2019-05-20T03:22:58.996Z,0.00
2019-05-20T03:23:58.996Z,0.00
2019-05-20T03:24:58.967Z,0.00
2019-05-20T03:25:58.963Z,5.62
2019-05-20T03:26:58.927Z,5.62
2019-05-20T03:27:58.946Z,5.62
2019-05-20T03:28:58.946Z,5.62
2019-05-20T03:29:58.895Z,5.62
2019-05-20T03:30:58.883Z,5.62
2019-05-20T03:31:58.883Z,5.62
2019-05-20T03:32:58.870Z,5.62
2019-05-20T03:33:58.870Z,5.62
2019-05-20T03:35:00.868Z,5.62
2019-05-20T03:35:58.834Z,5.62
2019-05-20T03:36:58.826Z,5.62
2019-05-20T03:37:58.811Z,5.62
2019-05-20T03:38:58.824Z,5.62
2019-05-20T03:39:58.795Z,5.62
2019-05-20T03:40:58.785Z,5.62
2019-05-20T03:41:58.770Z,11.25
2019-05-20T03:42:58.765Z,11.25
2019-05-20T03:43:58.769Z,11.25
2019-05-20T03:44:58.760Z,11.25
2019-05-20T03:47:07.923Z,11.25
2019-05-20T03:48:08.947Z,11.25
2019-05-20T03:49:08.903Z,11.25
2019-05-20T03:50:08.886Z,16.88
2019-05-20T03:51:08.904Z,16.88
2019-05-20T03:52:08.863Z,16.88
2019-05-20T03:53:08.850Z,16.88
2019-05-20T03:54:08.890Z,22.50
2019-05-20T03:55:08.914Z,22.50
2019-05-20T03:56:08.815Z,22.50
2019-05-20T03:57:08.842Z,28.12
2019-05-20T03:58:13.008Z,28.12
2019-05-20T03:59:08.814Z,28.12
2019-05-20T04:00:08.802Z,33.75
2019-05-20T04:01:08.779Z,33.75
2019-05-20T04:02:08.765Z,39.38
2019-05-20T04:03:08.754Z,39.38
2019-05-20T04:04:08.737Z,45.00
2019-05-20T04:05:08.739Z,45.00
2019-05-20T04:06:08.734Z,45.00
2019-05-20T04:07:08.698Z,50.62
2019-05-20T04:08:08.703Z,56.25
2019-05-20T04:09:08.681Z,61.88
2019-05-20T04:10:08.687Z,61.88
2019-05-20T04:11:08.652Z,67.50
2019-05-20T04:12:08.646Z,73.12
2019-05-20T04:13:08.644Z,78.75
2019-05-20T04:14:08.642Z,78.75
2019-05-20T04:15:08.620Z,84.38
2019-05-20T04:16:08.625Z,84.38
2019-05-20T04:17:08.601Z,90.00
2019-05-20T04:18:08.591Z,90.00
2019-05-20T04:19:08.574Z,90.00
2019-05-20T04:20:08.575Z,95.62
2019-05-20T04:21:08.540Z,95.62
2019-05-20T04:22:08.539Z,101.25
2019-05-20T04:23:08.542Z,101.25
2019-05-20T04:24:08.515Z,106.88
2019-05-20T04:25:08.522Z,106.88
2019-05-20T04:26:08.502Z,106.88
2019-05-20T04:27:08.495Z,112.50
2019-05-20T04:28:08.459Z,112.50
2019-05-20T04:29:08.463Z,112.50
2019-05-20T04:30:08.458Z,118.12
2019-05-20T04:31:08.440Z,118.12
2019-05-20T04:32:08.425Z,123.75
2019-05-20T04:33:08.419Z,129.38
2019-05-20T04:34:08.412Z,135.00
2019-05-20T04:35:21.330Z,140.62
2019-05-20T04:36:08.391Z,140.62
2019-05-20T04:37:08.388Z,146.25
2019-05-20T04:38:08.373Z,146.25
2019-05-20T04:39:08.342Z,151.88
2019-05-20T04:40:08.366Z,163.12
2019-05-20T04:41:08.325Z,174.38
2019-05-20T04:42:08.316Z,185.62
2019-05-20T04:43:08.304Z,191.25
2019-05-20T04:44:08.295Z,191.25
2019-05-20T04:45:08.291Z,191.25
2019-05-20T04:46:08.291Z,191.25
2019-05-20T04:47:08.253Z,185.62
2019-05-20T04:48:08.290Z,191.25
2019-05-20T04:49:08.238Z,196.88
2019-05-20T04:50:08.245Z,202.50
2019-05-20T04:51:08.221Z,202.50
2019-05-20T04:52:08.196Z,202.50
2019-05-20T04:53:08.195Z,196.88
2019-05-20T04:54:08.172Z,202.50
2019-05-20T04:55:08.707Z,208.12
2019-05-20T04:56:08.169Z,202.50
2019-05-20T04:57:08.145Z,202.50
2019-05-20T04:58:08.152Z,208.12
2019-05-20T04:59:08.146Z,208.12
2019-05-20T05:00:08.161Z,208.12
2019-05-20T05:01:08.092Z,208.12
2019-05-20T05:02:08.086Z,208.12
2019-05-20T05:03:08.085Z,213.75
2019-05-20T05:04:08.103Z,219.38
2019-05-20T05:05:08.076Z,219.38
2019-05-20T05:06:08.058Z,219.38
2019-05-20T05:07:08.063Z,225.00
2019-05-20T05:08:08.029Z,230.62
2019-05-20T05:09:08.011Z,241.88
2019-05-20T05:10:08.044Z,253.12
2019-05-20T05:11:07.982Z,264.38
2019-05-20T05:12:07.985Z,258.75
2019-05-20T05:13:07.971Z,258.75
2019-05-20T05:14:07.998Z,264.38
2019-05-20T05:15:08.241Z,275.62
2019-05-20T05:16:07.959Z,281.25
2019-05-20T05:17:07.965Z,298.12
2019-05-20T05:18:07.920Z,286.88
2019-05-20T05:19:07.906Z,298.12
2019-05-20T05:20:07.898Z,292.50
2019-05-20T05:21:07.909Z,286.88
2019-05-20T05:22:07.880Z,281.25
2019-05-20T05:23:07.853Z,270.00
2019-05-20T05:24:07.849Z,264.38
2019-05-20T05:25:07.837Z,258.75
2019-05-20T05:26:07.852Z,258.75
2019-05-20T05:27:07.816Z,270.00
2019-05-20T05:28:07.788Z,281.25
2019-05-20T05:29:07.779Z,281.25
2019-05-20T05:30:07.780Z,281.25
2019-05-20T05:31:07.775Z,275.62
2019-05-20T05:32:07.767Z,275.62
2019-05-20T05:33:07.742Z,275.62
2019-05-20T05:34:07.738Z,281.25
2019-05-20T05:35:07.717Z,303.75
2019-05-20T05:36:07.724Z,275.62
2019-05-20T05:37:07.730Z,270.00
2019-05-20T05:38:08.263Z,258.75
2019-05-20T05:39:07.770Z,258.75
2019-05-20T05:40:08.288Z,236.25
2019-05-20T05:41:07.676Z,225.00
2019-05-20T05:42:07.653Z,208.12
2019-05-20T05:43:07.645Z,196.88
2019-05-20T05:44:07.629Z,191.25
2019-05-20T05:45:07.605Z,185.62
2019-05-20T05:46:07.615Z,185.62
2019-05-20T05:48:17.035Z,191.25
2019-05-20T05:49:17.814Z,196.88
2019-05-20T05:50:17.823Z,196.88
2019-05-20T05:51:17.850Z,185.62
2019-05-20T05:52:17.802Z,174.38
2019-05-20T05:53:17.790Z,163.12
2019-05-20T05:54:17.782Z,151.88
2019-05-20T05:55:17.780Z,146.25
2019-05-20T05:56:17.758Z,140.62
2019-05-20T05:57:17.725Z,135.00
2019-05-20T05:58:17.742Z,135.00
2019-05-20T05:59:17.721Z,135.00
2019-05-20T06:00:17.696Z,135.00
2019-05-20T06:01:17.792Z,135.00
2019-05-20T06:02:17.691Z,140.62
2019-05-20T06:03:17.669Z,135.00
2019-05-20T06:04:17.655Z,135.00
2019-05-20T06:05:17.646Z,129.38
2019-05-20T06:06:17.672Z,129.38
2019-05-20T06:07:17.608Z,123.75
2019-05-20T06:08:17.611Z,123.75
2019-05-20T06:09:17.593Z,118.12
2019-05-20T06:10:17.580Z,123.75
2019-05-20T06:11:17.588Z,123.75
2019-05-20T06:12:17.566Z,123.75
2019-05-20T06:13:17.552Z,123.75
2019-05-20T06:14:17.591Z,123.75
2019-05-20T06:15:17.531Z,123.75
2019-05-20T06:16:34.987Z,123.75
2019-05-20T06:17:17.506Z,123.75
2019-05-20T06:18:17.505Z,123.75
2019-05-20T06:19:18.038Z,112.50
2019-05-20T06:20:17.495Z,106.88
2019-05-20T06:21:17.490Z,106.88
2019-05-20T06:22:17.467Z,106.88
2019-05-20T06:23:17.444Z,106.88
2019-05-20T06:24:17.426Z,101.25
2019-05-20T06:25:17.418Z,95.62
2019-05-20T06:26:17.424Z,101.25
2019-05-20T06:27:17.401Z,101.25
2019-05-20T06:28:17.412Z,106.88
2019-05-20T06:29:17.364Z,106.88
2019-05-20T06:30:17.416Z,106.88
2019-05-20T06:31:17.455Z,106.88
2019-05-20T06:32:17.339Z,112.50
2019-05-20T06:33:17.334Z,118.12
2019-05-20T06:34:17.318Z,123.75
2019-05-20T06:35:17.301Z,123.75
2019-05-20T06:36:26.426Z,123.75
2019-05-20T06:37:17.279Z,123.75
2019-05-20T06:38:17.270Z,123.75
2019-05-20T06:39:17.321Z,123.75
2019-05-20T06:40:17.243Z,129.38
2019-05-20T06:41:17.292Z,135.00
2019-05-20T06:42:17.272Z,140.62
2019-05-20T06:43:17.225Z,146.25
2019-05-20T06:44:17.198Z,146.25
2019-05-20T06:45:17.300Z,146.25
2019-05-20T06:46:17.179Z,146.25
2019-05-20T06:47:17.202Z,140.62
2019-05-20T06:48:17.155Z,140.62
2019-05-20T06:49:17.171Z,146.25
2019-05-20T06:50:17.154Z,146.25
2019-05-20T06:51:17.161Z,140.62
2019-05-20T06:52:17.136Z,140.62
2019-05-20T06:53:17.178Z,140.62
2019-05-20T06:54:17.126Z,135.00
2019-05-20T06:55:17.091Z,135.00
2019-05-20T06:56:17.110Z,129.38
2019-05-20T06:57:17.111Z,129.38
2019-05-20T06:58:17.145Z,135.00
2019-05-20T06:59:17.035Z,135.00
2019-05-20T07:00:17.075Z,135.00
2019-05-20T07:01:17.045Z,135.00
2019-05-20T07:02:17.036Z,129.38
2019-05-20T07:03:16.987Z,129.38
2019-05-20T07:04:17.031Z,129.38
2019-05-20T07:05:17.012Z,129.38
2019-05-20T07:06:17.022Z,129.38
2019-05-20T07:07:21.005Z,129.38
2019-05-20T07:08:16.977Z,135.00
2019-05-20T07:09:16.926Z,135.00
2019-05-20T07:10:17.013Z,135.00
2019-05-20T07:11:16.923Z,135.00
2019-05-20T07:12:16.969Z,135.00
2019-05-20T07:13:16.873Z,135.00
2019-05-20T07:14:16.891Z,135.00
2019-05-20T07:15:16.860Z,135.00
2019-05-20T07:16:16.875Z,140.62
2019-05-20T07:17:17.087Z,146.25
2019-05-20T07:18:16.867Z,146.25
2019-05-20T07:19:16.921Z,151.88
2019-05-20T07:20:16.881Z,157.50
2019-05-20T07:21:16.837Z,163.12
2019-05-20T07:22:16.941Z,163.12
2019-05-20T07:23:16.990Z,163.12
2019-05-20T07:24:16.952Z,168.75
2019-05-20T07:25:17.192Z,168.75
2019-05-20T07:26:16.741Z,163.12
2019-05-20T07:27:16.763Z,157.50
2019-05-20T07:28:16.729Z,157.50
2019-05-20T07:29:16.728Z,163.12
2019-05-20T07:30:16.706Z,163.12
2019-05-20T07:31:16.678Z,168.75
2019-05-20T07:32:16.730Z,163.12
2019-05-20T07:33:16.686Z,157.50
2019-05-20T07:34:17.311Z,151.88
2019-05-20T07:35:29.647Z,151.88
2019-05-20T07:36:16.671Z,146.25
2019-05-20T07:37:16.818Z,151.88
2019-05-20T07:38:16.599Z,151.88
2019-05-20T07:39:16.847Z,151.88
2019-05-20T07:40:16.569Z,157.50
2019-05-20T07:41:16.705Z,157.50
2019-05-20T07:42:16.595Z,157.50
2019-05-20T07:43:16.545Z,157.50
2019-05-20T07:44:16.531Z,163.12
2019-05-20T07:45:16.534Z,163.12
2019-05-20T07:46:16.640Z,163.12
2019-05-20T07:47:16.516Z,168.75
2019-05-20T07:49:25.731Z,151.88
2019-05-20T07:50:26.676Z,140.62
2019-05-20T07:51:26.711Z,135.00
2019-05-20T07:52:26.678Z,135.00
2019-05-20T07:53:26.685Z,135.00
2019-05-20T07:54:26.631Z,146.25
2019-05-20T07:55:26.638Z,151.88
2019-05-20T07:56:26.624Z,157.50
2019-05-20T07:57:26.629Z,168.75
2019-05-20T07:58:26.613Z,185.62
2019-05-20T07:59:26.657Z,191.25
2019-05-20T08:00:26.592Z,180.00
2019-05-20T08:01:26.573Z,180.00
2019-05-20T08:02:26.581Z,180.00
2019-05-20T08:03:26.550Z,191.25
2019-05-20T08:04:26.537Z,208.12
2019-05-20T08:05:26.565Z,208.12
2019-05-20T08:06:26.531Z,196.88
2019-05-20T08:07:35.695Z,191.25
2019-05-20T08:08:26.493Z,196.88
2019-05-20T08:09:26.493Z,213.75
2019-05-20T08:10:26.463Z,219.38
2019-05-20T08:11:26.462Z,208.12
2019-05-20T08:12:26.437Z,191.25
2019-05-20T08:13:26.454Z,185.62
2019-05-20T08:14:26.417Z,180.00
2019-05-20T08:15:26.423Z,174.38
2019-05-20T08:16:26.395Z,174.38
2019-05-20T08:17:26.401Z,174.38
2019-05-20T08:18:26.393Z,163.12
2019-05-20T08:19:26.371Z,151.88
2019-05-20T08:20:26.359Z,146.25
2019-05-20T08:21:26.345Z,140.62
2019-05-20T08:22:26.329Z,140.62
2019-05-20T08:23:26.342Z,146.25
2019-05-20T08:24:26.345Z,151.88
2019-05-20T08:25:26.301Z,151.88
2019-05-20T08:26:26.293Z,146.25
2019-05-20T08:27:26.278Z,151.88
2019-05-20T08:28:26.273Z,151.88
2019-05-20T08:29:26.261Z,157.50
2019-05-20T08:30:26.306Z,163.12
2019-05-20T08:31:26.228Z,163.12
2019-05-20T08:32:26.235Z,163.12
2019-05-20T08:33:26.228Z,168.75
2019-05-20T08:34:26.343Z,168.75
2019-05-20T08:35:26.213Z,168.75
2019-05-20T08:36:26.209Z,168.75
2019-05-20T08:37:26.176Z,174.38
2019-05-20T08:38:26.166Z,180.00
2019-05-20T08:39:26.148Z,185.62
2019-05-20T08:40:26.143Z,180.00
2019-05-20T08:41:26.129Z,174.38
2019-05-20T08:42:26.111Z,174.38
2019-05-20T08:43:26.114Z,174.38
2019-05-20T08:44:26.258Z,180.00
2019-05-20T08:45:26.082Z,174.38
2019-05-20T08:46:26.072Z,168.75
2019-05-20T08:47:26.056Z,168.75
2019-05-20T08:48:26.073Z,168.75
2019-05-20T08:49:26.076Z,168.75
2019-05-20T08:50:26.028Z,180.00
2019-05-20T08:51:26.007Z,185.62
2019-05-20T08:52:26.978Z,185.62
2019-05-20T08:53:26.053Z,185.62
2019-05-20T08:54:26.001Z,185.62
2019-05-20T08:55:26.000Z,191.25
2019-05-20T08:56:26.063Z,191.25
2019-05-20T08:57:25.991Z,191.25
2019-05-20T08:58:25.979Z,202.50
2019-05-20T08:59:25.949Z,208.12
2019-05-20T09:00:26.197Z,202.50
2019-05-20T09:01:25.923Z,202.50
2019-05-20T09:02:25.944Z,208.12
2019-05-20T09:03:29.987Z,202.50
2019-05-20T09:04:26.099Z,213.75
2019-05-20T09:05:28.166Z,213.75
2019-05-20T09:06:25.892Z,202.50
2019-05-20T09:07:25.863Z,196.88
2019-05-20T09:08:25.838Z,202.50
2019-05-20T09:09:25.913Z,225.00
2019-05-20T09:10:25.826Z,236.25
2019-05-20T09:11:25.801Z,236.25
2019-05-20T09:12:25.883Z,236.25
2019-05-20T09:13:25.881Z,241.88
2019-05-20T09:14:25.784Z,219.38
2019-05-20T09:15:25.895Z,213.75
2019-05-20T09:16:25.786Z,236.25
2019-05-20T09:17:25.761Z,236.25
2019-05-20T09:18:25.725Z,208.12
2019-05-20T09:19:25.741Z,196.88
2019-05-20T09:20:25.699Z,191.25
2019-05-20T09:21:25.715Z,191.25
2019-05-20T09:22:25.674Z,208.12
2019-05-20T09:23:25.676Z,241.88
2019-05-20T09:24:25.677Z,247.50
2019-05-20T09:25:25.639Z,247.50
2019-05-20T09:26:25.637Z,241.88
2019-05-20T09:27:25.636Z,230.62
2019-05-20T09:28:25.622Z,236.25
2019-05-20T09:29:25.688Z,247.50
2019-05-20T09:30:25.572Z,258.75
2019-05-20T09:31:25.599Z,258.75
2019-05-20T09:32:25.610Z,253.12
2019-05-20T09:33:25.598Z,247.50
2019-05-20T09:34:25.581Z,247.50
2019-05-20T09:35:26.456Z,258.75
2019-05-20T09:36:26.107Z,270.00
2019-05-20T09:37:25.501Z,275.62
2019-05-20T09:38:25.509Z,264.38
2019-05-20T09:39:25.533Z,253.12
2019-05-20T09:40:26.907Z,264.38
2019-05-20T09:41:25.465Z,264.38
2019-05-20T09:42:25.487Z,270.00
2019-05-20T09:43:25.495Z,270.00
2019-05-20T09:44:25.471Z,264.38
2019-05-20T09:45:25.448Z,270.00
2019-05-20T09:46:25.422Z,281.25
2019-05-20T09:47:26.213Z,264.38
2019-05-20T09:48:25.594Z,241.88
2019-05-20T09:50:34.524Z,241.88
2019-05-20T09:51:35.506Z,247.50
2019-05-20T09:52:35.504Z,247.50
2019-05-20T09:53:35.505Z,253.12
2019-05-20T09:54:35.546Z,270.00
2019-05-20T09:55:35.841Z,270.00
2019-05-20T09:56:35.444Z,264.38
2019-05-20T09:57:35.446Z,264.38
2019-05-20T09:58:35.438Z,253.12
2019-05-20T09:59:43.256Z,253.12
2019-05-20T10:00:35.455Z,253.12
2019-05-20T10:01:39.591Z,253.12
2019-05-20T10:02:38.329Z,247.50
2019-05-20T10:03:35.363Z,241.88
2019-05-20T10:04:35.381Z,236.25
2019-05-20T10:05:37.436Z,236.25
2019-05-20T10:06:35.321Z,241.88
2019-05-20T10:07:35.313Z,247.50
2019-05-20T10:08:40.909Z,247.50
2019-05-20T10:09:35.322Z,247.50
2019-05-20T10:10:35.289Z,253.12
2019-05-20T10:11:35.297Z,253.12
2019-05-20T10:12:46.035Z,247.50
2019-05-20T10:13:35.257Z,241.88
2019-05-20T10:14:35.271Z,241.88
2019-05-20T10:15:35.284Z,241.88
2019-05-20T10:16:35.252Z,258.75
2019-05-20T10:17:35.204Z,270.00
2019-05-20T10:18:37.747Z,275.62
2019-05-20T10:19:35.182Z,275.62
2019-05-20T10:20:35.277Z,281.25
2019-05-20T10:21:36.059Z,286.88
2019-05-20T10:22:35.194Z,286.88
2019-05-20T10:23:35.688Z,281.25
2019-05-20T10:24:35.131Z,286.88
2019-05-20T10:25:35.146Z,298.12
2019-05-20T10:26:35.128Z,309.38
2019-05-20T10:27:35.103Z,315.00
2019-05-20T10:28:35.101Z,315.00
2019-05-20T10:29:35.094Z,303.75
2019-05-20T10:30:35.124Z,298.12
2019-05-20T10:31:35.072Z,292.50
2019-05-20T10:32:35.061Z,298.12
2019-05-20T10:33:37.111Z,298.12
2019-05-20T10:34:37.270Z,303.75
2019-05-20T10:35:35.026Z,309.38
2019-05-20T10:36:35.111Z,320.62
2019-05-20T10:37:35.047Z,326.25
2019-05-20T10:38:34.997Z,331.88
2019-05-20T10:39:34.970Z,326.25
2019-05-20T10:40:35.078Z,315.00
2019-05-20T10:41:34.948Z,309.38
2019-05-20T10:42:34.926Z,303.75
2019-05-20T10:43:34.985Z,292.50
2019-05-20T10:44:34.905Z,298.12
2019-05-20T10:45:34.927Z,320.62
2019-05-20T10:46:34.897Z,348.75
2019-05-20T10:47:34.882Z,371.25
2019-05-20T10:48:34.927Z,382.50
2019-05-20T10:49:34.890Z,399.38
2019-05-20T10:50:34.874Z,421.88
2019-05-20T10:51:34.847Z,433.12
2019-05-20T10:52:34.819Z,416.25
2019-05-20T10:53:34.810Z,410.62
2019-05-20T10:54:34.808Z,393.75
2019-05-20T10:55:34.822Z,388.12
2019-05-20T10:56:34.783Z,382.50
2019-05-20T10:57:34.805Z,382.50
2019-05-20T10:58:34.755Z,382.50
2019-05-20T10:59:34.751Z,388.12
2019-05-20T11:00:34.754Z,393.75
2019-05-20T11:01:34.741Z,388.12
2019-05-20T11:02:34.718Z,376.88
2019-05-20T11:03:34.715Z,365.62
2019-05-20T11:04:35.563Z,348.75
2019-05-20T11:05:34.683Z,354.38
2019-05-20T11:06:34.696Z,354.38
2019-05-20T11:07:34.669Z,354.38
2019-05-20T11:08:34.662Z,365.62
2019-05-20T11:09:35.141Z,382.50
2019-05-20T11:10:34.650Z,399.38
2019-05-20T11:11:34.637Z,399.38
2019-05-20T11:12:34.609Z,393.75
2019-05-20T11:13:34.603Z,388.12
2019-05-20T11:14:34.595Z,382.50
2019-05-20T11:15:34.570Z,382.50
2019-05-20T11:16:34.643Z,388.12
2019-05-20T11:17:34.576Z,399.38
2019-05-20T11:18:34.572Z,405.00
2019-05-20T11:19:34.528Z,410.62
2019-05-20T11:20:34.538Z,393.75
2019-05-20T11:21:34.556Z,382.50
2019-05-20T11:22:34.526Z,371.25
2019-05-20T11:23:34.488Z,365.62
2019-05-20T11:24:34.475Z,365.62
2019-05-20T11:25:34.490Z,365.62
2019-05-20T11:26:34.512Z,376.88
2019-05-20T11:27:34.754Z,393.75
2019-05-20T11:28:34.445Z,399.38
2019-05-20T11:29:34.423Z,393.75
2019-05-20T11:30:34.437Z,399.38
2019-05-20T11:31:34.432Z,393.75
2019-05-20T11:32:34.399Z,393.75
2019-05-20T11:33:34.391Z,388.12
2019-05-20T11:34:34.407Z,393.75
2019-05-20T11:35:34.362Z,399.38
2019-05-20T11:36:34.371Z,410.62
2019-05-20T11:37:34.344Z,421.88
2019-05-20T11:38:34.756Z,433.12
2019-05-20T11:39:34.358Z,433.12
2019-05-20T11:40:34.302Z,433.12
2019-05-20T11:41:52.920Z,427.50
2019-05-20T11:42:34.276Z,416.25
2019-05-20T11:43:34.262Z,405.00
2019-05-20T11:44:34.256Z,405.00
2019-05-20T11:45:34.268Z,416.25
2019-05-20T11:46:34.253Z,427.50
2019-05-20T11:47:34.230Z,438.75
2019-05-20T11:48:34.217Z,438.75
2019-05-20T11:49:34.220Z,433.12
2019-05-20T11:51:44.604Z,421.88
2019-05-20T11:52:45.543Z,421.88
2019-05-20T11:53:45.582Z,427.50
2019-05-20T11:54:45.502Z,444.38
2019-05-20T11:55:45.505Z,455.62
2019-05-20T11:56:45.498Z,455.62
2019-05-20T11:57:45.487Z,455.62
2019-05-20T11:58:45.476Z,461.25
2019-05-20T11:59:45.463Z,472.50
2019-05-20T12:00:45.447Z,483.75
2019-05-20T12:01:45.466Z,489.38
2019-05-20T12:02:45.425Z,500.62
2019-05-20T12:03:45.441Z,506.25
2019-05-20T12:04:45.424Z,500.62
2019-05-20T12:05:45.469Z,517.50
2019-05-20T12:06:45.400Z,523.12
2019-05-20T12:07:45.379Z,506.25
2019-05-20T12:08:45.396Z,500.62
2019-05-20T12:09:49.592Z,495.00
2019-05-20T12:10:46.184Z,495.00
2019-05-20T12:11:45.451Z,495.00
2019-05-20T12:12:46.193Z,483.75
2019-05-20T12:13:45.367Z,478.12
2019-05-20T12:14:45.313Z,466.88
2019-05-20T12:15:45.287Z,478.12
2019-05-20T12:16:45.330Z,478.12
2019-05-20T12:17:45.284Z,478.12
2019-05-20T12:18:45.372Z,489.38
2019-05-20T12:19:45.563Z,500.62
2019-05-20T12:20:45.260Z,500.62
2019-05-20T12:21:45.247Z,500.62
2019-05-20T12:22:45.251Z,489.38
2019-05-20T12:23:45.190Z,483.75
2019-05-20T12:24:45.180Z,478.12
2019-05-20T12:25:45.176Z,466.88
2019-05-20T12:26:45.159Z,472.50
2019-05-20T12:27:45.168Z,489.38
2019-05-20T12:28:45.151Z,511.88
2019-05-20T12:29:45.129Z,540.00
2019-05-20T12:30:45.118Z,540.00
2019-05-20T12:31:45.115Z,523.12
2019-05-20T12:32:45.132Z,517.50
2019-05-20T12:33:45.087Z,517.50
2019-05-20T12:34:45.086Z,506.25
2019-05-20T12:35:45.059Z,483.75
2019-05-20T12:36:45.069Z,472.50
2019-05-20T12:37:45.872Z,466.88
2019-05-20T12:38:45.052Z,455.62
2019-05-20T12:39:45.023Z,444.38
2019-05-20T12:40:45.179Z,450.00
2019-05-20T12:41:45.148Z,466.88
2019-05-20T12:42:45.689Z,478.12
2019-05-20T12:43:45.345Z,489.38
2019-05-20T12:44:44.974Z,478.12
2019-05-20T12:45:44.966Z,461.25
2019-05-20T12:46:45.075Z,455.62
2019-05-20T12:47:44.967Z,461.25
2019-05-20T12:48:45.002Z,472.50
2019-05-20T12:49:44.920Z,478.12
2019-05-20T12:50:44.955Z,478.12