createdAt,value
2022-09-18T00:04:18.215Z,3.20
2022-09-18T00:09:40.553Z,3.03
2022-09-18T00:15:03.202Z,3.63
2022-09-18T00:20:25.434Z,2.40
2022-09-18T00:25:47.737Z,2.97
2022-09-18T00:31:21.696Z,2.87
2022-09-18T00:36:44.633Z,4.03
2022-09-18T00:42:07.058Z,3.40
2022-09-18T00:47:51.355Z,3.23
2022-09-18T00:53:13.584Z,5.30
2022-09-18T00:58:36.653Z,3.30
2022-09-18T01:03:58.892Z,2.70
2022-09-18T01:09:43.103Z,2.37
2022-09-18T01:15:37.666Z,4.27
2022-09-18T01:21:13.467Z,2.30
2022-09-18T01:26:57.358Z,1.60
2022-09-18T01:32:28.125Z,1.50
2022-09-18T01:38:14.655Z,3.23
2022-09-18T01:43:41.255Z,3.10
2022-09-18T01:49:08.835Z,0.90
2022-09-18T01:54:44.195Z,1.80
2022-09-18T02:00:10.696Z,0.93
2022-09-18T02:06:02.345Z,1.27
2022-09-18T02:11:27.740Z,2.20
2022-09-18T02:16:59.440Z,1.33
2022-09-18T02:22:24.833Z,2.63
2022-09-18T02:27:49.872Z,0.50
2022-09-18T02:33:24.482Z,0.60
2022-09-18T02:39:23.651Z,0.50
2022-09-18T02:45:07.946Z,0.87
2022-09-18T02:50:51.943Z,0.67
2022-09-18T02:56:18.537Z,0.30
2022-09-18T03:01:43.203Z,0.50
2022-09-18T03:07:06.198Z,0.60
2022-09-18T03:12:35.590Z,0.50
2022-09-18T03:17:58.676Z,1.40
2022-09-18T03:23:21.310Z,0.77
2022-09-18T03:28:44.421Z,0.70
2022-09-18T03:34:08.484Z,0.77
2022-09-18T03:39:30.798Z,2.30
2022-09-18T03:44:54.012Z,5.57
2022-09-18T03:50:22.939Z,6.00
2022-09-18T03:55:47.078Z,2.90
2022-09-18T04:01:29.607Z,7.53
2022-09-18T04:07:10.806Z,4.17
2022-09-18T04:13:02.607Z,7.57
2022-09-18T04:18:29.658Z,8.27
2022-09-18T04:23:53.314Z,8.90
2022-09-18T04:29:16.185Z,13.57
2022-09-18T04:34:38.716Z,9.50
2022-09-18T04:40:02.478Z,5.17
2022-09-18T04:45:26.393Z,10.03
2022-09-18T04:50:49.339Z,7.57
2022-09-18T04:56:12.824Z,12.43
2022-09-18T05:01:38.082Z,9.57
2022-09-18T05:07:07.022Z,7.73
2022-09-18T05:12:31.861Z,10.57
2022-09-18T05:18:02.364Z,11.23
2022-09-18T05:23:25.424Z,6.60
2022-09-18T05:28:50.963Z,10.20
2022-09-18T05:34:15.291Z,7.97
2022-09-18T05:39:37.818Z,10.77
2022-09-18T05:45:02.089Z,5.93
2022-09-18T05:50:27.929Z,7.00
2022-09-18T05:55:50.180Z,4.83
2022-09-18T06:01:14.504Z,13.57
2022-09-18T06:07:02.307Z,9.60
2022-09-18T06:12:25.299Z,10.00
2022-09-18T06:17:52.046Z,5.63
2022-09-18T06:23:14.528Z,9.90
2022-09-18T06:28:50.769Z,6.73
2022-09-18T06:34:13.271Z,4.83
2022-09-18T06:39:36.472Z,9.30
2022-09-18T06:44:59.192Z,6.10
2022-09-18T06:50:25.231Z,10.40
2022-09-18T06:55:49.254Z,6.47
2022-09-18T07:01:12.020Z,9.07
2022-09-18T07:06:40.031Z,9.77
2022-09-18T07:12:02.911Z,6.70
2022-09-18T07:17:47.583Z,8.47
2022-09-18T07:23:12.691Z,10.17
2022-09-18T07:28:42.111Z,5.10
2022-09-18T07:34:14.761Z,12.33
2022-09-18T07:39:37.989Z,7.97
2022-09-18T07:45:26.503Z,12.30
2022-09-18T07:50:50.858Z,6.40
2022-09-18T07:56:13.492Z,4.30
2022-09-18T08:01:35.989Z,5.37
2022-09-18T08:07:04.024Z,6.33
2022-09-18T08:12:45.085Z,8.43
2022-09-18T08:18:22.562Z,8.47
2022-09-18T08:23:53.260Z,4.10
2022-09-18T08:29:19.315Z,5.87
2022-09-18T08:35:00.063Z,5.97
2022-09-18T08:40:53.742Z,3.83
2022-09-18T08:46:22.388Z,7.73
2022-09-18T08:51:54.146Z,6.03
2022-09-18T08:57:23.414Z,3.83
2022-09-18T09:03:09.011Z,4.33
2022-09-18T09:08:54.578Z,5.90
2022-09-18T09:14:57.957Z,5.67
2022-09-18T09:20:25.680Z,3.20
2022-09-18T09:26:05.117Z,5.40
2022-09-18T09:31:50.514Z,9.80
2022-09-18T09:37:40.684Z,5.17
2022-09-18T09:43:24.761Z,8.00
2022-09-18T09:48:54.136Z,6.60
2022-09-18T09:54:17.004Z,10.70
2022-09-18T09:59:46.197Z,5.73
2022-09-18T10:05:53.649Z,4.77
2022-09-18T10:11:17.435Z,3.07
2022-09-18T10:16:57.318Z,2.50
2022-09-18T10:22:23.410Z,2.87
2022-09-18T10:27:46.369Z,6.97
2022-09-18T10:33:54.964Z,3.53
2022-09-18T10:39:32.328Z,2.93
2022-09-18T10:45:03.536Z,5.10
2022-09-18T10:50:32.495Z,4.70
2022-09-18T10:56:03.570Z,2.97
2022-09-18T11:01:26.034Z,4.67
2022-09-18T11:06:51.288Z,2.43
2022-09-18T11:12:22.974Z,2.57
2022-09-18T11:17:54.586Z,5.37
2022-09-18T11:23:19.317Z,3.90
2022-09-18T11:28:42.145Z,3.33
2022-09-18T11:34:38.532Z,0.87
2022-09-18T11:40:15.400Z,2.90
2022-09-18T11:45:37.854Z,2.20
2022-09-18T11:51:13.553Z,3.93
2022-09-18T11:56:42.011Z,3.70
2022-09-18T12:02:17.479Z,4.17
2022-09-18T12:08:01.102Z,3.50
2022-09-18T12:13:36.809Z,6.37
2022-09-18T12:19:14.842Z,6.00
2022-09-18T12:24:38.132Z,5.10
2022-09-18T12:30:01.234Z,1.63
2022-09-18T12:36:04.554Z,1.00
2022-09-18T12:42:00.545Z,4.43
2022-09-18T12:47:33.602Z,2.27
2022-09-18T12:53:09.785Z,2.40
2022-09-18T12:58:51.109Z,2.20
2022-09-18T13:04:26.736Z,0.83
2022-09-18T13:10:01.721Z,0.70
2022-09-18T13:15:28.873Z,2.57
2022-09-18T13:20:53.110Z,2.27
2022-09-18T13:26:16.179Z,3.47
2022-09-18T13:31:39.410Z,2.87
2022-09-18T13:37:06.846Z,5.10
2022-09-18T13:42:31.684Z,2.73
2022-09-18T13:48:31.272Z,1.10
2022-09-18T13:54:36.855Z,3.63
2022-09-18T14:00:09.962Z,1.75
2022-09-18T14:05:43.548Z,4.13
2022-09-18T14:11:16.279Z,0.43
2022-09-18T14:16:44.770Z,1.63
2022-09-18T14:22:23.749Z,1.40
2022-09-18T14:27:57.096Z,0.60
2022-09-18T14:33:20.919Z,2.93
2022-09-18T14:38:43.636Z,1.43
2022-09-18T14:44:07.615Z,1.13
2022-09-18T14:49:37.833Z,1.53
2022-09-18T14:55:10.002Z,1.17
2022-09-18T15:00:35.175Z,1.40
2022-09-18T15:06:35.863Z,0.60
2022-09-18T15:12:03.648Z,1.47
2022-09-18T15:17:30.898Z,3.00
2022-09-18T15:22:53.807Z,1.17
2022-09-18T15:28:19.139Z,1.47
2022-09-18T15:33:50.558Z,4.87
2022-09-18T15:39:39.977Z,4.30
2022-09-18T15:45:02.560Z,1.10
2022-09-18T15:50:37.130Z,2.30
2022-09-18T15:56:02.412Z,1.13
2022-09-18T16:01:29.485Z,4.07
2022-09-18T16:07:20.864Z,1.27
2022-09-18T16:12:43.239Z,2.63
2022-09-18T16:18:29.183Z,1.47
2022-09-18T16:23:59.071Z,1.00
2022-09-18T16:29:23.345Z,2.10
2022-09-18T16:34:46.926Z,3.63
2022-09-18T16:40:26.709Z,1.63
2022-09-18T16:45:50.596Z,2.43
2022-09-18T16:51:12.823Z,1.37
2022-09-18T16:56:41.143Z,4.53
2022-09-18T17:02:05.018Z,3.17
2022-09-18T17:07:29.529Z,0.77
2022-09-18T17:12:51.880Z,4.47
2022-09-18T17:18:14.652Z,2.20
2022-09-18T17:23:36.863Z,2.53
2022-09-18T17:28:59.063Z,5.20
2022-09-18T17:34:46.597Z,4.60
2022-09-18T17:40:09.219Z,2.67
2022-09-18T17:45:32.935Z,3.07
2022-09-18T17:50:58.482Z,1.57
2022-09-18T17:56:20.919Z,2.57
2022-09-18T18:01:47.263Z,2.30
2022-09-18T18:07:09.788Z,4.50
2022-09-18T18:12:32.501Z,2.57
2022-09-18T18:17:54.768Z,4.10
2022-09-18T18:23:19.638Z,2.50
2022-09-18T18:28:43.015Z,1.70
2022-09-18T18:34:06.017Z,2.37
2022-09-18T18:39:28.776Z,2.13
2022-09-18T18:44:51.163Z,4.57
2022-09-18T18:50:14.331Z,2.40
2022-09-18T18:55:36.469Z,4.77
2022-09-18T19:01:10.950Z,2.80
2022-09-18T19:06:36.320Z,1.43
2022-09-18T19:11:58.740Z,1.57
2022-09-18T19:17:20.888Z,2.37
2022-09-18T19:22:43.662Z,3.20
2022-09-18T19:28:07.241Z,2.20
2022-09-18T19:33:30.070Z,2.37
2022-09-18T19:38:53.972Z,1.90
2022-09-18T19:44:25.272Z,1.87
2022-09-18T19:49:49.860Z,4.40
2022-09-18T19:55:15.983Z,4.77
2022-09-18T20:00:40.116Z,2.47
2022-09-18T20:06:03.343Z,1.40
2022-09-18T20:11:25.517Z,1.77
2022-09-18T20:16:47.777Z,2.27
2022-09-18T20:22:10.105Z,2.97
2022-09-18T20:27:36.859Z,1.37
2022-09-18T20:32:59.091Z,1.50
2022-09-18T20:38:21.541Z,2.60
2022-09-18T20:43:44.746Z,4.77
2022-09-18T20:49:07.891Z,3.73
2022-09-18T20:54:30.561Z,4.40
2022-09-18T20:59:53.871Z,2.60
2022-09-18T21:05:17.061Z,1.80
2022-09-18T21:10:46.805Z,1.77
2022-09-18T21:16:09.906Z,2.47
2022-09-18T21:21:34.232Z,1.97
2022-09-18T21:26:56.653Z,3.00
2022-09-18T21:32:18.798Z,3.73
2022-09-18T21:37:41.571Z,3.10
2022-09-18T21:43:04.779Z,2.07
2022-09-18T21:48:27.179Z,4.67
2022-09-18T21:53:50.273Z,1.50
2022-09-18T21:59:12.886Z,1.50
2022-09-18T22:04:35.222Z,2.87
2022-09-18T22:09:58.319Z,2.63
2022-09-18T22:15:20.777Z,3.70
2022-09-18T22:20:43.006Z,4.57
2022-09-18T22:26:05.408Z,4.83
2022-09-18T22:31:28.370Z,4.70
2022-09-18T22:36:51.167Z,4.40
2022-09-18T22:42:13.456Z,3.70
2022-09-18T22:47:35.613Z,4.03
2022-09-18T22:52:57.754Z,4.17
2022-09-18T22:58:20.271Z,3.17
2022-09-18T23:03:42.640Z,2.40
2022-09-18T23:09:06.712Z,6.97
2022-09-18T23:14:31.186Z,4.77
2022-09-18T23:19:53.569Z,8.33
2022-09-18T23:25:15.850Z,4.10
2022-09-18T23:30:37.993Z,3.47
2022-09-18T23:36:19.124Z,2.47
2022-09-18T23:41:42.012Z,2.33
2022-09-18T23:47:04.890Z,3.30
2022-09-18T23:52:27.395Z,7.40
2022-09-18T23:57:49.652Z,4.23
