createdAt,value
2022-08-12T00:00:42.405Z,101783.16
2022-08-12T00:03:28.260Z,101783.28
2022-08-12T00:06:16.296Z,101777.06
2022-08-12T00:09:02.232Z,101781.31
2022-08-12T00:11:49.876Z,101777.41
2022-08-12T00:14:37.721Z,101779.28
2022-08-12T00:17:24.313Z,101766.97
2022-08-12T00:20:10.837Z,101770.78
2022-08-12T00:23:00.294Z,101774.31
2022-08-12T00:26:22.607Z,101785.25
2022-08-12T00:29:05.173Z,101777.75
2022-08-12T00:31:51.021Z,101784.25
2022-08-12T00:34:37.389Z,101786.00
2022-08-12T00:37:24.500Z,101784.88
2022-08-12T00:40:12.024Z,101788.91
2022-08-12T00:42:42.281Z,101785.94
2022-08-12T00:45:14.139Z,101780.59
2022-08-12T00:47:44.726Z,101782.00
2022-08-12T00:50:19.001Z,101784.88
2022-08-12T00:52:49.009Z,101773.28
2022-08-12T00:55:19.303Z,101780.06
2022-08-12T00:57:52.084Z,101773.28
2022-08-12T01:00:24.632Z,101773.66
2022-08-12T01:02:58.596Z,101771.75
2022-08-12T01:05:45.311Z,101771.66
2022-08-12T01:08:46.393Z,101771.88
2022-08-12T01:11:33.414Z,101772.16
2022-08-12T01:14:05.400Z,101774.25
2022-08-12T01:16:35.860Z,101777.72
2022-08-12T01:19:04.744Z,101764.47
2022-08-12T01:21:58.464Z,101771.06
2022-08-12T01:24:50.482Z,101763.31
2022-08-12T01:27:24.497Z,101764.28
2022-08-12T01:29:57.110Z,101763.31
2022-08-12T01:32:29.684Z,101758.69
2022-08-12T01:35:05.901Z,101759.56
2022-08-12T01:37:38.561Z,101761.28
2022-08-12T01:40:34.441Z,101757.44
2022-08-12T01:43:08.656Z,101760.28
2022-08-12T01:45:43.857Z,101757.56
2022-08-12T01:48:20.928Z,101756.72
2022-08-12T01:51:06.531Z,101758.69
2022-08-12T01:53:50.566Z,101758.41
2022-08-12T01:56:23.632Z,101758.84
2022-08-12T01:59:13.873Z,101759.78
2022-08-12T02:01:45.839Z,101766.97
2022-08-12T02:04:41.362Z,101772.16
2022-08-12T02:07:38.056Z,101768.63
2022-08-12T02:10:50.996Z,101767.25
2022-08-12T02:14:00.385Z,101766.13
2022-08-12T02:16:46.094Z,101761.47
2022-08-12T02:19:28.933Z,101759.66
2022-08-12T02:22:18.683Z,101755.44
2022-08-12T02:24:48.784Z,101760.47
2022-08-12T02:27:20.667Z,101753.03
2022-08-12T02:29:52.690Z,101754.16
2022-08-12T02:32:22.720Z,101759.25
2022-08-12T02:34:52.422Z,101755.13
2022-08-12T02:37:24.083Z,101758.41
2022-08-12T02:39:55.546Z,101753.03
2022-08-12T02:42:25.284Z,101748.97
2022-08-12T02:44:57.328Z,101759.41
2022-08-12T02:47:58.399Z,101749.53
2022-08-12T02:50:26.081Z,101748.13
2022-08-12T02:52:56.685Z,101746.56
2022-08-12T02:55:34.940Z,101740.13
2022-08-12T02:58:12.608Z,101747.56
2022-08-12T03:00:45.984Z,101736.97
2022-08-12T03:03:16.549Z,101736.41
2022-08-12T03:05:52.583Z,101743.34
2022-08-12T03:08:32.121Z,101739.16
2022-08-12T03:11:11.807Z,101733.81
2022-08-12T03:13:47.253Z,101737.31
2022-08-12T03:16:18.214Z,101730.81
2022-08-12T03:18:47.177Z,101733.50
2022-08-12T03:22:03.841Z,101737.03
2022-08-12T03:24:09.709Z,101724.81
2022-08-12T03:26:39.096Z,101732.53
2022-08-12T03:29:08.297Z,101723.97
2022-08-12T03:31:38.076Z,101726.78
2022-08-12T03:34:09.043Z,101725.94
2022-08-12T03:36:40.152Z,101719.16
2022-08-12T03:39:35.338Z,101714.66
2022-08-12T03:42:17.234Z,101720.44
2022-08-12T03:45:14.706Z,101713.81
2022-08-12T03:48:13.421Z,101716.09
2022-08-12T03:51:05.582Z,101711.47
2022-08-12T03:53:51.819Z,101713.41
2022-08-12T03:56:38.253Z,101710.03
2022-08-12T03:59:26.036Z,101706.53
2022-08-12T04:01:57.948Z,101706.78
2022-08-12T04:04:35.235Z,101702.88
2022-08-12T04:07:08.275Z,101703.13
2022-08-12T04:09:39.431Z,101709.75
2022-08-12T04:12:26.957Z,101704.25
2022-08-12T04:15:03.194Z,101709.44
2022-08-12T04:17:33.156Z,101711.97
2022-08-12T04:20:03.549Z,101696.09
2022-08-12T04:22:34.646Z,101704.78
2022-08-12T04:25:04.548Z,101708.44
2022-08-12T04:27:36.555Z,101703.41
2022-08-12T04:30:31.172Z,101703.56
2022-08-12T04:32:56.716Z,101707.91
2022-08-12T04:35:27.584Z,101700.75
2022-08-12T04:38:00.613Z,101695.81
2022-08-12T04:40:32.710Z,101701.47
2022-08-12T04:43:02.827Z,101695.28
2022-08-12T04:45:33.145Z,101699.72
2022-08-12T04:48:02.820Z,101704.47
2022-08-12T04:50:37.165Z,101698.00
2022-08-12T04:53:08.284Z,101703.03
2022-08-12T04:55:39.767Z,101693.22
2022-08-12T04:58:09.369Z,101699.53
2022-08-12T05:00:38.649Z,101698.56
2022-08-12T05:03:07.555Z,101698.69
2022-08-12T05:05:39.319Z,101702.38
2022-08-12T05:08:12.975Z,101693.94
2022-08-12T05:10:41.808Z,101695.44
2022-08-12T05:13:14.668Z,101692.63
2022-08-12T05:16:03.990Z,101694.75
2022-08-12T05:18:33.999Z,101696.84
2022-08-12T05:21:10.335Z,101695.13
2022-08-12T05:23:39.896Z,101696.78
2022-08-12T05:26:08.948Z,101694.81
2022-08-12T05:28:37.693Z,101697.22
2022-08-12T05:31:06.908Z,101699.22
2022-08-12T05:33:38.046Z,101701.06
2022-08-12T05:36:10.663Z,101698.13
2022-08-12T05:38:56.396Z,101699.25
2022-08-12T05:41:25.878Z,101699.25
2022-08-12T05:43:57.052Z,101704.00
2022-08-12T05:46:27.233Z,101699.66
2022-08-12T05:48:56.615Z,101706.09
2022-08-12T05:51:39.571Z,101704.75
2022-08-12T05:54:10.729Z,101711.75
2022-08-12T05:56:40.351Z,101709.38
2022-08-12T05:59:11.341Z,101705.63
2022-08-12T06:02:10.391Z,101702.81
2022-08-12T06:04:30.340Z,101702.97
2022-08-12T06:07:02.056Z,101700.75
2022-08-12T06:09:50.495Z,101702.88
2022-08-12T06:12:23.766Z,101699.47
2022-08-12T06:14:55.290Z,101695.81
2022-08-12T06:17:24.023Z,101698.94
2022-08-12T06:20:26.209Z,101695.84
2022-08-12T06:22:43.799Z,101699.47
2022-08-12T06:25:18.462Z,101691.16
2022-08-12T06:28:05.925Z,101693.56
2022-08-12T06:30:39.572Z,101683.72
2022-08-12T06:33:59.593Z,101690.75
2022-08-12T06:35:59.281Z,101687.50
2022-08-12T06:38:32.760Z,101688.22
2022-08-12T06:41:19.922Z,101694.00
2022-08-12T06:44:05.959Z,101686.78
2022-08-12T06:46:38.999Z,101684.38
2022-08-12T06:49:09.017Z,101695.91
2022-08-12T06:51:37.478Z,101686.16
2022-08-12T06:54:07.756Z,101687.88
2022-08-12T06:59:25.469Z,101697.59
2022-08-12T07:01:55.142Z,101690.78
2022-08-12T07:04:36.206Z,101687.25
2022-08-12T07:07:07.447Z,101680.34
2022-08-12T07:10:05.054Z,101677.31
2022-08-12T07:12:28.496Z,101683.53
2022-08-12T07:14:59.093Z,101684.16
2022-08-12T07:17:31.830Z,101680.34
2022-08-12T07:20:04.200Z,101681.28
2022-08-12T07:22:33.578Z,101686.81
2022-08-12T07:25:20.535Z,101687.19
2022-08-12T07:27:50.102Z,101681.78
2022-08-12T07:30:18.385Z,101682.47
2022-08-12T07:32:51.784Z,101681.00
2022-08-12T07:35:20.910Z,101682.38
2022-08-12T07:37:50.686Z,101682.31
2022-08-12T07:40:22.208Z,101686.38
2022-08-12T07:42:50.748Z,101676.22
2022-08-12T07:45:20.540Z,101674.72
2022-08-12T07:47:51.680Z,101680.16
2022-08-12T07:50:23.802Z,101676.88
2022-08-12T07:52:52.713Z,101675.88
2022-08-12T07:55:22.723Z,101674.22
2022-08-12T07:57:58.097Z,101680.13
2022-08-12T08:00:29.261Z,101676.22
2022-08-12T08:02:58.848Z,101669.06
2022-08-12T08:05:34.497Z,101672.59
2022-08-12T08:08:05.057Z,101665.38
2022-08-12T08:10:34.854Z,101663.53
2022-08-12T08:13:05.334Z,101667.38
2022-08-12T08:16:02.032Z,101668.75
2022-08-12T08:18:27.494Z,101664.50
2022-08-12T08:20:58.582Z,101672.47
2022-08-12T08:23:56.265Z,101663.41
2022-08-12T08:26:27.770Z,101662.28
2022-08-12T08:28:57.209Z,101664.38
2022-08-12T08:31:25.665Z,101667.88
2022-08-12T08:34:05.127Z,101653.16
2022-08-12T08:36:45.401Z,101663.53
2022-08-12T08:39:17.331Z,101666.28
2022-08-12T08:42:17.226Z,101651.72
2022-08-12T08:44:46.956Z,101652.09
2022-08-12T08:47:18.614Z,101648.44
2022-08-12T08:49:47.027Z,101641.91
2022-08-12T08:52:38.903Z,101641.97
2022-08-12T08:55:03.817Z,101637.59
2022-08-12T08:57:43.049Z,101640.63
2022-08-12T09:00:15.447Z,101638.63
2022-08-12T09:02:49.232Z,101633.09
2022-08-12T09:05:43.006Z,101631.44
2022-08-12T09:08:26.575Z,101630.56
2022-08-12T09:11:00.251Z,101631.41
2022-08-12T09:14:09.905Z,101633.94
2022-08-12T09:16:20.489Z,101630.56
2022-08-12T09:18:52.409Z,101629.41
2022-08-12T09:21:23.812Z,101624.88
2022-08-12T09:24:06.007Z,101623.97
2022-08-12T09:30:11.805Z,101624.47
2022-08-12T09:32:55.653Z,101620.34
2022-08-12T09:35:04.294Z,101608.25
2022-08-12T09:37:57.854Z,101608.00
2022-08-12T09:41:01.710Z,101612.91
2022-08-12T09:43:35.071Z,101609.16
2022-08-12T09:46:21.834Z,101613.50
2022-08-12T09:48:56.647Z,101612.13
2022-08-12T09:51:37.219Z,101607.00
2022-08-12T09:54:31.640Z,101611.59
2022-08-12T09:57:00.685Z,101608.91
2022-08-12T10:00:16.137Z,101613.28
2022-08-12T10:02:44.706Z,101600.38
2022-08-12T10:05:18.022Z,101603.03
2022-08-12T10:07:49.337Z,101600.28
2022-08-12T10:10:24.549Z,101595.31
2022-08-12T10:13:34.727Z,101598.59
2022-08-12T10:16:05.921Z,101590.78
2022-08-12T10:18:51.872Z,101599.19
2022-08-12T10:21:23.719Z,101588.94
2022-08-12T10:23:56.095Z,101585.69
2022-08-12T10:26:44.855Z,101589.06
2022-08-12T10:30:37.236Z,101586.19
2022-08-12T10:32:45.277Z,101589.44
2022-08-12T10:35:16.158Z,101585.97
2022-08-12T10:38:34.892Z,101579.81
2022-08-12T10:40:55.638Z,101586.53
2022-08-12T10:43:56.033Z,101577.09
2022-08-12T10:46:31.257Z,101576.28
2022-08-12T10:49:06.464Z,101570.25
2022-08-12T10:52:33.094Z,101566.16
2022-08-12T10:54:42.996Z,101570.06
2022-08-12T10:57:18.461Z,101570.91
2022-08-12T11:00:30.429Z,101562.63
2022-08-12T11:04:35.952Z,101557.94
2022-08-12T11:07:02.376Z,101563.84
2022-08-12T11:08:42.274Z,101558.09
2022-08-12T11:12:08.455Z,101558.59
2022-08-12T11:14:13.144Z,101554.25
2022-08-12T11:17:34.966Z,101550.88
2022-08-12T11:19:47.123Z,101546.38
2022-08-12T11:22:18.027Z,101549.84
2022-08-12T11:24:51.303Z,101545.03
2022-08-12T11:27:20.427Z,101542.50
2022-08-12T11:30:01.959Z,101545.56
2022-08-12T11:32:39.227Z,101550.59
2022-08-12T11:35:09.065Z,101535.81
2022-08-12T11:37:58.312Z,101536.97
2022-08-12T11:40:30.136Z,101529.19
2022-08-12T11:43:19.019Z,101532.03
2022-08-12T11:45:53.407Z,101525.44
2022-08-12T11:48:27.189Z,101531.81
2022-08-12T11:50:57.344Z,101524.47
2022-08-12T11:53:59.497Z,101530.69
2022-08-12T11:56:16.255Z,101533.09
2022-08-12T12:02:01.678Z,101529.75
2022-08-12T12:04:29.491Z,101527.94
2022-08-12T12:07:07.524Z,101523.69
2022-08-12T12:09:52.471Z,101524.53
2022-08-12T12:12:25.266Z,101517.38
2022-08-12T12:14:54.533Z,101513.69
2022-08-12T12:17:25.367Z,101509.94
2022-08-12T12:19:55.118Z,101510.66
2022-08-12T12:22:27.109Z,101507.72
2022-08-12T12:24:59.459Z,101512.25
2022-08-12T12:28:04.871Z,101510.75
2022-08-12T12:30:34.785Z,101503.84
2022-08-12T12:33:03.692Z,101504.47
2022-08-12T12:36:18.183Z,101504.72
2022-08-12T12:38:25.330Z,101497.06
2022-08-12T12:40:54.178Z,101508.41
2022-08-12T12:43:29.148Z,101510.09
2022-08-12T12:46:11.232Z,101503.13
2022-08-12T12:48:44.092Z,101498.97
2022-08-12T12:51:49.276Z,101494.84
2022-08-12T12:54:10.776Z,101494.81
2022-08-12T12:56:43.150Z,101488.72
2022-08-12T12:59:54.936Z,101483.94
2022-08-12T13:02:08.638Z,101485.16
2022-08-12T13:04:38.286Z,101482.53
2022-08-12T13:07:07.082Z,101485.66
2022-08-12T13:09:36.875Z,101488.34
2022-08-12T13:12:10.462Z,101490.22
2022-08-12T13:14:40.869Z,101487.47
2022-08-12T13:17:14.824Z,101487.53
2022-08-12T13:19:48.361Z,101477.50
2022-08-12T13:22:20.757Z,101475.38
2022-08-12T13:24:54.630Z,101477.91
2022-08-12T13:27:35.516Z,101471.69
2022-08-12T13:30:13.452Z,101482.09
2022-08-12T13:32:56.512Z,101476.06
2022-08-12T13:35:33.169Z,101480.44
2022-08-12T13:38:02.458Z,101469.78
2022-08-12T13:40:33.853Z,101475.97
2022-08-12T13:43:06.548Z,101480.00
2022-08-12T13:45:36.983Z,101477.44
2022-08-12T13:48:07.489Z,101467.28
2022-08-12T13:50:37.769Z,101471.59
2022-08-12T13:53:23.803Z,101466.94
2022-08-12T13:56:01.502Z,101457.59
2022-08-12T13:58:32.985Z,101460.31
2022-08-12T14:01:08.928Z,101460.63
2022-08-12T14:03:50.476Z,101458.72
2022-08-12T14:06:20.805Z,101446.56
2022-08-12T14:08:50.635Z,101447.72
2022-08-12T14:11:25.223Z,101451.00
2022-08-12T14:14:03.082Z,101455.28
2022-08-12T14:16:48.307Z,101452.28
2022-08-12T14:19:22.720Z,101447.28
2022-08-12T14:21:59.565Z,101444.72
2022-08-12T14:24:35.886Z,101443.34
2022-08-12T14:27:09.018Z,101437.06
2022-08-12T14:30:04.272Z,101428.69
2022-08-12T14:32:35.918Z,101441.47
2022-08-12T14:35:09.442Z,101430.44
2022-08-12T14:37:57.662Z,101432.25
2022-08-12T14:40:29.399Z,101433.78
2022-08-12T14:42:59.380Z,101436.84
2022-08-12T14:45:44.448Z,101424.50
2022-08-12T14:48:24.019Z,101416.09
2022-08-12T14:51:30.392Z,101427.09
2022-08-12T14:56:08.925Z,101418.25
2022-08-12T14:56:59.406Z,101418.31
2022-08-12T14:59:56.464Z,101415.91
2022-08-12T15:02:26.214Z,101417.41
2022-08-12T15:04:59.524Z,101417.38
2022-08-12T15:07:34.433Z,101424.22
2022-08-12T15:10:31.843Z,101413.50
2022-08-12T15:13:06.967Z,101405.97
2022-08-12T15:15:44.234Z,101402.47
2022-08-12T15:18:21.117Z,101403.16
2022-08-12T15:20:54.587Z,101401.47
2022-08-12T15:23:24.527Z,101395.00
2022-08-12T15:26:03.595Z,101395.50
2022-08-12T15:28:35.161Z,101386.22
2022-08-12T15:31:21.643Z,101392.81
2022-08-12T15:33:57.333Z,101382.63
2022-08-12T15:36:55.110Z,101389.88
2022-08-12T15:39:17.638Z,101378.19
2022-08-12T15:41:50.219Z,101376.22
2022-08-12T15:44:38.061Z,101375.72
2022-08-12T15:47:11.751Z,101367.88
2022-08-12T15:49:54.778Z,101368.50
2022-08-12T15:52:31.839Z,101369.75
2022-08-12T15:55:04.937Z,101361.38
2022-08-12T15:57:35.164Z,101361.63
2022-08-12T16:00:07.240Z,101362.31
2022-08-12T16:02:52.570Z,101365.69
2022-08-12T16:06:11.213Z,101363.78
2022-08-12T16:08:21.173Z,101363.38
2022-08-12T16:10:53.884Z,101361.38
2022-08-12T16:13:32.813Z,101359.66
2022-08-12T16:16:22.490Z,101358.00
2022-08-12T16:19:01.941Z,101362.22
2022-08-12T16:21:52.844Z,101364.09
2022-08-12T16:24:23.835Z,101353.84
2022-08-12T16:26:54.469Z,101358.72
2022-08-12T16:29:38.695Z,101358.78
2022-08-12T16:32:24.052Z,101349.16
2022-08-12T16:34:59.846Z,101359.84
2022-08-12T16:38:25.134Z,101353.13
2022-08-12T16:40:25.102Z,101352.19
2022-08-12T16:43:01.987Z,101351.78
2022-08-12T16:46:05.194Z,101347.53
2022-08-12T16:48:36.005Z,101346.50
2022-08-12T16:51:26.889Z,101336.16
2022-08-12T16:53:56.765Z,101344.09
2022-08-12T16:56:28.899Z,101347.22
2022-08-12T16:58:59.752Z,101351.31
2022-08-12T17:01:37.816Z,101338.16
2022-08-12T17:04:11.460Z,101343.97
2022-08-12T17:06:44.143Z,101339.09
2022-08-12T17:09:17.859Z,101330.78
2022-08-12T17:11:50.411Z,101336.22
2022-08-12T17:14:22.890Z,101329.91
2022-08-12T17:16:52.896Z,101330.78
2022-08-12T17:20:28.960Z,101336.19
2022-08-12T17:22:12.659Z,101333.69
2022-08-12T17:24:54.552Z,101324.59
2022-08-12T17:27:30.767Z,101331.41
2022-08-12T17:30:04.475Z,101334.78
2022-08-12T17:32:36.844Z,101326.75
2022-08-12T17:35:30.022Z,101327.28
2022-08-12T17:38:07.525Z,101328.56
2022-08-12T17:40:40.637Z,101321.50
2022-08-12T17:43:56.865Z,101319.38
2022-08-12T17:46:03.024Z,101319.28
2022-08-12T17:48:34.740Z,101324.47
2022-08-12T17:51:15.321Z,101329.47
2022-08-12T17:54:11.318Z,101326.38
2022-08-12T17:56:37.537Z,101323.56
2022-08-12T17:59:12.558Z,101326.88
2022-08-12T18:01:45.161Z,101326.00
2022-08-12T18:04:21.283Z,101320.69
2022-08-12T18:06:51.809Z,101324.59
2022-08-12T18:09:24.602Z,101314.66
2022-08-12T18:12:12.369Z,101317.78
2022-08-12T18:14:47.728Z,101323.66
2022-08-12T18:17:18.151Z,101325.09
2022-08-12T18:20:05.114Z,101319.38
2022-08-12T18:22:38.565Z,101320.66
2022-08-12T18:25:17.297Z,101326.47
2022-08-12T18:28:16.268Z,101331.44
2022-08-12T18:30:53.351Z,101323.91
2022-08-12T18:33:25.995Z,101326.97
2022-08-12T18:35:58.200Z,101326.16
2022-08-12T18:38:28.161Z,101323.59
2022-08-12T18:41:21.743Z,101326.31
2022-08-12T18:44:01.267Z,101319.84
2022-08-12T18:46:54.355Z,101317.78
2022-08-12T18:49:30.666Z,101322.91
2022-08-12T18:52:05.433Z,101319.69
2022-08-12T18:54:41.465Z,101323.13
2022-08-12T18:58:07.099Z,101326.13
2022-08-12T19:00:16.310Z,101323.06
2022-08-12T19:02:47.179Z,101323.00
2022-08-12T19:05:18.944Z,101328.22
2022-08-12T19:08:00.875Z,101330.44
2022-08-12T19:10:32.960Z,101331.75
2022-08-12T19:13:23.990Z,101328.69
2022-08-12T19:15:54.983Z,101337.19
2022-08-12T19:18:30.862Z,101339.72
2022-08-12T19:21:11.652Z,101339.91
2022-08-12T19:23:44.729Z,101340.41
2022-08-12T19:26:13.263Z,101343.06
2022-08-12T19:28:42.638Z,101337.63
2022-08-12T19:31:55.289Z,101340.81
2022-08-12T19:35:53.862Z,101337.28
2022-08-12T19:37:26.849Z,101346.53
2022-08-12T19:40:10.092Z,101341.44
2022-08-12T19:42:57.763Z,101351.94
2022-08-12T19:45:41.945Z,101348.34
2022-08-12T19:48:16.778Z,101347.66
2022-08-12T19:50:52.773Z,101344.22
2022-08-12T19:53:24.680Z,101351.47
2022-08-12T19:55:55.160Z,101352.44
2022-08-12T19:58:25.354Z,101359.41
2022-08-12T20:00:56.285Z,101349.53
2022-08-12T20:03:39.349Z,101356.94
2022-08-12T20:06:15.919Z,101362.41
2022-08-12T20:08:55.851Z,101362.66
2022-08-12T20:12:11.933Z,101359.69
2022-08-12T20:14:19.620Z,101363.53
2022-08-12T20:17:02.084Z,101359.97
2022-08-12T20:20:16.423Z,101359.59
2022-08-12T20:22:29.688Z,101357.56
2022-08-12T20:25:01.354Z,101362.16
2022-08-12T20:28:03.537Z,101364.00
2022-08-12T20:30:37.406Z,101361.38
2022-08-12T20:33:18.368Z,101357.97
2022-08-12T20:36:14.071Z,101359.28
2022-08-12T20:38:46.640Z,101363.38
2022-08-12T20:41:17.500Z,101365.50
2022-08-12T20:43:51.858Z,101362.69
2022-08-12T20:46:25.169Z,101367.91
2022-08-12T20:48:58.248Z,101363.84
2022-08-12T20:51:54.592Z,101365.03
2022-08-12T20:54:20.401Z,101357.13
2022-08-12T20:56:48.829Z,101360.09
2022-08-12T20:59:21.553Z,101369.53
2022-08-12T21:01:54.046Z,101367.16
2022-08-12T21:04:46.429Z,101368.81
2022-08-12T21:07:24.021Z,101374.75
2022-08-12T21:09:55.435Z,101366.06
2022-08-12T21:12:31.144Z,101369.00
2022-08-12T21:15:23.037Z,101364.22
2022-08-12T21:18:15.457Z,101366.13
2022-08-12T21:20:58.032Z,101372.16
2022-08-12T21:23:30.871Z,101367.44
2022-08-12T21:26:12.469Z,101369.94
2022-08-12T21:28:58.206Z,101363.09
2022-08-12T21:32:47.061Z,101365.41
2022-08-12T21:34:27.694Z,101366.72
2022-08-12T21:37:01.757Z,101365.94
2022-08-12T21:39:51.995Z,101365.47
2022-08-12T21:42:27.724Z,101355.44
2022-08-12T21:45:44.559Z,101355.69
2022-08-12T21:47:53.381Z,101357.19
2022-08-12T21:50:21.931Z,101359.84
2022-08-12T21:52:59.323Z,101352.22
2022-08-12T21:55:39.990Z,101349.06
2022-08-12T21:58:22.626Z,101343.91
2022-08-12T22:00:53.004Z,101347.25
2022-08-12T22:04:02.881Z,101342.94
2022-08-12T22:06:42.726Z,101351.75
2022-08-12T22:09:16.316Z,101349.56
2022-08-12T22:11:56.253Z,101347.56
2022-08-12T22:14:28.152Z,101348.25
2022-08-12T22:16:58.315Z,101346.97
2022-08-12T22:19:27.501Z,101338.19
2022-08-12T22:21:58.698Z,101341.41
2022-08-12T22:24:29.872Z,101328.28
2022-08-12T22:27:18.482Z,101344.63
2022-08-12T22:30:08.432Z,101334.69
2022-08-12T22:32:47.531Z,101338.94
2022-08-12T22:35:56.000Z,101330.22
2022-08-12T22:38:26.732Z,101338.75
2022-08-12T22:41:01.280Z,101340.56
2022-08-12T22:44:00.766Z,101330.34
2022-08-12T22:46:52.696Z,101328.00
2022-08-12T22:49:36.588Z,101334.41
2022-08-12T22:52:13.773Z,101337.91
2022-08-12T22:54:46.449Z,101332.06
2022-08-12T22:57:49.162Z,101331.41
2022-08-12T23:00:27.765Z,101327.03
2022-08-12T23:03:02.896Z,101334.75
2022-08-12T23:05:57.370Z,101325.53
2022-08-12T23:08:23.960Z,101328.22
2022-08-12T23:10:59.395Z,101330.03
2022-08-12T23:13:45.551Z,101317.44
2022-08-12T23:16:27.833Z,101325.16
2022-08-12T23:19:01.739Z,101316.41
2022-08-12T23:21:40.395Z,101314.41
2022-08-12T23:24:28.280Z,101309.53
2022-08-12T23:27:14.860Z,101309.44
2022-08-12T23:30:17.534Z,101315.97
2022-08-12T23:32:36.060Z,101322.03
2022-08-12T23:35:08.399Z,101316.66
2022-08-12T23:37:47.340Z,101317.19
2022-08-12T23:40:24.702Z,101318.19
2022-08-12T23:42:55.613Z,101318.84
2022-08-12T23:45:31.315Z,101317.34
2022-08-12T23:48:04.025Z,101311.81
2022-08-12T23:50:35.205Z,101318.88
2022-08-12T23:53:06.421Z,101310.13
2022-08-12T23:55:46.061Z,101316.53
2022-08-12T23:58:21.133Z,101313.69
