createdAt,value
2022-08-04T00:01:19.482Z,4.82
2022-08-04T00:03:55.773Z,4.50
2022-08-04T00:06:30.799Z,5.00
2022-08-04T00:09:02.655Z,8.48
2022-08-04T00:11:32.678Z,5.03
2022-08-04T00:14:09.742Z,5.97
2022-08-04T00:16:38.883Z,4.55
2022-08-04T00:19:17.657Z,5.35
2022-08-04T00:21:51.448Z,5.63
2022-08-04T00:24:20.833Z,6.65
2022-08-04T00:26:47.843Z,4.95
2022-08-04T00:29:15.390Z,5.55
2022-08-04T00:31:54.773Z,5.32
2022-08-04T00:34:26.785Z,5.28
2022-08-04T00:36:54.597Z,5.85
2022-08-04T00:39:21.786Z,6.20
2022-08-04T00:42:02.742Z,6.82
2022-08-04T00:44:47.945Z,5.45
2022-08-04T00:47:23.658Z,4.70
2022-08-04T00:50:10.618Z,5.88
2022-08-04T00:52:55.596Z,6.15
2022-08-04T00:55:49.914Z,5.13
2022-08-04T00:58:37.976Z,5.47
2022-08-04T01:01:08.629Z,7.57
2022-08-04T01:04:03.554Z,7.20
2022-08-04T01:06:56.480Z,5.50
2022-08-04T01:09:49.370Z,5.43
2022-08-04T01:12:55.118Z,6.22
2022-08-04T01:16:00.178Z,4.97
2022-08-04T01:19:13.723Z,5.05
2022-08-04T01:24:47.360Z,4.88
2022-08-04T01:27:26.153Z,5.38
2022-08-04T01:29:59.530Z,6.97
2022-08-04T01:32:36.388Z,6.07
2022-08-04T01:35:21.836Z,5.72
2022-08-04T01:38:00.754Z,5.57
2022-08-04T01:40:28.049Z,5.13
2022-08-04T01:42:55.639Z,6.22
2022-08-04T01:45:25.023Z,5.50
2022-08-04T01:47:56.230Z,5.35
2022-08-04T01:50:24.277Z,6.70
2022-08-04T01:52:54.510Z,5.50
2022-08-04T01:55:21.417Z,6.32
2022-08-04T01:57:51.372Z,7.75
2022-08-04T02:00:21.765Z,6.63
2022-08-04T02:02:50.356Z,5.35
2022-08-04T02:05:19.362Z,5.82
2022-08-04T02:08:04.226Z,5.43
2022-08-04T02:10:47.582Z,5.00
2022-08-04T02:13:28.059Z,7.03
2022-08-04T02:16:01.479Z,6.47
2022-08-04T02:18:44.803Z,5.47
2022-08-04T02:21:15.125Z,6.35
2022-08-04T02:23:41.864Z,8.48
2022-08-04T02:26:22.123Z,7.25
2022-08-04T02:29:19.966Z,5.95
2022-08-04T02:32:15.234Z,7.68
2022-08-04T02:35:09.171Z,6.45
2022-08-04T02:37:35.981Z,5.20
2022-08-04T02:40:05.987Z,8.27
2022-08-04T02:42:34.434Z,6.55
2022-08-04T02:45:01.340Z,6.97
2022-08-04T02:48:28.823Z,6.97
2022-08-04T02:50:28.594Z,6.35
2022-08-04T02:52:58.897Z,6.15
2022-08-04T02:55:27.284Z,6.65
2022-08-04T02:57:56.318Z,7.05
2022-08-04T03:00:23.714Z,5.70
2022-08-04T03:03:24.363Z,5.75
2022-08-04T03:06:13.731Z,6.00
2022-08-04T03:08:43.350Z,6.90
2022-08-04T03:11:25.053Z,4.28
2022-08-04T03:14:13.486Z,5.90
2022-08-04T03:17:18.068Z,4.22
2022-08-04T03:20:30.490Z,6.20
2022-08-04T03:23:17.975Z,4.70
2022-08-04T03:26:19.226Z,7.00
2022-08-04T03:29:36.752Z,6.50
2022-08-04T03:32:21.142Z,7.25
2022-08-04T03:35:00.090Z,5.95
2022-08-04T03:38:04.602Z,6.45
2022-08-04T03:40:47.845Z,5.50
2022-08-04T03:43:57.615Z,6.10
2022-08-04T03:46:18.575Z,6.18
2022-08-04T03:49:27.050Z,6.75
2022-08-04T03:52:50.669Z,6.20
2022-08-04T03:55:29.558Z,6.97
2022-08-04T03:58:34.289Z,5.70
2022-08-04T04:01:13.812Z,6.05
2022-08-04T04:03:58.151Z,6.13
2022-08-04T04:06:44.693Z,5.70
2022-08-04T04:09:21.015Z,8.60
2022-08-04T04:12:06.063Z,6.35
2022-08-04T04:14:38.417Z,7.38
2022-08-04T04:17:22.234Z,5.45
2022-08-04T04:20:20.419Z,6.57
2022-08-04T04:23:14.350Z,4.82
2022-08-04T04:25:57.937Z,5.95
2022-08-04T04:28:55.187Z,6.90
2022-08-04T04:31:54.677Z,7.05
2022-08-04T04:34:46.387Z,6.70
2022-08-04T04:37:20.864Z,6.40
2022-08-04T04:40:25.126Z,7.85
2022-08-04T04:43:51.708Z,6.47
2022-08-04T04:46:21.479Z,6.57
2022-08-04T04:49:09.966Z,6.43
2022-08-04T04:51:48.138Z,7.15
2022-08-04T04:54:32.402Z,5.80
2022-08-04T04:57:13.795Z,5.53
2022-08-04T04:59:54.998Z,7.88
2022-08-04T05:02:42.494Z,7.75
2022-08-04T05:05:24.204Z,7.18
2022-08-04T05:08:45.163Z,6.80
2022-08-04T05:11:50.713Z,6.43
2022-08-04T05:14:41.041Z,7.55
2022-08-04T05:17:22.432Z,7.20
2022-08-04T05:19:58.968Z,5.32
2022-08-04T05:22:47.987Z,7.00
2022-08-04T05:25:23.609Z,7.13
2022-08-04T05:28:01.130Z,9.68
2022-08-04T05:30:30.555Z,7.15
2022-08-04T05:33:04.611Z,6.95
2022-08-04T05:36:16.335Z,6.95
2022-08-04T05:38:31.750Z,7.68
2022-08-04T05:40:59.218Z,5.28
2022-08-04T05:43:26.609Z,6.22
2022-08-04T05:45:54.279Z,6.35
2022-08-04T05:48:21.140Z,7.47
2022-08-04T05:50:48.210Z,8.48
2022-08-04T05:53:16.642Z,7.13
2022-08-04T05:55:57.398Z,6.07
2022-08-04T05:58:30.679Z,7.93
2022-08-04T06:01:00.895Z,6.85
2022-08-04T06:03:29.596Z,6.32
2022-08-04T06:05:58.330Z,6.63
2022-08-04T06:08:26.644Z,7.03
2022-08-04T06:10:56.759Z,6.78
2022-08-04T06:13:47.931Z,6.38
2022-08-04T06:16:28.910Z,8.00
2022-08-04T06:20:00.175Z,6.30
2022-08-04T06:21:58.737Z,5.05
2022-08-04T06:24:29.729Z,6.05
2022-08-04T06:26:57.270Z,5.82
2022-08-04T06:29:30.728Z,6.32
2022-08-04T06:32:26.713Z,7.13
2022-08-04T06:34:47.545Z,5.63
2022-08-04T06:37:24.185Z,5.30
2022-08-04T06:40:30.898Z,5.22
2022-08-04T06:42:53.612Z,4.80
2022-08-04T06:45:21.292Z,6.55
2022-08-04T06:47:48.876Z,5.93
2022-08-04T06:51:24.794Z,6.18
2022-08-04T06:53:03.947Z,5.70
2022-08-04T06:55:33.202Z,4.35
2022-08-04T06:58:03.402Z,4.07
2022-08-04T07:00:32.034Z,4.53
2022-08-04T07:02:59.321Z,4.43
2022-08-04T07:05:26.507Z,4.25
2022-08-04T07:07:57.943Z,3.85
2022-08-04T07:10:29.231Z,4.20
2022-08-04T07:12:57.164Z,4.45
2022-08-04T07:15:25.430Z,4.63
2022-08-04T07:17:53.522Z,5.13
2022-08-04T07:20:34.845Z,4.13
2022-08-04T07:23:04.445Z,3.97
2022-08-04T07:26:00.463Z,2.47
2022-08-04T07:28:19.873Z,3.97
2022-08-04T07:30:48.227Z,3.08
2022-08-04T07:33:18.528Z,4.15
2022-08-04T07:36:05.818Z,3.85
2022-08-04T07:38:37.926Z,3.70
2022-08-04T07:41:38.512Z,5.03
2022-08-04T07:44:06.781Z,3.88
2022-08-04T07:46:33.658Z,4.45
2022-08-04T07:49:01.413Z,4.28
2022-08-04T07:51:30.441Z,4.13
2022-08-04T07:53:58.560Z,4.88
2022-08-04T07:56:26.777Z,4.22
2022-08-04T07:58:54.188Z,4.60
2022-08-04T08:01:21.459Z,4.28
2022-08-04T08:03:48.917Z,4.20
2022-08-04T08:06:31.465Z,5.30
2022-08-04T08:09:02.191Z,3.22
2022-08-04T08:12:36.165Z,3.92
2022-08-04T08:14:32.120Z,4.40
2022-08-04T08:17:00.179Z,4.15
2022-08-04T08:19:27.021Z,4.20
2022-08-04T08:21:59.386Z,5.75
2022-08-04T08:24:29.014Z,4.03
2022-08-04T08:26:56.752Z,3.75
2022-08-04T08:29:24.356Z,3.97
2022-08-04T08:31:57.279Z,3.95
2022-08-04T08:34:31.185Z,3.80
2022-08-04T08:37:41.836Z,4.45
2022-08-04T08:40:16.204Z,3.80
2022-08-04T08:44:05.342Z,3.67
2022-08-04T08:46:38.781Z,3.55
2022-08-04T08:50:01.582Z,3.85
2022-08-04T08:53:00.668Z,4.03
2022-08-04T08:55:32.776Z,3.40
2022-08-04T08:58:24.124Z,3.85
2022-08-04T09:01:25.970Z,3.40
2022-08-04T09:04:31.995Z,4.40
2022-08-04T09:07:06.105Z,3.38
2022-08-04T09:10:11.812Z,3.42
2022-08-04T09:13:04.244Z,3.85
2022-08-04T09:15:43.445Z,3.22
2022-08-04T09:18:18.676Z,3.47
2022-08-04T09:21:04.269Z,4.20
2022-08-04T09:24:03.438Z,4.13
2022-08-04T09:27:00.120Z,4.30
2022-08-04T09:29:48.669Z,3.22
2022-08-04T09:32:28.307Z,3.38
2022-08-04T09:35:08.414Z,3.67
2022-08-04T09:37:46.183Z,3.40
2022-08-04T09:40:52.341Z,3.80
2022-08-04T09:43:57.203Z,3.85
2022-08-04T09:46:25.185Z,3.83
2022-08-04T09:49:40.147Z,5.28
2022-08-04T09:52:16.868Z,4.80
2022-08-04T09:54:47.191Z,3.88
2022-08-04T09:57:29.850Z,4.38
2022-08-04T10:00:17.625Z,4.47
2022-08-04T10:02:50.988Z,4.03
2022-08-04T10:05:25.671Z,4.13
2022-08-04T10:08:16.714Z,3.55
2022-08-04T10:11:21.321Z,3.90
2022-08-04T10:13:57.382Z,3.90
2022-08-04T10:16:58.486Z,4.47
2022-08-04T10:19:32.393Z,3.92
2022-08-04T10:22:28.900Z,4.15
2022-08-04T10:25:39.016Z,4.05
2022-08-04T10:28:17.182Z,4.05
2022-08-04T10:30:51.924Z,3.00
2022-08-04T10:33:37.152Z,3.50
2022-08-04T10:36:09.168Z,3.40
2022-08-04T10:39:42.981Z,3.58
2022-08-04T10:42:27.273Z,3.80
2022-08-04T10:44:59.670Z,3.78
2022-08-04T10:47:33.881Z,3.75
2022-08-04T10:50:03.023Z,3.63
2022-08-04T10:52:44.043Z,4.15
2022-08-04T10:55:19.871Z,3.87
2022-08-04T10:57:55.724Z,3.95
2022-08-04T11:00:25.557Z,3.67
2022-08-04T11:03:17.664Z,3.47
2022-08-04T11:05:55.925Z,3.75
2022-08-04T11:08:35.801Z,3.58
2022-08-04T11:11:20.658Z,3.38
2022-08-04T11:13:56.143Z,3.47
2022-08-04T11:16:27.632Z,2.85
2022-08-04T11:19:42.559Z,3.88
2022-08-04T11:22:22.108Z,3.10
2022-08-04T11:25:05.803Z,3.63
2022-08-04T11:27:50.647Z,2.72
2022-08-04T11:30:19.074Z,3.80
2022-08-04T11:33:19.955Z,3.22
2022-08-04T11:36:06.908Z,3.10
2022-08-04T11:38:52.108Z,6.05
2022-08-04T11:41:26.518Z,3.17
2022-08-04T11:44:01.957Z,3.25
2022-08-04T11:46:42.946Z,2.65
2022-08-04T11:49:27.801Z,2.80
2022-08-04T11:51:57.002Z,2.10
2022-08-04T11:54:23.631Z,3.42
2022-08-04T11:56:50.805Z,2.80
2022-08-04T11:59:18.782Z,2.40
2022-08-04T12:02:20.692Z,2.15
2022-08-04T12:05:06.126Z,3.40
2022-08-04T12:07:41.939Z,1.85
2022-08-04T12:10:41.529Z,2.75
2022-08-04T12:13:24.531Z,3.28
2022-08-04T12:16:09.093Z,3.38
2022-08-04T12:18:43.047Z,3.60
2022-08-04T12:21:23.972Z,3.10
2022-08-04T12:24:00.531Z,2.55
2022-08-04T12:26:32.541Z,2.60
2022-08-04T12:31:48.108Z,2.78
2022-08-04T12:34:51.325Z,2.92
2022-08-04T12:37:41.165Z,2.95
2022-08-04T12:40:28.212Z,2.95
2022-08-04T12:43:20.055Z,2.67
2022-08-04T12:45:50.598Z,2.60
2022-08-04T12:48:21.346Z,2.63
2022-08-04T12:50:53.904Z,2.00
2022-08-04T12:53:50.707Z,3.22
2022-08-04T12:56:25.729Z,2.92
2022-08-04T12:58:53.921Z,2.78
2022-08-04T13:02:08.919Z,2.38
2022-08-04T13:04:15.283Z,1.80
2022-08-04T13:06:43.167Z,2.22
2022-08-04T13:09:19.578Z,2.47
2022-08-04T13:11:56.784Z,2.42
2022-08-04T13:14:28.682Z,2.35
2022-08-04T13:17:04.125Z,2.30
2022-08-04T13:19:31.787Z,2.45
2022-08-04T13:22:08.270Z,2.13
2022-08-04T13:24:56.203Z,2.47
2022-08-04T13:27:24.353Z,2.25
2022-08-04T13:29:57.850Z,2.88
2022-08-04T13:32:28.583Z,2.28
2022-08-04T13:34:57.323Z,2.65
2022-08-04T13:37:34.931Z,2.60
2022-08-04T13:40:04.847Z,1.98
2022-08-04T13:42:34.270Z,2.65
2022-08-04T13:45:04.400Z,2.55
2022-08-04T13:47:33.936Z,2.85
2022-08-04T13:50:22.504Z,2.88
2022-08-04T13:52:53.172Z,2.40
2022-08-04T13:55:25.603Z,2.60
2022-08-04T13:58:08.853Z,2.30
2022-08-04T14:00:52.378Z,2.03
2022-08-04T14:03:54.402Z,2.30
2022-08-04T14:06:43.936Z,2.30
2022-08-04T14:09:15.201Z,2.15
2022-08-04T14:12:09.680Z,2.95
2022-08-04T14:14:33.662Z,2.10
2022-08-04T14:17:07.786Z,2.35
2022-08-04T14:19:46.324Z,2.60
2022-08-04T14:22:26.622Z,2.83
2022-08-04T14:25:06.538Z,3.10
2022-08-04T14:27:52.533Z,2.88
2022-08-04T14:30:32.705Z,2.13
2022-08-04T14:34:02.156Z,3.15
2022-08-04T14:35:58.979Z,4.28
2022-08-04T14:38:49.003Z,2.72
2022-08-04T14:41:17.749Z,2.40
2022-08-04T14:43:49.640Z,2.97
2022-08-04T14:46:17.766Z,1.75
2022-08-04T14:49:00.796Z,2.97
2022-08-04T14:51:36.747Z,2.10
2022-08-04T14:54:08.253Z,2.38
2022-08-04T14:56:46.857Z,2.72
2022-08-04T14:59:14.409Z,1.90
2022-08-04T15:01:43.048Z,2.22
2022-08-04T15:04:11.033Z,4.35
2022-08-04T15:06:38.198Z,2.25
2022-08-04T15:09:07.826Z,3.17
2022-08-04T15:11:38.957Z,2.45
2022-08-04T15:14:08.589Z,2.28
2022-08-04T15:16:55.276Z,7.07
2022-08-04T15:19:22.592Z,3.05
2022-08-04T15:21:49.814Z,4.22
2022-08-04T15:24:16.973Z,6.15
2022-08-04T15:26:48.539Z,3.97
2022-08-04T15:29:23.702Z,5.25
2022-08-04T15:32:03.853Z,4.05
2022-08-04T15:35:07.504Z,5.00
2022-08-04T15:37:39.765Z,4.53
2022-08-04T15:40:12.242Z,4.38
2022-08-04T15:42:43.793Z,4.18
2022-08-04T15:45:22.078Z,3.05
2022-08-04T15:48:05.311Z,3.53
2022-08-04T15:50:32.482Z,3.25
2022-08-04T15:53:01.067Z,3.33
2022-08-04T15:55:43.124Z,3.92
2022-08-04T15:58:13.013Z,3.70
2022-08-04T16:00:57.286Z,3.55
2022-08-04T16:03:59.189Z,3.95
2022-08-04T16:06:22.642Z,4.72
2022-08-04T16:08:57.238Z,11.20
2022-08-04T16:11:31.717Z,3.30
2022-08-04T16:13:58.804Z,3.38
2022-08-04T16:16:32.952Z,2.90
2022-08-04T16:19:08.201Z,3.17
2022-08-04T16:21:46.795Z,2.42
2022-08-04T16:24:28.250Z,2.47
2022-08-04T16:27:00.483Z,2.70
2022-08-04T16:29:44.578Z,2.35
2022-08-04T16:32:15.601Z,3.88
2022-08-04T16:34:54.794Z,2.93
2022-08-04T16:37:29.034Z,2.53
2022-08-04T16:40:23.947Z,3.38
2022-08-04T16:42:50.940Z,2.67
2022-08-04T16:45:18.394Z,3.70
2022-08-04T16:47:48.167Z,2.03
2022-08-04T16:50:16.354Z,2.95
2022-08-04T16:52:44.650Z,2.58
2022-08-04T16:55:12.767Z,2.10
2022-08-04T16:57:39.670Z,2.72
2022-08-04T17:00:08.400Z,1.98
2022-08-04T17:02:36.413Z,2.60
2022-08-04T17:05:07.883Z,3.00
2022-08-04T17:08:07.082Z,2.55
2022-08-04T17:10:42.126Z,3.30
2022-08-04T17:14:03.066Z,2.78
2022-08-04T17:16:18.453Z,3.92
2022-08-04T17:18:54.080Z,2.92
2022-08-04T17:21:27.264Z,2.95
2022-08-04T17:24:15.489Z,2.78
2022-08-04T17:26:53.802Z,3.03
2022-08-04T17:29:44.222Z,3.17
2022-08-04T17:32:21.165Z,3.05
2022-08-04T17:34:50.326Z,3.58
2022-08-04T17:37:38.979Z,2.85
2022-08-04T17:40:13.967Z,3.17
2022-08-04T17:42:41.797Z,3.40
2022-08-04T17:51:17.439Z,4.35
2022-08-04T17:54:02.571Z,3.53
2022-08-04T17:56:34.268Z,4.25
2022-08-04T17:59:55.917Z,3.83
2022-08-04T18:02:13.025Z,3.70
2022-08-04T18:05:05.873Z,4.85
2022-08-04T18:08:40.412Z,4.65
2022-08-04T18:10:38.654Z,3.25
2022-08-04T18:13:21.663Z,2.55
2022-08-04T18:15:50.993Z,2.33
2022-08-04T18:21:06.658Z,3.15
2022-08-04T18:23:33.609Z,3.45
2022-08-04T18:26:02.279Z,2.65
2022-08-04T18:28:30.947Z,3.65
2022-08-04T18:31:01.298Z,2.88
2022-08-04T18:33:40.125Z,3.10
2022-08-04T18:36:32.889Z,2.47
2022-08-04T18:38:58.596Z,4.15
2022-08-04T18:42:00.669Z,3.60
2022-08-04T18:44:16.386Z,3.05
2022-08-04T18:46:52.473Z,3.30
2022-08-04T18:50:40.241Z,3.67
2022-08-04T18:52:10.220Z,3.55
2022-08-04T18:54:42.164Z,2.55
2022-08-04T18:57:32.634Z,2.67
2022-08-04T18:59:55.860Z,3.28
2022-08-04T19:02:23.428Z,3.65
2022-08-04T19:04:53.225Z,2.72
2022-08-04T19:07:28.814Z,3.55
2022-08-04T19:09:59.233Z,2.78
2022-08-04T19:12:28.480Z,3.63
2022-08-04T19:14:58.163Z,3.08
2022-08-04T19:17:53.952Z,3.95
2022-08-04T19:20:26.182Z,2.63
2022-08-04T19:24:30.533Z,5.78
2022-08-04T19:26:01.583Z,3.45
2022-08-04T19:31:19.168Z,3.42
2022-08-04T19:33:58.418Z,2.75
2022-08-04T19:36:30.950Z,4.30
2022-08-04T19:38:59.115Z,4.15
2022-08-04T19:41:27.070Z,3.83
2022-08-04T19:43:54.555Z,4.65
2022-08-04T19:46:21.523Z,4.43
2022-08-04T19:49:00.446Z,5.15
2022-08-04T19:51:32.868Z,3.25
2022-08-04T19:59:21.447Z,3.55
2022-08-04T20:01:49.625Z,3.10
2022-08-04T20:04:16.510Z,4.32
2022-08-04T20:06:43.674Z,4.13
2022-08-04T20:09:24.964Z,4.07
2022-08-04T20:11:53.689Z,3.50
2022-08-04T20:14:31.136Z,4.20
2022-08-04T20:17:00.437Z,2.72
2022-08-04T20:19:27.516Z,3.03
2022-08-04T20:21:56.483Z,3.42
2022-08-04T20:24:38.832Z,3.47
2022-08-04T20:27:15.802Z,4.32
2022-08-04T20:29:49.319Z,5.32
2022-08-04T20:32:21.831Z,3.78
2022-08-04T20:34:50.262Z,3.63
2022-08-04T20:37:18.863Z,3.35
2022-08-04T20:39:54.705Z,2.33
2022-08-04T20:42:27.404Z,4.18
2022-08-04T20:45:01.457Z,2.72
2022-08-04T20:47:33.737Z,2.88
2022-08-04T20:50:08.848Z,2.55
2022-08-04T20:52:37.165Z,4.65
2022-08-04T20:55:05.235Z,3.13
2022-08-04T20:57:48.499Z,3.88
2022-08-04T21:00:17.808Z,3.78
2022-08-04T21:02:56.330Z,3.67
2022-08-04T21:05:23.574Z,3.13
2022-08-04T21:07:56.418Z,3.78
2022-08-04T21:10:24.634Z,2.65
2022-08-04T21:12:52.834Z,3.33
2022-08-04T21:15:25.710Z,3.85
2022-08-04T21:17:59.629Z,4.32
2022-08-04T21:20:31.425Z,4.03
2022-08-04T21:23:02.199Z,3.00
2022-08-04T21:25:30.764Z,4.38
2022-08-04T21:27:58.631Z,2.38
2022-08-04T21:30:26.777Z,3.03
2022-08-04T21:32:55.080Z,3.65
2022-08-04T21:35:37.073Z,2.85
2022-08-04T21:38:17.623Z,3.35
2022-08-04T21:40:53.670Z,3.05
2022-08-04T21:43:27.201Z,2.08
2022-08-04T21:45:54.949Z,3.15
2022-08-04T21:48:22.853Z,3.10
2022-08-04T21:50:50.802Z,2.70
2022-08-04T21:53:19.795Z,2.90
2022-08-04T21:56:06.816Z,2.60
2022-08-04T21:58:35.124Z,3.53
2022-08-04T22:01:13.071Z,3.53
2022-08-04T22:03:53.561Z,2.97
2022-08-04T22:06:28.303Z,3.25
2022-08-04T22:08:57.041Z,3.72
2022-08-04T22:11:43.765Z,3.83
2022-08-04T22:14:15.195Z,2.70
2022-08-04T22:16:42.418Z,3.25
2022-08-04T22:19:10.915Z,3.03
2022-08-04T22:21:39.224Z,2.58
2022-08-04T22:24:14.004Z,4.28
2022-08-04T22:26:41.153Z,4.25
2022-08-04T22:29:14.599Z,2.30
2022-08-04T22:31:53.193Z,2.70
2022-08-04T22:34:24.262Z,3.50
2022-08-04T22:36:51.246Z,3.10
2022-08-04T22:39:23.288Z,3.88
2022-08-04T22:42:02.964Z,4.75
2022-08-04T22:44:33.149Z,3.40
2022-08-04T22:47:01.165Z,2.33
2022-08-04T22:49:31.512Z,4.75
2022-08-04T22:51:58.897Z,2.78
2022-08-04T22:54:26.115Z,4.40
2022-08-04T22:56:56.797Z,4.95
2022-08-04T22:59:24.049Z,3.70
2022-08-04T23:01:59.284Z,3.10
2022-08-04T23:04:29.420Z,4.82
2022-08-04T23:06:56.241Z,4.55
2022-08-04T23:09:49.148Z,4.93
2022-08-04T23:12:27.186Z,4.00
2022-08-04T23:14:56.417Z,3.58
2022-08-04T23:17:24.579Z,4.30
2022-08-04T23:19:57.488Z,3.72
2022-08-04T23:22:37.489Z,4.80
2022-08-04T23:25:15.969Z,4.93
2022-08-04T23:27:44.191Z,6.15
2022-08-04T23:30:19.531Z,6.70
2022-08-04T23:32:46.203Z,6.05
2022-08-04T23:35:15.163Z,6.18
2022-08-04T23:37:56.147Z,6.45
2022-08-04T23:40:33.674Z,7.20
2022-08-04T23:43:17.083Z,6.53
2022-08-04T23:46:04.411Z,7.95
2022-08-04T23:48:36.114Z,6.22
2022-08-04T23:51:14.028Z,7.25
2022-08-04T23:53:41.719Z,9.32
2022-08-04T23:56:28.273Z,9.07
2022-08-04T23:58:56.260Z,10.15
