createdAt,value
2022-11-24T00:01:53.146Z,11.37
2022-11-24T00:04:22.645Z,10.57
2022-11-24T00:06:53.427Z,15.80
2022-11-24T00:09:25.585Z,13.40
2022-11-24T00:11:55.031Z,10.33
2022-11-24T00:14:25.007Z,12.50
2022-11-24T00:16:54.524Z,23.20
2022-11-24T00:19:24.169Z,13.00
2022-11-24T00:21:53.673Z,10.67
2022-11-24T00:24:25.802Z,13.63
2022-11-24T00:26:55.222Z,9.90
2022-11-24T00:29:24.649Z,15.33
2022-11-24T00:31:54.135Z,18.97
2022-11-24T00:34:23.557Z,13.23
2022-11-24T00:36:53.065Z,15.20
2022-11-24T00:39:26.239Z,15.70
2022-11-24T00:41:55.662Z,14.50
2022-11-24T00:44:25.236Z,13.90
2022-11-24T00:46:54.747Z,11.30
2022-11-24T00:49:24.272Z,11.67
2022-11-24T00:51:53.832Z,13.90
2022-11-24T00:54:26.301Z,18.23
2022-11-24T00:56:55.739Z,11.30
2022-11-24T00:59:25.182Z,10.97
2022-11-24T01:01:55.003Z,17.43
2022-11-24T01:04:24.684Z,16.00
2022-11-24T01:06:54.063Z,11.87
2022-11-24T01:09:26.943Z,13.90
2022-11-24T01:12:05.153Z,8.43
2022-11-24T01:14:35.718Z,13.37
2022-11-24T01:17:05.596Z,16.50
2022-11-24T01:19:35.189Z,14.23
2022-11-24T01:22:04.940Z,14.73
2022-11-24T01:24:36.934Z,12.53
2022-11-24T01:27:06.440Z,13.00
2022-11-24T01:29:36.205Z,15.27
2022-11-24T01:32:05.647Z,14.90
2022-11-24T01:34:35.360Z,10.63
2022-11-24T01:37:05.131Z,16.93
2022-11-24T01:39:37.151Z,14.73
2022-11-24T01:42:06.688Z,10.33
2022-11-24T01:44:36.642Z,13.37
2022-11-24T01:47:08.987Z,20.93
2022-11-24T01:49:42.031Z,17.40
2022-11-24T01:52:15.385Z,14.67
2022-11-24T01:54:51.484Z,16.30
2022-11-24T01:57:24.141Z,23.37
2022-11-24T01:59:55.681Z,16.70
2022-11-24T02:02:25.293Z,15.00
2022-11-24T02:04:55.015Z,17.50
2022-11-24T02:07:24.617Z,17.90
2022-11-24T02:09:58.841Z,17.13
2022-11-24T02:12:29.605Z,15.80
2022-11-24T02:14:59.101Z,14.20
2022-11-24T02:17:28.502Z,11.83
2022-11-24T02:19:59.717Z,13.37
2022-11-24T02:22:35.985Z,13.43
2022-11-24T02:25:12.943Z,17.03
2022-11-24T02:27:50.687Z,16.77
2022-11-24T02:30:23.478Z,15.77
2022-11-24T02:32:52.995Z,14.70
2022-11-24T02:35:23.031Z,10.73
2022-11-24T02:37:52.426Z,16.17
2022-11-24T02:40:25.514Z,14.40
2022-11-24T02:42:59.497Z,15.37
2022-11-24T02:45:29.463Z,15.63
2022-11-24T02:47:58.845Z,13.63
2022-11-24T02:50:28.645Z,18.13
2022-11-24T02:52:58.032Z,15.23
2022-11-24T02:55:27.516Z,11.23
2022-11-24T02:57:59.469Z,17.60
2022-11-24T03:00:28.874Z,9.53
2022-11-24T03:02:58.287Z,11.50
2022-11-24T03:05:27.693Z,12.73
2022-11-24T03:07:57.142Z,18.67
2022-11-24T03:10:28.491Z,15.10
2022-11-24T03:13:00.828Z,18.27
2022-11-24T03:15:30.307Z,11.33
2022-11-24T03:17:59.834Z,17.17
2022-11-24T03:20:29.372Z,10.67
2022-11-24T03:22:59.740Z,13.97
2022-11-24T03:25:29.174Z,16.73
2022-11-24T03:28:01.312Z,12.50
2022-11-24T03:30:30.780Z,11.57
2022-11-24T03:33:00.228Z,13.40
2022-11-24T03:35:29.671Z,13.83
2022-11-24T03:37:59.059Z,8.83
2022-11-24T03:40:28.486Z,12.27
2022-11-24T03:42:57.896Z,14.40
2022-11-24T03:45:46.503Z,16.60
2022-11-24T03:48:16.188Z,15.23
2022-11-24T03:50:45.763Z,12.43
2022-11-24T03:53:15.283Z,16.20
2022-11-24T03:55:46.005Z,15.07
2022-11-24T03:58:15.396Z,12.30
2022-11-24T04:00:48.451Z,12.47
2022-11-24T04:03:17.897Z,14.07
2022-11-24T04:05:47.422Z,15.00
2022-11-24T04:08:17.620Z,10.10
2022-11-24T04:10:47.140Z,11.67
2022-11-24T04:13:15.943Z,13.53
2022-11-24T04:15:48.063Z,15.27
2022-11-24T04:18:17.511Z,8.73
2022-11-24T04:20:47.225Z,13.73
2022-11-24T04:23:16.887Z,16.27
2022-11-24T04:25:46.363Z,15.90
2022-11-24T04:28:16.022Z,16.00
2022-11-24T04:30:48.351Z,13.30
2022-11-24T04:33:17.725Z,24.20
2022-11-24T04:35:47.106Z,13.00
2022-11-24T04:39:24.333Z,19.00
2022-11-24T04:41:06.335Z,17.20
2022-11-24T04:43:40.395Z,15.90
2022-11-24T04:46:14.314Z,16.10
2022-11-24T04:48:44.633Z,20.00
2022-11-24T04:51:16.101Z,12.97
2022-11-24T04:53:45.706Z,16.23
2022-11-24T04:56:15.122Z,11.67
2022-11-24T04:58:44.542Z,12.70
2022-11-24T05:01:16.545Z,11.80
2022-11-24T05:03:46.152Z,11.57
2022-11-24T05:06:15.607Z,12.43
2022-11-24T05:08:44.968Z,16.33
2022-11-24T05:11:14.394Z,12.93
2022-11-24T05:13:43.884Z,11.47
2022-11-24T05:16:15.941Z,16.27
2022-11-24T05:18:45.460Z,16.93
2022-11-24T05:21:14.852Z,13.07
2022-11-24T05:23:44.751Z,17.73
2022-11-24T05:26:17.046Z,13.23
2022-11-24T05:28:46.798Z,18.77
2022-11-24T05:31:19.048Z,13.73
2022-11-24T05:33:48.566Z,12.93
2022-11-24T05:36:30.243Z,15.87
2022-11-24T05:38:59.841Z,13.27
2022-11-24T05:41:29.568Z,15.93
2022-11-24T05:44:00.100Z,11.00
2022-11-24T05:46:32.092Z,18.63
2022-11-24T05:49:01.533Z,16.30
2022-11-24T05:51:31.354Z,12.07
2022-11-24T05:54:00.801Z,13.33
2022-11-24T05:56:30.210Z,16.30
2022-11-24T05:58:59.649Z,17.60
2022-11-24T06:01:29.138Z,19.97
2022-11-24T06:04:01.191Z,13.33
2022-11-24T06:06:30.675Z,16.17
2022-11-24T06:09:00.164Z,11.27
2022-11-24T06:11:29.606Z,12.57
2022-11-24T06:13:59.328Z,14.00
2022-11-24T06:16:28.965Z,12.47
2022-11-24T06:19:00.954Z,18.30
2022-11-24T06:21:30.789Z,15.97
2022-11-24T06:24:00.234Z,20.53
2022-11-24T06:26:29.689Z,19.13
2022-11-24T06:28:59.153Z,20.30
2022-11-24T06:31:28.723Z,15.73
2022-11-24T06:34:01.402Z,14.60
2022-11-24T06:36:30.927Z,19.10
2022-11-24T06:39:00.436Z,17.77
2022-11-24T06:41:30.182Z,19.30
2022-11-24T06:43:59.702Z,15.90
2022-11-24T06:46:29.285Z,17.53
2022-11-24T06:49:02.485Z,21.30
2022-11-24T06:51:32.004Z,14.07
2022-11-24T06:54:01.734Z,19.33
2022-11-24T06:56:31.213Z,15.97
2022-11-24T06:59:00.694Z,17.30
2022-11-24T07:01:32.316Z,17.73
2022-11-24T07:04:04.520Z,14.00
2022-11-24T07:06:34.171Z,16.73
2022-11-24T07:09:03.567Z,16.43
2022-11-24T07:11:32.978Z,17.43
2022-11-24T07:14:02.419Z,18.40
2022-11-24T07:16:32.172Z,19.03
2022-11-24T07:19:04.263Z,17.33
2022-11-24T07:21:33.704Z,22.07
2022-11-24T07:24:03.109Z,19.17
2022-11-24T07:26:37.136Z,29.53
2022-11-24T07:29:07.620Z,18.67
2022-11-24T07:31:37.206Z,15.80
2022-11-24T07:34:09.213Z,18.33
2022-11-24T07:36:38.613Z,27.97
2022-11-24T07:39:09.031Z,18.27
2022-11-24T07:41:38.521Z,16.10
2022-11-24T07:44:08.620Z,13.37
2022-11-24T07:46:38.006Z,24.63
2022-11-24T07:49:10.022Z,14.83
2022-11-24T07:51:39.609Z,20.10
2022-11-24T07:54:09.185Z,18.43
2022-11-24T07:56:38.619Z,20.63
2022-11-24T07:59:08.372Z,22.67
2022-11-24T08:01:38.061Z,17.43
2022-11-24T08:04:10.437Z,24.30
2022-11-24T08:06:44.672Z,26.30
2022-11-24T08:09:16.691Z,15.93
2022-11-24T08:11:46.094Z,30.80
2022-11-24T08:14:15.524Z,20.40
2022-11-24T08:16:47.903Z,21.33
2022-11-24T08:19:20.118Z,19.63
2022-11-24T08:21:49.617Z,19.60
2022-11-24T08:24:19.140Z,26.77
2022-11-24T08:26:48.548Z,25.13
2022-11-24T08:29:18.008Z,21.63
2022-11-24T08:31:47.543Z,20.37
2022-11-24T08:34:17.070Z,22.63
2022-11-24T08:36:49.078Z,17.87
2022-11-24T08:39:19.036Z,23.67
2022-11-24T08:41:48.478Z,24.97
2022-11-24T08:44:18.324Z,18.33
2022-11-24T08:46:48.028Z,16.03
2022-11-24T08:49:18.844Z,24.00
2022-11-24T08:51:51.354Z,21.53
2022-11-24T08:54:21.694Z,25.57
2022-11-24T08:56:52.119Z,21.53
2022-11-24T08:59:21.616Z,22.50
2022-11-24T09:01:51.223Z,28.63
2022-11-24T09:04:20.753Z,22.20
2022-11-24T09:06:52.746Z,27.10
2022-11-24T09:09:22.482Z,20.13
2022-11-24T09:11:51.875Z,20.33
2022-11-24T09:14:24.419Z,17.33
2022-11-24T09:16:53.978Z,15.33
2022-11-24T09:19:23.409Z,20.27
2022-11-24T09:21:55.425Z,16.60
2022-11-24T09:24:24.971Z,18.30
2022-11-24T09:26:57.047Z,15.07
2022-11-24T09:29:26.651Z,20.00
2022-11-24T09:31:56.042Z,17.00
2022-11-24T09:34:25.455Z,21.03
2022-11-24T09:36:58.743Z,16.77
2022-11-24T09:39:28.169Z,20.30
2022-11-24T09:42:06.503Z,18.70
2022-11-24T09:44:48.565Z,21.97
2022-11-24T09:47:23.635Z,27.77
2022-11-24T09:49:58.374Z,33.53
2022-11-24T09:52:41.100Z,26.60
2022-11-24T09:55:22.974Z,24.13
2022-11-24T09:57:57.584Z,18.97
2022-11-24T10:00:26.988Z,19.57
2022-11-24T10:02:56.424Z,20.13
2022-11-24T10:05:28.617Z,21.60
2022-11-24T10:08:09.239Z,19.17
2022-11-24T10:10:45.676Z,14.20
2022-11-24T10:13:28.061Z,24.03
2022-11-24T10:16:02.278Z,22.23
2022-11-24T10:18:41.049Z,22.50
2022-11-24T10:21:25.694Z,20.13
2022-11-24T10:24:09.990Z,19.23
2022-11-24T10:26:41.414Z,18.60
2022-11-24T10:29:19.964Z,16.83
2022-11-24T10:31:50.590Z,17.33
2022-11-24T10:34:21.420Z,16.03
2022-11-24T10:36:57.081Z,25.50
2022-11-24T10:39:33.245Z,20.83
2022-11-24T10:42:07.283Z,28.97
2022-11-24T10:44:36.733Z,20.57
2022-11-24T10:47:06.246Z,21.70
2022-11-24T10:49:35.992Z,19.60
2022-11-24T10:52:09.644Z,29.87
2022-11-24T10:54:57.004Z,25.10
2022-11-24T10:57:34.933Z,16.40
2022-11-24T11:00:06.743Z,27.33
2022-11-24T11:02:39.449Z,22.77
2022-11-24T11:05:35.223Z,30.80
2022-11-24T11:08:19.921Z,29.87
2022-11-24T11:10:53.428Z,20.67
2022-11-24T11:13:28.460Z,27.20
2022-11-24T11:15:58.825Z,17.00
2022-11-24T11:18:34.157Z,26.30
2022-11-24T11:21:04.832Z,23.03
2022-11-24T11:23:36.603Z,25.83
2022-11-24T11:26:37.466Z,34.37
2022-11-24T11:35:14.795Z,25.93
2022-11-24T11:37:44.465Z,25.97
2022-11-24T11:40:19.379Z,17.80
2022-11-24T11:43:02.504Z,18.10
2022-11-24T11:45:37.810Z,16.73
2022-11-24T11:48:22.991Z,19.93
2022-11-24T11:53:47.248Z,26.27
2022-11-24T11:56:25.229Z,24.63
2022-11-24T11:59:10.048Z,25.30
2022-11-24T12:02:01.916Z,25.70
2022-11-24T12:04:44.949Z,25.67
2022-11-24T12:07:28.625Z,26.00
2022-11-24T12:10:03.554Z,22.17
2022-11-24T12:13:03.911Z,25.13
2022-11-24T12:15:41.162Z,29.13
2022-11-24T12:18:56.022Z,25.53
2022-11-24T12:21:25.985Z,30.00
2022-11-24T12:24:03.267Z,27.07
2022-11-24T12:26:38.867Z,26.43
2022-11-24T12:29:29.614Z,18.43
2022-11-24T12:32:08.600Z,21.23
2022-11-24T12:34:48.347Z,23.67
2022-11-24T12:37:33.190Z,27.60
2022-11-24T12:40:07.224Z,27.27
2022-11-24T12:42:43.723Z,24.00
2022-11-24T12:45:18.308Z,29.13
2022-11-24T12:48:11.140Z,31.93
2022-11-24T12:50:42.582Z,16.50
2022-11-24T12:53:16.521Z,16.50
2022-11-24T12:55:46.605Z,17.87
2022-11-24T12:58:22.513Z,26.17
2022-11-24T13:01:01.295Z,25.20
2022-11-24T13:03:41.562Z,26.37
2022-11-24T13:06:16.122Z,25.43
2022-11-24T13:08:45.838Z,20.17
2022-11-24T13:11:40.561Z,25.47
2022-11-24T13:14:15.295Z,32.03
2022-11-24T13:19:48.981Z,20.77
2022-11-24T13:22:20.878Z,21.90
2022-11-24T13:25:07.341Z,26.33
2022-11-24T13:27:45.566Z,25.63
2022-11-24T13:30:56.828Z,27.27
2022-11-24T13:33:44.412Z,22.70
2022-11-24T13:36:35.366Z,16.00
2022-11-24T13:39:07.556Z,22.83
2022-11-24T13:42:42.492Z,18.67
2022-11-24T13:45:03.128Z,22.07
2022-11-24T13:47:50.296Z,23.33
2022-11-24T13:51:01.602Z,17.57
2022-11-24T13:53:36.160Z,28.07
2022-11-24T13:56:10.066Z,20.53
2022-11-24T13:58:40.319Z,19.67
2022-11-24T14:01:19.033Z,26.80
2022-11-24T14:04:28.061Z,26.13
2022-11-24T14:06:45.410Z,24.83
2022-11-24T14:09:36.912Z,23.17
2022-11-24T14:12:10.677Z,24.17
2022-11-24T14:14:40.446Z,18.73
2022-11-24T14:17:16.884Z,23.30
2022-11-24T14:19:47.596Z,18.00
2022-11-24T14:22:21.621Z,27.53
2022-11-24T14:25:01.190Z,19.13
2022-11-24T14:27:32.960Z,24.17
2022-11-24T14:30:03.672Z,18.20
2022-11-24T14:32:33.170Z,17.10
2022-11-24T14:35:02.710Z,27.43
2022-11-24T14:37:32.495Z,17.23
2022-11-24T14:40:04.535Z,20.37
2022-11-24T14:42:34.194Z,22.83
2022-11-24T14:45:04.434Z,21.13
2022-11-24T14:47:36.214Z,27.70
2022-11-24T14:50:14.695Z,17.57
2022-11-24T14:52:49.166Z,22.90
2022-11-24T14:55:32.240Z,28.57
2022-11-24T14:58:02.274Z,16.70
2022-11-24T15:00:33.719Z,23.53
2022-11-24T15:03:18.719Z,20.80
2022-11-24T15:05:56.322Z,14.70
2022-11-24T15:08:27.207Z,21.80
2022-11-24T15:11:04.058Z,14.70
2022-11-24T15:13:37.177Z,25.63
2022-11-24T15:16:09.472Z,18.37
2022-11-24T15:18:43.641Z,18.70
2022-11-24T15:21:18.812Z,17.77
2022-11-24T15:24:07.424Z,22.93
2022-11-24T15:26:42.176Z,23.00
2022-11-24T15:29:12.435Z,20.87
2022-11-24T15:31:46.309Z,12.50
2022-11-24T15:34:18.785Z,26.83
2022-11-24T15:36:48.224Z,22.73
2022-11-24T15:39:18.881Z,20.80
2022-11-24T15:41:51.319Z,17.03
2022-11-24T15:44:20.851Z,29.33
2022-11-24T15:46:51.650Z,28.13
2022-11-24T15:49:21.194Z,32.03
2022-11-24T15:51:51.007Z,21.23
2022-11-24T15:54:20.979Z,22.83
2022-11-24T15:56:53.010Z,23.83
2022-11-24T15:59:22.474Z,22.80
2022-11-24T16:01:52.570Z,24.53
2022-11-24T16:04:22.014Z,21.70
2022-11-24T16:06:51.417Z,15.10
2022-11-24T16:09:20.977Z,21.90
2022-11-24T16:11:52.971Z,18.73
2022-11-24T16:14:22.473Z,27.87
2022-11-24T16:16:52.101Z,25.80
2022-11-24T16:19:21.631Z,21.10
2022-11-24T16:21:51.051Z,21.80
2022-11-24T16:24:20.514Z,22.73
2022-11-24T16:26:49.927Z,29.43
2022-11-24T16:29:23.708Z,16.23
2022-11-24T16:31:54.416Z,20.60
2022-11-24T16:34:24.033Z,17.43
2022-11-24T16:36:53.494Z,22.63
2022-11-24T16:39:22.886Z,26.63
2022-11-24T16:41:52.239Z,22.40
2022-11-24T16:44:24.256Z,31.70
2022-11-24T16:46:53.664Z,21.00
2022-11-24T16:49:23.258Z,21.23
2022-11-24T16:51:52.633Z,16.90
2022-11-24T16:54:22.176Z,29.60
2022-11-24T16:56:51.547Z,15.50
2022-11-24T16:59:23.828Z,29.53
2022-11-24T17:01:53.342Z,21.50
2022-11-24T17:04:22.895Z,17.37
2022-11-24T17:06:52.302Z,21.33
2022-11-24T17:09:22.236Z,19.43
2022-11-24T17:11:51.608Z,24.10
2022-11-24T17:14:21.009Z,41.27
2022-11-24T17:16:53.154Z,30.13
2022-11-24T17:19:22.799Z,24.50
2022-11-24T17:21:52.363Z,30.40
2022-11-24T17:24:21.728Z,31.67
2022-11-24T17:26:52.266Z,20.13
2022-11-24T17:29:21.914Z,33.23
2022-11-24T17:31:54.178Z,30.77
2022-11-24T17:34:23.700Z,24.07
2022-11-24T17:36:53.128Z,25.13
2022-11-24T17:39:25.188Z,29.27
2022-11-24T17:41:54.642Z,29.50
2022-11-24T17:44:24.112Z,32.93
2022-11-24T17:46:56.166Z,26.50
2022-11-24T17:49:25.540Z,22.53
2022-11-24T17:51:55.093Z,41.57
2022-11-24T17:54:46.002Z,43.53
2022-11-24T17:57:13.860Z,31.37
2022-11-24T17:59:43.831Z,37.20
2022-11-24T18:02:16.147Z,29.60
2022-11-24T18:04:45.602Z,26.57
2022-11-24T18:07:15.065Z,28.43
2022-11-24T18:09:44.536Z,27.50
2022-11-24T18:12:13.983Z,29.53
2022-11-24T18:14:43.360Z,34.17
2022-11-24T18:17:15.327Z,27.50
2022-11-24T18:19:44.769Z,23.63
2022-11-24T18:22:14.229Z,31.83
2022-11-24T18:24:43.656Z,24.97
2022-11-24T18:27:13.068Z,26.10
2022-11-24T18:29:42.464Z,32.93
2022-11-24T18:32:11.973Z,53.20
2022-11-24T18:34:44.427Z,28.47
2022-11-24T18:37:16.370Z,142.00
2022-11-24T18:39:45.805Z,20.37
2022-11-24T18:42:15.296Z,25.83
2022-11-24T18:44:45.432Z,25.13
2022-11-24T18:47:17.153Z,24.50
2022-11-24T18:49:49.168Z,29.60
2022-11-24T18:52:18.536Z,25.87
2022-11-24T18:54:47.980Z,19.47
2022-11-24T18:57:17.385Z,22.00
2022-11-24T18:59:46.761Z,20.33
2022-11-24T19:02:16.188Z,22.43
2022-11-24T19:04:45.631Z,25.20
2022-11-24T19:07:17.906Z,19.90
2022-11-24T19:09:47.712Z,30.93
2022-11-24T19:12:17.145Z,24.10
2022-11-24T19:14:46.577Z,25.17
2022-11-24T19:17:15.998Z,30.40
2022-11-24T19:19:45.390Z,28.97
2022-11-24T19:22:18.191Z,20.70
2022-11-24T19:24:49.990Z,33.43
2022-11-24T19:27:21.180Z,22.27
2022-11-24T19:29:50.732Z,18.80
2022-11-24T19:32:20.147Z,22.93
2022-11-24T19:34:49.541Z,24.90
2022-11-24T19:37:22.665Z,18.90
2022-11-24T19:39:52.776Z,25.10
2022-11-24T19:42:22.185Z,24.80
2022-11-24T19:44:56.155Z,19.47
2022-11-24T19:47:26.028Z,24.20
2022-11-24T19:49:55.885Z,24.27
2022-11-24T19:52:27.936Z,34.27
2022-11-24T19:54:59.699Z,23.40
2022-11-24T19:57:29.230Z,21.87
2022-11-24T19:59:58.583Z,29.20
2022-11-24T20:02:29.449Z,19.13
2022-11-24T20:04:58.949Z,20.40
2022-11-24T20:07:30.950Z,23.13
2022-11-24T20:10:04.595Z,20.30
2022-11-24T20:12:35.649Z,24.17
2022-11-24T20:15:05.062Z,37.30
2022-11-24T20:17:34.558Z,24.20
2022-11-24T20:20:03.919Z,23.80
2022-11-24T20:22:35.927Z,25.63
2022-11-24T20:25:05.346Z,25.63
2022-11-24T20:27:35.124Z,27.43
2022-11-24T20:30:04.492Z,34.70
2022-11-24T20:32:33.914Z,24.37
2022-11-24T20:35:03.827Z,30.57
2022-11-24T20:37:35.819Z,32.60
2022-11-24T20:40:06.671Z,32.10
2022-11-24T20:42:37.423Z,36.13
2022-11-24T20:45:07.315Z,32.70
2022-11-24T20:47:36.874Z,32.17
2022-11-24T20:50:06.653Z,32.13
2022-11-24T20:52:38.645Z,28.20
2022-11-24T20:55:08.884Z,34.10
2022-11-24T20:57:38.329Z,39.00
2022-11-24T21:00:09.650Z,44.73
2022-11-24T21:02:39.196Z,38.00
2022-11-24T21:05:09.231Z,25.10
2022-11-24T21:07:41.357Z,24.83
2022-11-24T21:10:11.449Z,33.67
2022-11-24T21:12:40.858Z,44.13
2022-11-24T21:15:11.737Z,50.77
2022-11-24T21:17:41.562Z,34.63
2022-11-24T21:20:12.859Z,41.83
2022-11-24T21:22:44.843Z,40.47
2022-11-24T21:25:14.290Z,39.13
2022-11-24T21:27:43.652Z,34.30
2022-11-24T21:30:14.066Z,35.57
2022-11-24T21:32:43.423Z,31.43
2022-11-24T21:35:12.920Z,42.00
2022-11-24T21:37:44.895Z,28.40
2022-11-24T21:40:15.262Z,35.80
2022-11-24T21:42:44.682Z,45.37
2022-11-24T21:45:14.176Z,49.53
2022-11-24T21:47:46.482Z,30.73
2022-11-24T21:50:15.915Z,28.07
2022-11-24T21:52:47.914Z,40.37
2022-11-24T21:55:17.428Z,34.90
2022-11-24T21:57:46.889Z,25.00
2022-11-24T22:00:18.027Z,28.47
2022-11-24T22:02:47.459Z,26.37
2022-11-24T22:05:17.152Z,22.73
2022-11-24T22:07:50.264Z,31.47
2022-11-24T22:10:19.901Z,28.57
2022-11-24T22:12:49.348Z,34.60
2022-11-24T22:15:18.857Z,25.00
2022-11-24T22:17:48.301Z,30.73
2022-11-24T22:20:17.935Z,31.93
2022-11-24T22:22:49.942Z,25.50
2022-11-24T22:25:19.559Z,24.63
2022-11-24T22:27:49.003Z,27.50
2022-11-24T22:30:18.823Z,32.53
2022-11-24T22:32:48.203Z,60.50
2022-11-24T22:35:17.697Z,48.80
2022-11-24T22:37:49.658Z,37.97
2022-11-24T22:40:19.259Z,44.63
2022-11-24T22:42:48.696Z,39.00
2022-11-24T22:45:18.220Z,36.10
2022-11-24T22:47:47.588Z,34.87
2022-11-24T22:50:17.447Z,28.40
2022-11-24T22:52:49.341Z,28.67
2022-11-24T22:55:21.376Z,31.90
2022-11-24T22:57:53.298Z,35.63
2022-11-24T23:00:25.191Z,26.03
2022-11-24T23:02:54.722Z,34.30
2022-11-24T23:05:24.453Z,27.53
2022-11-24T23:07:54.307Z,28.40
2022-11-24T23:10:26.280Z,36.23
2022-11-24T23:12:56.654Z,31.60
2022-11-24T23:15:26.084Z,27.13
2022-11-24T23:17:55.489Z,30.13
2022-11-24T23:20:24.871Z,29.83
2022-11-24T23:22:56.942Z,33.60
2022-11-24T23:25:28.920Z,33.77
2022-11-24T23:27:58.351Z,38.67
2022-11-24T23:30:27.800Z,30.27
2022-11-24T23:32:57.451Z,41.03
2022-11-24T23:35:26.874Z,149.40
2022-11-24T23:38:11.068Z,63.63
2022-11-24T23:40:43.112Z,50.70
2022-11-24T23:43:12.789Z,115.83
2022-11-24T23:45:42.295Z,131.03
2022-11-24T23:48:11.693Z,213.30
2022-11-24T23:50:41.091Z,89.40
2022-11-24T23:53:10.505Z,108.67
2022-11-24T23:55:39.889Z,297.57
2022-11-24T23:58:11.863Z,126.00
