createdAt,value
2023-03-27T00:00:47.043Z,11.39
2023-03-27T00:01:49.919Z,11.39
2023-03-27T00:02:53.153Z,11.42
2023-03-27T00:04:03.493Z,11.34
2023-03-27T00:05:06.863Z,11.35
2023-03-27T00:06:17.898Z,11.32
2023-03-27T00:07:21.243Z,11.27
2023-03-27T00:08:24.060Z,11.20
2023-03-27T00:09:33.493Z,11.14
2023-03-27T00:10:38.280Z,11.13
2023-03-27T00:11:41.241Z,11.06
2023-03-27T00:12:48.430Z,11.03
2023-03-27T00:13:51.602Z,11.04
2023-03-27T00:15:01.436Z,11.04
2023-03-27T00:16:06.484Z,11.03
2023-03-27T00:17:09.329Z,11.04
2023-03-27T00:18:12.219Z,11.04
2023-03-27T00:19:15.110Z,11.06
2023-03-27T00:20:29.499Z,11.07
2023-03-27T00:21:32.361Z,11.13
2023-03-27T00:22:35.202Z,11.13
2023-03-27T00:23:38.044Z,11.20
2023-03-27T00:24:40.874Z,11.23
2023-03-27T00:25:50.553Z,11.28
2023-03-27T00:26:53.477Z,11.32
2023-03-27T00:27:57.671Z,11.38
2023-03-27T00:29:00.488Z,11.38
2023-03-27T00:30:03.325Z,11.36
2023-03-27T00:31:19.571Z,11.41
2023-03-27T00:32:22.421Z,11.44
2023-03-27T00:33:26.654Z,11.45
2023-03-27T00:34:30.343Z,11.48
2023-03-27T00:35:33.598Z,11.48
2023-03-27T00:36:42.492Z,11.48
2023-03-27T00:37:45.445Z,11.42
2023-03-27T00:38:48.340Z,11.36
2023-03-27T00:39:51.706Z,11.36
2023-03-27T00:41:02.554Z,11.32
2023-03-27T00:42:05.465Z,11.27
2023-03-27T00:43:36.794Z,11.27
2023-03-27T00:44:39.822Z,11.27
2023-03-27T00:45:42.757Z,11.28
2023-03-27T00:46:52.562Z,11.24
2023-03-27T00:48:19.554Z,11.27
2023-03-27T00:49:23.735Z,11.25
2023-03-27T00:50:33.291Z,11.27
2023-03-27T00:51:37.889Z,11.31
2023-03-27T00:52:50.564Z,11.28
2023-03-27T00:53:54.848Z,11.24
2023-03-27T00:54:59.331Z,11.23
2023-03-27T00:56:06.411Z,11.18
2023-03-27T00:57:19.571Z,11.17
2023-03-27T00:58:29.973Z,11.17
2023-03-27T00:59:37.115Z,11.13
2023-03-27T01:00:40.008Z,11.08
2023-03-27T01:01:45.851Z,11.13
2023-03-27T01:02:56.604Z,11.14
2023-03-27T01:04:07.070Z,11.17
2023-03-27T01:05:11.401Z,11.21
2023-03-27T01:06:18.136Z,11.23
2023-03-27T01:07:22.783Z,11.24
2023-03-27T01:08:33.666Z,11.18
2023-03-27T01:09:36.904Z,11.21
2023-03-27T01:11:00.883Z,11.17
2023-03-27T01:12:16.662Z,11.17
2023-03-27T01:13:25.673Z,11.21
2023-03-27T01:14:37.709Z,11.24
2023-03-27T01:15:58.185Z,11.27
2023-03-27T01:17:22.100Z,11.28
2023-03-27T01:18:49.680Z,11.30
2023-03-27T01:20:21.689Z,11.30
2023-03-27T01:21:53.077Z,11.23
2023-03-27T01:23:59.718Z,11.23
2023-03-27T01:25:48.661Z,11.23
2023-03-27T01:27:20.036Z,11.28
2023-03-27T01:28:25.758Z,11.31
2023-03-27T01:29:34.667Z,11.31
2023-03-27T01:31:08.727Z,11.30
2023-03-27T01:32:29.483Z,11.38
2023-03-27T01:33:57.693Z,11.35
2023-03-27T01:35:16.022Z,11.36
2023-03-27T01:36:31.777Z,11.41
2023-03-27T01:37:55.621Z,11.45
2023-03-27T01:39:20.072Z,11.46
2023-03-27T01:40:31.057Z,11.50
2023-03-27T01:41:59.731Z,11.52
2023-03-27T01:43:05.310Z,11.51
2023-03-27T01:44:18.741Z,11.55
2023-03-27T01:45:36.467Z,11.54
2023-03-27T01:47:09.754Z,11.55
2023-03-27T01:48:28.311Z,11.62
2023-03-27T01:49:44.318Z,11.57
2023-03-27T01:51:09.006Z,11.58
2023-03-27T01:52:26.729Z,11.55
2023-03-27T01:53:41.957Z,11.57
2023-03-27T01:54:51.077Z,11.55
2023-03-27T01:55:59.714Z,11.59
2023-03-27T01:57:19.778Z,11.57
2023-03-27T01:58:34.484Z,11.59
2023-03-27T01:59:42.847Z,11.59
2023-03-27T02:00:53.274Z,11.62
2023-03-27T02:02:06.574Z,11.62
2023-03-27T02:03:21.804Z,11.61
2023-03-27T02:04:37.091Z,11.63
2023-03-27T02:05:48.210Z,11.63
2023-03-27T02:06:55.928Z,11.66
2023-03-27T02:08:09.826Z,11.63
2023-03-27T02:09:30.769Z,11.65
2023-03-27T02:10:39.078Z,11.66
2023-03-27T02:11:51.989Z,11.61
2023-03-27T02:13:04.768Z,11.59
2023-03-27T02:14:19.794Z,11.54
2023-03-27T02:15:34.266Z,11.50
2023-03-27T02:16:43.787Z,11.46
2023-03-27T02:17:53.652Z,11.42
2023-03-27T02:19:09.831Z,11.34
2023-03-27T02:20:19.156Z,11.31
2023-03-27T02:21:21.997Z,11.25
2023-03-27T02:22:37.296Z,11.27
2023-03-27T02:23:47.819Z,11.25
2023-03-27T02:24:55.480Z,11.27
2023-03-27T02:25:59.021Z,11.30
2023-03-27T02:27:14.164Z,11.30
2023-03-27T02:28:36.095Z,11.28
2023-03-27T02:30:23.838Z,11.32
2023-03-27T02:31:47.539Z,11.35
2023-03-27T02:33:05.190Z,11.34
2023-03-27T02:34:28.947Z,11.36
2023-03-27T02:36:11.374Z,11.36
2023-03-27T02:37:20.602Z,11.41
2023-03-27T02:38:37.185Z,11.41
2023-03-27T02:39:52.941Z,11.39
2023-03-27T02:41:08.572Z,11.44
2023-03-27T02:42:11.362Z,11.41
2023-03-27T02:43:22.680Z,11.42
2023-03-27T02:44:53.860Z,11.44
2023-03-27T02:46:23.815Z,11.46
2023-03-27T02:48:00.969Z,11.48
2023-03-27T02:49:17.213Z,11.44
2023-03-27T02:50:32.868Z,11.46
2023-03-27T02:51:44.593Z,11.45
2023-03-27T02:52:54.121Z,11.45
2023-03-27T02:54:20.431Z,11.44
2023-03-27T02:55:34.871Z,11.48
2023-03-27T02:56:56.924Z,11.46
2023-03-27T02:58:05.390Z,11.44
2023-03-27T02:59:23.801Z,11.42
2023-03-27T03:00:30.176Z,11.45
2023-03-27T03:01:41.004Z,11.45
2023-03-27T03:02:47.071Z,11.46
2023-03-27T03:04:02.703Z,11.45
2023-03-27T03:05:11.775Z,11.44
2023-03-27T03:06:21.950Z,11.48
2023-03-27T03:07:27.889Z,11.45
2023-03-27T03:08:31.674Z,11.46
2023-03-27T03:09:35.197Z,11.48
2023-03-27T03:10:47.366Z,11.48
2023-03-27T03:11:59.971Z,11.46
2023-03-27T03:13:02.848Z,11.46
2023-03-27T03:14:06.030Z,11.45
2023-03-27T03:15:10.016Z,11.46
2023-03-27T03:16:12.967Z,11.46
2023-03-27T03:17:23.970Z,11.44
2023-03-27T03:18:26.811Z,11.46
2023-03-27T03:19:29.616Z,11.41
2023-03-27T03:20:32.411Z,11.41
2023-03-27T03:21:35.252Z,11.42
2023-03-27T03:22:47.980Z,11.42
2023-03-27T03:23:57.598Z,11.44
2023-03-27T03:25:01.393Z,11.44
2023-03-27T03:26:04.583Z,11.44
2023-03-27T03:27:08.296Z,11.44
2023-03-27T03:28:18.010Z,11.45
2023-03-27T03:29:20.984Z,11.44
2023-03-27T03:30:23.801Z,11.42
2023-03-27T03:31:26.668Z,11.41
2023-03-27T03:32:29.643Z,11.42
2023-03-27T03:33:40.036Z,11.42
2023-03-27T03:34:47.960Z,11.42
2023-03-27T03:35:52.053Z,11.44
2023-03-27T03:36:56.615Z,11.44
2023-03-27T03:38:07.017Z,11.42
2023-03-27T03:39:10.660Z,11.44
2023-03-27T03:40:13.803Z,11.42
2023-03-27T03:41:16.854Z,11.42
2023-03-27T03:42:22.707Z,11.36
2023-03-27T03:43:36.036Z,11.41
2023-03-27T03:44:38.840Z,11.41
2023-03-27T03:45:41.660Z,11.41
2023-03-27T03:46:44.468Z,11.39
2023-03-27T03:47:54.139Z,11.39
2023-03-27T03:49:10.090Z,11.35
2023-03-27T03:50:14.255Z,11.34
2023-03-27T03:51:17.481Z,11.34
2023-03-27T03:52:20.305Z,11.35
2023-03-27T03:53:23.532Z,11.32
2023-03-27T03:54:33.091Z,11.34
2023-03-27T03:55:35.958Z,11.34
2023-03-27T03:56:42.668Z,11.35
2023-03-27T03:57:48.820Z,11.31
2023-03-27T03:58:52.095Z,11.32
2023-03-27T04:00:01.064Z,11.34
2023-03-27T04:01:04.189Z,11.30
2023-03-27T04:02:07.040Z,11.32
2023-03-27T04:03:11.544Z,11.31
2023-03-27T04:04:14.462Z,11.31
2023-03-27T04:05:24.099Z,11.31
2023-03-27T04:06:26.970Z,11.28
2023-03-27T04:07:36.981Z,11.25
2023-03-27T04:08:39.799Z,11.27
2023-03-27T04:09:42.667Z,11.28
2023-03-27T04:10:52.072Z,11.24
2023-03-27T04:11:54.930Z,11.25
2023-03-27T04:12:59.734Z,11.28
2023-03-27T04:14:02.657Z,11.24
2023-03-27T04:15:12.168Z,11.24
2023-03-27T04:16:15.189Z,11.28
2023-03-27T04:17:18.232Z,11.27
2023-03-27T04:18:21.196Z,11.28
2023-03-27T04:19:24.041Z,11.27
2023-03-27T04:20:36.220Z,11.28
2023-03-27T04:21:39.109Z,11.27
2023-03-27T04:22:51.375Z,11.27
2023-03-27T04:23:55.463Z,11.25
2023-03-27T04:24:58.566Z,11.25
2023-03-27T04:26:09.251Z,11.28
2023-03-27T04:27:13.746Z,11.28
2023-03-27T04:28:19.336Z,11.27
2023-03-27T04:29:23.538Z,11.27
2023-03-27T04:30:26.867Z,11.25
2023-03-27T04:31:38.323Z,11.23
2023-03-27T04:32:42.047Z,11.21
2023-03-27T04:33:47.588Z,11.25
2023-03-27T04:34:51.501Z,11.23
2023-03-27T04:36:06.396Z,11.25
2023-03-27T04:37:10.364Z,11.23
2023-03-27T04:38:14.615Z,11.25
2023-03-27T04:39:18.618Z,11.24
2023-03-27T04:40:22.015Z,11.24
2023-03-27T04:41:31.312Z,11.25
2023-03-27T04:42:34.493Z,11.24
2023-03-27T04:43:43.000Z,11.25
2023-03-27T04:44:47.305Z,11.18
2023-03-27T04:45:50.103Z,11.23
2023-03-27T04:46:59.354Z,11.24
2023-03-27T04:48:15.347Z,11.23
2023-03-27T04:49:24.749Z,11.21
2023-03-27T04:50:27.620Z,11.23
2023-03-27T04:51:40.354Z,11.24
2023-03-27T04:52:44.081Z,11.23
2023-03-27T04:53:47.144Z,11.23
2023-03-27T04:54:50.002Z,11.24
2023-03-27T04:55:52.823Z,11.24
2023-03-27T04:57:02.404Z,11.20
2023-03-27T04:58:06.374Z,11.23
2023-03-27T04:59:10.063Z,11.20
2023-03-27T05:00:18.462Z,11.24
2023-03-27T05:01:21.367Z,11.24
2023-03-27T05:02:31.418Z,11.24
2023-03-27T05:03:35.955Z,11.23
2023-03-27T05:04:40.149Z,11.20
2023-03-27T05:05:42.975Z,11.21
2023-03-27T05:06:45.853Z,11.21
2023-03-27T05:07:56.408Z,11.20
2023-03-27T05:08:59.271Z,11.21
2023-03-27T05:10:03.358Z,11.23
2023-03-27T05:11:06.236Z,11.23
2023-03-27T05:12:09.088Z,11.20
2023-03-27T05:13:19.417Z,11.20
2023-03-27T05:14:23.910Z,11.21
2023-03-27T05:15:26.762Z,11.20
2023-03-27T05:16:29.672Z,11.23
2023-03-27T05:17:33.779Z,11.23
2023-03-27T05:18:43.430Z,11.23
2023-03-27T05:19:46.534Z,11.24
2023-03-27T05:20:51.238Z,11.24
2023-03-27T05:21:54.042Z,11.24
2023-03-27T05:22:57.614Z,11.21
2023-03-27T05:24:07.455Z,11.23
2023-03-27T05:25:11.807Z,11.23
2023-03-27T05:26:14.797Z,11.23
2023-03-27T05:27:17.638Z,11.23
2023-03-27T05:28:20.433Z,11.21
2023-03-27T05:29:29.423Z,11.20
2023-03-27T05:30:50.895Z,11.18
2023-03-27T05:31:53.840Z,11.21
2023-03-27T05:33:00.340Z,11.20
2023-03-27T05:34:04.002Z,11.18
2023-03-27T05:35:13.455Z,11.20
2023-03-27T05:36:20.214Z,11.17
2023-03-27T05:37:24.561Z,11.20
2023-03-27T05:38:28.734Z,11.13
2023-03-27T05:39:32.379Z,11.13
2023-03-27T05:40:42.439Z,11.11
2023-03-27T05:41:45.853Z,11.14
2023-03-27T05:42:49.481Z,11.13
2023-03-27T05:43:53.016Z,11.11
2023-03-27T05:44:55.845Z,11.07
2023-03-27T05:46:05.480Z,11.07
2023-03-27T05:47:08.684Z,11.07
2023-03-27T05:48:18.688Z,11.08
2023-03-27T05:49:27.969Z,11.07
2023-03-27T05:50:36.270Z,11.07
2023-03-27T05:51:47.225Z,11.10
2023-03-27T05:52:57.125Z,11.10
2023-03-27T05:53:59.977Z,11.10
2023-03-27T05:55:03.038Z,11.07
2023-03-27T05:56:07.445Z,11.10
2023-03-27T05:57:16.590Z,11.10
2023-03-27T05:58:19.434Z,11.07
2023-03-27T05:59:22.324Z,11.07
2023-03-27T06:00:28.730Z,11.08
2023-03-27T06:01:38.530Z,11.07
2023-03-27T06:02:44.406Z,11.11
2023-03-27T06:03:50.530Z,11.06
2023-03-27T06:04:53.590Z,11.03
2023-03-27T06:05:56.429Z,11.00
2023-03-27T06:07:05.562Z,10.93
2023-03-27T06:08:10.959Z,10.92
2023-03-27T06:09:14.004Z,10.86
2023-03-27T06:10:21.935Z,10.79
2023-03-27T06:11:24.784Z,10.80
2023-03-27T06:12:34.578Z,10.76
2023-03-27T06:13:37.749Z,10.76
2023-03-27T06:14:40.793Z,10.79
2023-03-27T06:15:45.104Z,10.81
2023-03-27T06:16:48.020Z,10.83
2023-03-27T06:17:57.623Z,10.79
2023-03-27T06:19:00.516Z,10.79
2023-03-27T06:20:11.808Z,10.77
2023-03-27T06:21:14.699Z,10.77
2023-03-27T06:22:18.048Z,10.76
2023-03-27T06:23:27.539Z,10.79
2023-03-27T06:24:30.344Z,10.76
2023-03-27T06:25:35.738Z,10.73
2023-03-27T06:26:45.579Z,10.80
2023-03-27T06:27:50.753Z,10.81
2023-03-27T06:28:53.654Z,10.83
2023-03-27T06:29:56.478Z,10.83
2023-03-27T06:30:59.382Z,10.87
2023-03-27T06:32:09.604Z,10.89
2023-03-27T06:33:13.302Z,10.89
2023-03-27T06:34:16.338Z,10.89
2023-03-27T06:35:20.495Z,10.92
2023-03-27T06:36:23.361Z,10.90
2023-03-27T06:37:32.594Z,10.93
2023-03-27T06:38:35.503Z,10.93
2023-03-27T06:39:38.644Z,10.99
2023-03-27T06:40:41.482Z,10.97
2023-03-27T06:41:44.347Z,10.97
2023-03-27T06:42:57.610Z,11.01
2023-03-27T06:44:00.538Z,11.01
2023-03-27T06:45:03.649Z,11.01
2023-03-27T06:46:08.046Z,10.99
2023-03-27T06:47:11.383Z,10.99
2023-03-27T06:48:22.321Z,11.01
2023-03-27T06:49:31.985Z,10.97
2023-03-27T06:50:35.707Z,11.00
2023-03-27T06:51:38.577Z,11.00
2023-03-27T06:52:41.422Z,10.99
2023-03-27T06:53:50.626Z,11.00
2023-03-27T06:54:53.437Z,11.03
2023-03-27T06:55:57.693Z,11.06
2023-03-27T06:57:02.821Z,11.06
2023-03-27T06:58:05.857Z,11.06
2023-03-27T06:59:15.655Z,11.06
2023-03-27T07:00:20.602Z,11.08
2023-03-27T07:01:24.027Z,11.07
2023-03-27T07:02:26.927Z,11.11
2023-03-27T07:03:36.671Z,11.10
2023-03-27T07:04:39.675Z,11.11
2023-03-27T07:05:44.096Z,11.11
2023-03-27T07:06:50.034Z,11.13
2023-03-27T07:07:53.008Z,11.10
2023-03-27T07:09:02.623Z,11.08
2023-03-27T07:10:06.237Z,11.08
2023-03-27T07:11:15.856Z,11.11
2023-03-27T07:12:18.819Z,11.07
2023-03-27T07:13:22.210Z,11.04
2023-03-27T07:14:25.551Z,11.10
2023-03-27T07:15:28.373Z,11.07
2023-03-27T07:16:37.794Z,11.07
2023-03-27T07:17:49.062Z,11.08
2023-03-27T07:18:52.258Z,11.08
2023-03-27T07:19:55.166Z,11.08
2023-03-27T07:20:58.159Z,11.08
2023-03-27T07:22:07.754Z,11.08
2023-03-27T07:23:12.676Z,11.08
2023-03-27T07:24:15.490Z,11.11
2023-03-27T07:25:18.454Z,11.13
2023-03-27T07:26:21.321Z,11.17
2023-03-27T07:27:32.786Z,11.15
2023-03-27T07:28:39.550Z,11.18
2023-03-27T07:29:42.828Z,11.17
2023-03-27T07:30:45.683Z,11.14
2023-03-27T07:31:56.591Z,11.13
2023-03-27T07:33:06.859Z,11.14
2023-03-27T07:34:09.960Z,11.13
2023-03-27T07:35:13.283Z,11.14
2023-03-27T07:36:16.152Z,11.13
2023-03-27T07:37:18.931Z,11.13
2023-03-27T07:38:28.810Z,11.14
2023-03-27T07:39:31.656Z,11.14
2023-03-27T07:40:40.164Z,11.14
2023-03-27T07:41:43.832Z,11.17
2023-03-27T07:42:47.256Z,11.18
2023-03-27T07:43:56.803Z,11.23
2023-03-27T07:44:59.625Z,11.23
2023-03-27T07:46:04.355Z,11.23
2023-03-27T07:47:08.192Z,11.25
2023-03-27T07:48:18.579Z,11.21
2023-03-27T07:49:39.952Z,11.21
2023-03-27T07:50:49.943Z,11.21
2023-03-27T07:51:53.969Z,11.20
2023-03-27T07:52:56.802Z,11.21
2023-03-27T07:54:11.838Z,11.23
2023-03-27T07:55:19.402Z,11.24
2023-03-27T07:56:23.509Z,11.24
2023-03-27T07:57:26.514Z,11.20
2023-03-27T07:58:29.448Z,11.14
2023-03-27T07:59:38.829Z,11.10
2023-03-27T08:00:44.039Z,11.07
2023-03-27T08:01:46.846Z,11.01
2023-03-27T08:02:51.907Z,10.99
2023-03-27T08:03:55.536Z,10.94
2023-03-27T08:05:04.984Z,10.96
2023-03-27T08:06:08.817Z,10.93
2023-03-27T08:07:12.928Z,10.94
2023-03-27T08:08:15.730Z,10.93
2023-03-27T08:09:18.892Z,10.89
2023-03-27T08:10:28.898Z,10.92
2023-03-27T08:11:31.772Z,10.89
2023-03-27T08:12:36.597Z,10.89
2023-03-27T08:13:47.854Z,10.89
2023-03-27T08:14:50.686Z,10.90
2023-03-27T08:15:54.207Z,10.94
2023-03-27T08:17:08.600Z,10.96
2023-03-27T08:18:24.944Z,10.92
2023-03-27T08:19:27.832Z,10.87
2023-03-27T08:20:31.581Z,10.86
2023-03-27T08:21:35.478Z,10.81
2023-03-27T08:22:39.324Z,10.79
2023-03-27T08:23:48.913Z,10.77
2023-03-27T08:24:51.747Z,10.74
2023-03-27T08:25:56.195Z,10.72
2023-03-27T08:26:59.819Z,10.70
2023-03-27T08:28:05.917Z,10.73
2023-03-27T08:29:15.925Z,10.73
2023-03-27T08:30:19.339Z,10.69
2023-03-27T08:31:22.406Z,10.69
2023-03-27T08:32:25.321Z,10.72
2023-03-27T08:33:31.348Z,10.69
2023-03-27T08:34:40.900Z,10.63
2023-03-27T08:35:43.740Z,10.62
2023-03-27T08:36:47.121Z,10.60
2023-03-27T08:37:50.091Z,10.63
2023-03-27T08:39:02.972Z,10.63
2023-03-27T08:40:12.325Z,10.65
2023-03-27T08:41:40.027Z,10.62
2023-03-27T08:42:47.677Z,10.59
2023-03-27T08:43:50.972Z,10.59
2023-03-27T08:45:02.945Z,10.62
2023-03-27T08:46:21.239Z,10.63
2023-03-27T08:47:36.930Z,10.65
2023-03-27T08:49:14.958Z,10.59
2023-03-27T08:50:53.947Z,10.60
2023-03-27T08:51:56.816Z,10.62
2023-03-27T08:53:00.595Z,10.65
2023-03-27T08:54:13.272Z,10.65
2023-03-27T08:55:27.977Z,10.67
2023-03-27T08:56:30.834Z,10.67
2023-03-27T08:57:35.028Z,10.67
2023-03-27T08:58:39.334Z,10.62
2023-03-27T08:59:42.167Z,10.57
2023-03-27T09:00:52.965Z,10.55
2023-03-27T09:02:08.397Z,10.52
2023-03-27T09:03:25.518Z,10.53
2023-03-27T09:04:52.085Z,10.53
2023-03-27T09:06:17.986Z,10.52
2023-03-27T09:07:45.966Z,10.48
2023-03-27T09:09:25.693Z,10.41
2023-03-27T09:11:01.227Z,10.36
2023-03-27T09:12:37.986Z,10.35
2023-03-27T09:13:52.295Z,10.29
2023-03-27T09:14:59.962Z,10.24
2023-03-27T09:16:16.979Z,10.14
2023-03-27T09:17:34.049Z,10.15
2023-03-27T09:18:56.140Z,10.16
2023-03-27T09:20:11.988Z,10.15
2023-03-27T09:21:44.011Z,10.15
2023-03-27T09:22:53.905Z,10.08
2023-03-27T09:24:00.471Z,10.09
2023-03-27T09:25:09.528Z,10.12
2023-03-27T09:26:15.835Z,10.09
2023-03-27T09:27:38.016Z,10.07
2023-03-27T09:29:19.994Z,10.05
2023-03-27T09:30:30.468Z,9.99
2023-03-27T09:31:41.467Z,10.02
2023-03-27T09:32:51.008Z,9.99
2023-03-27T09:33:54.144Z,9.98
2023-03-27T09:34:57.126Z,9.95
2023-03-27T09:36:00.777Z,9.94
2023-03-27T09:37:04.086Z,9.91
2023-03-27T09:38:38.030Z,9.94
2023-03-27T09:39:46.889Z,9.94
2023-03-27T09:40:58.543Z,9.98
2023-03-27T09:42:18.260Z,9.97
2023-03-27T09:43:25.441Z,9.93
2023-03-27T09:44:38.032Z,9.87
2023-03-27T09:45:42.858Z,9.90
2023-03-27T09:46:48.965Z,9.90
2023-03-27T09:48:06.089Z,9.90
2023-03-27T09:49:32.076Z,9.90
2023-03-27T09:50:45.602Z,9.94
2023-03-27T09:51:51.479Z,9.97
2023-03-27T09:53:10.173Z,9.99
2023-03-27T09:54:15.604Z,9.99
2023-03-27T09:55:33.001Z,9.99
2023-03-27T09:56:55.168Z,9.99
2023-03-27T09:58:49.353Z,9.98
2023-03-27T10:00:29.577Z,9.94
2023-03-27T10:01:38.574Z,9.91
2023-03-27T10:02:41.515Z,9.87
2023-03-27T10:04:02.265Z,9.91
2023-03-27T10:05:20.375Z,9.90
2023-03-27T10:06:26.953Z,9.91
2023-03-27T10:07:29.835Z,9.93
2023-03-27T10:08:40.141Z,9.94
2023-03-27T10:09:49.199Z,9.86
2023-03-27T10:11:01.075Z,9.87
2023-03-27T10:12:07.155Z,9.81
2023-03-27T10:13:15.304Z,9.81
2023-03-27T10:14:21.319Z,9.86
2023-03-27T10:15:33.191Z,9.84
2023-03-27T10:16:41.452Z,9.84
2023-03-27T10:17:49.852Z,9.83
2023-03-27T10:18:56.909Z,9.81
2023-03-27T10:20:14.642Z,9.77
2023-03-27T10:21:36.200Z,9.78
2023-03-27T10:22:43.841Z,9.81
2023-03-27T10:23:50.936Z,9.83
2023-03-27T10:24:54.951Z,9.84
2023-03-27T10:26:09.216Z,9.81
2023-03-27T10:27:21.503Z,9.90
2023-03-27T10:28:30.704Z,9.95
2023-03-27T10:29:41.071Z,9.97
2023-03-27T10:30:44.256Z,9.98
2023-03-27T10:32:00.303Z,10.02
2023-03-27T10:33:03.664Z,10.01
2023-03-27T10:34:12.693Z,10.01
2023-03-27T10:35:29.955Z,10.04
2023-03-27T10:36:47.302Z,10.07
2023-03-27T10:37:52.640Z,10.09
2023-03-27T10:39:01.066Z,10.09
2023-03-27T10:40:10.742Z,10.12
2023-03-27T10:41:28.784Z,10.16
2023-03-27T10:42:40.223Z,10.18
2023-03-27T10:43:46.047Z,10.24
2023-03-27T10:44:50.428Z,10.26
2023-03-27T10:46:01.164Z,10.28
2023-03-27T10:47:04.200Z,10.29
2023-03-27T10:48:15.273Z,10.29
2023-03-27T10:50:14.440Z,10.28
2023-03-27T10:51:51.523Z,10.26
2023-03-27T10:53:21.350Z,10.29
2023-03-27T10:54:42.755Z,10.29
2023-03-27T10:56:07.099Z,10.25
2023-03-27T10:57:34.233Z,10.22
2023-03-27T10:58:53.347Z,10.19
2023-03-27T11:00:01.902Z,10.18
2023-03-27T11:01:17.246Z,10.21
2023-03-27T11:02:23.231Z,10.21
2023-03-27T11:03:36.002Z,10.18
2023-03-27T11:04:56.321Z,10.08
2023-03-27T11:06:04.139Z,9.98
2023-03-27T11:07:17.045Z,9.95
2023-03-27T11:08:29.344Z,9.98
2023-03-27T11:09:50.396Z,9.97
2023-03-27T11:11:03.429Z,10.02
2023-03-27T11:12:11.609Z,9.97
2023-03-27T11:13:33.655Z,9.90
2023-03-27T11:14:52.128Z,9.95
2023-03-27T11:16:23.402Z,9.94
2023-03-27T11:17:38.134Z,9.93
2023-03-27T11:18:46.886Z,9.93
2023-03-27T11:19:55.966Z,9.95
2023-03-27T11:21:04.247Z,9.95
2023-03-27T11:22:28.478Z,9.98
2023-03-27T11:23:39.795Z,9.94
2023-03-27T11:25:04.152Z,10.01
2023-03-27T11:26:12.369Z,9.95
2023-03-27T11:27:38.527Z,9.94
2023-03-27T11:28:47.945Z,9.98
2023-03-27T11:29:51.157Z,9.95
2023-03-27T11:31:12.918Z,9.90
2023-03-27T11:33:10.611Z,9.90
2023-03-27T11:34:29.506Z,9.90
2023-03-27T11:35:40.495Z,9.90
2023-03-27T11:37:12.640Z,9.93
2023-03-27T11:38:20.541Z,9.91
2023-03-27T11:41:10.542Z,9.94
2023-03-27T11:42:25.821Z,9.91
2023-03-27T11:43:28.800Z,9.95
2023-03-27T11:44:31.653Z,10.01
2023-03-27T11:45:58.301Z,10.04
2023-03-27T11:47:27.561Z,10.02
2023-03-27T11:48:45.405Z,10.01
2023-03-27T11:50:29.563Z,9.98
2023-03-27T11:51:58.690Z,9.99
2023-03-27T11:53:16.615Z,9.95
2023-03-27T11:54:41.922Z,9.95
2023-03-27T11:56:14.380Z,9.98
2023-03-27T11:57:24.950Z,9.95
2023-03-27T11:58:43.622Z,9.90
2023-03-27T12:00:12.707Z,9.94
2023-03-27T12:01:45.933Z,9.93
2023-03-27T12:03:10.692Z,9.98
2023-03-27T12:04:50.358Z,10.01
2023-03-27T12:06:29.091Z,9.99
2023-03-27T12:08:11.565Z,10.01
2023-03-27T12:09:17.205Z,9.99
2023-03-27T12:10:29.390Z,9.98
2023-03-27T12:11:32.625Z,10.01
2023-03-27T12:12:44.243Z,10.07
2023-03-27T12:14:01.706Z,10.04
2023-03-27T12:15:14.512Z,10.01
2023-03-27T12:16:35.665Z,10.05
2023-03-27T12:17:41.332Z,10.07
2023-03-27T12:19:21.066Z,10.11
2023-03-27T12:20:33.832Z,10.12
2023-03-27T12:21:47.753Z,10.12
2023-03-27T12:22:50.743Z,10.14
2023-03-27T12:24:21.676Z,10.12
2023-03-27T12:25:51.816Z,10.18
2023-03-27T12:27:13.223Z,10.15
2023-03-27T12:28:34.263Z,10.11
2023-03-27T12:30:01.630Z,10.12
2023-03-27T12:31:27.408Z,10.12
2023-03-27T12:32:36.391Z,10.11
2023-03-27T12:34:13.538Z,10.11
2023-03-27T12:35:27.910Z,10.11
2023-03-27T12:36:39.418Z,10.08
2023-03-27T12:38:04.704Z,10.09
2023-03-27T12:39:22.543Z,10.12
2023-03-27T12:40:31.949Z,10.12
2023-03-27T12:41:44.302Z,10.05
2023-03-27T12:42:50.200Z,10.01
2023-03-27T12:44:06.662Z,10.01
2023-03-27T12:45:26.077Z,9.97
2023-03-27T12:46:36.939Z,9.94
2023-03-27T12:47:39.958Z,9.93
2023-03-27T12:48:54.633Z,9.93
2023-03-27T12:50:32.676Z,9.97
2023-03-27T12:52:01.693Z,9.87
2023-03-27T12:53:06.942Z,9.84
2023-03-27T12:54:17.082Z,9.74
2023-03-27T12:55:20.252Z,9.67
2023-03-27T12:56:28.350Z,9.58
2023-03-27T12:57:37.816Z,9.53
2023-03-27T12:58:42.239Z,9.35
2023-03-27T12:59:48.223Z,9.29
2023-03-27T13:01:01.120Z,9.26
2023-03-27T13:02:07.650Z,9.29
2023-03-27T13:03:38.882Z,9.23
2023-03-27T13:04:53.892Z,9.32
2023-03-27T13:06:25.355Z,9.35
2023-03-27T13:07:37.105Z,9.28
2023-03-27T13:09:02.788Z,9.29
2023-03-27T13:10:24.393Z,9.26
2023-03-27T13:11:54.314Z,9.14
2023-03-27T13:13:41.832Z,9.04
2023-03-27T13:14:59.991Z,8.99
2023-03-27T13:16:36.486Z,8.99
2023-03-27T13:17:51.120Z,8.91
2023-03-27T13:19:12.779Z,8.85
2023-03-27T13:20:31.767Z,8.79
2023-03-27T13:21:47.164Z,8.77
2023-03-27T13:23:10.892Z,8.75
2023-03-27T13:24:51.813Z,8.75
2023-03-27T13:26:20.605Z,8.77
2023-03-27T13:27:40.632Z,8.67
2023-03-27T13:28:50.381Z,8.61
2023-03-27T13:30:00.857Z,8.57
2023-03-27T13:31:07.142Z,8.53
2023-03-27T13:32:34.793Z,8.41
2023-03-27T13:33:48.829Z,8.41
2023-03-27T13:35:27.331Z,8.33
2023-03-27T13:36:30.557Z,8.32
2023-03-27T13:37:36.906Z,8.28
2023-03-27T13:38:54.925Z,8.17
2023-03-27T13:40:02.818Z,8.13
2023-03-27T13:41:46.627Z,8.10
2023-03-27T13:42:53.928Z,8.10
2023-03-27T13:43:57.775Z,8.03
2023-03-27T13:45:05.412Z,8.05
2023-03-27T13:46:15.292Z,8.02
2023-03-27T13:47:36.261Z,8.06
2023-03-27T13:48:44.974Z,8.02
2023-03-27T13:50:15.659Z,8.03
2023-03-27T13:51:53.056Z,7.96
2023-03-27T13:53:07.792Z,7.96
2023-03-27T13:54:16.778Z,7.95
2023-03-27T13:55:47.657Z,7.92
2023-03-27T13:56:59.477Z,7.92
2023-03-27T13:58:23.228Z,7.86
2023-03-27T13:59:34.990Z,7.81
2023-03-27T14:00:46.695Z,7.74
2023-03-27T14:02:17.483Z,7.70
2023-03-27T14:03:53.750Z,7.65
2023-03-27T14:05:25.815Z,7.47
2023-03-27T14:06:49.820Z,7.37
2023-03-27T14:08:27.863Z,7.26
2023-03-27T14:09:57.217Z,7.16
2023-03-27T14:11:24.899Z,7.16
2023-03-27T14:12:42.950Z,7.12
2023-03-27T14:14:00.851Z,7.03
2023-03-27T14:15:10.486Z,7.03
2023-03-27T14:16:34.779Z,6.93
2023-03-27T14:18:05.608Z,6.96
2023-03-27T14:19:45.501Z,6.93
2023-03-27T14:20:54.580Z,6.95
2023-03-27T14:22:06.127Z,6.89
2023-03-27T14:23:17.882Z,6.85
2023-03-27T14:24:45.622Z,6.88
2023-03-27T14:26:04.718Z,6.79
2023-03-27T14:27:12.492Z,6.83
2023-03-27T14:28:30.847Z,6.78
2023-03-27T14:29:36.087Z,6.86
2023-03-27T14:30:48.471Z,6.73
2023-03-27T14:31:51.922Z,6.78
2023-03-27T14:32:59.493Z,6.72
2023-03-27T14:34:18.188Z,6.64
2023-03-27T14:35:34.354Z,6.54
2023-03-27T14:36:43.258Z,6.51
2023-03-27T14:37:46.279Z,6.49
2023-03-27T14:38:49.327Z,6.40
2023-03-27T14:39:57.347Z,6.28
2023-03-27T14:41:05.508Z,6.20
2023-03-27T14:42:17.881Z,6.23
2023-03-27T14:43:23.099Z,6.11
2023-03-27T14:44:27.463Z,6.13
2023-03-27T14:45:40.529Z,6.17
2023-03-27T14:46:49.299Z,6.09
2023-03-27T14:48:02.837Z,6.10
2023-03-27T14:49:05.849Z,6.04
2023-03-27T14:50:14.508Z,5.97
2023-03-27T14:51:20.758Z,5.96
2023-03-27T14:52:31.651Z,5.89
2023-03-27T14:53:38.226Z,5.86
2023-03-27T14:54:54.383Z,5.87
2023-03-27T14:56:05.549Z,5.85
2023-03-27T14:57:12.114Z,5.79
2023-03-27T14:58:19.794Z,5.77
2023-03-27T14:59:27.124Z,5.77
2023-03-27T15:00:33.392Z,5.70
2023-03-27T15:01:36.596Z,5.70
2023-03-27T15:02:40.618Z,5.73
2023-03-27T15:03:46.273Z,5.72
2023-03-27T15:04:49.538Z,5.72
2023-03-27T15:06:14.876Z,5.60
2023-03-27T15:07:20.187Z,5.56
2023-03-27T15:08:27.151Z,5.52
2023-03-27T15:09:31.445Z,5.49
2023-03-27T15:10:34.557Z,5.39
2023-03-27T15:11:40.281Z,5.32
2023-03-27T15:12:49.687Z,5.34
2023-03-27T15:13:52.522Z,5.23
2023-03-27T15:14:57.169Z,5.21
2023-03-27T15:16:02.244Z,5.10
2023-03-27T15:17:12.561Z,5.15
2023-03-27T15:18:23.879Z,5.07
2023-03-27T15:19:34.078Z,4.98
2023-03-27T15:20:38.280Z,4.94
2023-03-27T15:22:01.058Z,4.93
2023-03-27T15:23:15.434Z,4.93
2023-03-27T15:24:24.309Z,4.94
2023-03-27T15:25:38.595Z,4.93
2023-03-27T15:26:42.435Z,4.94
2023-03-27T15:27:53.940Z,4.94
2023-03-27T15:29:35.177Z,4.91