createdAt,value
2018-05-25T00:00:00.814Z,1012.35
2018-05-25T00:00:37.561Z,1012.34
2018-05-25T00:01:14.858Z,1012.33
2018-05-25T00:01:50.257Z,1012.35
2018-05-25T00:02:25.688Z,1012.34
2018-05-25T00:03:00.979Z,1012.38
2018-05-25T00:03:36.311Z,1012.36
2018-05-25T00:04:11.808Z,1012.34
2018-05-25T00:04:47.255Z,1012.36
2018-05-25T00:05:22.982Z,1012.33
2018-05-25T00:05:59.072Z,1012.32
2018-05-25T00:06:34.473Z,1012.39
2018-05-25T00:07:09.807Z,1012.38
2018-05-25T00:07:45.291Z,1012.38
2018-05-25T00:08:20.829Z,1012.33
2018-05-25T00:08:56.224Z,1012.37
2018-05-25T00:09:31.479Z,1012.39
2018-05-25T00:10:06.999Z,1012.31
2018-05-25T00:10:43.781Z,1012.37
2018-05-25T00:11:19.213Z,1012.36
2018-05-25T00:11:54.245Z,1012.39
2018-05-25T00:12:29.648Z,1012.36
2018-05-25T00:13:04.979Z,1012.38
2018-05-25T00:13:40.479Z,1012.38
2018-05-25T00:14:15.798Z,1012.36
2018-05-25T00:14:51.004Z,1012.42
2018-05-25T00:15:26.477Z,1012.40
2018-05-25T00:16:01.997Z,1012.36
2018-05-25T00:16:38.898Z,1012.38
2018-05-25T00:17:14.424Z,1012.36
2018-05-25T00:17:49.654Z,1012.37
2018-05-25T00:18:24.756Z,1012.36
2018-05-25T00:19:00.506Z,1012.37
2018-05-25T00:19:36.011Z,1012.36
2018-05-25T00:20:11.449Z,1012.33
2018-05-25T00:20:49.503Z,1012.36
2018-05-25T00:21:25.046Z,1012.33
2018-05-25T00:22:00.546Z,1012.34
2018-05-25T00:22:36.218Z,1012.36
2018-05-25T00:23:11.506Z,1012.36
2018-05-25T00:23:47.452Z,1012.35
2018-05-25T00:24:22.867Z,1012.33
2018-05-25T00:24:58.401Z,1012.33
2018-05-25T00:25:33.753Z,1012.34
2018-05-25T00:26:09.880Z,1012.38
2018-05-25T00:26:46.181Z,1012.34
2018-05-25T00:27:21.560Z,1012.33
2018-05-25T00:27:57.214Z,1012.34
2018-05-25T00:28:32.674Z,1012.35
2018-05-25T00:29:07.963Z,1012.33
2018-05-25T00:29:43.513Z,1012.33
2018-05-25T00:30:18.961Z,1012.30
2018-05-25T00:30:56.531Z,1012.34
2018-05-25T00:31:31.838Z,1012.33
2018-05-25T00:32:07.188Z,1012.33
2018-05-25T00:32:44.499Z,1012.32
2018-05-25T00:33:19.744Z,1012.31
2018-05-25T00:33:55.062Z,1012.32
2018-05-25T00:34:30.395Z,1012.33
2018-05-25T00:35:05.705Z,1012.34
2018-05-25T00:35:41.751Z,1012.32
2018-05-25T00:36:17.052Z,1012.31
2018-05-25T00:36:52.693Z,1012.31
2018-05-25T00:37:28.673Z,1012.30
2018-05-25T00:38:03.628Z,1012.28
2018-05-25T00:38:38.929Z,1012.30
2018-05-25T00:39:14.479Z,1012.31
2018-05-25T00:39:50.872Z,1012.32
2018-05-25T00:40:26.234Z,1012.34
2018-05-25T00:41:02.244Z,1012.33
2018-05-25T00:41:37.478Z,1012.32
2018-05-25T00:42:12.785Z,1012.33
2018-05-25T00:42:48.134Z,1012.34
2018-05-25T00:43:23.360Z,1012.37
2018-05-25T00:43:58.692Z,1012.35
2018-05-25T00:44:34.085Z,1012.31
2018-05-25T00:45:09.315Z,1012.31
2018-05-25T00:45:44.461Z,1012.32
2018-05-25T00:46:19.990Z,1012.29
2018-05-25T00:46:55.202Z,1012.33
2018-05-25T00:47:30.535Z,1012.31
2018-05-25T00:48:05.963Z,1012.29
2018-05-25T00:48:41.510Z,1012.28
2018-05-25T00:49:18.830Z,1012.26
2018-05-25T00:49:54.062Z,1012.31
2018-05-25T00:50:29.317Z,1012.27
2018-05-25T00:51:04.524Z,1012.28
2018-05-25T00:51:40.041Z,1012.28
2018-05-25T00:52:15.477Z,1012.27
2018-05-25T00:52:51.226Z,1012.28
2018-05-25T00:53:26.566Z,1012.22
2018-05-25T00:54:02.189Z,1012.21
2018-05-25T00:54:37.518Z,1012.23
2018-05-25T00:55:12.909Z,1012.23
2018-05-25T00:55:49.864Z,1012.27
2018-05-25T00:56:24.983Z,1012.25
2018-05-25T00:57:00.184Z,1012.24
2018-05-25T00:57:36.538Z,1012.22
2018-05-25T00:58:11.971Z,1012.26
2018-05-25T00:58:49.975Z,1012.25
2018-05-25T00:59:25.222Z,1012.22
2018-05-25T01:00:00.648Z,1012.25
2018-05-25T01:00:36.683Z,1012.24
2018-05-25T01:01:12.770Z,1012.25
2018-05-25T01:01:50.307Z,1012.24
2018-05-25T01:02:25.740Z,1012.21
2018-05-25T01:03:01.094Z,1012.23
2018-05-25T01:03:37.522Z,1012.21
2018-05-25T01:04:12.876Z,1012.21
2018-05-25T01:04:48.394Z,1012.21
2018-05-25T01:05:24.167Z,1012.25
2018-05-25T01:06:00.173Z,1012.21
2018-05-25T01:06:35.819Z,1012.21
2018-05-25T01:07:11.438Z,1012.18
2018-05-25T01:07:47.101Z,1012.17
2018-05-25T01:08:22.538Z,1012.19
2018-05-25T01:08:57.963Z,1012.17
2018-05-25T01:09:33.115Z,1012.19
2018-05-25T01:10:08.460Z,1012.18
2018-05-25T01:10:47.514Z,1012.20
2018-05-25T01:11:23.150Z,1012.19
2018-05-25T01:12:02.250Z,1012.18
2018-05-25T01:12:38.565Z,1012.19
2018-05-25T01:13:14.261Z,1012.18
2018-05-25T01:13:49.589Z,1012.19
2018-05-25T01:14:25.122Z,1012.22
2018-05-25T01:15:00.472Z,1012.19
2018-05-25T01:15:36.293Z,1012.20
2018-05-25T01:16:11.812Z,1012.22
2018-05-25T01:16:49.042Z,1012.14
2018-05-25T01:17:24.363Z,1012.15
2018-05-25T01:17:59.707Z,1012.18
2018-05-25T01:18:35.319Z,1012.18
2018-05-25T01:19:10.924Z,1012.16
2018-05-25T01:19:46.390Z,1012.15
2018-05-25T01:20:21.453Z,1012.14
2018-05-25T01:20:57.069Z,1012.15
2018-05-25T01:21:32.777Z,1012.16
2018-05-25T01:22:08.103Z,1012.14
2018-05-25T01:22:46.108Z,1012.18
2018-05-25T01:23:21.322Z,1012.16
2018-05-25T01:23:56.574Z,1012.18
2018-05-25T01:24:32.010Z,1012.17
2018-05-25T01:25:07.317Z,1012.17
2018-05-25T01:25:42.604Z,1012.16
2018-05-25T01:26:18.427Z,1012.14
2018-05-25T01:26:53.776Z,1012.17
2018-05-25T01:27:29.374Z,1012.17
2018-05-25T01:28:05.321Z,1012.17
2018-05-25T01:28:41.049Z,1012.15
2018-05-25T01:29:16.176Z,1012.17
2018-05-25T01:29:51.372Z,1012.16
2018-05-25T01:30:26.730Z,1012.12
2018-05-25T01:31:02.306Z,1012.14
2018-05-25T01:31:37.670Z,1012.17
2018-05-25T01:32:16.096Z,1012.11
2018-05-25T01:32:52.192Z,1012.14
2018-05-25T01:33:27.791Z,1012.12
2018-05-25T01:34:05.155Z,1012.13
2018-05-25T01:34:44.643Z,1012.14
2018-05-25T01:35:19.939Z,1012.09
2018-05-25T01:35:55.512Z,1012.12
2018-05-25T01:36:30.766Z,1012.12
2018-05-25T01:37:06.164Z,1012.15
2018-05-25T01:37:41.418Z,1012.09
2018-05-25T01:38:16.813Z,1012.10
2018-05-25T01:38:52.045Z,1012.09
2018-05-25T01:39:27.299Z,1012.12
2018-05-25T01:40:02.821Z,1012.07
2018-05-25T01:40:38.755Z,1012.12
2018-05-25T01:41:14.078Z,1012.11
2018-05-25T01:41:49.484Z,1012.06
2018-05-25T01:42:24.745Z,1012.11
2018-05-25T01:43:00.347Z,1012.09
2018-05-25T01:43:35.573Z,1012.07
2018-05-25T01:44:10.673Z,1012.11
2018-05-25T01:44:45.943Z,1012.10
2018-05-25T01:45:21.473Z,1012.07
2018-05-25T01:45:59.514Z,1012.10
2018-05-25T01:46:34.813Z,1012.08
2018-05-25T01:47:10.043Z,1012.06
2018-05-25T01:47:45.264Z,1012.05
2018-05-25T01:48:20.900Z,1012.06
2018-05-25T01:48:56.214Z,1012.05
2018-05-25T01:49:31.363Z,1012.04
2018-05-25T01:50:06.796Z,1012.04
2018-05-25T01:50:42.056Z,1012.06
2018-05-25T01:51:17.471Z,1012.04
2018-05-25T01:51:52.726Z,1012.04
2018-05-25T01:52:27.848Z,1012.04
2018-05-25T01:53:03.402Z,1012.06
2018-05-25T01:53:38.619Z,1012.05
2018-05-25T01:54:13.977Z,1012.05
2018-05-25T01:54:49.481Z,1012.07
2018-05-25T01:55:24.842Z,1012.03
2018-05-25T01:56:00.240Z,1011.99
2018-05-25T01:56:35.586Z,1012.03
2018-05-25T01:57:10.896Z,1011.98
2018-05-25T01:57:46.634Z,1011.97
2018-05-25T01:58:22.034Z,1012.03
2018-05-25T01:58:59.472Z,1012.01
2018-05-25T01:59:35.093Z,1012.02
2018-05-25T02:00:10.770Z,1012.01
2018-05-25T02:00:50.004Z,1011.99
2018-05-25T02:01:27.025Z,1012.01
2018-05-25T02:02:03.952Z,1012.02
2018-05-25T02:02:40.653Z,1012.00
2018-05-25T02:03:16.044Z,1012.00
2018-05-25T02:03:51.294Z,1012.03
2018-05-25T02:04:26.689Z,1012.05
2018-05-25T02:05:04.014Z,1012.01
2018-05-25T02:05:41.939Z,1012.04
2018-05-25T02:06:17.463Z,1012.03
2018-05-25T02:06:52.897Z,1012.00
2018-05-25T02:07:28.035Z,1011.97
2018-05-25T02:08:03.427Z,1011.96
2018-05-25T02:08:38.882Z,1011.98
2018-05-25T02:09:14.342Z,1011.91
2018-05-25T02:09:50.079Z,1011.94
2018-05-25T02:10:25.638Z,1011.97
2018-05-25T02:11:04.083Z,1011.98
2018-05-25T02:11:39.719Z,1011.98
2018-05-25T02:12:15.060Z,1011.97
2018-05-25T02:12:50.671Z,1011.99
2018-05-25T02:13:26.126Z,1012.01
2018-05-25T02:14:01.549Z,1012.00
2018-05-25T02:14:37.081Z,1012.00
2018-05-25T02:15:12.506Z,1012.01
2018-05-25T02:15:47.861Z,1012.03
2018-05-25T02:16:23.374Z,1012.02
2018-05-25T02:16:59.007Z,1012.01
2018-05-25T02:17:34.437Z,1012.02
2018-05-25T02:18:10.034Z,1012.01
2018-05-25T02:18:45.130Z,1012.04
2018-05-25T02:19:20.550Z,1012.04
2018-05-25T02:19:55.965Z,1012.00
2018-05-25T02:20:31.549Z,1011.99
2018-05-25T02:21:08.747Z,1011.99
2018-05-25T02:21:43.886Z,1012.01
2018-05-25T02:22:19.508Z,1012.02
2018-05-25T02:22:55.081Z,1012.03
2018-05-25T02:23:30.483Z,1012.00
2018-05-25T02:24:05.658Z,1012.01
2018-05-25T02:24:42.065Z,1011.99
2018-05-25T02:25:17.809Z,1011.98
2018-05-25T02:25:53.140Z,1011.96
2018-05-25T02:26:29.255Z,1011.99
2018-05-25T02:27:04.561Z,1011.96
2018-05-25T02:27:40.420Z,1011.97
2018-05-25T02:28:15.814Z,1011.94
2018-05-25T02:28:52.242Z,1011.93
2018-05-25T02:29:27.446Z,1011.96
2018-05-25T02:30:02.971Z,1011.97
2018-05-25T02:30:40.116Z,1011.96
2018-05-25T02:31:15.353Z,1011.98
2018-05-25T02:31:50.965Z,1011.93
2018-05-25T02:32:25.992Z,1011.97
2018-05-25T02:33:01.317Z,1011.93
2018-05-25T02:33:36.953Z,1011.95
2018-05-25T02:34:12.394Z,1011.92
2018-05-25T02:34:49.217Z,1011.92
2018-05-25T02:35:24.738Z,1011.91
2018-05-25T02:36:00.005Z,1011.94
2018-05-25T02:36:36.595Z,1011.92
2018-05-25T02:37:11.839Z,1011.92
2018-05-25T02:37:48.069Z,1011.88
2018-05-25T02:38:23.589Z,1011.92
2018-05-25T02:38:58.779Z,1011.94
2018-05-25T02:39:34.126Z,1011.91
2018-05-25T02:40:09.828Z,1011.93
2018-05-25T02:40:51.515Z,1011.92
2018-05-25T02:41:26.903Z,1011.92
2018-05-25T02:42:02.161Z,1011.95
2018-05-25T02:42:40.177Z,1011.90
2018-05-25T02:43:15.693Z,1011.95
2018-05-25T02:43:51.495Z,1011.93
2018-05-25T02:44:30.368Z,1011.93
2018-05-25T02:45:05.810Z,1011.94
2018-05-25T02:45:42.159Z,1011.93
2018-05-25T02:46:17.551Z,1011.92
2018-05-25T02:46:52.904Z,1011.90
2018-05-25T02:47:29.692Z,1011.91
2018-05-25T02:48:05.215Z,1011.92
2018-05-25T02:48:43.019Z,1011.89
2018-05-25T02:49:18.181Z,1011.90
2018-05-25T02:49:53.365Z,1011.93
2018-05-25T02:50:28.722Z,1011.94
2018-05-25T02:51:04.205Z,1011.93
2018-05-25T02:51:39.750Z,1011.97
2018-05-25T02:52:17.056Z,1011.91
2018-05-25T02:52:54.186Z,1011.92
2018-05-25T02:53:29.492Z,1011.92
2018-05-25T02:54:04.950Z,1011.94
2018-05-25T02:54:42.368Z,1011.89
2018-05-25T02:55:17.707Z,1011.91
2018-05-25T02:55:53.138Z,1011.95
2018-05-25T02:56:28.871Z,1011.87
2018-05-25T02:57:04.238Z,1011.93
2018-05-25T02:57:40.450Z,1011.91
2018-05-25T02:58:15.771Z,1011.97
2018-05-25T02:58:52.539Z,1011.94
2018-05-25T02:59:27.725Z,1011.92
2018-05-25T03:00:03.346Z,1011.95
2018-05-25T03:00:40.482Z,1011.93
2018-05-25T03:01:15.916Z,1011.95
2018-05-25T03:01:53.427Z,1011.96
2018-05-25T03:02:29.010Z,1011.95
2018-05-25T03:03:04.443Z,1011.98
2018-05-25T03:03:40.399Z,1011.94
2018-05-25T03:04:15.698Z,1011.95
2018-05-25T03:04:51.140Z,1011.94
2018-05-25T03:05:26.397Z,1011.94
2018-05-25T03:06:01.785Z,1011.93
2018-05-25T03:06:36.993Z,1011.94
2018-05-25T03:07:12.425Z,1011.95
2018-05-25T03:07:47.707Z,1011.92
2018-05-25T03:08:22.951Z,1011.96
2018-05-25T03:08:58.547Z,1011.95
2018-05-25T03:09:33.776Z,1012.00
2018-05-25T03:10:08.955Z,1011.94
2018-05-25T03:10:44.327Z,1011.92
2018-05-25T03:11:19.548Z,1011.94
2018-05-25T03:11:54.878Z,1011.91
2018-05-25T03:12:30.204Z,1011.92
2018-05-25T03:13:05.458Z,1011.95
2018-05-25T03:13:40.856Z,1011.89
2018-05-25T03:14:16.491Z,1011.91
2018-05-25T03:14:52.125Z,1011.94
2018-05-25T03:15:27.594Z,1011.91
2018-05-25T03:16:02.812Z,1011.90
2018-05-25T03:16:38.153Z,1011.90
2018-05-25T03:17:13.549Z,1011.87
2018-05-25T03:17:51.506Z,1011.91
2018-05-25T03:18:27.025Z,1011.90
2018-05-25T03:19:02.364Z,1011.91
2018-05-25T03:19:37.769Z,1011.94
2018-05-25T03:20:13.275Z,1011.92
2018-05-25T03:20:49.808Z,1011.92
2018-05-25T03:21:25.038Z,1011.92
2018-05-25T03:22:00.372Z,1011.86
2018-05-25T03:22:35.987Z,1011.86
2018-05-25T03:23:11.597Z,1011.90
2018-05-25T03:23:47.134Z,1011.87
2018-05-25T03:24:22.337Z,1011.88
2018-05-25T03:24:58.604Z,1011.87
2018-05-25T03:25:34.021Z,1011.89
2018-05-25T03:26:09.357Z,1011.87
2018-05-25T03:26:44.525Z,1011.85
2018-05-25T03:27:20.058Z,1011.84
2018-05-25T03:27:55.539Z,1011.86
2018-05-25T03:28:31.005Z,1011.83
2018-05-25T03:29:06.585Z,1011.84
2018-05-25T03:29:42.445Z,1011.85
2018-05-25T03:30:17.576Z,1011.84
2018-05-25T03:30:55.347Z,1011.83
2018-05-25T03:31:30.561Z,1011.84
2018-05-25T03:32:05.929Z,1011.83
2018-05-25T03:32:41.312Z,1011.83
2018-05-25T03:33:16.768Z,1011.84
2018-05-25T03:33:52.066Z,1011.84
2018-05-25T03:34:27.422Z,1011.90
2018-05-25T03:35:02.732Z,1011.88
2018-05-25T03:35:38.421Z,1011.90
2018-05-25T03:36:14.552Z,1011.89
2018-05-25T03:36:49.787Z,1011.85
2018-05-25T03:37:25.187Z,1011.86
2018-05-25T03:38:00.624Z,1011.84
2018-05-25T03:38:36.232Z,1011.83
2018-05-25T03:39:11.557Z,1011.83
2018-05-25T03:39:47.099Z,1011.86
2018-05-25T03:40:22.488Z,1011.83
2018-05-25T03:40:58.195Z,1011.86
2018-05-25T03:41:33.644Z,1011.80
2018-05-25T03:42:09.137Z,1011.83
2018-05-25T03:42:44.775Z,1011.85
2018-05-25T03:43:20.483Z,1011.85
2018-05-25T03:43:55.917Z,1011.87
2018-05-25T03:44:31.328Z,1011.87
2018-05-25T03:45:06.670Z,1011.85
2018-05-25T03:45:43.434Z,1011.87
2018-05-25T03:46:18.650Z,1011.85
2018-05-25T03:46:54.070Z,1011.84
2018-05-25T03:47:29.504Z,1011.87
2018-05-25T03:48:04.813Z,1011.88
2018-05-25T03:48:40.231Z,1011.91
2018-05-25T03:49:15.546Z,1011.91
2018-05-25T03:49:50.897Z,1011.90
2018-05-25T03:50:26.143Z,1011.92
2018-05-25T03:51:01.561Z,1011.91
2018-05-25T03:51:36.960Z,1011.91
2018-05-25T03:52:12.920Z,1011.93
2018-05-25T03:52:48.026Z,1011.92
2018-05-25T03:53:23.768Z,1011.91
2018-05-25T03:53:58.995Z,1011.95
2018-05-25T03:54:34.633Z,1011.95
2018-05-25T03:55:09.955Z,1011.93
2018-05-25T03:55:45.409Z,1011.91
2018-05-25T03:56:20.694Z,1011.90
2018-05-25T03:56:55.925Z,1011.90
2018-05-25T03:57:31.029Z,1011.91
2018-05-25T03:58:06.069Z,1011.93
2018-05-25T03:58:41.800Z,1011.89
2018-05-25T03:59:17.217Z,1011.98
2018-05-25T03:59:54.055Z,1011.92
2018-05-25T04:00:29.519Z,1011.93
2018-05-25T04:01:04.818Z,1011.92
2018-05-25T04:01:43.639Z,1011.92
2018-05-25T04:02:18.736Z,1011.90
2018-05-25T04:02:54.072Z,1011.91
2018-05-25T04:03:29.394Z,1011.91
2018-05-25T04:04:06.632Z,1011.91
2018-05-25T04:04:42.230Z,1011.90
2018-05-25T04:05:18.712Z,1011.89
2018-05-25T04:05:54.127Z,1011.93
2018-05-25T04:06:29.595Z,1011.92
2018-05-25T04:07:05.799Z,1011.88
2018-05-25T04:07:41.373Z,1011.89
2018-05-25T04:08:16.716Z,1011.91
2018-05-25T04:08:51.947Z,1011.90
2018-05-25T04:09:27.268Z,1011.92
2018-05-25T04:10:02.794Z,1011.91
2018-05-25T04:10:38.124Z,1011.91
2018-05-25T04:11:13.463Z,1011.93
2018-05-25T04:11:52.169Z,1011.95
2018-05-25T04:12:27.303Z,1011.93
2018-05-25T04:13:03.155Z,1011.94
2018-05-25T04:13:38.492Z,1011.94
2018-05-25T04:14:13.935Z,1011.98
2018-05-25T04:14:49.273Z,1011.96
2018-05-25T04:15:24.315Z,1011.96
2018-05-25T04:15:59.946Z,1011.94
2018-05-25T04:16:35.344Z,1011.93
2018-05-25T04:17:10.777Z,1011.97
2018-05-25T04:17:46.567Z,1011.96
2018-05-25T04:18:21.914Z,1011.97
2018-05-25T04:18:57.167Z,1011.96
2018-05-25T04:19:32.393Z,1011.99
2018-05-25T04:20:08.042Z,1011.95
2018-05-25T04:20:45.582Z,1011.98
2018-05-25T04:21:20.869Z,1012.01
2018-05-25T04:21:56.392Z,1011.95
2018-05-25T04:22:31.781Z,1011.98
2018-05-25T04:23:07.241Z,1012.01
2018-05-25T04:23:42.837Z,1011.99
2018-05-25T04:24:18.264Z,1012.02
2018-05-25T04:24:54.029Z,1011.96
2018-05-25T04:25:29.609Z,1011.97
2018-05-25T04:26:04.911Z,1011.97
2018-05-25T04:26:40.340Z,1011.97
2018-05-25T04:27:15.748Z,1011.96
2018-05-25T04:27:54.093Z,1011.98
2018-05-25T04:28:29.387Z,1011.97
2018-05-25T04:29:05.044Z,1011.97
2018-05-25T04:29:40.445Z,1011.96
2018-05-25T04:30:15.678Z,1011.96
2018-05-25T04:30:50.900Z,1011.94
2018-05-25T04:31:26.155Z,1012.00
2018-05-25T04:32:01.556Z,1011.95
2018-05-25T04:32:37.180Z,1011.97
2018-05-25T04:33:12.419Z,1011.99
2018-05-25T04:33:47.799Z,1011.96
2018-05-25T04:34:23.396Z,1012.00
2018-05-25T04:34:58.641Z,1011.98
2018-05-25T04:35:34.416Z,1011.99
2018-05-25T04:36:09.772Z,1011.96
2018-05-25T04:36:46.957Z,1012.02
2018-05-25T04:37:22.113Z,1012.00
2018-05-25T04:37:59.214Z,1012.01
2018-05-25T04:38:36.522Z,1012.00
2018-05-25T04:39:11.728Z,1011.99
2018-05-25T04:39:49.872Z,1012.01
2018-05-25T04:40:28.617Z,1012.01
2018-05-25T04:41:03.741Z,1012.00
2018-05-25T04:41:39.715Z,1012.01
2018-05-25T04:42:14.970Z,1012.02
2018-05-25T04:42:51.569Z,1012.00
2018-05-25T04:43:26.705Z,1011.99
2018-05-25T04:44:02.043Z,1012.04
2018-05-25T04:44:37.468Z,1012.01
2018-05-25T04:45:13.104Z,1012.04
2018-05-25T04:45:48.660Z,1012.04
2018-05-25T04:46:24.060Z,1012.05
2018-05-25T04:46:59.400Z,1012.05
2018-05-25T04:47:35.120Z,1012.05
2018-05-25T04:48:11.645Z,1012.08
2018-05-25T04:48:49.343Z,1012.10
2018-05-25T04:49:24.973Z,1012.09
2018-05-25T04:50:01.557Z,1012.13
2018-05-25T04:50:37.066Z,1012.12
2018-05-25T04:51:12.354Z,1012.12
2018-05-25T04:51:47.616Z,1012.18
2018-05-25T04:52:22.989Z,1012.18
2018-05-25T04:52:59.694Z,1012.19
2018-05-25T04:53:35.726Z,1012.18
2018-05-25T04:54:12.359Z,1012.17
2018-05-25T04:54:47.952Z,1012.21
2018-05-25T04:55:23.421Z,1012.19
2018-05-25T04:55:59.933Z,1012.25
2018-05-25T04:56:36.153Z,1012.22
2018-05-25T04:57:13.283Z,1012.21
2018-05-25T04:57:49.218Z,1012.21
2018-05-25T04:58:24.625Z,1012.21
2018-05-25T04:59:01.360Z,1012.24
2018-05-25T04:59:37.107Z,1012.29
2018-05-25T05:00:12.710Z,1012.26
2018-05-25T05:00:50.243Z,1012.26
2018-05-25T05:01:25.697Z,1012.29
2018-05-25T05:02:01.231Z,1012.24
2018-05-25T05:02:36.649Z,1012.28
2018-05-25T05:03:11.939Z,1012.26
2018-05-25T05:03:48.056Z,1012.26
2018-05-25T05:04:23.071Z,1012.27
2018-05-25T05:05:02.456Z,1012.30
2018-05-25T05:05:37.625Z,1012.30
2018-05-25T05:06:12.825Z,1012.26
2018-05-25T05:06:48.722Z,1012.32
2018-05-25T05:07:23.936Z,1012.28
2018-05-25T05:07:59.330Z,1012.28
2018-05-25T05:08:34.863Z,1012.30
2018-05-25T05:09:10.461Z,1012.31
2018-05-25T05:09:46.509Z,1012.29
2018-05-25T05:10:22.139Z,1012.29
2018-05-25T05:11:00.694Z,1012.30
2018-05-25T05:11:37.300Z,1012.31
2018-05-25T05:12:12.509Z,1012.30
2018-05-25T05:12:47.694Z,1012.30
2018-05-25T05:13:23.221Z,1012.32
2018-05-25T05:13:58.816Z,1012.29
2018-05-25T05:14:34.456Z,1012.28
2018-05-25T05:15:09.978Z,1012.29
2018-05-25T05:15:45.928Z,1012.30
2018-05-25T05:16:23.528Z,1012.28
2018-05-25T05:16:58.664Z,1012.29
2018-05-25T05:17:34.056Z,1012.31
2018-05-25T05:18:09.375Z,1012.28
2018-05-25T05:18:44.908Z,1012.33
2018-05-25T05:19:20.168Z,1012.34
2018-05-25T05:19:58.497Z,1012.34
2018-05-25T05:20:33.533Z,1012.34
2018-05-25T05:21:09.574Z,1012.35
2018-05-25T05:21:44.916Z,1012.35
2018-05-25T05:22:21.121Z,1012.35
2018-05-25T05:22:57.897Z,1012.36
2018-05-25T05:23:33.263Z,1012.37
2018-05-25T05:24:08.702Z,1012.34
2018-05-25T05:24:44.216Z,1012.37
2018-05-25T05:25:20.197Z,1012.34
2018-05-25T05:25:55.443Z,1012.37
2018-05-25T05:26:30.815Z,1012.38
2018-05-25T05:27:06.423Z,1012.36
2018-05-25T05:27:41.781Z,1012.34
2018-05-25T05:28:17.524Z,1012.36
2018-05-25T05:28:52.566Z,1012.36
2018-05-25T05:29:27.798Z,1012.31
2018-05-25T05:30:06.323Z,1012.34
2018-05-25T05:30:43.167Z,1012.30
2018-05-25T05:31:21.599Z,1012.32
2018-05-25T05:31:56.727Z,1012.32
2018-05-25T05:32:32.584Z,1012.30
2018-05-25T05:33:11.204Z,1012.30
2018-05-25T05:33:48.831Z,1012.28
2018-05-25T05:34:24.021Z,1012.32
2018-05-25T05:35:01.157Z,1012.32
2018-05-25T05:35:36.890Z,1012.32
2018-05-25T05:36:12.615Z,1012.30
2018-05-25T05:36:47.916Z,1012.33
2018-05-25T05:37:23.354Z,1012.32
2018-05-25T05:38:01.045Z,1012.34
2018-05-25T05:38:37.798Z,1012.33
2018-05-25T05:39:12.977Z,1012.32
2018-05-25T05:39:50.149Z,1012.36
2018-05-25T05:40:25.588Z,1012.33
2018-05-25T05:41:04.161Z,1012.36
2018-05-25T05:41:42.591Z,1012.31
2018-05-25T05:42:18.020Z,1012.37
2018-05-25T05:42:53.647Z,1012.34
2018-05-25T05:43:29.103Z,1012.36
2018-05-25T05:44:05.011Z,1012.31
2018-05-25T05:44:43.710Z,1012.34
2018-05-25T05:45:21.199Z,1012.37
2018-05-25T05:45:56.826Z,1012.37
2018-05-25T05:46:32.055Z,1012.37
2018-05-25T05:47:11.082Z,1012.32
2018-05-25T05:47:50.097Z,1012.37
2018-05-25T05:48:25.736Z,1012.32
2018-05-25T05:49:05.053Z,1012.34
2018-05-25T05:51:41.738Z,1012.35
2018-05-25T05:52:17.308Z,1012.38
2018-05-25T05:52:52.622Z,1012.37
2018-05-25T05:53:29.754Z,1012.38
2018-05-25T05:54:05.349Z,1012.36
2018-05-25T05:54:46.976Z,1012.36
2018-05-25T05:55:22.298Z,1012.38
2018-05-25T05:56:00.244Z,1012.40
2018-05-25T05:56:38.030Z,1012.41
2018-05-25T05:57:15.738Z,1012.39
2018-05-25T05:57:54.732Z,1012.37
2018-05-25T05:58:30.150Z,1012.44
2018-05-25T05:59:05.439Z,1012.41
2018-05-25T05:59:47.976Z,1012.38
2018-05-25T06:00:23.302Z,1012.39
2018-05-25T06:00:58.616Z,1012.40
2018-05-25T06:01:33.907Z,1012.39
2018-05-25T06:02:12.439Z,1012.44
2018-05-25T06:02:51.729Z,1012.42
2018-05-25T06:03:31.961Z,1012.43
2018-05-25T06:04:07.496Z,1012.41
2018-05-25T06:04:43.143Z,1012.48
2018-05-25T06:05:19.673Z,1012.43
2018-05-25T06:05:57.322Z,1012.44
2018-05-25T06:06:32.611Z,1012.44
2018-05-25T06:07:08.326Z,1012.42
2018-05-25T06:07:43.634Z,1012.41
2018-05-25T06:08:19.713Z,1012.41
2018-05-25T06:08:55.193Z,1012.44
2018-05-25T06:09:30.422Z,1012.41
2018-05-25T06:10:07.844Z,1012.40
2018-05-25T06:10:46.276Z,1012.46
2018-05-25T06:11:21.865Z,1012.42
2018-05-25T06:11:57.203Z,1012.43
2018-05-25T06:12:32.700Z,1012.44
2018-05-25T06:13:08.031Z,1012.41
2018-05-25T06:13:43.128Z,1012.43
2018-05-25T06:14:18.754Z,1012.46
2018-05-25T06:14:54.151Z,1012.45
2018-05-25T06:15:29.495Z,1012.46
2018-05-25T06:16:05.084Z,1012.46
2018-05-25T06:16:40.678Z,1012.47
2018-05-25T06:17:15.905Z,1012.46
2018-05-25T06:17:53.342Z,1012.48
2018-05-25T06:18:29.024Z,1012.52
2018-05-25T06:19:04.932Z,1012.46
2018-05-25T06:19:40.442Z,1012.49
2018-05-25T06:20:15.770Z,1012.47
2018-05-25T06:20:51.218Z,1012.47
2018-05-25T06:21:28.226Z,1012.46
2018-05-25T06:22:03.647Z,1012.50
2018-05-25T06:22:40.222Z,1012.50
2018-05-25T06:23:15.316Z,1012.52
2018-05-25T06:23:50.989Z,1012.48
2018-05-25T06:24:26.301Z,1012.48
2018-05-25T06:25:02.037Z,1012.49
2018-05-25T06:25:38.762Z,1012.45
2018-05-25T06:26:16.293Z,1012.44
2018-05-25T06:26:54.298Z,1012.46
2018-05-25T06:27:29.545Z,1012.45
2018-05-25T06:28:04.758Z,1012.44
2018-05-25T06:28:40.185Z,1012.48
2018-05-25T06:29:15.479Z,1012.46
2018-05-25T06:29:50.913Z,1012.47
2018-05-25T06:30:26.233Z,1012.48
2018-05-25T06:31:05.589Z,1012.49
2018-05-25T06:31:40.878Z,1012.46
2018-05-25T06:32:20.129Z,1012.48
2018-05-25T06:32:55.360Z,1012.52
2018-05-25T06:33:30.685Z,1012.48
2018-05-25T06:34:06.124Z,1012.51
2018-05-25T06:34:42.004Z,1012.52
2018-05-25T06:35:17.742Z,1012.51
2018-05-25T06:35:56.442Z,1012.56
2018-05-25T06:36:37.454Z,1012.53
2018-05-25T06:37:15.985Z,1012.53
2018-05-25T06:37:51.303Z,1012.57
2018-05-25T06:38:28.945Z,1012.52
2018-05-25T06:39:04.348Z,1012.54
2018-05-25T06:39:39.903Z,1012.54
2018-05-25T06:40:15.379Z,1012.52
2018-05-25T06:40:57.526Z,1012.53
2018-05-25T06:41:32.856Z,1012.58
2018-05-25T06:44:10.460Z,1012.54
2018-05-25T06:44:45.835Z,1012.55
2018-05-25T06:45:21.970Z,1012.56
2018-05-25T06:46:00.484Z,1012.56
2018-05-25T06:46:36.120Z,1012.60
2018-05-25T06:47:11.271Z,1012.57
2018-05-25T06:47:46.696Z,1012.56
2018-05-25T06:48:21.873Z,1012.59
2018-05-25T06:49:00.976Z,1012.60
2018-05-25T06:49:39.271Z,1012.59
2018-05-25T06:50:16.393Z,1012.58
2018-05-25T06:50:51.797Z,1012.61
2018-05-25T06:51:27.501Z,1012.63
2018-05-25T06:52:03.115Z,1012.62
2018-05-25T06:52:39.647Z,1012.65
2018-05-25T06:53:15.040Z,1012.64
2018-05-25T06:53:50.410Z,1012.68
2018-05-25T06:54:25.588Z,1012.68
2018-05-25T06:55:04.032Z,1012.66
2018-05-25T06:58:18.290Z,1012.75
2018-05-25T06:58:53.799Z,1012.68
2018-05-25T06:59:29.182Z,1012.71
2018-05-25T07:00:04.499Z,1012.74
2018-05-25T07:00:42.241Z,1012.66
2018-05-25T07:01:17.465Z,1012.66
2018-05-25T07:01:56.668Z,1012.70
2018-05-25T07:02:34.794Z,1012.67
2018-05-25T07:03:10.185Z,1012.77
2018-05-25T07:03:45.418Z,1012.68
2018-05-25T07:04:21.017Z,1012.61
2018-05-25T07:05:02.762Z,1012.65
2018-05-25T07:05:40.695Z,1012.69
2018-05-25T07:06:21.705Z,1012.68
2018-05-25T07:06:57.002Z,1012.70
2018-05-25T07:07:32.361Z,1012.70
2018-05-25T07:08:07.773Z,1012.71
2018-05-25T07:08:46.803Z,1012.73
2018-05-25T07:09:22.288Z,1012.69
2018-05-25T07:09:57.718Z,1012.67
2018-05-25T07:10:33.058Z,1012.75
2018-05-25T07:11:09.029Z,1012.78
2018-05-25T07:11:47.335Z,1012.76
2018-05-25T07:12:23.859Z,1012.73
2018-05-25T07:12:59.435Z,1012.72
2018-05-25T07:13:34.956Z,1012.72
2018-05-25T07:14:10.601Z,1012.75
2018-05-25T07:14:45.836Z,1012.72
2018-05-25T07:15:21.298Z,1012.69
2018-05-25T07:18:35.759Z,1012.66
2018-05-25T07:19:11.199Z,1012.61
2018-05-25T07:19:46.588Z,1012.66
2018-05-25T07:20:22.213Z,1012.62
2018-05-25T07:20:58.829Z,1012.66
2018-05-25T07:21:37.312Z,1012.65
2018-05-25T07:22:13.666Z,1012.65
2018-05-25T07:22:49.377Z,1012.65
2018-05-25T07:23:24.662Z,1012.68