createdAt,value
2023-06-09T00:02:11.979Z,57.41
2023-06-09T00:04:38.781Z,56.45
2023-06-09T00:07:05.486Z,55.73
2023-06-09T00:09:32.172Z,56.29
2023-06-09T00:11:58.726Z,55.05
2023-06-09T00:14:25.312Z,56.29
2023-06-09T00:16:51.925Z,56.34
2023-06-09T00:19:18.651Z,54.29
2023-06-09T00:21:45.268Z,55.34
2023-06-09T00:24:11.919Z,54.60
2023-06-09T00:26:38.579Z,56.99
2023-06-09T00:29:05.257Z,54.76
2023-06-09T00:31:31.802Z,54.57
2023-06-09T00:33:58.375Z,57.78
2023-06-09T00:36:24.891Z,52.33
2023-06-09T00:38:51.587Z,55.74
2023-06-09T00:41:18.189Z,55.30
2023-06-09T00:43:44.760Z,52.51
2023-06-09T00:46:11.350Z,53.95
2023-06-09T00:48:38.026Z,55.93
2023-06-09T00:51:04.613Z,53.22
2023-06-09T00:53:31.231Z,53.31
2023-06-09T00:55:57.795Z,56.87
2023-06-09T00:58:24.364Z,56.33
2023-06-09T01:00:50.904Z,55.13
2023-06-09T01:03:17.535Z,54.71
2023-06-09T01:05:44.111Z,54.18
2023-06-09T01:08:10.747Z,56.96
2023-06-09T01:10:37.298Z,56.17
2023-06-09T01:13:03.821Z,53.33
2023-06-09T01:15:30.402Z,53.74
2023-06-09T01:17:56.997Z,54.02
2023-06-09T01:20:23.526Z,55.33
2023-06-09T01:22:50.121Z,53.10
2023-06-09T01:25:16.668Z,56.03
2023-06-09T01:27:43.237Z,53.66
2023-06-09T01:30:09.853Z,54.24
2023-06-09T01:32:36.539Z,53.12
2023-06-09T01:35:03.549Z,55.23
2023-06-09T01:37:30.181Z,54.99
2023-06-09T01:39:56.731Z,54.55
2023-06-09T01:42:23.391Z,54.05
2023-06-09T01:44:49.921Z,54.53
2023-06-09T01:47:16.442Z,55.55
2023-06-09T01:49:43.050Z,54.26
2023-06-09T01:52:09.579Z,54.25
2023-06-09T01:54:36.240Z,53.91
2023-06-09T01:57:02.847Z,54.18
2023-06-09T01:59:29.367Z,56.85
2023-06-09T02:01:55.891Z,57.15
2023-06-09T02:04:22.475Z,56.56
2023-06-09T02:06:48.940Z,56.64
2023-06-09T02:09:15.420Z,53.37
2023-06-09T02:11:41.956Z,56.00
2023-06-09T02:14:08.426Z,57.93
2023-06-09T02:16:35.020Z,55.65
2023-06-09T02:19:01.674Z,56.62
2023-06-09T02:21:28.220Z,57.26
2023-06-09T02:23:54.765Z,57.30
2023-06-09T02:26:21.274Z,55.76
2023-06-09T02:28:47.779Z,56.03
2023-06-09T02:31:14.304Z,56.44
2023-06-09T02:33:40.870Z,55.63
2023-06-09T02:36:07.539Z,55.73
2023-06-09T02:38:34.061Z,56.03
2023-06-09T02:41:00.573Z,57.53
2023-06-09T02:43:27.114Z,55.67
2023-06-09T02:45:53.688Z,54.35
2023-06-09T02:48:20.238Z,55.07
2023-06-09T02:50:46.789Z,54.49
2023-06-09T02:53:13.326Z,55.28
2023-06-09T02:55:39.872Z,58.79
2023-06-09T02:58:06.426Z,55.36
2023-06-09T03:00:34.681Z,55.55
2023-06-09T03:03:03.230Z,55.39
2023-06-09T03:05:29.984Z,54.58
2023-06-09T03:07:56.532Z,56.93
2023-06-09T03:10:23.043Z,55.37
2023-06-09T03:12:49.612Z,55.32
2023-06-09T03:15:16.212Z,55.24
2023-06-09T03:17:42.941Z,56.20
2023-06-09T03:20:09.599Z,54.88
2023-06-09T03:22:36.173Z,56.81
2023-06-09T03:25:02.740Z,56.36
2023-06-09T03:27:29.363Z,55.76
2023-06-09T03:29:55.941Z,55.40
2023-06-09T03:32:22.547Z,55.31
2023-06-09T03:34:49.056Z,55.41
2023-06-09T03:37:15.678Z,56.35
2023-06-09T03:39:42.475Z,54.86
2023-06-09T03:42:11.555Z,55.62
2023-06-09T03:44:38.130Z,55.97
2023-06-09T03:47:04.797Z,54.08
2023-06-09T03:49:34.498Z,54.12
2023-06-09T03:52:00.971Z,55.80
2023-06-09T03:54:27.493Z,54.63
2023-06-09T03:56:53.967Z,56.98
2023-06-09T03:59:20.565Z,54.46
2023-06-09T04:01:47.176Z,55.81
2023-06-09T04:04:13.773Z,56.59
2023-06-09T04:06:40.534Z,56.42
2023-06-09T04:09:07.113Z,59.47
2023-06-09T04:11:33.738Z,58.65
2023-06-09T04:14:00.351Z,58.68
2023-06-09T04:16:27.061Z,59.43
2023-06-09T04:18:53.723Z,58.09
2023-06-09T04:21:20.266Z,55.91
2023-06-09T04:23:46.843Z,57.46
2023-06-09T04:26:13.465Z,60.11
2023-06-09T04:28:40.050Z,60.25
2023-06-09T04:31:06.581Z,59.99
2023-06-09T04:33:33.154Z,59.65
2023-06-09T04:35:59.853Z,62.67
2023-06-09T04:38:26.590Z,59.41
2023-06-09T04:40:53.185Z,60.61
2023-06-09T04:43:19.719Z,59.73
2023-06-09T04:45:46.272Z,59.88
2023-06-09T04:48:12.956Z,59.85
2023-06-09T04:50:39.569Z,58.51
2023-06-09T04:53:06.136Z,60.38
2023-06-09T04:55:32.782Z,56.51
2023-06-09T04:57:59.299Z,60.28
2023-06-09T05:00:25.925Z,58.35
2023-06-09T05:02:52.644Z,60.34
2023-06-09T05:05:19.320Z,58.09
2023-06-09T05:07:45.984Z,59.35
2023-06-09T05:10:12.610Z,60.93
2023-06-09T05:12:39.127Z,57.99
2023-06-09T05:15:05.634Z,58.48
2023-06-09T05:17:32.168Z,58.00
2023-06-09T05:19:58.793Z,57.67
2023-06-09T05:22:25.286Z,57.76
2023-06-09T05:24:51.886Z,56.32
2023-06-09T05:27:18.494Z,57.92
2023-06-09T05:29:45.115Z,59.84
2023-06-09T05:32:11.695Z,60.30
2023-06-09T05:34:38.309Z,57.84
2023-06-09T05:37:04.867Z,57.71
2023-06-09T05:39:34.419Z,56.95
2023-06-09T05:42:00.994Z,54.67
2023-06-09T05:44:27.491Z,57.14
2023-06-09T05:46:54.072Z,56.88
2023-06-09T05:49:20.630Z,55.38
2023-06-09T05:51:47.336Z,55.45
2023-06-09T05:54:13.860Z,55.92
2023-06-09T05:56:42.293Z,55.37
2023-06-09T05:59:09.668Z,55.86
2023-06-09T06:01:36.513Z,56.87
2023-06-09T06:04:03.234Z,57.07
2023-06-09T06:06:29.944Z,57.69
2023-06-09T06:08:56.538Z,56.42
2023-06-09T06:11:23.153Z,56.03
2023-06-09T06:13:50.042Z,57.65
2023-06-09T06:16:16.761Z,57.36
2023-06-09T06:18:43.343Z,55.73
2023-06-09T06:21:09.914Z,54.06
2023-06-09T06:23:36.533Z,55.94
2023-06-09T06:26:05.943Z,55.38
2023-06-09T06:28:32.481Z,53.36
2023-06-09T06:30:59.159Z,54.68
2023-06-09T06:33:25.765Z,51.47
2023-06-09T06:35:52.282Z,52.13
2023-06-09T06:38:18.882Z,53.48
2023-06-09T06:40:45.522Z,53.31
2023-06-09T06:43:12.092Z,54.71
2023-06-09T06:45:38.634Z,52.51
2023-06-09T06:48:05.282Z,52.85
2023-06-09T06:50:31.883Z,51.54
2023-06-09T06:52:58.440Z,50.03
2023-06-09T06:55:25.063Z,50.89
2023-06-09T06:57:51.738Z,50.71
2023-06-09T16:32:53.074Z,53.01
2023-06-09T16:35:19.733Z,51.75
2023-06-09T16:37:46.343Z,54.69
2023-06-09T16:40:12.959Z,54.15
2023-06-09T16:42:42.698Z,54.86
2023-06-09T16:45:09.597Z,54.99
2023-06-09T16:47:36.332Z,53.91
2023-06-09T16:50:02.903Z,54.89
2023-06-09T16:52:29.469Z,54.23
2023-06-09T16:54:55.967Z,54.81
2023-06-09T16:57:22.494Z,55.42
2023-06-09T16:59:48.947Z,55.69
2023-06-09T17:02:15.485Z,75.33
2023-06-09T17:04:42.065Z,99.81
2023-06-09T17:07:08.604Z,119.88
2023-06-09T17:09:35.161Z,131.41
2023-06-09T17:12:01.709Z,137.20
2023-06-09T17:14:28.361Z,135.17
2023-06-09T17:16:54.928Z,138.87
2023-06-09T17:19:21.426Z,136.82
2023-06-09T17:21:47.943Z,130.28
2023-06-09T17:24:14.681Z,126.18
2023-06-09T17:26:44.386Z,121.37
2023-06-09T17:29:10.878Z,121.84
2023-06-09T17:31:37.422Z,121.38
2023-06-09T17:34:04.045Z,116.09
2023-06-09T17:36:30.697Z,112.23
2023-06-09T17:38:57.251Z,109.81
2023-06-09T17:41:23.762Z,100.63
2023-06-09T17:43:50.365Z,106.18
2023-06-09T17:46:17.000Z,104.27
2023-06-09T17:48:43.872Z,103.71
2023-06-09T17:51:10.451Z,99.96
2023-06-09T17:53:36.946Z,100.12
2023-06-09T17:56:03.521Z,96.89
2023-06-09T17:58:30.092Z,96.58
2023-06-09T18:00:56.788Z,92.12
2023-06-09T18:03:23.325Z,90.56
2023-06-09T18:08:16.443Z,87.80
2023-06-09T18:10:42.962Z,86.46
2023-06-09T18:13:09.508Z,86.64
2023-06-09T18:15:36.038Z,90.58
2023-06-09T18:18:02.661Z,85.29
2023-06-09T18:20:29.179Z,88.38
2023-06-09T18:22:55.700Z,86.42
2023-06-09T18:25:22.274Z,85.62
2023-06-09T18:27:48.914Z,83.10
2023-06-09T18:30:15.428Z,85.48
2023-06-09T18:32:44.864Z,81.06
2023-06-09T18:35:11.484Z,82.48
2023-06-09T18:37:37.972Z,83.60
2023-06-09T18:40:04.583Z,82.28
2023-06-09T18:42:33.169Z,82.81
2023-06-09T18:45:00.250Z,83.76
2023-06-09T18:47:27.418Z,79.72
2023-06-09T18:49:53.930Z,79.25
2023-06-09T18:52:20.506Z,77.59
2023-06-09T18:54:47.155Z,74.74
2023-06-09T18:57:13.671Z,80.65
2023-06-09T18:59:40.207Z,78.86
2023-06-09T19:02:06.769Z,73.86
2023-06-09T19:04:33.332Z,74.89
2023-06-09T19:06:59.953Z,78.53
2023-06-09T19:09:26.501Z,76.09
2023-06-09T19:11:53.132Z,75.22
2023-06-09T19:14:19.640Z,76.04
2023-06-09T19:16:46.127Z,76.38
2023-06-09T19:19:12.724Z,76.39
2023-06-09T19:21:39.382Z,75.89
2023-06-09T19:24:05.971Z,72.80
2023-06-09T19:26:32.575Z,74.31
2023-06-09T19:28:59.162Z,75.54
2023-06-09T19:31:25.774Z,71.31
2023-06-09T19:33:52.363Z,72.70
2023-06-09T19:36:18.901Z,72.98
2023-06-09T19:38:45.520Z,71.50
2023-06-09T19:41:12.199Z,72.82
2023-06-09T19:43:39.115Z,67.34
2023-06-09T19:46:06.037Z,69.99
2023-06-09T19:48:32.690Z,67.20
2023-06-09T19:50:59.213Z,72.28
2023-06-09T19:53:25.810Z,69.35
2023-06-09T19:55:52.434Z,67.65
2023-06-09T19:58:19.046Z,66.16
2023-06-09T20:00:48.448Z,67.01
2023-06-09T20:03:17.018Z,65.46
2023-06-09T20:05:43.695Z,65.57
2023-06-09T20:08:10.252Z,65.00
2023-06-09T20:10:39.842Z,64.77
2023-06-09T20:13:06.456Z,67.36
2023-06-09T20:15:33.069Z,66.13
2023-06-09T20:17:59.718Z,65.64
2023-06-09T20:20:26.302Z,65.33
2023-06-09T20:22:52.776Z,66.96
2023-06-09T20:25:19.345Z,64.94
2023-06-09T20:27:45.949Z,66.66
2023-06-09T20:30:12.538Z,62.81
2023-06-09T20:32:40.535Z,61.52
2023-06-09T20:35:07.465Z,61.67
2023-06-09T20:37:34.449Z,62.96
2023-06-09T20:40:00.971Z,65.49
2023-06-09T20:42:30.708Z,63.08
2023-06-09T20:44:57.215Z,61.96
2023-06-09T20:47:23.830Z,62.53
2023-06-09T20:49:50.514Z,62.46
2023-06-09T20:52:17.075Z,62.51
2023-06-09T20:54:43.745Z,63.96
2023-06-09T20:57:10.363Z,60.82
2023-06-09T20:59:36.904Z,59.24
2023-06-09T21:02:03.537Z,61.29
2023-06-09T21:04:30.233Z,62.48
2023-06-09T21:06:56.911Z,65.44
2023-06-09T21:09:23.469Z,60.30
2023-06-09T21:11:53.015Z,59.86
2023-06-09T21:14:19.621Z,60.34
2023-06-09T21:16:46.295Z,60.21
2023-06-09T21:19:15.670Z,60.12
2023-06-09T21:21:42.314Z,61.70
2023-06-09T21:24:08.870Z,61.66
2023-06-09T21:26:35.527Z,60.64
2023-06-09T21:29:02.080Z,61.33
2023-06-09T21:31:28.653Z,61.88
2023-06-09T21:33:55.571Z,59.44
2023-06-09T21:36:22.186Z,60.74
2023-06-09T21:38:48.706Z,60.89
2023-06-09T21:41:15.272Z,61.21
2023-06-09T21:43:41.834Z,60.58
2023-06-09T21:46:08.450Z,58.53
2023-06-09T21:48:35.088Z,61.06
2023-06-09T21:51:01.655Z,58.30
2023-06-09T21:53:28.201Z,59.99
2023-06-09T21:55:54.755Z,61.59
2023-06-09T21:58:21.289Z,59.98
2023-06-09T22:00:47.932Z,59.24
2023-06-09T22:03:14.518Z,59.28
