createdAt,value
2023-02-19T00:00:01.710Z,3.70
2023-02-19T00:02:30.422Z,3.70
2023-02-19T00:04:58.393Z,3.70
2023-02-19T00:07:26.426Z,3.70
2023-02-19T00:09:54.930Z,3.70
2023-02-19T00:12:22.988Z,3.70
2023-02-19T00:14:50.914Z,3.70
2023-02-19T00:17:18.756Z,3.70
2023-02-19T00:19:46.558Z,3.70
2023-02-19T00:22:14.384Z,3.70
2023-02-19T00:24:42.462Z,3.70
2023-02-19T00:27:10.388Z,3.70
2023-02-19T00:29:38.194Z,3.70
2023-02-19T00:32:06.485Z,3.70
2023-02-19T00:34:34.489Z,3.70
2023-02-19T00:37:02.231Z,3.70
2023-02-19T00:39:30.434Z,3.70
2023-02-19T00:42:00.756Z,3.70
2023-02-19T00:44:28.664Z,3.70
2023-02-19T00:46:56.488Z,3.70
2023-02-19T00:49:24.766Z,3.70
2023-02-19T00:51:53.189Z,3.70
2023-02-19T00:54:22.777Z,3.70
2023-02-19T00:56:51.448Z,3.70
2023-02-19T00:59:19.642Z,3.70
2023-02-19T01:01:47.644Z,3.70
2023-02-19T01:04:16.603Z,3.70
2023-02-19T01:06:44.661Z,3.70
2023-02-19T01:09:13.713Z,3.70
2023-02-19T01:11:42.276Z,3.70
2023-02-19T01:14:10.797Z,3.70
2023-02-19T01:16:39.072Z,3.70
2023-02-19T01:19:07.513Z,3.70
2023-02-19T01:21:35.212Z,3.70
2023-02-19T01:24:04.927Z,3.70
2023-02-19T01:26:33.678Z,3.70
2023-02-19T01:29:03.822Z,3.66
2023-02-19T01:31:32.827Z,3.64
2023-02-19T01:34:04.006Z,3.62
2023-02-19T01:36:33.484Z,3.60
2023-02-19T01:39:05.009Z,3.60
2023-02-19T01:41:37.332Z,3.60
2023-02-19T01:44:11.447Z,3.60
2023-02-19T01:46:41.471Z,3.62
2023-02-19T01:49:12.794Z,3.64
2023-02-19T01:52:09.333Z,3.62
2023-02-19T01:54:38.198Z,3.64
2023-02-19T01:57:08.643Z,3.70
2023-02-19T01:59:36.436Z,3.64
2023-02-19T02:02:04.734Z,3.66
2023-02-19T02:04:32.988Z,3.66
2023-02-19T02:07:02.837Z,3.70
2023-02-19T02:09:49.985Z,3.64
2023-02-19T02:12:17.857Z,3.70
2023-02-19T02:14:46.651Z,3.62
2023-02-19T02:17:34.200Z,3.62
2023-02-19T02:20:28.411Z,3.60
2023-02-19T02:23:07.932Z,3.68
2023-02-19T02:25:41.437Z,3.70
2023-02-19T02:28:40.166Z,3.68
2023-02-19T02:31:42.562Z,3.64
2023-02-19T02:34:19.424Z,3.68
2023-02-19T02:36:50.242Z,3.68
2023-02-19T02:39:21.068Z,3.64
2023-02-19T02:42:17.156Z,3.66
2023-02-19T02:45:08.024Z,3.60
2023-02-19T02:47:41.835Z,3.62
2023-02-19T02:50:25.275Z,3.60
2023-02-19T02:53:18.012Z,3.60
2023-02-19T02:55:48.632Z,3.60
2023-02-19T02:58:16.594Z,3.60
2023-02-19T03:01:05.053Z,3.60
2023-02-19T03:03:33.187Z,3.60
2023-02-19T03:06:05.206Z,3.60
2023-02-19T03:08:42.909Z,3.60
2023-02-19T03:11:30.150Z,3.60
2023-02-19T03:14:25.535Z,3.60
2023-02-19T03:17:16.547Z,3.60
2023-02-19T03:19:49.544Z,3.60
2023-02-19T03:22:40.554Z,3.60
2023-02-19T03:25:45.166Z,3.60
2023-02-19T03:28:17.713Z,3.66
2023-02-19T03:30:51.898Z,3.70
2023-02-19T03:33:22.966Z,3.70
2023-02-19T03:35:57.568Z,3.70
2023-02-19T03:38:49.622Z,3.70
2023-02-19T03:41:37.253Z,3.70
2023-02-19T03:44:18.441Z,3.70
2023-02-19T03:47:19.169Z,3.68
2023-02-19T03:50:28.988Z,3.70
2023-02-19T03:53:14.978Z,3.62
2023-02-19T03:56:10.258Z,3.60
2023-02-19T03:59:05.768Z,3.66
2023-02-19T04:01:42.448Z,3.60
2023-02-19T04:04:33.016Z,3.60
2023-02-19T04:07:01.245Z,3.68
2023-02-19T04:09:38.056Z,3.62
2023-02-19T04:12:09.555Z,3.68
2023-02-19T04:14:55.090Z,3.68
2023-02-19T04:17:31.405Z,3.70
2023-02-19T04:19:59.540Z,3.68
2023-02-19T04:22:27.433Z,3.66
2023-02-19T04:24:55.773Z,3.64
2023-02-19T04:27:23.740Z,3.62
2023-02-19T04:29:51.775Z,3.62
2023-02-19T04:32:19.607Z,3.66
2023-02-19T04:34:47.459Z,3.66
2023-02-19T04:37:15.687Z,3.70
2023-02-19T04:39:44.033Z,3.64
2023-02-19T04:42:11.944Z,3.68
2023-02-19T04:44:40.026Z,3.60
2023-02-19T04:47:08.406Z,3.66
2023-02-19T04:49:36.373Z,3.60
2023-02-19T04:52:04.690Z,3.60
2023-02-19T04:54:32.439Z,3.60
2023-02-19T04:57:00.282Z,3.60
2023-02-19T04:59:28.625Z,3.60
2023-02-19T05:01:58.156Z,3.60
2023-02-19T05:04:26.356Z,3.60
2023-02-19T05:06:54.611Z,3.60
2023-02-19T05:09:22.377Z,3.60
2023-02-19T05:11:50.440Z,3.60
2023-02-19T05:14:18.326Z,3.60
2023-02-19T05:16:46.424Z,3.60
2023-02-19T05:19:14.305Z,3.60
2023-02-19T05:21:42.420Z,3.60
2023-02-19T05:24:10.993Z,3.60
2023-02-19T05:26:38.822Z,3.60
2023-02-19T05:29:06.833Z,3.58
2023-02-19T05:31:34.772Z,3.54
2023-02-19T05:34:03.689Z,3.50
2023-02-19T05:36:32.708Z,3.50
2023-02-19T05:39:00.742Z,3.50
2023-02-19T05:41:30.283Z,3.50
2023-02-19T05:43:58.435Z,3.50
2023-02-19T05:46:29.760Z,3.50
2023-02-19T05:49:00.756Z,3.50
2023-02-19T05:51:29.200Z,3.50
2023-02-19T05:53:57.372Z,3.40
2023-02-19T05:56:35.058Z,3.46
2023-02-19T05:59:18.535Z,3.40
2023-02-19T06:01:47.680Z,3.40
2023-02-19T06:04:16.066Z,3.40
2023-02-19T06:06:43.968Z,3.40
2023-02-19T06:09:12.017Z,3.40
2023-02-19T06:11:40.217Z,3.40
2023-02-19T06:14:08.278Z,3.40
2023-02-19T06:16:36.017Z,3.46
2023-02-19T06:19:04.364Z,3.48
2023-02-19T06:21:32.205Z,3.50
2023-02-19T06:24:07.923Z,3.50
2023-02-19T06:26:35.860Z,3.50
2023-02-19T06:29:03.891Z,3.52
2023-02-19T06:31:32.475Z,3.60
2023-02-19T06:34:05.020Z,3.60
2023-02-19T06:36:32.918Z,3.60
2023-02-19T06:39:01.455Z,3.60
2023-02-19T06:41:29.512Z,3.60
2023-02-19T06:43:58.756Z,3.60
2023-02-19T06:46:26.853Z,3.60
2023-02-19T06:48:54.625Z,3.62
2023-02-19T06:51:24.379Z,3.70
2023-02-19T06:53:52.763Z,3.70
2023-02-19T06:56:32.623Z,3.70
2023-02-19T06:59:02.944Z,3.70
2023-02-19T07:01:32.671Z,3.74
2023-02-19T07:04:00.766Z,3.80
2023-02-19T07:06:29.358Z,3.80
2023-02-19T07:08:58.223Z,3.90
2023-02-19T07:11:26.756Z,3.98
2023-02-19T07:14:04.240Z,4.00
2023-02-19T07:16:32.230Z,4.10
2023-02-19T07:19:00.735Z,4.10
2023-02-19T07:21:28.774Z,4.10
2023-02-19T07:23:57.640Z,4.14
2023-02-19T07:26:25.841Z,4.10
2023-02-19T07:28:53.999Z,4.16
2023-02-19T07:31:23.370Z,4.18
2023-02-19T07:33:52.231Z,4.10
2023-02-19T07:36:20.775Z,4.10
2023-02-19T07:38:57.245Z,4.10
2023-02-19T07:41:26.008Z,4.20
2023-02-19T07:43:57.919Z,4.20
2023-02-19T07:46:25.853Z,4.20
2023-02-19T07:48:53.980Z,4.20
2023-02-19T07:51:22.438Z,4.20
2023-02-19T07:53:51.098Z,4.20
2023-02-19T07:56:19.786Z,4.20
2023-02-19T07:58:47.865Z,4.26
2023-02-19T08:01:39.754Z,4.30
2023-02-19T08:04:08.235Z,4.32
2023-02-19T08:06:36.620Z,4.40
2023-02-19T08:09:05.747Z,4.40
2023-02-19T08:11:52.352Z,4.50
2023-02-19T08:14:24.584Z,4.50
2023-02-19T08:16:53.198Z,4.50
2023-02-19T08:19:21.485Z,4.50
2023-02-19T08:21:50.747Z,4.58
2023-02-19T08:24:18.816Z,4.52
2023-02-19T08:26:47.632Z,4.56
2023-02-19T08:29:15.597Z,4.54
2023-02-19T08:31:44.275Z,4.50
2023-02-19T08:34:13.061Z,4.50
2023-02-19T08:36:40.918Z,4.60
2023-02-19T08:39:09.027Z,4.60
2023-02-19T08:41:37.397Z,4.60
2023-02-19T08:44:05.399Z,4.60
2023-02-19T08:46:34.522Z,4.64
2023-02-19T08:49:03.010Z,4.70
2023-02-19T08:51:30.850Z,4.70
2023-02-19T08:53:58.691Z,4.80
2023-02-19T08:56:26.519Z,4.80
2023-02-19T08:58:54.593Z,4.80
2023-02-19T09:01:23.842Z,4.80
2023-02-19T09:03:52.904Z,4.80
2023-02-19T09:06:21.222Z,4.80
2023-02-19T09:08:49.247Z,4.78
2023-02-19T09:11:17.298Z,4.70
2023-02-19T09:13:45.570Z,4.70
2023-02-19T09:16:13.698Z,4.70
2023-02-19T09:18:41.583Z,4.70
2023-02-19T09:21:09.736Z,4.70
2023-02-19T09:23:38.065Z,4.80
2023-02-19T09:26:10.265Z,4.78
2023-02-19T09:28:42.018Z,4.72
2023-02-19T09:31:15.802Z,4.70
2023-02-19T09:33:48.387Z,4.70
2023-02-19T09:36:17.096Z,4.70
2023-02-19T09:38:45.648Z,4.74
2023-02-19T09:41:29.710Z,4.80
2023-02-19T09:44:02.782Z,4.98
2023-02-19T09:46:43.756Z,5.10
2023-02-19T09:49:16.012Z,5.24
2023-02-19T09:51:59.078Z,5.30
2023-02-19T09:54:29.512Z,5.40
2023-02-19T09:56:58.662Z,5.50
2023-02-19T09:59:37.609Z,5.60
2023-02-19T10:02:23.050Z,5.72
2023-02-19T10:04:51.298Z,5.92
2023-02-19T10:07:24.189Z,6.08
2023-02-19T10:10:02.129Z,6.12
2023-02-19T10:12:32.269Z,6.10
2023-02-19T10:15:09.635Z,6.08
2023-02-19T10:17:37.812Z,6.10
2023-02-19T10:20:06.410Z,6.00
2023-02-19T10:22:36.259Z,6.00
2023-02-19T10:25:04.254Z,6.00
2023-02-19T10:27:32.416Z,6.00
2023-02-19T10:30:00.571Z,6.00
2023-02-19T10:32:29.850Z,6.06
2023-02-19T10:35:16.421Z,5.96
2023-02-19T10:37:49.136Z,5.90
2023-02-19T10:40:22.551Z,5.90
2023-02-19T10:42:56.642Z,5.90
2023-02-19T10:45:49.182Z,5.90
2023-02-19T10:48:25.461Z,5.90
2023-02-19T10:50:58.181Z,5.94
2023-02-19T10:53:44.758Z,6.02
2023-02-19T10:56:23.883Z,6.20
2023-02-19T10:58:52.324Z,6.30
2023-02-19T11:01:25.739Z,6.24
2023-02-19T11:04:17.768Z,6.20
2023-02-19T11:06:45.816Z,6.10
2023-02-19T11:09:39.809Z,6.00
2023-02-19T11:12:09.457Z,6.02
2023-02-19T11:14:37.662Z,6.10
2023-02-19T11:17:05.730Z,6.10
2023-02-19T11:19:38.755Z,6.00
2023-02-19T11:22:32.457Z,5.90
2023-02-19T11:25:07.268Z,5.90
2023-02-19T11:27:35.406Z,5.90
2023-02-19T11:30:36.550Z,5.80
2023-02-19T11:33:25.452Z,5.70
2023-02-19T11:36:50.484Z,5.60
2023-02-19T11:39:20.576Z,5.50
2023-02-19T11:42:13.785Z,5.54
2023-02-19T11:45:09.472Z,5.78
2023-02-19T11:48:30.259Z,6.14
2023-02-19T11:51:10.933Z,6.30
2023-02-19T11:53:49.773Z,6.20
2023-02-19T11:56:38.007Z,6.10
2023-02-19T11:59:41.246Z,5.90
2023-02-19T12:02:32.529Z,5.70
2023-02-19T12:05:30.058Z,5.50
2023-02-19T12:08:39.979Z,5.40
2023-02-19T12:11:35.410Z,5.38
2023-02-19T12:14:33.040Z,5.40
2023-02-19T12:17:10.131Z,5.30
2023-02-19T12:19:56.860Z,5.30
2023-02-19T12:22:31.129Z,5.40
2023-02-19T12:25:25.742Z,5.50
2023-02-19T12:28:39.056Z,5.70
2023-02-19T12:31:27.977Z,5.86
2023-02-19T12:34:14.386Z,5.86
2023-02-19T12:37:22.817Z,5.70
2023-02-19T12:40:42.190Z,5.70
2023-02-19T12:43:21.395Z,5.70
2023-02-19T12:46:17.211Z,5.70
2023-02-19T12:49:02.687Z,5.70
2023-02-19T12:51:45.426Z,5.60
2023-02-19T12:54:19.288Z,5.58
2023-02-19T12:57:09.174Z,5.50
2023-02-19T12:59:49.168Z,5.50
2023-02-19T13:02:23.074Z,5.40
2023-02-19T13:05:25.840Z,5.30
2023-02-19T13:08:11.640Z,5.20
2023-02-19T13:10:45.473Z,5.20
2023-02-19T13:13:23.923Z,5.20
2023-02-19T13:16:00.218Z,5.20
2023-02-19T13:18:40.413Z,5.18
2023-02-19T13:21:08.715Z,5.20
2023-02-19T13:23:58.307Z,5.26
2023-02-19T13:27:07.789Z,5.30
2023-02-19T13:30:01.742Z,5.20
2023-02-19T13:33:05.438Z,5.20
2023-02-19T13:35:39.459Z,5.10
2023-02-19T13:38:10.025Z,5.10
2023-02-19T13:40:42.352Z,5.10
2023-02-19T13:43:34.964Z,5.10
2023-02-19T13:46:06.744Z,5.10
2023-02-19T13:48:37.772Z,5.10
2023-02-19T13:51:26.722Z,5.10
2023-02-19T13:53:59.186Z,5.00
2023-02-19T13:56:29.824Z,5.10
2023-02-19T13:59:23.292Z,5.10
2023-02-19T14:01:54.254Z,5.10
2023-02-19T14:04:25.597Z,5.04
2023-02-19T14:07:02.906Z,5.00
2023-02-19T14:09:37.326Z,5.00
2023-02-19T14:12:09.958Z,4.90
2023-02-19T14:14:50.422Z,4.90
2023-02-19T14:17:25.637Z,4.80
2023-02-19T14:20:18.134Z,4.80
2023-02-19T14:22:46.280Z,4.80
2023-02-19T14:25:38.414Z,4.90
2023-02-19T14:28:19.028Z,4.90
2023-02-19T14:30:49.883Z,4.90
2023-02-19T14:33:40.358Z,4.90
2023-02-19T14:36:34.702Z,4.90
2023-02-19T14:39:12.884Z,4.88
2023-02-19T14:41:45.096Z,4.90
2023-02-19T14:44:28.809Z,4.80
2023-02-19T14:47:16.982Z,4.80
2023-02-19T14:49:51.666Z,5.00
2023-02-19T14:52:51.905Z,5.18
2023-02-19T14:55:29.892Z,5.10
2023-02-19T14:57:59.306Z,5.02
2023-02-19T15:00:35.364Z,4.90
2023-02-19T15:03:03.442Z,4.82
2023-02-19T15:05:36.841Z,4.80
2023-02-19T15:08:16.549Z,4.70
2023-02-19T15:10:44.765Z,4.70
2023-02-19T15:13:18.791Z,4.70
2023-02-19T15:15:46.752Z,4.84
2023-02-19T15:18:36.528Z,4.80
2023-02-19T15:21:21.675Z,4.72
2023-02-19T15:23:49.744Z,4.70
2023-02-19T15:26:23.432Z,4.70
2023-02-19T15:29:03.838Z,4.60
2023-02-19T15:31:31.719Z,4.60
2023-02-19T15:34:00.404Z,4.60
2023-02-19T15:36:31.343Z,4.52
2023-02-19T15:39:02.108Z,4.50
2023-02-19T15:41:33.775Z,4.50
2023-02-19T15:44:24.713Z,4.50
2023-02-19T15:46:52.934Z,4.42
2023-02-19T15:49:54.964Z,4.40
2023-02-19T15:52:36.450Z,4.30
2023-02-19T15:55:30.894Z,4.30
2023-02-19T15:58:36.624Z,4.20
2023-02-19T16:01:18.264Z,4.20
2023-02-19T16:03:46.260Z,4.18
2023-02-19T16:06:16.151Z,4.10
2023-02-19T16:09:02.267Z,4.10
2023-02-19T16:11:59.511Z,4.10
2023-02-19T16:14:35.648Z,4.10
2023-02-19T16:17:09.864Z,4.08
2023-02-19T16:20:01.849Z,4.00
2023-02-19T16:22:32.129Z,4.00
2023-02-19T16:25:02.545Z,4.00
2023-02-19T16:27:33.622Z,4.00
2023-02-19T16:30:17.704Z,3.90
2023-02-19T16:32:47.034Z,3.90
2023-02-19T16:35:37.817Z,3.90
2023-02-19T16:38:13.970Z,3.90
2023-02-19T16:40:51.121Z,3.90
2023-02-19T16:43:31.535Z,3.90
2023-02-19T16:46:00.326Z,3.88
2023-02-19T16:48:28.295Z,3.80
2023-02-19T16:50:56.468Z,3.80
2023-02-19T16:53:25.523Z,3.70
2023-02-19T16:55:53.652Z,3.70
2023-02-19T16:58:21.856Z,3.62
2023-02-19T17:00:49.910Z,3.60
2023-02-19T17:03:20.669Z,3.50
2023-02-19T17:05:48.882Z,3.50
2023-02-19T17:08:37.274Z,3.40
2023-02-19T17:11:11.310Z,3.30
2023-02-19T17:13:40.342Z,3.30
2023-02-19T17:16:10.949Z,3.20
2023-02-19T17:18:39.185Z,3.20
2023-02-19T17:21:30.416Z,3.10
2023-02-19T17:23:58.452Z,3.10
2023-02-19T17:26:29.123Z,3.06
2023-02-19T17:29:01.970Z,3.02
2023-02-19T17:31:30.074Z,3.06
2023-02-19T17:33:59.119Z,3.10
2023-02-19T17:36:30.849Z,3.02
2023-02-19T17:38:59.737Z,3.00
2023-02-19T17:41:28.510Z,3.00
2023-02-19T17:43:56.419Z,2.98
2023-02-19T17:46:26.348Z,3.00
2023-02-19T17:48:54.800Z,2.98
2023-02-19T17:51:23.312Z,2.90
2023-02-19T17:53:51.126Z,2.90
2023-02-19T17:56:24.323Z,2.84
2023-02-19T17:58:53.364Z,2.80
2023-02-19T18:01:22.077Z,2.80
2023-02-19T18:03:50.995Z,2.80
2023-02-19T18:06:19.830Z,2.80
2023-02-19T18:08:52.517Z,2.80
2023-02-19T18:11:22.432Z,2.80
2023-02-19T18:13:51.342Z,2.80
2023-02-19T18:16:19.770Z,2.76
2023-02-19T18:18:47.915Z,2.70
2023-02-19T18:21:15.808Z,2.70
2023-02-19T18:23:44.194Z,2.70
2023-02-19T18:26:13.853Z,2.70
2023-02-19T18:28:42.051Z,2.60
2023-02-19T18:31:10.656Z,2.60
2023-02-19T18:33:38.968Z,2.60
2023-02-19T18:36:11.411Z,2.50
2023-02-19T18:38:39.766Z,2.50
2023-02-19T18:41:13.278Z,2.50
2023-02-19T18:43:42.730Z,2.50
2023-02-19T18:46:11.388Z,2.50
2023-02-19T18:48:39.614Z,2.50
2023-02-19T18:51:11.123Z,2.40
2023-02-19T18:53:39.684Z,2.40
2023-02-19T18:56:09.388Z,2.40
2023-02-19T18:58:38.063Z,2.40
2023-02-19T19:01:05.984Z,2.40
2023-02-19T19:03:33.987Z,2.40
2023-02-19T19:06:02.267Z,2.36
2023-02-19T19:08:30.819Z,2.30
2023-02-19T19:10:59.227Z,2.30
2023-02-19T19:13:27.604Z,2.28
2023-02-19T19:15:55.768Z,2.20
2023-02-19T19:18:25.310Z,2.20
2023-02-19T19:20:56.676Z,2.20
2023-02-19T19:23:24.831Z,2.20
2023-02-19T19:25:56.177Z,2.20
2023-02-19T19:28:24.583Z,2.18
2023-02-19T19:30:52.461Z,2.10
2023-02-19T19:33:20.707Z,2.10
2023-02-19T19:35:49.403Z,2.10
2023-02-19T19:38:17.491Z,2.10
2023-02-19T19:40:45.394Z,2.10
2023-02-19T19:43:13.295Z,2.00
2023-02-19T19:45:41.594Z,2.00
2023-02-19T19:48:09.815Z,2.00
2023-02-19T19:50:37.776Z,1.92
2023-02-19T19:53:05.683Z,1.90
2023-02-19T19:55:33.717Z,1.90
2023-02-19T19:58:02.096Z,1.90
2023-02-19T20:00:30.018Z,1.90
2023-02-19T20:02:58.189Z,1.90
2023-02-19T20:05:26.391Z,1.84
2023-02-19T20:07:54.534Z,1.80
2023-02-19T20:10:22.571Z,1.80
2023-02-19T20:12:50.836Z,1.80
2023-02-19T20:15:22.359Z,1.80
2023-02-19T20:17:50.670Z,1.72
2023-02-19T20:20:19.019Z,1.70
2023-02-19T20:22:46.904Z,1.70
2023-02-19T20:25:17.944Z,1.70
2023-02-19T20:27:51.398Z,1.68
2023-02-19T20:30:23.330Z,1.62
2023-02-19T20:32:51.807Z,1.60
2023-02-19T20:35:19.855Z,1.60
2023-02-19T20:37:49.565Z,1.60
2023-02-19T20:40:18.684Z,1.50
2023-02-19T20:42:49.027Z,1.50
2023-02-19T20:45:17.123Z,1.50
2023-02-19T20:47:45.035Z,1.48
2023-02-19T20:50:13.207Z,1.50
2023-02-19T20:52:43.570Z,1.50
2023-02-19T20:55:11.610Z,1.46
2023-02-19T20:57:39.561Z,1.42
2023-02-19T21:00:09.227Z,1.40
2023-02-19T21:02:37.390Z,1.40
2023-02-19T21:05:06.342Z,1.40
2023-02-19T21:07:34.356Z,1.32
2023-02-19T21:10:02.359Z,1.30
2023-02-19T21:12:33.597Z,1.30
2023-02-19T21:15:01.882Z,1.30
2023-02-19T21:17:29.984Z,1.20
2023-02-19T21:19:58.015Z,1.20
2023-02-19T21:22:25.839Z,1.20
2023-02-19T21:24:53.755Z,1.20
2023-02-19T21:27:21.728Z,1.20
2023-02-19T21:29:50.001Z,1.18
2023-02-19T21:32:18.039Z,1.12
2023-02-19T21:34:46.238Z,1.10
2023-02-19T21:37:14.168Z,1.10
2023-02-19T21:39:42.878Z,1.10
2023-02-19T21:42:10.826Z,1.10
2023-02-19T21:44:38.658Z,1.10
2023-02-19T21:47:06.684Z,1.06
2023-02-19T21:49:34.538Z,1.00
2023-02-19T21:52:02.969Z,1.00
2023-02-19T21:54:30.907Z,1.00
2023-02-19T21:57:03.088Z,1.00
2023-02-19T21:59:31.151Z,1.00
2023-02-19T22:01:59.143Z,1.00
2023-02-19T22:04:27.666Z,1.00
2023-02-19T22:06:57.634Z,0.92
2023-02-19T22:09:26.115Z,0.90
2023-02-19T22:11:54.013Z,0.90
2023-02-19T22:14:21.824Z,0.84
2023-02-19T22:16:50.223Z,0.80
2023-02-19T22:19:18.190Z,0.80
2023-02-19T22:21:46.365Z,0.80
2023-02-19T22:24:17.785Z,0.76
2023-02-19T22:26:46.280Z,0.72
2023-02-19T22:29:15.179Z,0.70
2023-02-19T22:31:43.913Z,0.70
2023-02-19T22:34:12.252Z,0.70
2023-02-19T22:36:40.570Z,0.64
2023-02-19T22:39:19.329Z,0.60
2023-02-19T22:41:47.272Z,0.60
2023-02-19T22:44:15.277Z,0.60
2023-02-19T22:47:01.505Z,0.64
2023-02-19T22:49:29.436Z,0.60
2023-02-19T22:52:02.418Z,0.60
2023-02-19T22:54:30.370Z,0.60
2023-02-19T22:56:58.270Z,0.60
2023-02-19T22:59:28.878Z,0.60
2023-02-19T23:01:56.808Z,0.60
2023-02-19T23:04:25.558Z,0.60
2023-02-19T23:06:53.513Z,0.60
2023-02-19T23:09:26.675Z,0.60
2023-02-19T23:12:06.036Z,0.70
2023-02-19T23:14:34.156Z,0.70
2023-02-19T23:17:02.267Z,0.70
2023-02-19T23:19:30.297Z,0.70
2023-02-19T23:21:58.736Z,0.70
2023-02-19T23:24:26.669Z,0.70
2023-02-19T23:26:55.039Z,0.70
2023-02-19T23:29:25.486Z,0.70
2023-02-19T23:31:54.419Z,0.70
2023-02-19T23:34:22.751Z,0.70
2023-02-19T23:36:50.876Z,0.70
2023-02-19T23:39:21.251Z,0.70
2023-02-19T23:41:52.006Z,0.70
2023-02-19T23:44:20.916Z,0.70
2023-02-19T23:46:49.241Z,0.70
2023-02-19T23:49:17.386Z,0.70
2023-02-19T23:51:45.418Z,0.70
2023-02-19T23:54:13.470Z,0.70
2023-02-19T23:56:41.531Z,0.70
2023-02-19T23:59:09.513Z,0.70
