createdAt,value
2023-05-02T00:04:15.232Z,97310.28
2023-05-02T00:09:18.488Z,97309.25
2023-05-02T00:14:23.029Z,97309.03
2023-05-02T00:19:26.201Z,97316.16
2023-05-02T00:24:29.739Z,97317.22
2023-05-02T00:29:34.482Z,97323.22
2023-05-02T00:34:37.685Z,97317.97
2023-05-02T00:39:40.883Z,97315.25
2023-05-02T00:44:45.481Z,97318.09
2023-05-02T00:49:48.802Z,97323.34
2023-05-02T00:54:52.559Z,97322.81
2023-05-02T00:59:58.311Z,97328.16
2023-05-02T01:05:11.518Z,97331.22
2023-05-02T01:10:23.706Z,97334.88
2023-05-02T01:15:29.478Z,97328.66
2023-05-02T01:20:38.569Z,97335.06
2023-05-02T01:25:57.884Z,97346.63
2023-05-02T01:31:04.523Z,97344.38
2023-05-02T01:36:10.067Z,97344.34
2023-05-02T01:41:14.167Z,97346.28
2023-05-02T01:46:21.461Z,97355.84
2023-05-02T01:51:29.828Z,97362.44
2023-05-02T01:56:36.663Z,97362.09
2023-05-02T02:01:43.630Z,97361.19
2023-05-02T02:07:02.248Z,97360.72
2023-05-02T02:12:08.365Z,97362.53
2023-05-02T02:17:23.391Z,97373.03
2023-05-02T02:22:29.477Z,97375.22
2023-05-02T02:27:33.078Z,97371.97
2023-05-02T02:32:38.671Z,97379.34
2023-05-02T02:37:49.754Z,97385.25
2023-05-02T02:43:03.075Z,97388.28
2023-05-02T02:48:18.351Z,97396.72
2023-05-02T02:53:28.872Z,97409.97
2023-05-02T02:58:45.020Z,97410.84
2023-05-02T03:03:50.645Z,97409.00
2023-05-02T03:08:53.954Z,97422.13
2023-05-02T03:14:04.029Z,97417.75
2023-05-02T03:19:09.479Z,97423.53
2023-05-02T03:24:12.775Z,97431.09
2023-05-02T03:29:16.968Z,97429.25
2023-05-02T03:34:22.281Z,97435.72
2023-05-02T03:39:27.386Z,97447.91
2023-05-02T03:44:30.884Z,97438.56
2023-05-02T03:49:36.930Z,97452.00
2023-05-02T03:54:41.539Z,97457.78
2023-05-02T03:59:47.673Z,97463.38
2023-05-02T04:05:02.254Z,97465.97
2023-05-02T04:10:07.819Z,97468.84
2023-05-02T04:15:16.900Z,97473.31
2023-05-02T04:20:23.205Z,97487.09
2023-05-02T04:25:29.980Z,97483.31
2023-05-02T04:30:37.727Z,97483.31
2023-05-02T04:35:47.692Z,97498.16
2023-05-02T04:40:53.458Z,97506.03
2023-05-02T04:46:03.736Z,97511.63
2023-05-02T04:51:14.861Z,97516.34
2023-05-02T04:56:21.842Z,97531.50
2023-05-02T05:01:27.936Z,97544.84
2023-05-02T05:06:33.617Z,97557.84
2023-05-02T05:11:38.696Z,97570.59
2023-05-02T05:16:43.592Z,97578.28
2023-05-02T05:21:49.489Z,97581.78
2023-05-02T05:26:55.102Z,97583.97
2023-05-02T05:31:59.337Z,97590.50
2023-05-02T05:37:05.084Z,97595.94
2023-05-02T05:42:09.824Z,97600.75
2023-05-02T05:47:20.063Z,97607.66
2023-05-02T05:52:25.174Z,97610.06
2023-05-02T05:57:30.558Z,97612.88
2023-05-02T06:02:34.244Z,97616.34
2023-05-02T06:07:39.123Z,97622.53
2023-05-02T06:12:42.824Z,97632.03
2023-05-02T06:17:47.786Z,97641.31
2023-05-02T06:22:53.163Z,97641.09
2023-05-02T06:27:56.465Z,97649.50
2023-05-02T06:33:00.033Z,97663.25
2023-05-02T06:38:04.861Z,97666.59
2023-05-02T06:43:08.161Z,97671.56
2023-05-02T06:48:12.092Z,97676.66
2023-05-02T06:53:16.878Z,97692.28
2023-05-02T06:58:20.119Z,97702.31
2023-05-02T07:03:23.428Z,97707.00
2023-05-02T07:08:30.015Z,97706.28
2023-05-02T07:13:33.234Z,97711.56
2023-05-02T07:18:36.560Z,97723.22
2023-05-02T07:23:41.161Z,97720.59
2023-05-02T07:28:44.324Z,97729.03
2023-05-02T07:33:47.558Z,97730.19
2023-05-02T07:38:52.498Z,97736.44
2023-05-02T07:43:55.918Z,97737.03
2023-05-02T07:48:59.114Z,97734.06
2023-05-02T07:54:03.971Z,97745.53
2023-05-02T07:59:07.480Z,97746.88
2023-05-02T08:04:11.709Z,97751.53
2023-05-02T08:09:16.523Z,97758.97
2023-05-02T08:14:19.873Z,97770.63
2023-05-02T08:19:23.144Z,97778.78
2023-05-02T08:24:28.070Z,97779.88
2023-05-02T08:29:31.618Z,97779.31
2023-05-02T08:34:34.876Z,97783.97
2023-05-02T08:39:39.579Z,97784.50
2023-05-02T08:44:42.838Z,97808.00
2023-05-02T08:49:47.563Z,97802.91
2023-05-02T08:54:53.100Z,97812.41
2023-05-02T08:59:56.220Z,97808.59
2023-05-02T09:05:07.559Z,97820.28
2023-05-02T09:10:13.081Z,97827.00
2023-05-02T09:15:20.050Z,97839.19
2023-05-02T09:20:24.247Z,97835.97
2023-05-02T09:25:38.440Z,97836.50
2023-05-02T09:30:41.968Z,97827.47
2023-05-02T09:35:54.949Z,97826.41
2023-05-02T09:41:03.473Z,97826.09
2023-05-02T09:46:08.093Z,97821.53
2023-05-02T09:51:18.724Z,97824.00
2023-05-02T09:56:24.107Z,97822.25
2023-05-02T10:01:28.992Z,97824.22
2023-05-02T10:06:33.799Z,97830.94
2023-05-02T10:11:40.420Z,97821.34
2023-05-02T10:16:59.511Z,97836.41
2023-05-02T10:22:03.416Z,97849.88
2023-05-02T10:27:08.824Z,97874.41
2023-05-02T10:32:12.714Z,97866.25
2023-05-02T10:37:18.565Z,97876.38
2023-05-02T10:42:23.810Z,97874.97
2023-05-02T10:47:28.329Z,97873.03
2023-05-02T10:52:34.392Z,97862.59
2023-05-02T10:58:17.708Z,97870.66
2023-05-02T11:03:57.788Z,97862.25
2023-05-02T11:09:33.278Z,97859.34
2023-05-02T11:14:48.684Z,97855.22
2023-05-02T11:20:28.126Z,97854.06
2023-05-02T11:25:36.797Z,97850.66
2023-05-02T11:30:43.925Z,97852.75
2023-05-02T11:35:51.146Z,97847.72
2023-05-02T11:40:59.678Z,97849.59
2023-05-02T11:46:06.042Z,97854.25
2023-05-02T11:51:09.667Z,97849.66
2023-05-02T11:56:13.068Z,97856.44
2023-05-02T12:01:17.957Z,97856.16
2023-05-02T12:06:21.360Z,97860.97
2023-05-02T12:11:25.167Z,97884.84
2023-05-02T12:16:30.126Z,97903.16
2023-05-02T12:21:34.074Z,97917.84
2023-05-02T12:26:37.243Z,97927.03
2023-05-02T12:31:52.363Z,97944.84
2023-05-02T12:36:55.989Z,97956.84
2023-05-02T12:41:59.284Z,97954.53
2023-05-02T12:47:04.228Z,97959.84
2023-05-02T12:52:07.639Z,97960.75
2023-05-02T12:57:11.588Z,97963.78
2023-05-02T13:02:16.426Z,97965.09
2023-05-02T13:07:19.680Z,97966.88
2023-05-02T13:12:22.934Z,97968.19
2023-05-02T13:17:27.725Z,97967.13
2023-05-02T13:22:31.083Z,97962.25
2023-05-02T13:27:34.650Z,97977.00
2023-05-02T13:32:40.306Z,97969.50
2023-05-02T13:37:43.726Z,97977.00
2023-05-02T13:42:46.964Z,97975.91
2023-05-02T13:47:51.797Z,97982.94
2023-05-02T13:52:55.075Z,97986.47
2023-05-02T13:57:58.469Z,97984.50
2023-05-02T14:03:03.387Z,97992.41
2023-05-02T14:08:06.741Z,98002.47
2023-05-02T14:13:10.398Z,98007.50
2023-05-02T14:18:16.692Z,98018.88
2023-05-02T14:23:20.046Z,98013.50
2023-05-02T14:28:23.591Z,98027.38
2023-05-02T14:33:28.464Z,98028.56
2023-05-02T14:38:31.759Z,98034.34
2023-05-02T14:43:35.012Z,98040.47
2023-05-02T14:48:39.824Z,98033.22
2023-05-02T14:53:43.262Z,98040.72
2023-05-02T14:58:46.815Z,98042.34
2023-05-02T15:04:05.761Z,98042.88
2023-05-02T15:09:11.092Z,98049.78
2023-05-02T15:14:14.552Z,98052.81
2023-05-02T15:19:19.312Z,98049.31
2023-05-02T15:24:22.937Z,98055.19
2023-05-02T15:29:26.455Z,98072.13
2023-05-02T15:34:31.290Z,98070.19
2023-05-02T15:39:34.995Z,98066.63
2023-05-02T15:44:38.608Z,98096.09
2023-05-02T15:49:43.228Z,98101.94
2023-05-02T15:54:46.408Z,98113.47
2023-05-02T15:59:49.988Z,98115.50
2023-05-02T16:04:55.050Z,98140.22
2023-05-02T16:09:58.247Z,98139.13
2023-05-02T16:15:03.676Z,98160.09
2023-05-02T16:20:11.348Z,98156.38
2023-05-02T16:25:17.433Z,98156.59
2023-05-02T16:30:20.805Z,98155.88
2023-05-02T16:35:28.034Z,98158.53
2023-05-02T16:40:32.553Z,98170.16
2023-05-02T16:45:36.222Z,98172.81
2023-05-02T16:50:41.299Z,98176.16
2023-05-02T16:55:44.779Z,98186.97
2023-05-02T17:00:48.147Z,98191.59
2023-05-02T17:05:52.748Z,98197.56
2023-05-02T17:10:56.492Z,98195.97
2023-05-02T17:16:01.342Z,98205.25
2023-05-02T17:21:07.789Z,98207.41
2023-05-02T17:26:15.667Z,98205.50
2023-05-02T17:31:19.084Z,98214.00
2023-05-02T17:36:23.780Z,98218.84
2023-05-02T17:41:27.301Z,98217.44
2023-05-02T17:46:30.964Z,98210.81
2023-05-02T17:51:35.713Z,98207.84
2023-05-02T17:56:38.942Z,98218.75
2023-05-02T18:01:42.441Z,98221.94
2023-05-02T18:06:47.898Z,98230.63
2023-05-02T18:11:53.611Z,98228.91
2023-05-02T18:16:57.734Z,98225.59
2023-05-02T18:22:03.708Z,98232.84
2023-05-02T18:27:07.205Z,98243.00
2023-05-02T18:32:10.818Z,98251.59
2023-05-02T18:37:15.980Z,98250.72
2023-05-02T18:42:19.700Z,98247.47
2023-05-02T18:47:24.555Z,98252.94
2023-05-02T18:52:30.851Z,98261.06
2023-05-02T18:57:34.740Z,98266.06
2023-05-02T19:02:38.150Z,98270.84
2023-05-02T19:07:42.908Z,98274.84
2023-05-02T19:12:47.822Z,98282.13
2023-05-02T19:17:51.247Z,98283.97
2023-05-02T19:23:07.176Z,98291.56
2023-05-02T19:28:20.559Z,98295.31
2023-05-02T19:33:24.868Z,98302.47
2023-05-02T19:38:30.110Z,98304.63
2023-05-02T19:43:37.156Z,98312.91
2023-05-02T19:48:42.031Z,98311.88
2023-05-02T19:53:49.041Z,98322.88
2023-05-02T19:58:52.939Z,98318.97
2023-05-02T20:04:00.395Z,98325.81
2023-05-02T20:09:05.438Z,98337.16
2023-05-02T20:14:08.940Z,98324.13
2023-05-02T20:19:13.094Z,98325.38
2023-05-02T20:24:18.190Z,98323.94
2023-05-02T20:29:21.888Z,98333.56
2023-05-02T20:34:25.962Z,98337.56
2023-05-02T20:39:32.427Z,98337.06
2023-05-02T20:44:36.659Z,98348.22
2023-05-02T20:49:39.926Z,98335.94
2023-05-02T20:54:45.817Z,98340.78
2023-05-02T20:59:48.950Z,98340.50
2023-05-02T21:04:52.410Z,98340.09
2023-05-02T21:09:57.308Z,98341.06
2023-05-02T21:15:00.453Z,98331.53
2023-05-02T21:20:04.990Z,98343.44
2023-05-02T21:25:13.264Z,98339.31
2023-05-02T21:30:16.885Z,98348.78
2023-05-02T21:35:20.219Z,98330.84
2023-05-02T21:40:24.907Z,98342.41
2023-05-02T21:45:29.859Z,98348.91
2023-05-02T21:50:33.967Z,98350.03
2023-05-02T21:55:39.557Z,98353.19
2023-05-02T22:00:43.388Z,98357.28
2023-05-02T22:05:49.953Z,98355.47
2023-05-02T22:10:54.675Z,98359.09
2023-05-02T22:15:57.737Z,98364.72
2023-05-02T22:21:01.705Z,98368.53
2023-05-02T22:26:06.796Z,98371.50
2023-05-02T22:31:10.244Z,98375.72
2023-05-02T22:36:13.560Z,98390.63
2023-05-02T22:41:18.184Z,98385.09
2023-05-02T22:46:21.430Z,98390.53
2023-05-02T22:51:25.580Z,98398.81
2023-05-02T22:56:30.305Z,98403.53
2023-05-02T23:01:33.666Z,98408.13
2023-05-02T23:06:37.163Z,98415.56
2023-05-02T23:11:41.928Z,98419.66
2023-05-02T23:16:45.074Z,98417.47
2023-05-02T23:22:04.116Z,98418.00
2023-05-02T23:27:08.788Z,98410.81
2023-05-02T23:32:12.237Z,98413.06
2023-05-02T23:37:15.483Z,98415.41
2023-05-02T23:42:20.169Z,98419.66
2023-05-02T23:47:25.938Z,98417.50
2023-05-02T23:52:29.445Z,98412.53
2023-05-02T23:57:34.139Z,98411.16
