createdAt,value
2017-10-28T00:00:04.358Z,10.60
2017-10-28T00:02:31.225Z,10.60
2017-10-28T00:04:58.895Z,10.50
2017-10-28T00:07:26.586Z,10.50
2017-10-28T00:09:53.491Z,10.40
2017-10-28T00:12:20.341Z,10.40
2017-10-28T00:14:48.011Z,10.40
2017-10-28T00:17:14.885Z,10.30
2017-10-28T00:19:41.843Z,10.30
2017-10-28T00:22:08.745Z,10.30
2017-10-28T00:24:36.471Z,10.20
2017-10-28T00:27:03.449Z,10.10
2017-10-28T00:29:30.372Z,10.20
2017-10-28T00:32:03.202Z,10.00
2017-10-28T00:34:36.230Z,10.00
2017-10-28T00:37:03.153Z,10.00
2017-10-28T00:39:30.064Z,10.00
2017-10-28T00:41:57.000Z,10.00
2017-10-28T00:44:23.880Z,10.00
2017-10-28T00:46:50.804Z,10.00
2017-10-28T00:49:18.421Z,9.90
2017-10-28T00:51:45.404Z,9.90
2017-10-28T00:54:12.275Z,9.90
2017-10-28T00:56:39.188Z,9.90
2017-10-28T00:59:06.092Z,9.90
2017-10-28T01:01:32.948Z,9.90
2017-10-28T01:03:59.937Z,9.90
2017-10-28T01:06:27.605Z,9.90
2017-10-28T01:08:55.302Z,9.80
2017-10-28T01:11:22.169Z,9.80
2017-10-28T01:13:49.083Z,9.80
2017-10-28T01:16:16.017Z,9.80
2017-10-28T01:18:42.868Z,9.80
2017-10-28T01:21:09.880Z,9.80
2017-10-28T01:23:37.572Z,9.70
2017-10-28T01:26:04.497Z,9.70
2017-10-28T01:28:32.166Z,9.70
2017-10-28T01:30:59.762Z,9.80
2017-10-28T01:33:26.631Z,9.80
2017-10-28T01:35:53.669Z,9.60
2017-10-28T01:38:20.620Z,9.70
2017-10-28T01:40:47.531Z,9.60
2017-10-28T01:43:14.468Z,9.50
2017-10-28T01:45:42.064Z,9.40
2017-10-28T01:48:08.957Z,9.40
2017-10-28T01:50:36.669Z,9.40
2017-10-28T01:53:03.548Z,9.40
2017-10-28T01:55:30.489Z,9.40
2017-10-28T01:57:57.357Z,9.40
2017-10-28T02:00:24.226Z,9.40
2017-10-28T02:02:51.161Z,9.50
2017-10-28T02:05:18.831Z,9.60
2017-10-28T02:07:45.874Z,9.60
2017-10-28T02:10:13.471Z,9.70
2017-10-28T02:12:40.371Z,9.70
2017-10-28T02:15:08.077Z,9.80
2017-10-28T02:17:34.966Z,9.80
2017-10-28T02:20:01.849Z,9.80
2017-10-28T02:22:28.875Z,9.60
2017-10-28T02:24:56.643Z,9.40
2017-10-28T02:27:23.587Z,9.40
2017-10-28T02:29:51.182Z,9.40
2017-10-28T02:32:18.122Z,9.30
2017-10-28T02:34:45.008Z,9.30
2017-10-28T02:37:11.876Z,9.40
2017-10-28T02:39:38.792Z,9.40
2017-10-28T02:42:05.800Z,9.40
2017-10-28T02:44:32.725Z,9.40
2017-10-28T02:47:00.351Z,9.30
2017-10-28T02:49:27.280Z,9.20
2017-10-28T02:51:54.165Z,9.20
2017-10-28T02:54:21.112Z,9.20
2017-10-28T02:56:48.045Z,9.10
2017-10-28T02:59:14.937Z,9.10
2017-10-28T03:01:41.904Z,9.00
2017-10-28T03:04:08.805Z,9.00
2017-10-28T03:06:36.436Z,8.90
2017-10-28T03:09:03.462Z,8.90
2017-10-28T03:11:30.369Z,8.90
2017-10-28T03:13:58.033Z,8.90
2017-10-28T03:16:25.686Z,8.90
2017-10-28T03:18:53.389Z,8.90
2017-10-28T03:21:20.272Z,8.90
2017-10-28T03:23:47.205Z,9.00
2017-10-28T03:26:14.223Z,9.10
2017-10-28T03:28:41.156Z,9.10
2017-10-28T03:31:08.070Z,9.20
2017-10-28T03:33:35.739Z,9.20
2017-10-28T03:36:03.359Z,9.20
2017-10-28T03:38:30.369Z,9.20
2017-10-28T03:40:58.040Z,9.20
2017-10-28T03:43:24.921Z,9.20
2017-10-28T03:45:51.794Z,9.20
2017-10-28T03:48:18.719Z,9.30
2017-10-28T03:50:45.658Z,9.30
2017-10-28T03:53:12.535Z,9.30
2017-10-28T03:55:39.454Z,9.20
2017-10-28T03:58:06.332Z,9.30
2017-10-28T04:00:33.272Z,9.30
2017-10-28T04:03:00.143Z,9.30
2017-10-28T04:05:27.028Z,9.30
2017-10-28T04:07:53.939Z,9.30
2017-10-28T04:10:20.819Z,9.30
2017-10-28T04:12:47.762Z,9.30
2017-10-28T04:15:14.640Z,9.30
2017-10-28T04:17:41.508Z,9.30
2017-10-28T04:20:09.193Z,9.50
2017-10-28T04:22:36.118Z,9.50
2017-10-28T04:25:03.003Z,9.50
2017-10-28T04:27:40.752Z,9.40
2017-10-28T04:30:07.932Z,9.50
2017-10-28T04:32:34.884Z,9.50
2017-10-28T04:35:01.744Z,9.40
2017-10-28T04:37:28.672Z,9.30
2017-10-28T04:39:55.645Z,9.20
2017-10-28T04:42:22.520Z,9.20
2017-10-28T04:44:49.461Z,9.20
2017-10-28T04:47:16.320Z,9.20
2017-10-28T04:49:43.911Z,9.20
2017-10-28T04:52:10.851Z,9.20
2017-10-28T04:54:37.738Z,9.30
2017-10-28T04:57:04.684Z,9.20
2017-10-28T04:59:31.564Z,9.20
2017-10-28T05:01:59.183Z,9.30
2017-10-28T05:04:26.198Z,9.30
2017-10-28T05:06:53.191Z,9.30
2017-10-28T05:09:20.059Z,9.40
2017-10-28T05:11:46.936Z,9.40
2017-10-28T05:14:13.906Z,9.40
2017-10-28T05:16:40.807Z,9.50
2017-10-28T05:19:08.581Z,9.40
2017-10-28T05:21:36.228Z,9.50
2017-10-28T05:24:03.196Z,9.40
2017-10-28T05:26:30.097Z,9.50
2017-10-28T05:28:56.981Z,9.50
2017-10-28T05:31:24.652Z,9.40
2017-10-28T05:33:51.533Z,9.40
2017-10-28T05:36:18.472Z,9.40
2017-10-28T05:38:45.458Z,9.40
2017-10-28T05:41:13.205Z,9.20
2017-10-28T05:43:40.196Z,9.20
2017-10-28T05:46:07.159Z,9.20
2017-10-28T05:48:34.069Z,9.10
2017-10-28T05:51:01.789Z,9.00
2017-10-28T05:53:28.698Z,9.00
2017-10-28T05:55:55.667Z,9.10
2017-10-28T05:58:22.561Z,9.00
2017-10-28T06:00:50.326Z,9.00
2017-10-28T06:03:20.095Z,9.00
2017-10-28T06:05:49.717Z,8.90
2017-10-28T06:08:16.586Z,8.80
2017-10-28T06:10:43.456Z,8.90
2017-10-28T06:13:11.175Z,8.90
2017-10-28T06:15:38.042Z,8.90
2017-10-28T06:18:04.984Z,9.00
2017-10-28T06:20:31.873Z,9.00
2017-10-28T06:22:58.753Z,8.90
2017-10-28T06:25:25.704Z,9.00
2017-10-28T06:27:52.578Z,9.00
2017-10-28T06:30:23.340Z,9.00
2017-10-28T06:32:51.326Z,9.10
2017-10-28T06:35:18.339Z,9.10
2017-10-28T06:37:46.220Z,9.00
2017-10-28T06:40:13.096Z,9.20
2017-10-28T06:42:40.047Z,9.20
2017-10-28T06:45:08.656Z,9.30
2017-10-28T06:47:35.526Z,9.30
2017-10-28T06:50:04.621Z,9.50
2017-10-28T06:52:31.504Z,9.50
2017-10-28T06:54:58.643Z,9.60
2017-10-28T06:57:25.528Z,9.60
2017-10-28T06:59:58.721Z,9.70
2017-10-28T07:02:27.445Z,9.60
2017-10-28T07:04:55.033Z,9.60
2017-10-28T07:07:21.916Z,9.70
2017-10-28T07:09:48.941Z,9.60
2017-10-28T07:12:16.042Z,9.60
2017-10-28T07:14:42.940Z,9.70
2017-10-28T07:17:12.020Z,9.50
2017-10-28T07:19:39.724Z,9.50
2017-10-28T07:22:13.771Z,9.40
2017-10-28T07:24:41.507Z,9.40
2017-10-28T07:27:10.513Z,9.50
2017-10-28T07:29:37.437Z,9.50
2017-10-28T07:32:04.383Z,9.50
2017-10-28T07:34:34.973Z,9.60
2017-10-28T07:37:03.172Z,9.70
2017-10-28T07:39:34.042Z,9.80
2017-10-28T07:42:08.889Z,9.90
2017-10-28T07:44:50.111Z,10.00
2017-10-28T07:47:18.789Z,9.90
2017-10-28T07:49:45.716Z,9.90
2017-10-28T07:52:13.784Z,10.20
2017-10-28T07:54:45.511Z,10.20
2017-10-28T07:57:12.768Z,10.30
2017-10-28T07:59:40.740Z,10.60
2017-10-28T08:02:08.199Z,10.50
2017-10-28T08:04:35.261Z,10.70
2017-10-28T08:07:02.210Z,10.70
2017-10-28T08:09:29.176Z,10.80
2017-10-28T08:12:00.476Z,10.50
2017-10-28T08:14:27.388Z,10.50
2017-10-28T08:16:54.791Z,10.50
2017-10-28T08:19:23.053Z,10.40
2017-10-28T08:21:52.379Z,10.40
2017-10-28T08:24:19.397Z,10.20
2017-10-28T08:26:47.367Z,10.30
2017-10-28T08:29:16.496Z,10.40
2017-10-28T08:31:44.133Z,10.40
2017-10-28T08:34:11.039Z,10.40
2017-10-28T08:36:40.368Z,10.40
2017-10-28T08:39:07.316Z,10.40
2017-10-28T08:41:39.379Z,10.60
2017-10-28T08:44:06.405Z,10.70
2017-10-28T08:46:33.320Z,10.70
2017-10-28T08:49:00.215Z,10.70
2017-10-28T08:51:27.200Z,11.00
2017-10-28T08:53:54.203Z,10.90
2017-10-28T08:56:23.823Z,11.20
2017-10-28T08:58:53.580Z,11.50
2017-10-28T09:01:20.582Z,11.50
2017-10-28T09:03:56.849Z,11.60
2017-10-28T09:06:29.866Z,11.60
2017-10-28T09:09:10.242Z,11.60
2017-10-28T09:11:39.875Z,11.70
2017-10-28T09:14:07.784Z,11.80
2017-10-28T09:16:35.265Z,11.70
2017-10-28T09:19:08.115Z,11.80
2017-10-28T09:21:47.322Z,12.10
2017-10-28T09:24:21.213Z,12.20
2017-10-28T09:26:58.673Z,12.40
2017-10-28T09:29:27.815Z,12.50
2017-10-28T09:31:56.046Z,12.90
2017-10-28T09:34:23.025Z,12.90
2017-10-28T09:37:06.600Z,12.80
2017-10-28T09:39:48.163Z,12.40
2017-10-28T09:42:16.101Z,12.40
2017-10-28T09:44:43.045Z,12.30
2017-10-28T09:47:09.952Z,12.20
2017-10-28T09:49:36.891Z,12.40
2017-10-28T09:52:03.850Z,12.40
2017-10-28T09:54:30.836Z,12.50
2017-10-28T09:56:57.767Z,12.50
2017-10-28T09:59:24.748Z,12.40
2017-10-28T10:01:51.620Z,12.50
2017-10-28T10:04:19.389Z,12.60
2017-10-28T10:06:48.043Z,12.70
2017-10-28T10:09:15.056Z,12.60
2017-10-28T10:11:42.064Z,12.50
2017-10-28T10:14:08.972Z,12.20
2017-10-28T10:16:35.916Z,12.10
2017-10-28T10:19:02.826Z,12.30
2017-10-28T10:21:29.712Z,12.20
2017-10-28T10:23:56.751Z,12.30
2017-10-28T10:26:23.720Z,12.20
2017-10-28T10:28:51.385Z,12.30
2017-10-28T10:31:19.042Z,12.30
2017-10-28T10:33:46.105Z,12.30
2017-10-28T10:36:13.746Z,12.30
2017-10-28T10:38:41.540Z,12.20
2017-10-28T10:41:08.429Z,12.10
2017-10-28T10:43:35.326Z,12.20
2017-10-28T10:46:03.034Z,12.30
2017-10-28T10:48:30.010Z,12.30
2017-10-28T10:50:56.956Z,12.10
2017-10-28T10:53:23.927Z,12.30
2017-10-28T10:55:51.591Z,12.20
2017-10-28T10:58:19.593Z,12.20
2017-10-28T11:00:57.400Z,12.10
2017-10-28T11:03:28.731Z,12.20
2017-10-28T11:05:56.772Z,12.20
2017-10-28T11:08:26.992Z,12.00
2017-10-28T11:11:02.829Z,12.20
2017-10-28T11:13:29.857Z,12.30
2017-10-28T11:15:58.353Z,12.20
2017-10-28T11:18:39.543Z,12.20
2017-10-28T11:21:07.422Z,12.30
2017-10-28T11:23:34.482Z,12.30
2017-10-28T11:26:03.166Z,12.50
2017-10-28T11:28:30.163Z,12.50
2017-10-28T11:30:57.175Z,12.60
2017-10-28T11:33:24.146Z,12.60
2017-10-28T11:35:55.693Z,12.60
2017-10-28T11:38:22.580Z,12.60
2017-10-28T11:40:53.150Z,12.50
2017-10-28T11:43:20.200Z,12.40
2017-10-28T11:46:01.111Z,12.50
2017-10-28T11:48:38.086Z,12.60
2017-10-28T11:51:15.176Z,12.60
2017-10-28T11:53:56.029Z,12.60
2017-10-28T11:56:23.905Z,12.60
2017-10-28T11:58:50.973Z,12.60
2017-10-28T12:01:17.882Z,12.70
2017-10-28T12:03:45.582Z,12.60
2017-10-28T12:06:12.516Z,12.60
2017-10-28T12:08:39.393Z,12.60
2017-10-28T12:11:06.273Z,12.30
2017-10-28T12:13:35.069Z,12.30
2017-10-28T12:16:04.259Z,12.40
2017-10-28T12:18:42.186Z,12.30
2017-10-28T12:21:10.291Z,12.30
2017-10-28T12:23:38.410Z,12.00
2017-10-28T12:26:12.342Z,12.00
2017-10-28T12:28:40.078Z,12.00
2017-10-28T12:31:08.795Z,12.20
2017-10-28T12:33:37.016Z,12.20
2017-10-28T12:36:08.027Z,12.00
2017-10-28T12:38:35.012Z,12.00
2017-10-28T12:41:04.135Z,12.00
2017-10-28T12:43:33.480Z,11.90
2017-10-28T12:46:03.072Z,12.10
2017-10-28T12:48:32.989Z,12.20
2017-10-28T12:50:59.936Z,12.20
2017-10-28T12:53:26.880Z,12.50
2017-10-28T12:55:57.554Z,12.40
2017-10-28T12:58:26.642Z,12.40
2017-10-28T13:00:53.656Z,12.40
2017-10-28T13:03:21.801Z,12.60
2017-10-28T13:05:49.614Z,12.70
2017-10-28T13:08:18.896Z,12.70
2017-10-28T13:10:47.988Z,12.70
2017-10-28T13:13:15.703Z,12.70
2017-10-28T13:15:42.636Z,12.70
2017-10-28T13:18:09.522Z,12.60
2017-10-28T13:20:36.467Z,12.70
2017-10-28T13:23:03.359Z,12.80
2017-10-28T13:25:30.280Z,12.70
2017-10-28T13:27:57.234Z,12.60
2017-10-28T13:30:24.201Z,12.70
2017-10-28T13:32:51.056Z,12.70
2017-10-28T13:35:18.017Z,12.80
2017-10-28T13:37:44.973Z,12.70
2017-10-28T13:40:11.876Z,12.60
2017-10-28T13:42:38.796Z,12.80
2017-10-28T13:45:05.760Z,12.30
2017-10-28T13:47:32.689Z,12.40
2017-10-28T13:50:00.300Z,12.40
2017-10-28T13:52:29.121Z,12.40
2017-10-28T13:54:56.092Z,12.40
2017-10-28T13:57:23.727Z,12.60
2017-10-28T13:59:50.643Z,12.60
2017-10-28T14:02:17.625Z,12.70
2017-10-28T14:04:46.765Z,12.60
2017-10-28T14:07:13.708Z,12.50
2017-10-28T14:09:40.656Z,12.60
2017-10-28T14:12:07.600Z,12.60
2017-10-28T14:14:34.486Z,12.40
2017-10-28T14:17:01.429Z,12.50
2017-10-28T14:19:30.562Z,12.40
2017-10-28T14:21:58.626Z,12.40
2017-10-28T14:24:26.351Z,12.10
2017-10-28T14:26:53.297Z,12.00
2017-10-28T14:29:20.198Z,12.20
2017-10-28T14:31:47.893Z,11.90
2017-10-28T14:34:14.789Z,11.90
2017-10-28T14:36:41.712Z,12.00
2017-10-28T14:39:08.631Z,12.00
2017-10-28T14:41:35.496Z,11.90
2017-10-28T14:44:02.445Z,11.80
2017-10-28T14:46:29.484Z,11.80
2017-10-28T14:49:08.755Z,11.80
2017-10-28T14:51:42.765Z,11.90
2017-10-28T14:54:10.377Z,11.80
2017-10-28T14:56:37.295Z,11.80
2017-10-28T14:59:08.086Z,11.80
2017-10-28T15:01:35.376Z,11.90
2017-10-28T15:04:02.597Z,11.80
2017-10-28T15:06:29.535Z,11.90
2017-10-28T15:08:56.440Z,11.90
2017-10-28T15:11:23.392Z,11.90
2017-10-28T15:14:00.241Z,11.80
2017-10-28T15:16:28.636Z,11.80
2017-10-28T15:18:59.076Z,11.80
2017-10-28T15:21:27.278Z,11.60
2017-10-28T15:23:54.265Z,11.60
2017-10-28T15:26:21.217Z,11.60
2017-10-28T15:28:56.273Z,11.50
2017-10-28T15:31:23.306Z,11.70
2017-10-28T15:33:50.253Z,11.60
2017-10-28T15:36:17.309Z,11.50
2017-10-28T15:38:44.188Z,11.50
2017-10-28T15:41:11.216Z,11.60
2017-10-28T15:43:39.060Z,11.60
2017-10-28T15:46:06.720Z,11.60
2017-10-28T15:48:36.599Z,11.50
2017-10-28T15:51:07.787Z,11.50
2017-10-28T15:53:34.736Z,11.40
2017-10-28T15:56:01.676Z,11.50
2017-10-28T15:58:28.991Z,11.40
2017-10-28T16:00:56.335Z,11.50
2017-10-28T16:03:23.243Z,11.50
2017-10-28T16:05:50.442Z,11.40
2017-10-28T16:08:17.393Z,11.40
2017-10-28T16:10:44.473Z,11.40
2017-10-28T16:13:11.733Z,11.40
2017-10-28T16:15:38.705Z,11.40
2017-10-28T16:18:05.621Z,11.40
2017-10-28T16:20:33.351Z,11.30
2017-10-28T16:23:02.584Z,11.30
2017-10-28T16:25:30.233Z,11.30
2017-10-28T16:28:01.004Z,11.30
2017-10-28T16:30:27.905Z,11.30
2017-10-28T16:32:54.933Z,11.40
2017-10-28T16:35:25.080Z,11.40
2017-10-28T16:37:52.142Z,11.40
2017-10-28T16:40:19.852Z,11.40
2017-10-28T16:42:49.924Z,11.40
2017-10-28T16:45:16.894Z,11.40
2017-10-28T16:47:55.349Z,11.50
2017-10-28T16:50:22.700Z,11.50
2017-10-28T16:52:49.596Z,11.50
2017-10-28T16:55:16.524Z,11.50
2017-10-28T16:57:43.496Z,11.40
2017-10-28T17:00:11.123Z,11.50
2017-10-28T17:02:38.087Z,11.50
2017-10-28T17:05:05.017Z,11.50
2017-10-28T17:07:31.956Z,11.50
2017-10-28T17:09:58.916Z,11.50
2017-10-28T17:12:25.884Z,11.40
2017-10-28T17:14:52.813Z,11.20
2017-10-28T17:17:19.717Z,11.40
2017-10-28T17:19:46.703Z,11.40
2017-10-28T17:22:13.612Z,11.30
2017-10-28T17:24:40.504Z,11.30
2017-10-28T17:27:07.447Z,11.30
2017-10-28T17:29:34.336Z,11.40
2017-10-28T17:32:01.285Z,11.40
2017-10-28T17:34:28.237Z,11.30
2017-10-28T17:36:55.215Z,11.40
2017-10-28T17:39:22.178Z,11.40
2017-10-28T17:41:49.266Z,11.40
2017-10-28T17:44:16.208Z,11.50
2017-10-28T17:46:43.096Z,11.40
2017-10-28T17:49:09.993Z,11.50
2017-10-28T17:51:36.943Z,11.50
2017-10-28T17:54:03.833Z,11.50
2017-10-28T17:56:30.851Z,11.40
2017-10-28T17:58:57.740Z,11.50
2017-10-28T18:01:24.725Z,11.40
2017-10-28T18:03:51.610Z,11.50
2017-10-28T18:06:18.561Z,11.50
2017-10-28T18:08:45.536Z,11.60
2017-10-28T18:11:12.574Z,11.60
2017-10-28T18:13:44.547Z,11.60
2017-10-28T18:16:11.485Z,11.60
2017-10-28T18:18:38.600Z,11.50
2017-10-28T18:21:05.603Z,11.50
2017-10-28T18:23:32.605Z,11.60
2017-10-28T18:25:59.695Z,11.60
2017-10-28T18:28:26.736Z,11.50
2017-10-28T18:30:53.825Z,11.50
2017-10-28T18:33:20.900Z,11.50
2017-10-28T18:35:47.920Z,11.60
2017-10-28T18:38:15.042Z,11.50
2017-10-28T18:40:42.047Z,11.60
2017-10-28T18:43:09.051Z,11.50
2017-10-28T18:45:36.284Z,11.60
2017-10-28T18:48:03.375Z,11.60
2017-10-28T18:50:30.376Z,11.60
2017-10-28T18:52:57.668Z,11.70
2017-10-28T18:55:24.923Z,11.60
2017-10-28T18:57:51.930Z,11.60
2017-10-28T19:00:19.078Z,11.60
2017-10-28T19:02:46.197Z,11.60
2017-10-28T19:05:13.208Z,11.60
2017-10-28T19:07:40.969Z,11.50
2017-10-28T19:10:08.066Z,11.50
2017-10-28T19:12:35.088Z,11.60
2017-10-28T19:15:02.225Z,11.70
2017-10-28T19:17:42.781Z,11.60
2017-10-28T19:20:10.641Z,11.60
2017-10-28T19:22:38.444Z,11.60
2017-10-28T19:25:05.542Z,11.60
2017-10-28T19:27:32.575Z,11.70
2017-10-28T19:29:59.652Z,11.60
2017-10-28T19:32:26.673Z,11.60
2017-10-28T19:34:53.755Z,11.60
2017-10-28T19:37:21.514Z,11.70
2017-10-28T19:39:48.515Z,11.70
2017-10-28T19:42:23.853Z,11.70
2017-10-28T19:44:52.842Z,11.60
2017-10-28T19:47:20.213Z,11.60
2017-10-28T19:49:47.472Z,11.70
2017-10-28T19:52:14.819Z,11.70
2017-10-28T19:54:48.585Z,11.70
2017-10-28T19:57:16.596Z,11.70
2017-10-28T19:59:44.441Z,11.80
2017-10-28T20:02:11.696Z,11.80
2017-10-28T20:04:38.672Z,11.80
2017-10-28T20:07:05.567Z,11.70
2017-10-28T20:09:32.537Z,11.70
2017-10-28T20:11:59.409Z,11.70
2017-10-28T20:14:26.356Z,11.60
2017-10-28T20:16:53.343Z,11.60
2017-10-28T20:19:20.244Z,11.60
2017-10-28T20:21:47.194Z,11.60
2017-10-28T20:24:14.420Z,11.50
2017-10-28T20:26:41.695Z,11.70
2017-10-28T20:29:09.206Z,11.60
2017-10-28T20:31:36.528Z,11.60
2017-10-28T20:34:03.795Z,11.50
2017-10-28T20:36:31.231Z,11.60
2017-10-28T20:38:58.783Z,11.60
2017-10-28T20:41:26.404Z,11.50
2017-10-28T20:43:54.115Z,11.50
2017-10-28T20:46:21.725Z,11.70
2017-10-28T20:48:48.677Z,11.60
2017-10-28T20:51:15.557Z,11.60
2017-10-28T20:53:42.423Z,11.70
2017-10-28T20:56:09.480Z,11.70
2017-10-28T20:58:36.324Z,11.70
2017-10-28T21:01:03.265Z,11.70
2017-10-28T21:03:30.156Z,11.70
2017-10-28T21:05:57.051Z,11.80
2017-10-28T21:08:24.011Z,11.80
2017-10-28T21:10:50.962Z,11.70
2017-10-28T21:13:17.907Z,11.80
2017-10-28T21:15:44.955Z,11.80
2017-10-28T21:18:11.849Z,11.80
2017-10-28T21:20:38.794Z,11.80
2017-10-28T21:23:06.611Z,11.90
2017-10-28T21:25:33.648Z,12.00
2017-10-28T21:28:00.632Z,11.90
2017-10-28T21:30:29.484Z,11.90
2017-10-28T21:32:56.505Z,12.00
2017-10-28T21:35:23.448Z,11.90
2017-10-28T21:37:50.386Z,11.80
2017-10-28T21:40:17.366Z,11.80
2017-10-28T21:42:47.241Z,11.80
2017-10-28T21:45:15.072Z,11.80
2017-10-28T21:47:42.013Z,11.80
2017-10-28T21:50:08.943Z,11.90
2017-10-28T21:52:35.882Z,11.70
2017-10-28T21:55:02.833Z,11.90
2017-10-28T21:57:29.722Z,11.80
2017-10-28T21:59:56.674Z,11.90
2017-10-28T22:02:23.543Z,11.90
2017-10-28T22:04:50.392Z,12.00
2017-10-28T22:07:17.331Z,11.90
2017-10-28T22:09:44.180Z,12.00
2017-10-28T22:12:11.127Z,12.00
2017-10-28T22:14:38.092Z,12.10
2017-10-28T22:17:05.801Z,12.00
2017-10-28T22:19:32.747Z,12.00
2017-10-28T22:21:59.724Z,12.10
2017-10-28T22:24:26.722Z,12.10
2017-10-28T22:26:53.689Z,12.10
2017-10-28T22:29:20.593Z,12.10
2017-10-28T22:31:47.486Z,12.10
2017-10-28T22:34:14.449Z,11.90
2017-10-28T22:36:41.486Z,11.90
2017-10-28T22:39:08.424Z,12.00
2017-10-28T22:41:35.401Z,11.90
2017-10-28T22:44:02.441Z,11.90
2017-10-28T22:46:29.323Z,12.00
2017-10-28T22:48:56.260Z,11.80
2017-10-28T22:51:23.326Z,11.60
2017-10-28T22:53:50.285Z,11.70
2017-10-28T22:56:17.207Z,11.50
2017-10-28T22:58:44.175Z,11.60
2017-10-28T23:01:11.068Z,11.60
2017-10-28T23:03:37.963Z,11.60
2017-10-28T23:06:04.928Z,11.70
2017-10-28T23:08:31.868Z,11.70
2017-10-28T23:10:58.754Z,11.70
2017-10-28T23:13:26.440Z,11.50
2017-10-28T23:15:53.340Z,11.50
2017-10-28T23:18:20.253Z,11.50
2017-10-28T23:20:47.209Z,11.50
2017-10-28T23:23:16.162Z,11.50
2017-10-28T23:25:43.803Z,11.50
2017-10-28T23:28:10.739Z,11.40
2017-10-28T23:30:37.656Z,11.40
2017-10-28T23:33:04.524Z,11.50
2017-10-28T23:35:31.395Z,11.50
2017-10-28T23:37:58.372Z,11.50
2017-10-28T23:40:25.228Z,11.50
2017-10-28T23:42:52.180Z,11.40
2017-10-28T23:45:19.116Z,11.30
2017-10-28T23:47:46.106Z,11.50
2017-10-28T23:50:12.985Z,11.40
2017-10-28T23:52:39.924Z,11.50
2017-10-28T23:55:06.775Z,11.40
2017-10-28T23:57:33.654Z,11.50
