createdAt,value
2018-03-24T00:00:01.125Z,88.98
2018-03-24T00:02:30.219Z,88.92
2018-03-24T00:05:00.704Z,89.37
2018-03-24T00:07:29.782Z,89.62
2018-03-24T00:09:59.063Z,89.52
2018-03-24T00:12:28.058Z,89.20
2018-03-24T00:14:58.390Z,89.45
2018-03-24T00:17:27.534Z,89.59
2018-03-24T00:19:56.741Z,89.64
2018-03-24T00:22:25.817Z,89.79
2018-03-24T00:24:56.053Z,89.72
2018-03-24T00:27:26.223Z,90.15
2018-03-24T00:29:55.735Z,90.05
2018-03-24T00:32:24.968Z,89.92
2018-03-24T00:34:54.017Z,89.71
2018-03-24T00:40:16.788Z,89.80
2018-03-24T00:42:45.979Z,89.42
2018-03-24T00:45:15.351Z,89.08
2018-03-24T00:47:45.176Z,89.00
2018-03-24T00:50:14.413Z,88.70
2018-03-24T00:52:44.962Z,88.59
2018-03-24T00:55:15.785Z,88.59
2018-03-24T00:57:49.695Z,88.73
2018-03-24T01:00:18.743Z,88.65
2018-03-24T01:02:48.005Z,88.94
2018-03-24T01:05:17.249Z,88.77
2018-03-24T01:07:46.191Z,88.62
2018-03-24T01:10:15.125Z,88.63
2018-03-24T01:12:44.077Z,88.67
2018-03-24T01:15:13.157Z,88.54
2018-03-24T01:17:42.058Z,88.43
2018-03-24T01:20:15.191Z,88.14
2018-03-24T01:22:44.181Z,88.42
2018-03-24T01:25:13.241Z,88.25
2018-03-24T01:27:42.234Z,88.37
2018-03-24T01:30:11.482Z,88.20
2018-03-24T01:32:40.461Z,88.29
2018-03-24T01:35:09.369Z,88.61
2018-03-24T01:37:38.391Z,88.66
2018-03-24T01:40:07.649Z,88.88
2018-03-24T01:42:36.621Z,88.89
2018-03-24T01:45:05.617Z,88.86
2018-03-24T01:47:34.833Z,88.96
2018-03-24T01:50:04.065Z,88.94
2018-03-24T01:52:33.128Z,88.67
2018-03-24T01:55:04.414Z,88.42
2018-03-24T01:57:33.361Z,88.36
2018-03-24T02:00:02.396Z,88.40
2018-03-24T02:02:31.371Z,88.26
2018-03-24T02:05:06.892Z,88.04
2018-03-24T02:07:36.653Z,87.96
2018-03-24T02:10:05.741Z,88.13
2018-03-24T02:12:34.720Z,88.14
2018-03-24T02:15:05.188Z,88.21
2018-03-24T02:17:34.312Z,88.20
2018-03-24T02:20:03.651Z,88.13
2018-03-24T02:22:33.669Z,88.12
2018-03-24T02:25:02.816Z,88.33
2018-03-24T02:27:31.762Z,88.32
2018-03-24T02:30:02.046Z,88.30
2018-03-24T02:32:31.079Z,88.09
2018-03-24T02:35:00.040Z,87.94
2018-03-24T02:37:29.183Z,87.71
2018-03-24T02:40:06.545Z,87.82
2018-03-24T02:42:54.466Z,87.81
2018-03-24T02:45:24.875Z,87.92
2018-03-24T02:47:55.199Z,88.06
2018-03-24T02:50:24.498Z,88.30
2018-03-24T02:52:53.834Z,88.42
2018-03-24T02:55:25.122Z,88.58
2018-03-24T02:57:55.334Z,88.59
2018-03-24T03:00:25.125Z,88.52
2018-03-24T03:02:54.888Z,88.67
2018-03-24T03:05:26.136Z,88.68
2018-03-24T03:07:56.982Z,88.66
2018-03-24T03:10:27.668Z,88.19
2018-03-24T03:12:57.568Z,88.02
2018-03-24T03:15:26.562Z,88.12
2018-03-24T03:17:55.667Z,88.20
2018-03-24T03:20:25.930Z,87.90
2018-03-24T03:22:54.927Z,87.79
2018-03-24T03:25:25.029Z,87.79
2018-03-24T03:27:54.402Z,88.21
2018-03-24T03:30:23.753Z,88.27
2018-03-24T03:32:52.770Z,88.25
2018-03-24T03:35:21.789Z,87.90
2018-03-24T03:37:50.817Z,87.82
2018-03-24T03:40:20.191Z,87.86
2018-03-24T03:42:49.194Z,87.82
2018-03-24T03:45:19.286Z,87.85
2018-03-24T03:47:48.306Z,88.06
2018-03-24T03:50:22.563Z,87.93
2018-03-24T03:52:51.580Z,88.02
2018-03-24T03:55:20.550Z,88.09
2018-03-24T03:57:49.703Z,88.10
2018-03-24T04:00:18.757Z,88.26
2018-03-24T04:02:48.150Z,87.85
2018-03-24T04:05:17.187Z,87.73
2018-03-24T04:07:46.081Z,87.66
2018-03-24T04:10:15.066Z,87.77
2018-03-24T04:12:44.164Z,87.82
2018-03-24T04:15:14.525Z,87.82
2018-03-24T04:17:43.525Z,87.71
2018-03-24T04:20:12.485Z,87.71
2018-03-24T04:22:41.521Z,87.63
2018-03-24T04:25:10.633Z,87.69
2018-03-24T04:27:39.800Z,87.89
2018-03-24T04:30:09.296Z,87.60
2018-03-24T04:32:38.564Z,87.51
2018-03-24T04:35:07.661Z,87.54
2018-03-24T04:37:36.697Z,87.71
2018-03-24T04:40:06.050Z,87.87
2018-03-24T04:42:36.062Z,87.71
2018-03-24T04:45:05.188Z,87.82
2018-03-24T04:47:38.078Z,87.99
2018-03-24T04:50:07.135Z,87.87
2018-03-24T04:52:36.242Z,87.76
2018-03-24T04:55:05.252Z,87.70
2018-03-24T04:57:35.538Z,87.60
2018-03-24T05:00:04.638Z,87.48
2018-03-24T05:02:33.637Z,87.32
2018-03-24T05:05:02.783Z,87.44
2018-03-24T05:07:32.248Z,87.67
2018-03-24T05:10:01.454Z,87.63
2018-03-24T05:12:36.563Z,87.80
2018-03-24T05:15:05.743Z,87.22
2018-03-24T05:17:34.842Z,87.24
2018-03-24T05:20:03.888Z,87.32
2018-03-24T05:22:32.957Z,87.49
2018-03-24T05:25:02.037Z,87.06
2018-03-24T05:27:31.496Z,87.21
2018-03-24T05:30:00.762Z,87.59
2018-03-24T05:32:29.758Z,87.42
2018-03-24T05:34:58.750Z,87.19
2018-03-24T05:37:28.173Z,87.09
2018-03-24T05:39:57.184Z,87.10
2018-03-24T05:42:26.263Z,87.20
2018-03-24T05:44:55.414Z,86.95
2018-03-24T05:47:24.958Z,86.93
2018-03-24T05:49:54.180Z,86.78
2018-03-24T05:52:23.194Z,87.05
2018-03-24T05:54:53.612Z,87.01
2018-03-24T05:57:24.240Z,87.19
2018-03-24T05:59:53.704Z,87.10
2018-03-24T06:02:23.059Z,86.86
2018-03-24T06:04:53.436Z,86.78
2018-03-24T06:07:23.017Z,86.91
2018-03-24T06:09:52.335Z,87.13
2018-03-24T06:12:21.382Z,87.32
2018-03-24T06:14:50.378Z,87.12
2018-03-24T06:17:19.421Z,87.00
2018-03-24T06:19:48.692Z,86.67
2018-03-24T06:22:17.924Z,86.50
2018-03-24T06:24:47.449Z,86.27
2018-03-24T06:27:16.984Z,86.26
2018-03-24T06:29:47.452Z,86.32
2018-03-24T06:32:16.560Z,86.07
2018-03-24T06:34:45.744Z,85.91
2018-03-24T06:37:14.805Z,86.21
2018-03-24T06:39:44.089Z,86.22
2018-03-24T06:42:13.133Z,85.77
2018-03-24T06:44:42.093Z,85.81
2018-03-24T06:47:11.791Z,85.88
2018-03-24T06:49:40.937Z,85.99
2018-03-24T06:52:09.932Z,86.24
2018-03-24T06:54:40.347Z,86.41
2018-03-24T06:57:09.394Z,86.42
2018-03-24T06:59:38.498Z,86.69
2018-03-24T07:02:07.737Z,86.51
2018-03-24T07:04:37.976Z,86.65
2018-03-24T07:07:06.953Z,86.25
2018-03-24T07:09:38.373Z,86.36
2018-03-24T07:12:09.342Z,86.39
2018-03-24T07:21:15.290Z,86.08
2018-03-24T07:23:44.638Z,86.18
2018-03-24T07:26:13.528Z,85.69
2018-03-24T07:28:42.523Z,84.85
2018-03-24T07:31:12.459Z,83.76
2018-03-24T07:33:41.754Z,82.45
2018-03-24T07:36:11.120Z,80.36
2018-03-24T07:38:40.100Z,77.71
2018-03-24T07:41:10.521Z,73.51
2018-03-24T07:43:39.775Z,71.59
2018-03-24T07:46:08.972Z,70.17
2018-03-24T07:48:38.055Z,69.00
2018-03-24T07:53:59.695Z,67.88
2018-03-24T07:56:29.313Z,67.15
2018-03-24T07:58:59.545Z,65.56
2018-03-24T08:04:36.277Z,62.19
2018-03-24T08:07:05.314Z,58.35
2018-03-24T08:09:35.444Z,53.72
2018-03-24T08:12:06.009Z,51.56
2018-03-24T08:14:35.181Z,49.85
2018-03-24T08:17:05.966Z,48.36
2018-03-24T08:19:36.226Z,48.23
2018-03-24T08:22:09.413Z,45.31
2018-03-24T08:24:38.403Z,46.05
2018-03-24T08:27:08.365Z,43.93
2018-03-24T08:29:39.070Z,46.71
2018-03-24T08:32:08.309Z,43.95
2018-03-24T08:34:37.383Z,44.92
2018-03-24T08:37:10.701Z,37.68
2018-03-24T08:39:39.891Z,41.14
2018-03-24T08:42:08.943Z,40.55
2018-03-24T08:44:38.027Z,40.81
2018-03-24T08:47:08.767Z,39.23
2018-03-24T08:49:37.980Z,38.01
2018-03-24T08:52:23.955Z,38.39
2018-03-24T08:54:53.567Z,34.93
2018-03-24T08:57:23.075Z,36.39
2018-03-24T08:59:52.087Z,37.29
2018-03-24T09:02:21.478Z,34.50
2018-03-24T09:04:50.918Z,33.29
2018-03-24T09:07:20.856Z,31.68
2018-03-24T09:09:50.205Z,33.77
2018-03-24T09:12:20.202Z,33.53
2018-03-24T09:14:49.822Z,31.65
2018-03-24T09:17:19.951Z,34.32
2018-03-24T09:20:21.175Z,30.50
2018-03-24T09:22:50.293Z,31.82
2018-03-24T09:25:22.541Z,32.21
2018-03-24T09:27:52.045Z,29.99
2018-03-24T09:30:21.053Z,30.10
2018-03-24T09:32:51.161Z,27.73
2018-03-24T09:35:32.865Z,29.45
2018-03-24T09:38:13.223Z,30.03
2018-03-24T09:40:42.431Z,29.01
2018-03-24T09:43:12.133Z,27.78
2018-03-24T09:45:41.206Z,28.92
2018-03-24T09:48:10.863Z,29.19
2018-03-24T09:50:40.005Z,29.97
2018-03-24T09:53:09.123Z,29.42
2018-03-24T09:55:38.841Z,28.91
2018-03-24T09:58:08.084Z,29.69
2018-03-24T10:00:37.037Z,29.31
2018-03-24T10:03:06.678Z,32.05
2018-03-24T10:05:35.985Z,32.39
2018-03-24T10:08:05.501Z,32.75
2018-03-24T10:10:37.220Z,31.99
2018-03-24T10:13:06.371Z,34.73
2018-03-24T10:15:36.568Z,35.45
2018-03-24T10:18:06.044Z,33.04
2018-03-24T10:20:38.714Z,34.87
2018-03-24T10:23:08.662Z,33.17
2018-03-24T10:25:37.691Z,32.61
2018-03-24T10:28:06.883Z,30.87
2018-03-24T10:30:36.224Z,31.94
2018-03-24T10:33:06.053Z,30.60
2018-03-24T10:35:35.303Z,32.73
2018-03-24T10:38:10.573Z,30.12
2018-03-24T10:40:39.767Z,31.63
2018-03-24T10:43:13.425Z,31.77
2018-03-24T10:45:44.010Z,31.35
2018-03-24T10:48:13.051Z,33.79
2018-03-24T10:50:42.202Z,33.38
2018-03-24T10:53:11.563Z,32.34
2018-03-24T10:55:40.885Z,32.57
2018-03-24T10:58:10.137Z,33.37
2018-03-24T11:00:39.951Z,31.20
2018-03-24T11:03:08.958Z,31.59
2018-03-24T11:05:38.037Z,31.91
2018-03-24T11:08:07.496Z,33.64
2018-03-24T11:10:36.643Z,32.94
2018-03-24T11:13:05.677Z,33.77
2018-03-24T11:15:35.990Z,32.94
2018-03-24T11:18:05.189Z,33.37
2018-03-24T11:20:34.250Z,33.11
2018-03-24T11:23:07.273Z,34.34
2018-03-24T11:25:36.277Z,34.31
2018-03-24T11:28:05.565Z,33.66
2018-03-24T11:30:34.823Z,32.30
2018-03-24T11:33:03.777Z,32.88
2018-03-24T11:35:32.750Z,34.83
2018-03-24T11:38:02.105Z,32.04
2018-03-24T11:40:31.261Z,31.68
2018-03-24T11:43:01.327Z,32.35
2018-03-24T11:45:30.666Z,33.77
2018-03-24T11:47:59.944Z,34.20
2018-03-24T11:50:29.053Z,33.01
2018-03-24T11:52:59.501Z,33.86
2018-03-24T11:55:28.451Z,34.31
2018-03-24T11:57:57.479Z,34.37
2018-03-24T12:00:26.871Z,34.06
2018-03-24T12:02:55.969Z,33.20
2018-03-24T12:05:25.182Z,32.84
2018-03-24T12:07:54.593Z,34.54
2018-03-24T12:10:23.560Z,33.97
2018-03-24T12:12:52.758Z,35.17
2018-03-24T12:15:23.032Z,34.82
2018-03-24T12:17:52.041Z,33.54
2018-03-24T12:20:21.059Z,34.61
2018-03-24T12:22:50.071Z,34.19
2018-03-24T12:25:19.309Z,34.36
2018-03-24T12:27:48.345Z,33.72
2018-03-24T12:30:20.754Z,33.47
2018-03-24T12:32:49.776Z,35.18
2018-03-24T12:35:18.731Z,35.31
2018-03-24T12:37:47.961Z,34.96
2018-03-24T12:40:16.900Z,34.53
2018-03-24T12:42:45.880Z,34.39
2018-03-24T12:45:17.414Z,34.29
2018-03-24T12:47:46.472Z,33.51
2018-03-24T12:50:15.418Z,33.40
2018-03-24T12:52:44.614Z,32.01
2018-03-24T12:55:13.836Z,33.27
2018-03-24T12:57:42.813Z,33.40
2018-03-24T13:00:12.109Z,33.51
2018-03-24T13:02:41.101Z,33.17
2018-03-24T13:05:10.245Z,31.73
2018-03-24T13:07:39.604Z,32.58
2018-03-24T13:10:08.725Z,32.08
2018-03-24T13:12:37.882Z,32.58
2018-03-24T13:15:07.182Z,31.51
2018-03-24T13:17:36.104Z,31.40
2018-03-24T13:20:05.103Z,31.43
2018-03-24T13:22:34.366Z,31.81
2018-03-24T13:25:03.483Z,30.56
2018-03-24T13:27:32.448Z,31.53
2018-03-24T13:30:01.744Z,30.13
2018-03-24T13:32:30.871Z,31.82
2018-03-24T13:34:59.918Z,30.25
2018-03-24T13:37:30.256Z,30.03
2018-03-24T13:39:59.252Z,31.20
2018-03-24T13:42:28.230Z,30.56
2018-03-24T13:44:57.506Z,30.68
2018-03-24T13:47:27.994Z,30.03
2018-03-24T13:49:57.016Z,30.34
2018-03-24T13:52:26.278Z,29.91
2018-03-24T13:54:56.102Z,29.99
2018-03-24T13:57:25.047Z,30.58
2018-03-24T13:59:54.387Z,29.25
2018-03-24T14:02:24.771Z,28.13
2018-03-24T14:04:53.862Z,26.80
2018-03-24T14:07:24.237Z,25.92
2018-03-24T14:09:53.228Z,25.24
2018-03-24T14:12:22.409Z,24.75
2018-03-24T14:14:51.796Z,23.21
2018-03-24T14:17:21.812Z,22.75
2018-03-24T14:19:50.842Z,23.19
2018-03-24T14:22:20.175Z,22.47
2018-03-24T14:24:49.070Z,23.15
2018-03-24T14:27:18.109Z,22.60
2018-03-24T14:29:47.475Z,22.89
2018-03-24T14:32:16.574Z,23.96
2018-03-24T14:34:45.681Z,24.12
2018-03-24T14:37:15.821Z,24.30
2018-03-24T14:39:44.972Z,26.50
2018-03-24T14:42:14.057Z,25.28
2018-03-24T14:44:44.188Z,27.06
2018-03-24T14:47:13.340Z,25.90
2018-03-24T14:49:42.322Z,25.98
2018-03-24T14:52:11.629Z,24.70
2018-03-24T14:54:40.520Z,24.30
2018-03-24T14:57:09.538Z,24.34
2018-03-24T14:59:39.024Z,25.23
2018-03-24T15:02:08.061Z,25.15
2018-03-24T15:04:38.921Z,24.05
2018-03-24T15:07:08.259Z,24.00
2018-03-24T15:09:37.693Z,22.80
2018-03-24T15:12:06.740Z,23.13
2018-03-24T15:14:36.006Z,22.19
2018-03-24T15:17:05.080Z,22.99
2018-03-24T15:19:34.129Z,22.62
2018-03-24T15:22:03.475Z,23.22
2018-03-24T15:24:32.526Z,21.94
2018-03-24T15:27:01.474Z,22.45
2018-03-24T15:33:49.686Z,23.36
2018-03-24T15:36:58.409Z,22.89
2018-03-24T15:39:27.496Z,24.30
2018-03-24T15:41:56.753Z,23.74
2018-03-24T15:44:25.736Z,24.17
2018-03-24T15:46:54.697Z,24.39
2018-03-24T15:49:23.678Z,24.25
2018-03-24T15:51:54.155Z,24.91
2018-03-24T15:54:23.219Z,25.07
2018-03-24T15:56:52.344Z,25.68
2018-03-24T15:59:21.812Z,25.19
2018-03-24T16:01:50.811Z,25.44
2018-03-24T16:04:20.059Z,26.38
2018-03-24T16:06:51.571Z,26.89
2018-03-24T16:09:20.700Z,25.78
2018-03-24T16:11:49.792Z,25.20
2018-03-24T16:14:20.119Z,27.04
2018-03-24T16:16:49.090Z,27.16
2018-03-24T16:19:18.131Z,27.66
2018-03-24T16:21:47.102Z,28.64
2018-03-24T16:24:16.442Z,30.63
2018-03-24T16:26:45.417Z,32.73
2018-03-24T16:29:14.449Z,32.15
2018-03-24T16:31:43.722Z,33.93
2018-03-24T16:34:12.715Z,35.41
2018-03-24T16:36:41.667Z,35.81
2018-03-24T16:39:12.105Z,36.16
2018-03-24T16:41:41.077Z,37.46
2018-03-24T16:44:16.000Z,37.15
2018-03-24T16:46:45.302Z,37.72
2018-03-24T16:49:14.272Z,38.69
2018-03-24T16:51:43.239Z,38.74
2018-03-24T16:54:12.672Z,39.12
2018-03-24T16:56:41.708Z,39.48
2018-03-24T16:59:10.750Z,39.04
2018-03-24T17:01:39.701Z,41.72
2018-03-24T17:04:09.065Z,40.56
2018-03-24T17:06:38.072Z,40.68
2018-03-24T17:09:10.056Z,41.69
2018-03-24T17:11:39.296Z,41.79
2018-03-24T17:14:10.529Z,42.76
2018-03-24T17:16:39.599Z,42.48
2018-03-24T17:19:09.065Z,42.82
2018-03-24T17:21:38.126Z,42.67
2018-03-24T17:24:08.005Z,42.54
2018-03-24T17:26:37.404Z,44.23
2018-03-24T17:29:06.594Z,44.28
2018-03-24T17:31:35.634Z,44.43
2018-03-24T17:34:04.961Z,45.42
2018-03-24T17:36:33.934Z,44.89
2018-03-24T17:39:03.075Z,45.10
2018-03-24T17:41:32.423Z,44.92
2018-03-24T17:44:01.571Z,46.08
2018-03-24T17:46:30.658Z,45.65
2018-03-24T17:49:00.175Z,45.70
2018-03-24T17:51:29.101Z,45.57
2018-03-24T17:53:58.163Z,46.22
2018-03-24T17:56:27.523Z,46.83
2018-03-24T17:58:56.689Z,47.70
2018-03-24T18:01:25.870Z,48.70
2018-03-24T18:03:55.105Z,47.73
2018-03-24T18:06:24.199Z,49.45
2018-03-24T18:08:53.209Z,49.31
2018-03-24T18:11:22.608Z,49.52
2018-03-24T18:13:51.868Z,50.20
2018-03-24T18:16:21.924Z,50.09
2018-03-24T18:18:52.250Z,49.86
2018-03-24T18:21:21.191Z,50.36
2018-03-24T18:23:50.216Z,51.17
2018-03-24T18:26:22.710Z,50.73
2018-03-24T18:28:51.708Z,50.87
2018-03-24T18:31:20.903Z,51.05
2018-03-24T18:33:50.267Z,53.12
2018-03-24T18:36:19.356Z,54.46
2018-03-24T18:38:48.411Z,52.98
2018-03-24T18:41:19.982Z,53.88
2018-03-24T18:43:48.996Z,54.03
2018-03-24T18:46:18.102Z,54.96
2018-03-24T18:48:47.318Z,54.26
2018-03-24T18:51:16.435Z,55.79
2018-03-24T18:53:45.477Z,56.91
2018-03-24T18:56:15.852Z,57.37
2018-03-24T18:58:44.952Z,56.89
2018-03-24T19:01:13.879Z,57.37
2018-03-24T19:03:43.243Z,57.31
2018-03-24T19:06:12.242Z,58.12
2018-03-24T19:08:41.331Z,58.53
2018-03-24T19:11:10.668Z,58.86
2018-03-24T19:13:39.687Z,59.09
2018-03-24T19:16:08.831Z,59.34
2018-03-24T19:18:38.164Z,60.42
2018-03-24T19:21:08.149Z,60.61
2018-03-24T19:23:37.132Z,60.82
2018-03-24T19:26:06.431Z,60.50
2018-03-24T19:28:35.392Z,60.37
2018-03-24T19:31:04.521Z,60.66
2018-03-24T19:33:37.456Z,60.55
2018-03-24T19:36:06.696Z,61.02
2018-03-24T19:38:35.797Z,61.71
2018-03-24T19:41:05.372Z,61.86
2018-03-24T19:43:34.401Z,61.79
2018-03-24T19:46:03.603Z,63.66
2018-03-24T19:48:34.157Z,64.11
2018-03-24T19:51:03.297Z,64.07
2018-03-24T19:53:32.418Z,64.04
2018-03-24T19:56:02.898Z,63.75
2018-03-24T19:58:32.045Z,63.52
2018-03-24T20:01:01.083Z,63.70
2018-03-24T20:03:31.564Z,63.19
2018-03-24T20:06:00.635Z,63.41
2018-03-24T20:08:29.752Z,63.77
2018-03-24T20:11:04.243Z,64.58
2018-03-24T20:13:33.456Z,65.25
2018-03-24T20:16:03.911Z,65.20
2018-03-24T20:18:33.238Z,65.11
2018-03-24T20:21:02.393Z,65.39
2018-03-24T20:23:31.586Z,65.19
2018-03-24T20:26:01.826Z,65.51
2018-03-24T20:28:30.816Z,65.43
2018-03-24T20:31:00.126Z,66.66
2018-03-24T20:33:31.157Z,66.84
2018-03-24T20:36:00.152Z,66.47
2018-03-24T20:38:29.143Z,66.28
2018-03-24T20:41:03.698Z,66.08
2018-03-24T20:43:32.866Z,66.35
2018-03-24T20:46:01.802Z,66.54
2018-03-24T20:48:31.019Z,65.71
2018-03-24T20:51:00.060Z,65.04
2018-03-24T20:53:29.065Z,65.25
2018-03-24T20:55:58.404Z,66.39
2018-03-24T20:58:27.449Z,66.59
2018-03-24T21:00:57.029Z,66.22
2018-03-24T21:03:28.162Z,66.74
2018-03-24T21:05:57.194Z,66.71
2018-03-24T21:08:26.404Z,67.42
2018-03-24T21:10:55.917Z,67.02
2018-03-24T21:13:25.078Z,66.87
2018-03-24T21:15:54.145Z,67.00
2018-03-24T21:18:23.504Z,66.86
2018-03-24T21:20:52.739Z,66.57
2018-03-24T21:23:21.712Z,66.74
2018-03-24T21:25:51.074Z,66.80
2018-03-24T21:28:20.133Z,66.42
2018-03-24T21:30:49.203Z,66.52
2018-03-24T21:33:18.555Z,66.21
2018-03-24T21:35:48.599Z,66.56
2018-03-24T21:38:17.677Z,67.53
2018-03-24T21:40:49.062Z,67.51
2018-03-24T21:43:18.219Z,67.88
2018-03-24T21:45:47.530Z,67.70
2018-03-24T21:48:16.829Z,67.67
2018-03-24T21:50:45.923Z,67.81
2018-03-24T21:53:14.961Z,68.06
2018-03-24T21:55:44.327Z,68.44
2018-03-24T21:58:13.311Z,68.64
2018-03-24T22:00:43.840Z,68.64
2018-03-24T22:03:13.132Z,68.95
2018-03-24T22:05:42.212Z,69.33
2018-03-24T22:08:11.530Z,69.34
2018-03-24T22:10:40.896Z,69.41
2018-03-24T22:13:09.993Z,69.20
2018-03-24T22:15:39.025Z,69.62
2018-03-24T22:18:08.290Z,69.68
2018-03-24T22:20:37.285Z,70.00
2018-03-24T22:23:06.290Z,69.87
2018-03-24T22:25:35.615Z,69.69
2018-03-24T22:28:04.670Z,70.38
2018-03-24T22:30:33.672Z,70.31
2018-03-24T22:33:02.957Z,70.87
2018-03-24T22:35:32.090Z,71.00
2018-03-24T22:38:01.098Z,70.84
2018-03-24T22:40:30.565Z,70.73
2018-03-24T22:42:59.584Z,70.98
2018-03-24T22:45:28.781Z,71.01
2018-03-24T22:47:58.178Z,71.69
2018-03-24T22:50:27.171Z,71.66
2018-03-24T22:52:56.157Z,71.74
2018-03-24T22:55:28.435Z,71.71
2018-03-24T22:57:58.290Z,71.50
2018-03-24T23:00:27.312Z,71.98
2018-03-24T23:02:57.567Z,71.99
2018-03-24T23:05:26.500Z,72.31
2018-03-24T23:07:55.557Z,72.54
2018-03-24T23:10:24.824Z,72.53
2018-03-24T23:12:53.749Z,72.28
2018-03-24T23:15:22.869Z,72.42
2018-03-24T23:17:52.260Z,72.76
2018-03-24T23:20:21.396Z,72.65
2018-03-24T23:22:50.515Z,72.91
2018-03-24T23:25:19.529Z,73.37
2018-03-24T23:27:48.492Z,73.58
2018-03-24T23:30:17.903Z,73.75
2018-03-24T23:32:46.987Z,73.78
2018-03-24T23:35:15.993Z,74.14
2018-03-24T23:37:45.090Z,73.54
2018-03-24T23:40:14.082Z,73.49
2018-03-24T23:42:44.805Z,73.89
2018-03-24T23:45:14.293Z,73.87
2018-03-24T23:47:43.310Z,73.86
2018-03-24T23:50:13.669Z,74.16
2018-03-24T23:52:42.654Z,73.72
2018-03-24T23:55:11.683Z,74.31
2018-03-24T23:57:40.718Z,74.22
