createdAt,value
2022-11-24T00:01:08.087Z,100.00
2022-11-24T00:03:34.787Z,100.00
2022-11-24T00:06:10.931Z,100.00
2022-11-24T00:08:39.335Z,100.00
2022-11-24T00:11:12.265Z,100.00
2022-11-24T00:13:39.409Z,100.00
2022-11-24T00:16:35.698Z,100.00
2022-11-24T00:19:04.935Z,100.00
2022-11-24T00:21:32.499Z,100.00
2022-11-24T00:23:59.636Z,100.00
2022-11-24T00:26:31.929Z,100.00
2022-11-24T00:29:01.269Z,100.00
2022-11-24T00:31:29.237Z,100.00
2022-11-24T00:33:58.687Z,100.00
2022-11-24T00:36:27.568Z,100.00
2022-11-24T00:38:55.895Z,100.00
2022-11-24T00:41:23.990Z,100.00
2022-11-24T00:43:50.935Z,100.00
2022-11-24T00:46:17.669Z,100.00
2022-11-24T00:48:44.261Z,100.00
2022-11-24T00:51:12.932Z,100.00
2022-11-24T00:53:39.899Z,100.00
2022-11-24T00:56:07.170Z,100.00
2022-11-24T00:58:34.576Z,100.00
2022-11-24T01:01:05.170Z,100.00
2022-11-24T01:03:32.308Z,100.00
2022-11-24T01:06:19.382Z,100.00
2022-11-24T01:08:46.260Z,100.00
2022-11-24T01:11:54.584Z,100.00
2022-11-24T01:14:23.468Z,100.00
2022-11-24T01:16:50.379Z,100.00
2022-11-24T01:19:17.011Z,100.00
2022-11-24T01:21:43.519Z,100.00
2022-11-24T01:24:11.269Z,100.00
2022-11-24T01:26:37.911Z,100.00
2022-11-24T01:29:04.522Z,100.00
2022-11-24T01:31:32.758Z,100.00
2022-11-24T01:33:59.425Z,100.00
2022-11-24T01:36:26.084Z,100.00
2022-11-24T01:38:52.724Z,100.00
2022-11-24T01:41:25.290Z,100.00
2022-11-24T01:43:54.144Z,100.00
2022-11-24T01:46:23.740Z,100.00
2022-11-24T01:49:01.932Z,100.00
2022-11-24T01:51:31.966Z,100.00
2022-11-24T01:54:29.508Z,100.00
2022-11-24T01:57:01.153Z,100.00
2022-11-24T01:59:28.341Z,100.00
2022-11-24T02:01:56.787Z,100.00
2022-11-24T02:04:29.849Z,100.00
2022-11-24T02:07:00.001Z,100.00
2022-11-24T02:09:34.981Z,100.00
2022-11-24T02:12:02.545Z,100.00
2022-11-24T02:14:29.173Z,100.00
2022-11-24T02:16:55.851Z,100.00
2022-11-24T02:19:35.722Z,100.00
2022-11-24T02:22:04.226Z,100.00
2022-11-24T02:24:41.321Z,100.00
2022-11-24T02:27:10.187Z,100.00
2022-11-24T02:29:37.477Z,100.00
2022-11-24T02:32:07.420Z,100.00
2022-11-24T02:34:34.447Z,100.00
2022-11-24T02:37:01.373Z,100.00
2022-11-24T02:39:27.997Z,100.00
2022-11-24T02:41:59.229Z,100.00
2022-11-24T02:44:30.671Z,100.00
2022-11-24T02:47:09.077Z,99.96
2022-11-24T02:49:36.415Z,99.77
2022-11-24T02:52:03.760Z,99.74
2022-11-24T02:54:30.381Z,99.76
2022-11-24T02:56:57.145Z,99.58
2022-11-24T02:59:24.020Z,99.37
2022-11-24T03:01:53.741Z,99.57
2022-11-24T03:04:20.309Z,99.19
2022-11-24T03:06:46.996Z,99.41
2022-11-24T03:09:13.594Z,99.19
2022-11-24T03:11:40.239Z,98.80
2022-11-24T03:14:07.164Z,98.43
2022-11-24T03:16:33.845Z,98.42
2022-11-24T03:19:00.897Z,98.35
2022-11-24T03:21:27.497Z,98.25
2022-11-24T03:23:54.337Z,98.57
2022-11-24T03:26:26.994Z,97.80
2022-11-24T03:28:55.842Z,97.71
2022-11-24T03:31:23.409Z,97.91
2022-11-24T03:33:50.157Z,97.79
2022-11-24T03:36:16.912Z,97.33
2022-11-24T03:38:43.933Z,97.35
2022-11-24T03:41:11.098Z,97.30
2022-11-24T03:43:43.256Z,97.29
2022-11-24T03:46:10.974Z,97.07
2022-11-24T03:48:37.683Z,97.33
2022-11-24T03:51:04.533Z,96.94
2022-11-24T03:53:33.636Z,97.21
2022-11-24T03:56:02.008Z,97.02
2022-11-24T03:58:29.317Z,96.72
2022-11-24T04:00:56.360Z,96.69
2022-11-24T04:03:23.711Z,96.42
2022-11-24T04:05:50.329Z,96.64
2022-11-24T04:08:18.310Z,96.67
2022-11-24T04:10:44.977Z,96.95
2022-11-24T04:13:15.307Z,96.66
2022-11-24T04:15:43.190Z,96.28
2022-11-24T04:18:11.228Z,96.75
2022-11-24T04:20:38.469Z,96.57
2022-11-24T04:23:05.230Z,96.06
2022-11-24T04:25:32.420Z,96.27
2022-11-24T04:27:59.136Z,96.28
2022-11-24T04:30:27.617Z,96.46
2022-11-24T04:32:54.233Z,96.64
2022-11-24T04:35:21.508Z,96.02
2022-11-24T04:37:48.093Z,96.53
2022-11-24T04:40:14.961Z,96.27
2022-11-24T04:42:41.526Z,96.44
2022-11-24T04:45:08.586Z,96.70
2022-11-24T04:47:35.344Z,96.54
2022-11-24T04:50:01.858Z,96.78
2022-11-24T04:52:30.308Z,96.94
2022-11-24T04:54:56.866Z,97.04
2022-11-24T04:57:26.037Z,97.16
2022-11-24T04:59:53.692Z,97.43
2022-11-24T05:02:21.331Z,97.09
2022-11-24T05:04:48.186Z,97.28
2022-11-24T05:07:18.710Z,97.65
2022-11-24T05:10:04.440Z,97.43
2022-11-24T05:12:31.520Z,97.75
2022-11-24T05:14:59.441Z,97.70
2022-11-24T05:17:34.452Z,97.00
2022-11-24T05:20:01.060Z,96.84
2022-11-24T05:22:29.785Z,96.61
2022-11-24T05:24:56.263Z,96.38
2022-11-24T05:27:23.559Z,96.21
2022-11-24T05:29:50.091Z,96.36
2022-11-24T05:32:17.671Z,96.55
2022-11-24T05:34:44.228Z,96.51
2022-11-24T05:37:13.400Z,96.86
2022-11-24T05:39:39.911Z,96.87
2022-11-24T05:42:26.533Z,96.51
2022-11-24T05:44:53.983Z,96.73
2022-11-24T05:47:21.536Z,97.05
2022-11-24T05:49:48.244Z,96.92
2022-11-24T05:52:15.902Z,97.25
2022-11-24T05:54:42.530Z,97.14
2022-11-24T05:57:09.036Z,97.03
2022-11-24T05:59:35.681Z,96.97
2022-11-24T06:02:02.428Z,97.25
2022-11-24T06:04:29.026Z,97.27
2022-11-24T06:06:55.667Z,97.17
2022-11-24T06:09:22.262Z,97.31
2022-11-24T06:11:49.042Z,97.41
2022-11-24T06:14:15.598Z,97.60
2022-11-24T06:16:42.508Z,97.39
2022-11-24T06:19:10.529Z,97.83
2022-11-24T06:21:37.284Z,97.75
2022-11-24T06:24:04.829Z,98.21
2022-11-24T06:26:31.818Z,97.96
2022-11-24T06:28:58.322Z,98.45
2022-11-24T06:31:25.050Z,98.32
2022-11-24T06:33:51.660Z,98.74
2022-11-24T06:36:18.208Z,98.62
2022-11-24T06:38:44.771Z,98.68
2022-11-24T06:41:14.053Z,98.96
2022-11-24T06:43:41.065Z,98.80
2022-11-24T06:46:08.065Z,98.77
2022-11-24T06:48:34.930Z,98.82
2022-11-24T06:51:03.660Z,99.10
2022-11-24T06:53:38.657Z,99.50
2022-11-24T06:56:10.710Z,99.49
2022-11-24T06:58:42.511Z,99.62
2022-11-24T07:01:09.604Z,99.53
2022-11-24T07:03:36.333Z,99.46
2022-11-24T07:06:02.995Z,99.82
2022-11-24T07:08:29.653Z,99.78
2022-11-24T07:10:56.177Z,100.00
2022-11-24T07:13:22.713Z,100.00
2022-11-24T07:15:49.251Z,100.00
2022-11-24T07:18:15.774Z,100.00
2022-11-24T07:20:42.323Z,100.00
2022-11-24T07:23:09.257Z,100.00
2022-11-24T07:25:35.810Z,100.00
2022-11-24T07:28:02.416Z,100.00
2022-11-24T07:30:29.020Z,100.00
2022-11-24T07:33:01.424Z,100.00
2022-11-24T07:35:31.062Z,100.00
2022-11-24T07:37:58.537Z,100.00
2022-11-24T07:40:26.890Z,100.00
2022-11-24T07:42:54.299Z,100.00
2022-11-24T07:45:21.330Z,100.00
2022-11-24T07:47:48.117Z,100.00
2022-11-24T07:50:15.000Z,100.00
2022-11-24T07:52:41.545Z,100.00
2022-11-24T07:55:08.631Z,100.00
2022-11-24T07:57:35.428Z,100.00
2022-11-24T08:00:05.792Z,100.00
2022-11-24T08:02:33.757Z,100.00
2022-11-24T08:05:00.324Z,100.00
2022-11-24T08:07:27.191Z,100.00
2022-11-24T08:09:53.882Z,100.00
2022-11-24T08:12:23.259Z,100.00
2022-11-24T08:14:50.784Z,100.00
2022-11-24T08:17:18.296Z,100.00
2022-11-24T08:19:44.992Z,100.00
2022-11-24T08:22:11.557Z,100.00
2022-11-24T08:24:38.441Z,100.00
2022-11-24T08:27:05.289Z,100.00
2022-11-24T08:29:32.000Z,100.00
2022-11-24T08:31:58.738Z,100.00
2022-11-24T08:34:28.032Z,100.00
2022-11-24T08:36:54.702Z,100.00
2022-11-24T08:39:21.353Z,100.00
2022-11-24T08:41:48.019Z,100.00
2022-11-24T08:44:16.032Z,100.00
2022-11-24T08:46:42.770Z,100.00
2022-11-24T08:49:09.903Z,100.00
2022-11-24T08:51:36.930Z,100.00
2022-11-24T08:54:03.872Z,100.00
2022-11-24T08:56:32.217Z,100.00
2022-11-24T08:58:59.455Z,100.00
2022-11-24T09:01:27.352Z,100.00
2022-11-24T09:03:54.149Z,100.00
2022-11-24T09:06:23.859Z,100.00
2022-11-24T09:08:51.735Z,100.00
2022-11-24T09:11:19.058Z,100.00
2022-11-24T09:13:46.056Z,100.00
2022-11-24T09:16:16.045Z,100.00
2022-11-24T09:18:43.049Z,100.00
2022-11-24T09:21:17.633Z,100.00
2022-11-24T09:23:45.629Z,100.00
2022-11-24T09:26:18.605Z,100.00
2022-11-24T09:28:46.008Z,100.00
2022-11-24T09:31:14.944Z,100.00
2022-11-24T09:33:41.622Z,100.00
2022-11-24T09:36:08.844Z,100.00
2022-11-24T09:38:35.545Z,100.00
2022-11-24T09:41:35.699Z,100.00
2022-11-24T09:44:16.339Z,100.00
2022-11-24T09:47:14.875Z,100.00
2022-11-24T09:50:04.545Z,100.00
2022-11-24T09:53:03.860Z,100.00
2022-11-24T09:55:52.323Z,100.00
2022-11-24T09:58:37.001Z,100.00
2022-11-24T10:01:19.125Z,100.00
2022-11-24T10:03:49.593Z,99.31
2022-11-24T10:06:19.521Z,98.83
2022-11-24T10:09:09.255Z,98.94
2022-11-24T10:11:46.816Z,98.57
2022-11-24T10:14:30.159Z,98.38
2022-11-24T10:17:35.231Z,97.65
2022-11-24T10:20:16.744Z,97.13
2022-11-24T10:22:43.140Z,96.76
2022-11-24T10:25:15.549Z,96.11
2022-11-24T10:27:46.718Z,96.15
2022-11-24T10:30:26.293Z,96.40
2022-11-24T10:33:04.002Z,96.62
2022-11-24T10:35:38.347Z,96.22
2022-11-24T10:38:32.059Z,96.46
2022-11-24T10:41:20.263Z,96.41
2022-11-24T10:43:46.791Z,95.99
2022-11-24T10:46:26.132Z,95.48
2022-11-24T10:49:05.169Z,95.26
2022-11-24T10:51:51.243Z,94.56
2022-11-24T10:54:22.807Z,94.47
2022-11-24T10:56:54.740Z,93.67
2022-11-24T10:59:25.690Z,93.06
2022-11-24T11:01:56.049Z,92.81
2022-11-24T11:04:29.461Z,92.03
2022-11-24T11:07:19.693Z,91.96
2022-11-24T11:09:47.743Z,91.30
2022-11-24T11:12:45.698Z,90.76
2022-11-24T11:15:32.594Z,90.53
2022-11-24T11:18:01.284Z,90.98
2022-11-24T11:20:31.581Z,91.16
2022-11-24T11:23:01.823Z,90.35
2022-11-24T11:25:33.181Z,90.37
2022-11-24T11:28:18.782Z,90.10
2022-11-24T11:31:17.204Z,90.03
2022-11-24T11:34:09.512Z,89.68
2022-11-24T11:36:47.648Z,89.54
2022-11-24T11:39:25.457Z,89.35
2022-11-24T11:42:01.231Z,89.42
2022-11-24T11:44:37.320Z,89.24
2022-11-24T11:47:15.755Z,89.13
2022-11-24T11:49:42.411Z,88.17
2022-11-24T11:52:24.137Z,87.84
2022-11-24T11:55:20.333Z,87.66
2022-11-24T11:58:05.594Z,87.30
2022-11-24T12:00:38.291Z,87.33
2022-11-24T12:03:34.153Z,87.44
2022-11-24T12:06:25.094Z,86.67
2022-11-24T12:09:22.492Z,86.28
2022-11-24T12:12:01.246Z,86.47
2022-11-24T12:14:30.728Z,85.80
2022-11-24T12:17:32.557Z,85.47
2022-11-24T12:20:41.332Z,85.38
2022-11-24T12:23:41.824Z,85.39
2022-11-24T12:26:30.180Z,85.30
2022-11-24T12:29:02.486Z,84.63
2022-11-24T12:31:58.262Z,84.36
2022-11-24T12:34:39.964Z,84.48
2022-11-24T12:37:22.903Z,84.43
2022-11-24T12:40:12.858Z,84.43
2022-11-24T12:42:48.520Z,83.83
2022-11-24T12:45:18.071Z,83.79
2022-11-24T12:48:04.575Z,83.80
2022-11-24T12:50:37.350Z,83.11
2022-11-24T12:53:12.725Z,83.73
2022-11-24T12:55:40.932Z,83.66
2022-11-24T12:58:12.355Z,84.34
2022-11-24T13:01:23.553Z,84.67
2022-11-24T13:04:02.132Z,84.77
2022-11-24T13:06:47.485Z,84.75
2022-11-24T13:09:15.855Z,84.38
2022-11-24T13:11:45.641Z,84.32
2022-11-24T13:14:16.014Z,84.61
2022-11-24T13:17:28.197Z,84.01
2022-11-24T13:19:39.151Z,84.17
2022-11-24T13:22:08.432Z,83.93
2022-11-24T13:24:39.959Z,83.79
2022-11-24T13:29:56.365Z,83.83
2022-11-24T13:32:22.901Z,84.18
2022-11-24T13:34:55.448Z,84.34
2022-11-24T13:37:31.151Z,84.65
2022-11-24T13:40:14.394Z,85.02
2022-11-24T13:42:56.494Z,85.20
2022-11-24T13:45:49.743Z,85.16
2022-11-24T13:48:19.566Z,85.34
2022-11-24T13:50:58.564Z,85.50
2022-11-24T13:53:40.354Z,85.48
2022-11-24T13:56:12.929Z,85.60
2022-11-24T13:58:55.941Z,85.31
2022-11-24T14:01:33.110Z,85.63
2022-11-24T14:04:42.891Z,85.75
2022-11-24T14:07:08.406Z,85.64
2022-11-24T14:09:44.867Z,85.68
2022-11-24T14:12:17.701Z,85.50
2022-11-24T14:14:46.093Z,85.65
2022-11-24T14:17:22.802Z,85.56
2022-11-24T14:19:52.135Z,85.86
2022-11-24T14:22:34.301Z,85.81
2022-11-24T14:25:02.245Z,85.96
2022-11-24T14:27:37.877Z,86.06
2022-11-24T14:30:17.017Z,86.18
2022-11-24T14:32:58.036Z,86.15
2022-11-24T14:35:26.298Z,86.10
2022-11-24T14:37:53.409Z,86.55
2022-11-24T14:40:43.879Z,86.72
2022-11-24T14:43:24.271Z,86.90
2022-11-24T14:46:02.578Z,87.22
2022-11-24T14:48:33.510Z,87.25
2022-11-24T14:51:24.068Z,87.38
2022-11-24T14:53:57.287Z,87.74
2022-11-24T14:56:36.917Z,88.00
2022-11-24T14:59:18.421Z,87.99
2022-11-24T15:01:45.141Z,88.09
2022-11-24T15:04:22.066Z,88.13
2022-11-24T15:07:04.264Z,88.40
2022-11-24T15:09:49.614Z,88.75
2022-11-24T15:12:28.687Z,88.83
2022-11-24T15:15:00.507Z,89.07
2022-11-24T15:17:29.265Z,89.37
2022-11-24T15:20:01.059Z,89.62
2022-11-24T15:22:39.821Z,89.80
2022-11-24T15:25:33.635Z,89.82
2022-11-24T15:28:00.874Z,90.13
2022-11-24T15:30:28.657Z,89.97
2022-11-24T15:32:57.506Z,90.13
2022-11-24T15:35:26.035Z,90.54
2022-11-24T15:37:53.075Z,90.62
2022-11-24T15:40:19.742Z,90.55
2022-11-24T15:42:51.536Z,90.65
2022-11-24T15:45:19.359Z,90.82
2022-11-24T15:47:49.086Z,91.23
2022-11-24T15:50:16.429Z,91.32
2022-11-24T15:52:44.180Z,91.78
2022-11-24T15:55:22.420Z,91.85
2022-11-24T15:57:49.587Z,91.99
2022-11-24T16:00:21.972Z,92.34
2022-11-24T16:02:49.418Z,92.37
2022-11-24T16:05:17.687Z,92.77
2022-11-24T16:07:44.785Z,92.79
2022-11-24T16:10:37.808Z,93.14
2022-11-24T16:13:04.371Z,93.29
2022-11-24T16:15:30.955Z,93.73
2022-11-24T16:17:57.865Z,94.00
2022-11-24T16:20:24.455Z,93.84
2022-11-24T16:22:51.341Z,94.03
2022-11-24T16:25:18.037Z,94.02
2022-11-24T16:27:44.695Z,94.18
2022-11-24T16:30:12.905Z,94.49
2022-11-24T16:32:39.517Z,94.53
2022-11-24T16:35:06.288Z,94.62
2022-11-24T16:37:33.044Z,94.62
2022-11-24T16:40:01.675Z,94.60
2022-11-24T16:42:31.275Z,94.65
2022-11-24T16:44:57.832Z,94.90
2022-11-24T16:47:24.704Z,94.82
2022-11-24T16:49:51.237Z,95.12
2022-11-24T16:52:18.595Z,94.96
2022-11-24T16:54:46.557Z,95.12
2022-11-24T16:57:15.110Z,95.25
2022-11-24T16:59:43.400Z,95.67
2022-11-24T17:02:12.378Z,95.18
2022-11-24T17:04:38.994Z,94.96
2022-11-24T17:07:05.843Z,94.99
2022-11-24T17:09:38.871Z,95.02
2022-11-24T17:12:07.115Z,95.12
2022-11-24T17:14:33.933Z,95.24
2022-11-24T17:17:00.873Z,95.14
2022-11-24T17:19:29.568Z,95.24
2022-11-24T17:21:56.218Z,95.55
2022-11-24T17:24:22.766Z,96.15
2022-11-24T17:26:51.379Z,95.54
2022-11-24T17:29:18.939Z,95.55
2022-11-24T17:31:46.107Z,95.66
2022-11-24T17:34:13.277Z,95.44
2022-11-24T17:36:41.488Z,95.44
2022-11-24T17:39:08.147Z,95.34
2022-11-24T17:41:34.945Z,95.63
2022-11-24T17:44:01.505Z,95.30
2022-11-24T17:46:29.843Z,95.31
2022-11-24T17:48:59.597Z,95.40
2022-11-24T17:51:26.877Z,95.61
2022-11-24T17:53:55.009Z,95.53
2022-11-24T17:56:27.136Z,95.63
2022-11-24T17:58:59.058Z,95.76
2022-11-24T18:01:28.591Z,95.86
2022-11-24T18:03:55.558Z,95.76
2022-11-24T18:06:25.627Z,96.02
2022-11-24T18:08:54.271Z,95.85
2022-11-24T18:11:30.617Z,95.85
2022-11-24T18:14:02.937Z,95.76
2022-11-24T18:16:33.553Z,95.82
2022-11-24T18:19:11.319Z,95.60
2022-11-24T18:21:40.434Z,95.50
2022-11-24T18:24:11.968Z,95.27
2022-11-24T18:26:42.169Z,95.31
2022-11-24T18:29:10.111Z,95.10
2022-11-24T18:31:37.453Z,95.34
2022-11-24T18:34:05.994Z,95.04
2022-11-24T18:36:33.571Z,95.13
2022-11-24T18:39:02.213Z,94.91
2022-11-24T18:41:28.837Z,95.26
2022-11-24T18:43:55.481Z,94.89
2022-11-24T18:46:22.304Z,95.05
2022-11-24T18:48:51.463Z,94.64
2022-11-24T18:51:18.706Z,94.72
2022-11-24T18:53:49.530Z,94.67
2022-11-24T18:56:21.659Z,94.71
2022-11-24T18:58:48.247Z,94.60
2022-11-24T19:01:20.063Z,94.56
2022-11-24T19:03:49.558Z,93.93
2022-11-24T19:06:36.972Z,94.18
2022-11-24T19:09:11.654Z,94.28
2022-11-24T19:11:40.143Z,94.07
2022-11-24T19:14:09.004Z,94.15
2022-11-24T19:16:35.760Z,94.01
2022-11-24T19:19:03.171Z,93.89
2022-11-24T19:21:40.287Z,94.07
2022-11-24T19:24:10.208Z,93.92
2022-11-24T19:26:38.077Z,93.44
2022-11-24T19:29:06.069Z,93.65
2022-11-24T19:31:33.466Z,93.82
2022-11-24T19:34:00.251Z,93.67
2022-11-24T19:36:29.157Z,93.54
2022-11-24T19:38:57.317Z,93.45
2022-11-24T19:41:26.725Z,93.44
2022-11-24T19:43:53.650Z,93.31
2022-11-24T19:46:21.601Z,93.38
2022-11-24T19:48:50.591Z,92.96
2022-11-24T19:51:25.704Z,92.97
2022-11-24T19:53:55.373Z,92.94
2022-11-24T19:56:27.679Z,92.99
2022-11-24T19:58:55.423Z,92.88
2022-11-24T20:01:24.750Z,92.91
2022-11-24T20:04:00.375Z,93.18
2022-11-24T20:06:29.141Z,92.88
2022-11-24T20:08:57.684Z,93.01
2022-11-24T20:11:24.446Z,92.75
2022-11-24T20:13:51.829Z,93.10
2022-11-24T20:16:26.143Z,92.73
2022-11-24T20:18:55.112Z,92.82
2022-11-24T20:21:24.809Z,92.98
2022-11-24T20:23:59.377Z,93.12
2022-11-24T20:26:28.389Z,92.83
2022-11-24T20:28:56.765Z,92.78
2022-11-24T20:31:30.067Z,92.76
2022-11-24T20:33:57.625Z,92.62
2022-11-24T20:36:26.616Z,92.58
2022-11-24T20:38:54.257Z,92.87
2022-11-24T20:41:26.733Z,92.80
2022-11-24T20:43:55.623Z,92.45
2022-11-24T20:46:29.035Z,92.52
2022-11-24T20:48:56.439Z,92.35
2022-11-24T20:51:25.757Z,92.54
2022-11-24T20:53:55.249Z,92.67
2022-11-24T20:56:26.572Z,92.30
2022-11-24T20:58:56.471Z,92.63
2022-11-24T21:01:29.570Z,92.27
2022-11-24T21:03:59.612Z,92.15
2022-11-24T21:06:28.237Z,91.91
2022-11-24T21:09:00.480Z,91.82
2022-11-24T21:11:33.320Z,92.01
2022-11-24T21:14:01.498Z,92.00
2022-11-24T21:16:30.884Z,91.77
2022-11-24T21:19:03.758Z,91.62
2022-11-24T21:21:35.837Z,91.83
2022-11-24T21:24:06.082Z,91.52
2022-11-24T21:26:39.455Z,91.22
2022-11-24T21:29:06.949Z,91.56
2022-11-24T21:31:38.521Z,91.30
2022-11-24T21:34:06.486Z,91.67
2022-11-24T21:36:35.071Z,91.11
2022-11-24T21:39:03.188Z,91.48
2022-11-24T21:41:33.010Z,91.42
2022-11-24T21:43:59.665Z,91.39
2022-11-24T21:46:26.224Z,91.28
2022-11-24T21:48:52.822Z,91.45
2022-11-24T21:51:21.084Z,91.58
2022-11-24T21:53:50.766Z,91.59
2022-11-24T21:56:20.045Z,91.83
2022-11-24T21:58:52.197Z,91.60
2022-11-24T22:01:20.490Z,91.58
2022-11-24T22:03:47.623Z,91.70
2022-11-24T22:06:16.704Z,91.79
2022-11-24T22:08:43.546Z,91.86
2022-11-24T22:11:13.819Z,91.72
2022-11-24T22:13:42.310Z,92.04
2022-11-24T22:16:14.768Z,92.36
2022-11-24T22:18:43.480Z,92.10
2022-11-24T22:21:16.385Z,92.38
2022-11-24T22:23:43.637Z,92.07
2022-11-24T22:26:17.680Z,92.04
2022-11-24T22:28:45.310Z,92.07
2022-11-24T22:31:20.863Z,92.09
2022-11-24T22:33:48.436Z,92.11
2022-11-24T22:36:16.543Z,92.12
2022-11-24T22:38:43.625Z,92.40
2022-11-24T22:41:15.553Z,92.40
2022-11-24T22:43:43.318Z,92.28
2022-11-24T22:46:17.986Z,92.12
2022-11-24T22:48:45.866Z,92.23
2022-11-24T22:51:33.113Z,92.58
2022-11-24T22:54:03.367Z,92.10
2022-11-24T22:56:33.342Z,92.44
2022-11-24T22:59:01.240Z,92.79
2022-11-24T23:01:28.985Z,92.90
2022-11-24T23:03:55.682Z,92.40
2022-11-24T23:06:30.596Z,92.16
2022-11-24T23:08:58.685Z,92.61
2022-11-24T23:11:34.942Z,93.16
2022-11-24T23:14:03.819Z,93.13
2022-11-24T23:16:30.752Z,92.81
2022-11-24T23:18:57.993Z,93.09
2022-11-24T23:21:29.680Z,93.24
2022-11-24T23:23:58.168Z,93.16
2022-11-24T23:26:27.952Z,93.38
2022-11-24T23:28:54.478Z,93.30
2022-11-24T23:31:24.398Z,93.66
2022-11-24T23:33:51.075Z,93.68
2022-11-24T23:36:19.167Z,94.19
2022-11-24T23:38:46.746Z,94.02
2022-11-24T23:41:16.901Z,94.42
2022-11-24T23:43:44.051Z,94.60
2022-11-24T23:46:16.319Z,94.93
2022-11-24T23:48:43.947Z,94.75
2022-11-24T23:51:12.357Z,95.20
2022-11-24T23:53:39.238Z,95.71
2022-11-24T23:56:06.352Z,95.96
2022-11-24T23:58:36.483Z,96.30
