createdAt,value
2018-08-06T00:00:19.113Z,25.30
2018-08-06T00:02:47.329Z,25.30
2018-08-06T00:05:15.697Z,25.20
2018-08-06T00:07:43.921Z,25.20
2018-08-06T00:10:13.822Z,25.20
2018-08-06T00:12:42.504Z,25.20
2018-08-06T00:15:12.012Z,25.20
2018-08-06T00:17:40.865Z,25.20
2018-08-06T00:20:10.494Z,25.20
2018-08-06T00:22:39.232Z,25.20
2018-08-06T00:25:08.795Z,25.20
2018-08-06T00:27:37.449Z,25.20
2018-08-06T00:30:08.303Z,25.10
2018-08-06T00:32:36.555Z,25.10
2018-08-06T00:35:05.269Z,25.10
2018-08-06T00:37:33.626Z,25.10
2018-08-06T00:40:01.897Z,25.10
2018-08-06T00:42:30.103Z,25.00
2018-08-06T00:44:58.386Z,25.00
2018-08-06T00:49:54.559Z,25.00
2018-08-06T00:52:22.779Z,25.00
2018-08-06T00:54:50.956Z,25.00
2018-08-06T00:57:19.268Z,24.90
2018-08-06T00:59:47.462Z,24.90
2018-08-06T01:02:15.694Z,24.90
2018-08-06T01:07:11.865Z,24.70
2018-08-06T01:09:40.070Z,24.70
2018-08-06T01:12:08.283Z,24.70
2018-08-06T01:14:36.519Z,24.70
2018-08-06T01:17:04.777Z,24.70
2018-08-06T01:19:33.002Z,24.70
2018-08-06T01:22:01.251Z,24.60
2018-08-06T01:24:29.445Z,24.60
2018-08-06T01:26:58.089Z,24.60
2018-08-06T01:29:26.280Z,24.60
2018-08-06T01:31:54.482Z,24.50
2018-08-06T01:34:22.726Z,24.50
2018-08-06T01:36:50.961Z,24.40
2018-08-06T01:39:19.173Z,24.40
2018-08-06T01:41:47.475Z,24.40
2018-08-06T01:44:15.716Z,24.30
2018-08-06T01:46:43.921Z,24.30
2018-08-06T01:49:12.141Z,24.20
2018-08-06T01:51:40.381Z,24.20
2018-08-06T01:54:08.602Z,24.10
2018-08-06T01:56:36.850Z,24.10
2018-08-06T01:59:05.109Z,24.10
2018-08-06T02:01:33.342Z,24.10
2018-08-06T02:04:01.631Z,24.10
2018-08-06T02:06:29.874Z,24.10
2018-08-06T02:08:58.092Z,24.10
2018-08-06T02:11:26.654Z,24.10
2018-08-06T02:13:54.870Z,24.10
2018-08-06T02:16:23.954Z,24.00
2018-08-06T02:18:52.409Z,24.00
2018-08-06T02:21:20.613Z,24.00
2018-08-06T02:23:48.853Z,24.00
2018-08-06T02:26:17.076Z,24.00
2018-08-06T02:28:45.419Z,23.90
2018-08-06T02:31:13.685Z,23.90
2018-08-06T02:33:41.967Z,23.90
2018-08-06T02:36:10.141Z,23.90
2018-08-06T02:38:38.418Z,23.90
2018-08-06T02:41:06.663Z,23.80
2018-08-06T02:46:02.838Z,23.70
2018-08-06T02:48:31.029Z,23.70
2018-08-06T02:50:59.343Z,23.70
2018-08-06T02:53:27.651Z,23.60
2018-08-06T02:58:30.774Z,23.50
2018-08-06T03:00:59.035Z,23.50
2018-08-06T03:03:27.302Z,23.40
2018-08-06T03:05:55.533Z,23.40
2018-08-06T03:08:23.767Z,23.30
2018-08-06T03:10:51.981Z,23.30
2018-08-06T03:13:20.280Z,23.30
2018-08-06T03:15:48.519Z,23.30
2018-08-06T03:18:16.730Z,23.30
2018-08-06T03:20:44.991Z,23.30
2018-08-06T03:23:13.207Z,23.30
2018-08-06T03:25:41.429Z,23.30
2018-08-06T03:28:09.696Z,23.30
2018-08-06T03:30:37.980Z,23.30
2018-08-06T03:33:06.262Z,23.30
2018-08-06T03:35:34.470Z,23.30
2018-08-06T03:38:02.750Z,23.30
2018-08-06T03:40:31.042Z,23.30
2018-08-06T03:42:59.298Z,23.30
2018-08-06T03:45:27.505Z,23.20
2018-08-06T03:47:55.726Z,23.20
2018-08-06T03:50:23.914Z,23.20
2018-08-06T03:52:52.675Z,23.20
2018-08-06T03:55:20.878Z,23.20
2018-08-06T03:57:49.159Z,23.20
2018-08-06T04:00:17.345Z,23.20
2018-08-06T04:02:45.587Z,23.20
2018-08-06T04:05:14.943Z,23.20
2018-08-06T04:07:43.142Z,23.10
2018-08-06T04:10:14.346Z,23.10
2018-08-06T04:12:42.574Z,23.10
2018-08-06T04:15:11.381Z,23.20
2018-08-06T04:17:39.997Z,23.20
2018-08-06T04:20:09.303Z,23.20
2018-08-06T04:22:37.584Z,23.20
2018-08-06T04:25:05.904Z,23.20
2018-08-06T04:27:34.265Z,23.20
2018-08-06T04:30:02.490Z,23.20
2018-08-06T04:32:30.738Z,23.10
2018-08-06T04:34:58.993Z,23.20
2018-08-06T04:37:27.202Z,23.20
2018-08-06T04:39:55.442Z,23.20
2018-08-06T04:42:23.694Z,23.20
2018-08-06T04:44:51.894Z,23.30
2018-08-06T04:47:20.162Z,23.30
2018-08-06T04:49:48.361Z,23.40
2018-08-06T04:52:16.639Z,23.40
2018-08-06T04:54:44.884Z,23.40
2018-08-06T04:57:13.164Z,23.50
2018-08-06T04:59:41.436Z,23.50
2018-08-06T05:02:09.651Z,23.50
2018-08-06T05:04:37.911Z,23.60
2018-08-06T05:07:06.117Z,23.60
2018-08-06T05:09:40.650Z,23.70
2018-08-06T05:12:08.923Z,23.70
2018-08-06T05:14:38.090Z,23.70
2018-08-06T05:17:06.881Z,23.70
2018-08-06T05:19:35.830Z,23.80
2018-08-06T05:22:04.112Z,23.80
2018-08-06T05:24:32.694Z,23.80
2018-08-06T05:27:00.929Z,23.80
2018-08-06T05:29:29.167Z,23.80
2018-08-06T05:31:57.393Z,23.90
2018-08-06T05:34:25.593Z,23.90
2018-08-06T05:36:53.801Z,23.90
2018-08-06T05:39:22.146Z,24.00
2018-08-06T05:41:50.373Z,24.00
2018-08-06T05:44:18.622Z,24.10
2018-08-06T05:46:46.890Z,24.10
2018-08-06T05:49:15.099Z,24.10
2018-08-06T05:51:43.698Z,24.10
2018-08-06T05:54:11.922Z,24.10
2018-08-06T05:56:40.166Z,24.10
2018-08-06T05:59:08.382Z,24.20
2018-08-06T06:01:36.671Z,24.30
2018-08-06T06:04:05.116Z,24.50
2018-08-06T06:06:33.503Z,24.90
2018-08-06T06:09:02.010Z,25.10
2018-08-06T06:11:30.222Z,25.20
2018-08-06T06:13:58.452Z,25.30
2018-08-06T06:16:26.671Z,25.30
2018-08-06T06:21:22.842Z,25.30
2018-08-06T06:23:51.137Z,25.20
2018-08-06T06:26:19.362Z,25.10
2018-08-06T06:28:47.666Z,25.00
2018-08-06T06:31:16.108Z,24.90
2018-08-06T06:33:44.426Z,24.90
2018-08-06T06:36:19.477Z,24.90
2018-08-06T06:38:47.801Z,24.80
2018-08-06T06:41:16.014Z,24.80
2018-08-06T06:43:44.286Z,24.80
2018-08-06T06:46:12.567Z,24.80
2018-08-06T06:48:41.321Z,24.90
2018-08-06T06:51:09.527Z,24.90
2018-08-06T06:53:37.781Z,25.00
2018-08-06T06:56:06.338Z,25.00
2018-08-06T06:58:34.617Z,24.90
2018-08-06T07:01:02.848Z,24.90
2018-08-06T07:03:31.090Z,24.90
2018-08-06T07:05:59.363Z,24.90
2018-08-06T07:08:27.585Z,25.00
2018-08-06T07:10:55.798Z,25.10
2018-08-06T07:13:24.395Z,25.10
2018-08-06T07:15:52.677Z,25.20
2018-08-06T07:18:20.966Z,25.30
2018-08-06T07:20:49.248Z,25.50
2018-08-06T07:23:17.583Z,25.50
2018-08-06T07:25:45.799Z,25.50
2018-08-06T07:28:14.243Z,25.50
2018-08-06T07:30:42.402Z,25.50
2018-08-06T07:33:10.638Z,25.50
2018-08-06T07:35:38.886Z,25.60
2018-08-06T07:38:07.189Z,25.60
2018-08-06T07:40:35.399Z,25.60
2018-08-06T07:43:03.674Z,25.70
2018-08-06T07:45:31.815Z,25.70
2018-08-06T07:48:00.047Z,25.70
2018-08-06T07:50:28.286Z,25.80
2018-08-06T07:52:56.509Z,25.90
2018-08-06T07:55:24.740Z,25.90
2018-08-06T07:57:53.134Z,25.90
2018-08-06T08:00:22.623Z,25.90
2018-08-06T08:02:50.921Z,26.10
2018-08-06T08:05:19.630Z,26.10
2018-08-06T08:07:48.324Z,26.20
2018-08-06T08:10:19.458Z,26.30
2018-08-06T08:12:47.748Z,26.50
2018-08-06T08:15:18.854Z,26.70
2018-08-06T08:17:47.518Z,26.80
2018-08-06T08:20:16.788Z,27.60
2018-08-06T08:22:45.045Z,29.70
2018-08-06T08:25:14.750Z,32.30
2018-08-06T08:27:43.218Z,34.70
2018-08-06T08:30:13.585Z,36.60
2018-08-06T08:32:41.803Z,38.00
2018-08-06T08:35:10.766Z,39.00
2018-08-06T08:37:39.286Z,39.90
2018-08-06T08:40:11.413Z,40.40
2018-08-06T08:42:39.712Z,40.80
2018-08-06T08:45:10.270Z,41.30
2018-08-06T08:47:38.890Z,41.50
2018-08-06T08:50:09.243Z,41.70
2018-08-06T08:52:37.754Z,41.90
2018-08-06T08:55:06.074Z,41.90
2018-08-06T08:57:34.354Z,41.40
2018-08-06T09:00:02.583Z,40.40
2018-08-06T09:04:58.801Z,38.10
2018-08-06T09:07:27.054Z,37.00
2018-08-06T09:09:55.262Z,35.90
2018-08-06T09:12:23.555Z,35.00
2018-08-06T09:14:51.848Z,34.20
2018-08-06T09:17:20.083Z,33.60
2018-08-06T09:19:48.290Z,32.90
2018-08-06T09:22:16.536Z,32.50
2018-08-06T09:24:44.740Z,32.30
2018-08-06T09:27:12.952Z,32.10
2018-08-06T09:29:41.437Z,32.00
2018-08-06T09:32:10.186Z,31.80
2018-08-06T09:37:06.373Z,31.80
2018-08-06T09:39:34.600Z,31.60
2018-08-06T09:42:02.915Z,31.50
2018-08-06T09:44:31.168Z,31.30
2018-08-06T09:46:59.501Z,31.30
2018-08-06T09:49:27.711Z,31.20
2018-08-06T09:51:55.964Z,31.20
2018-08-06T09:54:24.220Z,31.30
2018-08-06T09:56:52.403Z,31.40
2018-08-06T09:59:20.722Z,31.50
2018-08-06T10:01:55.190Z,31.60
2018-08-06T10:04:23.497Z,31.70
2018-08-06T10:06:51.718Z,31.70
2018-08-06T10:09:20.008Z,31.70
2018-08-06T10:11:48.427Z,31.70
2018-08-06T10:14:16.706Z,31.70
2018-08-06T10:16:45.302Z,31.70
2018-08-06T10:19:13.570Z,31.80
2018-08-06T10:21:41.826Z,31.90
2018-08-06T10:24:10.055Z,31.90
2018-08-06T10:26:38.345Z,31.90
2018-08-06T10:29:06.563Z,31.90
2018-08-06T10:31:34.783Z,31.90
2018-08-06T10:34:03.134Z,31.90
2018-08-06T10:36:31.343Z,31.90
2018-08-06T10:38:59.690Z,32.00
2018-08-06T10:41:28.033Z,32.00
2018-08-06T10:43:56.301Z,32.00
2018-08-06T10:46:24.581Z,32.00
2018-08-06T10:48:52.806Z,32.10
2018-08-06T10:51:21.047Z,32.20
2018-08-06T10:53:49.403Z,32.10
2018-08-06T10:56:17.561Z,32.10
2018-08-06T10:58:45.797Z,32.20
2018-08-06T11:01:14.041Z,32.30
2018-08-06T11:03:42.341Z,32.30
2018-08-06T11:06:10.582Z,32.40
2018-08-06T11:08:38.858Z,32.50
2018-08-06T11:11:07.271Z,32.60
2018-08-06T11:16:03.609Z,32.60
2018-08-06T11:18:31.850Z,32.70
2018-08-06T11:21:00.504Z,32.80
2018-08-06T11:23:28.805Z,32.90
2018-08-06T11:25:57.086Z,32.90
2018-08-06T11:28:25.374Z,33.00
2018-08-06T11:30:53.605Z,33.10
2018-08-06T11:33:21.851Z,33.10
2018-08-06T11:35:50.414Z,33.10
2018-08-06T11:38:18.634Z,33.10
2018-08-06T11:40:46.886Z,33.20
2018-08-06T11:43:15.093Z,33.20
2018-08-06T11:45:43.314Z,33.20
2018-08-06T11:48:11.540Z,33.30
2018-08-06T11:50:39.769Z,33.30
2018-08-06T11:53:08.055Z,33.40
2018-08-06T11:55:36.331Z,33.40
2018-08-06T11:58:04.563Z,33.50
2018-08-06T12:00:32.840Z,33.50
2018-08-06T12:03:01.109Z,33.50
2018-08-06T12:05:29.604Z,33.50
2018-08-06T12:07:57.876Z,33.60
2018-08-06T12:10:26.139Z,33.60
2018-08-06T12:12:54.373Z,33.60
2018-08-06T12:15:22.587Z,33.60
2018-08-06T12:17:50.847Z,33.60
2018-08-06T12:20:20.182Z,33.70
2018-08-06T12:22:49.561Z,33.70
2018-08-06T12:25:18.307Z,33.80
2018-08-06T12:27:47.242Z,33.80
2018-08-06T12:30:17.764Z,33.80
2018-08-06T12:32:46.768Z,33.80
2018-08-06T12:35:15.554Z,33.80
2018-08-06T12:37:44.054Z,33.90
2018-08-06T12:40:15.702Z,33.90
2018-08-06T12:42:44.072Z,34.00
2018-08-06T12:45:13.084Z,34.00
2018-08-06T12:47:41.634Z,34.10
2018-08-06T12:50:11.014Z,34.10
2018-08-06T12:52:40.176Z,34.10
2018-08-06T12:55:09.945Z,34.10
2018-08-06T12:57:38.645Z,34.20
2018-08-06T13:00:11.504Z,34.30
2018-08-06T13:05:07.792Z,34.20
2018-08-06T13:07:35.975Z,34.20
2018-08-06T13:10:04.520Z,34.30
2018-08-06T13:12:32.779Z,34.40
2018-08-06T13:15:01.022Z,34.40
2018-08-06T13:17:29.268Z,34.40
2018-08-06T13:19:57.550Z,34.50
2018-08-06T13:22:25.797Z,34.70
2018-08-06T13:24:54.043Z,34.40
2018-08-06T13:27:22.376Z,34.40
2018-08-06T13:29:50.579Z,34.50
2018-08-06T13:32:18.935Z,34.40
2018-08-06T13:34:47.171Z,34.20
2018-08-06T13:37:15.399Z,34.20
2018-08-06T13:39:43.614Z,34.00
2018-08-06T13:42:11.961Z,34.20
2018-08-06T13:44:40.255Z,34.30
2018-08-06T13:47:08.460Z,34.50
2018-08-06T13:49:36.691Z,34.50
2018-08-06T13:52:04.938Z,34.60
2018-08-06T13:54:33.133Z,34.60
2018-08-06T13:57:01.369Z,34.70
2018-08-06T13:59:29.761Z,34.70
2018-08-06T14:01:57.854Z,34.80
2018-08-06T14:04:26.093Z,34.90
2018-08-06T14:06:54.428Z,34.90
2018-08-06T14:09:22.761Z,34.90
2018-08-06T14:11:50.980Z,35.00
2018-08-06T14:14:19.264Z,35.00
2018-08-06T14:16:47.545Z,35.10
2018-08-06T14:19:15.787Z,35.10
2018-08-06T14:21:44.083Z,35.00
2018-08-06T14:24:12.372Z,34.90
2018-08-06T14:26:40.654Z,34.90
2018-08-06T14:29:08.886Z,35.00
2018-08-06T14:31:37.182Z,35.00
2018-08-06T14:34:05.761Z,35.10
2018-08-06T14:36:33.933Z,35.00
2018-08-06T14:39:02.154Z,34.90
2018-08-06T14:41:30.564Z,34.90
2018-08-06T14:43:58.818Z,34.90
2018-08-06T14:46:27.028Z,34.90
2018-08-06T14:48:55.277Z,34.90
2018-08-06T14:51:23.956Z,34.70
2018-08-06T14:53:52.170Z,34.70
2018-08-06T14:56:20.452Z,34.70
2018-08-06T14:58:48.713Z,34.90
2018-08-06T15:01:16.935Z,34.90
2018-08-06T15:03:45.185Z,34.90
2018-08-06T15:06:13.408Z,34.90
2018-08-06T15:08:41.649Z,34.90
2018-08-06T15:11:09.955Z,34.90
2018-08-06T15:13:38.129Z,34.90
2018-08-06T15:16:06.446Z,34.90
2018-08-06T15:18:34.675Z,34.90
2018-08-06T15:21:02.895Z,34.90
2018-08-06T15:23:31.205Z,34.90
2018-08-06T15:25:59.402Z,34.90
2018-08-06T15:28:27.682Z,35.00
2018-08-06T15:30:55.938Z,34.90
2018-08-06T15:33:24.206Z,35.00
2018-08-06T15:35:52.431Z,35.10
2018-08-06T15:38:21.013Z,35.10
2018-08-06T15:40:49.263Z,35.10
2018-08-06T15:43:17.521Z,35.10
2018-08-06T15:45:45.787Z,35.10
2018-08-06T15:48:14.036Z,35.10
2018-08-06T15:50:42.277Z,35.10
2018-08-06T15:53:10.513Z,35.10
2018-08-06T15:55:38.755Z,35.20
2018-08-06T15:58:07.003Z,35.20
2018-08-06T16:00:35.227Z,35.10
2018-08-06T16:03:03.451Z,35.10
2018-08-06T16:05:31.666Z,35.20
2018-08-06T16:07:59.941Z,35.10
2018-08-06T16:10:28.536Z,35.20
2018-08-06T16:12:56.763Z,35.10
2018-08-06T16:15:24.970Z,35.10
2018-08-06T16:17:53.193Z,35.10
2018-08-06T16:20:21.466Z,35.10
2018-08-06T16:22:49.710Z,35.00
2018-08-06T16:25:18.005Z,35.00
2018-08-06T16:27:46.241Z,35.00
2018-08-06T16:30:16.950Z,34.90
2018-08-06T16:32:46.286Z,34.90
2018-08-06T16:35:15.142Z,34.90
2018-08-06T16:37:43.405Z,34.90
2018-08-06T16:40:12.194Z,34.90
2018-08-06T16:42:40.631Z,34.90
2018-08-06T16:45:09.570Z,34.90
2018-08-06T16:47:38.602Z,34.90
2018-08-06T16:50:08.785Z,34.90
2018-08-06T16:52:37.149Z,34.90
2018-08-06T16:55:06.819Z,34.80
2018-08-06T16:57:35.166Z,34.90
2018-08-06T17:00:05.043Z,34.80
2018-08-06T17:02:33.263Z,34.80
2018-08-06T17:05:01.524Z,34.80
2018-08-06T17:07:29.818Z,34.80
2018-08-06T17:09:58.056Z,34.70
2018-08-06T17:12:26.358Z,34.70
2018-08-06T17:14:54.562Z,34.70
2018-08-06T17:17:22.925Z,34.60
2018-08-06T17:19:51.218Z,34.60
2018-08-06T17:22:19.533Z,34.60
2018-08-06T17:24:47.700Z,34.60
2018-08-06T17:27:15.940Z,34.60
2018-08-06T17:29:44.370Z,34.50
2018-08-06T17:32:12.710Z,34.60
2018-08-06T17:34:40.965Z,34.50
2018-08-06T17:37:09.237Z,34.50
2018-08-06T17:39:37.476Z,34.40
2018-08-06T17:42:05.852Z,34.40
2018-08-06T17:44:34.096Z,34.40
2018-08-06T17:47:02.366Z,34.30
2018-08-06T17:49:30.589Z,34.30
2018-08-06T17:51:58.848Z,34.30
2018-08-06T17:54:27.122Z,34.20
2018-08-06T17:56:55.364Z,34.20
2018-08-06T17:59:23.622Z,34.10
2018-08-06T18:01:51.867Z,34.00
2018-08-06T18:04:20.095Z,34.00
2018-08-06T18:06:48.329Z,34.00
2018-08-06T18:09:16.605Z,34.00
2018-08-06T18:11:46.866Z,33.90
2018-08-06T18:14:15.082Z,33.90
2018-08-06T18:16:43.307Z,33.80
2018-08-06T18:19:11.529Z,33.70
2018-08-06T18:21:39.805Z,33.70
2018-08-06T18:24:08.160Z,33.70
2018-08-06T18:26:36.346Z,33.60
2018-08-06T18:29:04.538Z,33.60
2018-08-06T18:31:32.852Z,33.50
2018-08-06T18:34:01.133Z,33.40
2018-08-06T18:36:29.302Z,33.40
2018-08-06T18:38:57.645Z,33.30
2018-08-06T18:41:25.883Z,33.20
2018-08-06T18:43:54.069Z,33.20
2018-08-06T18:46:22.417Z,33.10
2018-08-06T18:48:50.707Z,33.00
2018-08-06T18:51:19.057Z,32.90
2018-08-06T18:53:47.591Z,32.80
2018-08-06T18:56:15.791Z,32.80
2018-08-06T18:58:44.134Z,32.70
2018-08-06T19:01:12.345Z,32.60
2018-08-06T19:03:40.583Z,32.50
2018-08-06T19:06:08.851Z,32.40
2018-08-06T19:08:37.107Z,32.30
2018-08-06T19:11:05.302Z,32.30
2018-08-06T19:13:38.848Z,32.20
2018-08-06T19:16:07.305Z,32.20
2018-08-06T19:18:41.745Z,32.10
2018-08-06T19:21:10.237Z,32.10
2018-08-06T19:23:38.825Z,32.00
2018-08-06T19:26:07.059Z,32.00
2018-08-06T19:28:35.294Z,31.90
2018-08-06T19:31:08.905Z,31.90
2018-08-06T19:33:37.107Z,31.80
2018-08-06T19:36:05.387Z,31.70
2018-08-06T19:38:33.615Z,31.70
2018-08-06T19:41:02.020Z,31.70
2018-08-06T19:43:35.600Z,31.60
2018-08-06T19:46:03.814Z,31.60
2018-08-06T19:48:32.383Z,31.50
2018-08-06T19:51:00.588Z,31.40
2018-08-06T19:53:28.881Z,31.40
2018-08-06T19:56:02.407Z,31.30
2018-08-06T19:58:30.653Z,31.30
2018-08-06T20:00:58.911Z,31.30
2018-08-06T20:03:27.118Z,31.30
2018-08-06T20:05:55.326Z,31.20
2018-08-06T20:08:23.685Z,31.20
2018-08-06T20:10:51.886Z,31.20
2018-08-06T20:13:20.096Z,31.20
2018-08-06T20:15:48.350Z,31.10
2018-08-06T20:18:16.558Z,31.10
2018-08-06T20:20:44.784Z,31.10
2018-08-06T20:23:13.012Z,31.00
2018-08-06T20:25:41.198Z,31.00
2018-08-06T20:28:09.768Z,31.00
2018-08-06T20:30:37.957Z,31.00
2018-08-06T20:33:06.580Z,31.00
2018-08-06T20:35:34.809Z,30.90
2018-08-06T20:38:03.214Z,30.90
2018-08-06T20:40:31.509Z,30.90
2018-08-06T20:42:59.778Z,30.80
2018-08-06T20:45:27.988Z,30.80
2018-08-06T20:47:56.188Z,30.80
2018-08-06T20:50:24.463Z,30.80
2018-08-06T20:52:53.699Z,30.80
2018-08-06T20:55:21.891Z,30.70
2018-08-06T20:57:50.449Z,30.70
2018-08-06T21:00:21.053Z,30.70
2018-08-06T21:02:49.949Z,30.70
2018-08-06T21:05:18.239Z,30.60
2018-08-06T21:07:46.443Z,30.60
2018-08-06T21:10:15.536Z,30.60
2018-08-06T21:12:44.072Z,30.50
2018-08-06T21:15:13.380Z,30.50
2018-08-06T21:17:41.675Z,30.50
2018-08-06T21:20:12.162Z,30.50
2018-08-06T21:22:40.952Z,30.50
2018-08-06T21:25:10.314Z,30.50
2018-08-06T21:27:39.162Z,30.40
2018-08-06T21:30:09.891Z,30.40
2018-08-06T21:32:38.162Z,30.30
2018-08-06T21:35:06.449Z,30.30
2018-08-06T21:37:34.646Z,30.30
2018-08-06T21:40:02.915Z,30.20
2018-08-06T21:42:31.142Z,30.20
2018-08-06T21:44:59.606Z,30.10
2018-08-06T21:47:27.731Z,30.10
2018-08-06T21:49:56.225Z,30.10
2018-08-06T21:52:24.691Z,30.10
2018-08-06T21:54:52.956Z,30.00
2018-08-06T21:57:21.162Z,30.00
2018-08-06T21:59:49.481Z,30.00
2018-08-06T22:02:17.720Z,29.90
2018-08-06T22:04:45.937Z,29.90
2018-08-06T22:07:14.216Z,29.90
2018-08-06T22:09:42.415Z,29.80
2018-08-06T22:12:10.610Z,29.80
2018-08-06T22:14:38.834Z,29.80
2018-08-06T22:17:07.106Z,29.70
2018-08-06T22:19:35.330Z,29.70
2018-08-06T22:22:03.817Z,29.70
2018-08-06T22:24:32.063Z,29.60
2018-08-06T22:27:00.309Z,29.60
2018-08-06T22:29:28.510Z,29.50
2018-08-06T22:31:56.988Z,29.50
2018-08-06T22:36:53.234Z,29.40
2018-08-06T22:39:21.418Z,29.40
2018-08-06T22:41:49.623Z,29.40
2018-08-06T22:44:17.851Z,29.40
2018-08-06T22:46:46.075Z,29.30
2018-08-06T22:49:14.305Z,29.30
2018-08-06T22:51:42.506Z,29.30
2018-08-06T22:54:10.803Z,29.20
2018-08-06T22:56:39.019Z,29.20
2018-08-06T22:59:07.229Z,29.20
2018-08-06T23:01:35.457Z,29.10
2018-08-06T23:04:03.730Z,29.10
2018-08-06T23:06:31.936Z,29.10
2018-08-06T23:09:00.204Z,29.00
2018-08-06T23:11:28.378Z,29.00
2018-08-06T23:13:56.632Z,29.00
2018-08-06T23:16:24.831Z,28.90
2018-08-06T23:18:53.065Z,28.90
2018-08-06T23:21:21.277Z,28.90
2018-08-06T23:23:49.536Z,28.80
2018-08-06T23:26:17.717Z,28.80
2018-08-06T23:28:45.910Z,28.70
2018-08-06T23:31:14.160Z,28.70
2018-08-06T23:33:42.410Z,28.70
2018-08-06T23:36:11.239Z,28.60
2018-08-06T23:38:39.536Z,28.60
2018-08-06T23:41:07.900Z,28.60
2018-08-06T23:43:36.108Z,28.50
2018-08-06T23:46:04.359Z,28.40
2018-08-06T23:48:33.474Z,28.40
2018-08-06T23:51:01.701Z,28.40
2018-08-06T23:53:29.970Z,28.30
2018-08-06T23:55:58.202Z,28.30
2018-08-06T23:58:26.783Z,28.30
