createdAt,value
2017-12-06T00:00:35.237Z,10.71
2017-12-06T00:03:01.179Z,10.80
2017-12-06T00:05:27.115Z,10.76
2017-12-06T00:07:53.075Z,10.70
2017-12-06T00:10:19.000Z,10.77
2017-12-06T00:12:44.927Z,10.84
2017-12-06T00:15:10.859Z,10.80
2017-12-06T00:17:36.779Z,10.69
2017-12-06T00:20:02.715Z,10.75
2017-12-06T00:22:28.660Z,10.86
2017-12-06T00:24:54.587Z,10.81
2017-12-06T00:27:20.522Z,10.85
2017-12-06T00:29:46.478Z,10.81
2017-12-06T00:32:12.408Z,10.83
2017-12-06T00:34:38.403Z,10.73
2017-12-06T00:37:04.411Z,10.83
2017-12-06T00:39:30.453Z,10.88
2017-12-06T00:41:56.388Z,10.74
2017-12-06T00:44:22.321Z,10.86
2017-12-06T00:46:48.251Z,10.89
2017-12-06T00:49:14.190Z,10.82
2017-12-06T00:51:40.126Z,10.87
2017-12-06T00:54:06.069Z,10.83
2017-12-06T00:56:32.015Z,10.86
2017-12-06T00:58:57.963Z,10.74
2017-12-06T01:01:23.893Z,10.75
2017-12-06T01:03:49.811Z,10.67
2017-12-06T01:06:15.765Z,10.85
2017-12-06T01:08:41.694Z,10.84
2017-12-06T01:11:07.679Z,10.76
2017-12-06T01:13:33.727Z,10.75
2017-12-06T01:15:59.663Z,10.75
2017-12-06T01:18:25.624Z,10.83
2017-12-06T01:20:51.584Z,10.81
2017-12-06T01:23:17.543Z,10.84
2017-12-06T01:25:43.481Z,10.89
2017-12-06T01:28:09.415Z,10.92
2017-12-06T01:30:35.355Z,10.66
2017-12-06T01:33:01.432Z,10.87
2017-12-06T01:35:27.358Z,10.75
2017-12-06T01:37:53.305Z,10.78
2017-12-06T01:40:19.234Z,10.80
2017-12-06T01:42:45.159Z,10.76
2017-12-06T01:45:11.091Z,10.80
2017-12-06T01:47:37.007Z,10.80
2017-12-06T01:50:02.953Z,10.77
2017-12-06T01:52:28.880Z,10.79
2017-12-06T01:54:54.809Z,10.80
2017-12-06T01:57:20.761Z,10.88
2017-12-06T01:59:46.689Z,10.82
2017-12-06T02:02:12.629Z,10.74
2017-12-06T02:04:38.571Z,10.84
2017-12-06T02:07:04.513Z,10.91
2017-12-06T02:09:30.447Z,10.92
2017-12-06T02:11:56.373Z,10.93
2017-12-06T02:14:22.304Z,10.96
2017-12-06T02:16:48.234Z,10.82
2017-12-06T02:19:14.361Z,10.80
2017-12-06T02:21:40.284Z,10.79
2017-12-06T02:24:06.219Z,10.79
2017-12-06T02:26:32.150Z,10.74
2017-12-06T02:28:58.089Z,10.85
2017-12-06T02:31:24.019Z,10.90
2017-12-06T02:33:49.953Z,10.79
2017-12-06T02:36:15.884Z,10.75
2017-12-06T02:38:41.813Z,10.71
2017-12-06T02:41:07.753Z,10.74
2017-12-06T02:43:33.685Z,10.67
2017-12-06T02:45:59.611Z,10.70
2017-12-06T02:48:25.534Z,10.78
2017-12-06T02:50:51.472Z,10.75
2017-12-06T02:53:17.406Z,10.80
2017-12-06T02:55:43.360Z,10.89
2017-12-06T02:58:09.313Z,10.69
2017-12-06T03:00:35.245Z,10.82
2017-12-06T03:03:01.183Z,10.81
2017-12-06T03:05:27.117Z,10.91
2017-12-06T03:07:53.059Z,10.92
2017-12-06T03:10:19.038Z,10.91
2017-12-06T03:12:44.959Z,10.93
2017-12-06T03:15:10.887Z,10.93
2017-12-06T03:17:36.806Z,10.95
2017-12-06T03:20:02.758Z,10.91
2017-12-06T03:22:28.695Z,10.90
2017-12-06T03:24:54.628Z,10.88
2017-12-06T03:27:20.560Z,10.81
2017-12-06T03:29:46.506Z,10.77
2017-12-06T03:32:12.449Z,10.81
2017-12-06T03:34:38.370Z,10.77
2017-12-06T03:37:04.309Z,10.88
2017-12-06T03:39:30.250Z,10.86
2017-12-06T03:41:56.210Z,10.94
2017-12-06T03:44:22.163Z,10.88
2017-12-06T03:46:48.113Z,11.03
2017-12-06T03:49:14.225Z,11.00
2017-12-06T03:51:40.628Z,10.92
2017-12-06T03:54:06.579Z,10.97
2017-12-06T03:56:32.517Z,10.91
2017-12-06T03:58:58.489Z,10.84
2017-12-06T04:01:24.431Z,10.85
2017-12-06T04:03:50.383Z,10.82
2017-12-06T04:06:16.329Z,10.84
2017-12-06T04:08:42.278Z,10.92
2017-12-06T04:11:08.217Z,10.88
2017-12-06T04:13:34.155Z,10.90
2017-12-06T04:16:00.079Z,10.86
2017-12-06T04:18:26.014Z,10.83
2017-12-06T04:20:51.949Z,10.84
2017-12-06T04:23:17.898Z,10.75
2017-12-06T04:25:43.859Z,10.74
2017-12-06T04:28:09.789Z,10.84
2017-12-06T04:30:35.733Z,10.86
2017-12-06T04:33:01.712Z,10.94
2017-12-06T04:35:27.645Z,10.75
2017-12-06T04:37:53.573Z,10.68
2017-12-06T04:40:19.499Z,10.34
2017-12-06T04:42:45.435Z,10.42
2017-12-06T04:45:11.459Z,10.50
2017-12-06T04:47:37.399Z,10.50
2017-12-06T04:50:03.338Z,10.25
2017-12-06T04:52:29.322Z,10.21
2017-12-06T04:54:55.348Z,10.19
2017-12-06T04:57:21.297Z,10.24
2017-12-06T04:59:47.231Z,10.21
2017-12-06T05:02:13.203Z,10.13
2017-12-06T05:04:39.148Z,10.16
2017-12-06T05:07:05.103Z,10.17
2017-12-06T05:09:31.031Z,10.13
2017-12-06T05:11:56.971Z,10.01
2017-12-06T05:14:22.909Z,10.04
2017-12-06T05:16:48.835Z,9.84
2017-12-06T05:19:14.807Z,9.88
2017-12-06T05:21:40.759Z,9.85
2017-12-06T05:24:06.691Z,9.98
2017-12-06T05:26:32.643Z,9.95
2017-12-06T05:28:58.611Z,9.90
2017-12-06T05:31:24.547Z,9.99
2017-12-06T05:33:50.485Z,9.93
2017-12-06T05:36:16.450Z,9.70
2017-12-06T05:38:42.388Z,9.88
2017-12-06T05:41:08.330Z,9.91
2017-12-06T05:43:34.265Z,9.94
2017-12-06T05:46:00.219Z,9.63
2017-12-06T05:48:26.167Z,9.82
2017-12-06T05:50:52.172Z,9.95
2017-12-06T05:53:18.100Z,9.80
2017-12-06T05:55:44.023Z,9.98
2017-12-06T05:58:09.943Z,10.00
2017-12-06T06:00:35.889Z,10.05
2017-12-06T06:03:01.833Z,9.94
2017-12-06T06:05:27.763Z,10.03
2017-12-06T06:07:53.717Z,10.05
2017-12-06T06:10:19.667Z,10.07
2017-12-06T06:12:45.589Z,9.98
2017-12-06T06:15:11.527Z,10.05
2017-12-06T06:17:37.457Z,10.05
2017-12-06T06:20:03.407Z,10.15
2017-12-06T06:22:29.370Z,10.02
2017-12-06T06:24:55.323Z,10.06
2017-12-06T06:27:21.289Z,10.06
2017-12-06T06:29:47.235Z,10.10
2017-12-06T06:32:13.183Z,10.04
2017-12-06T06:34:39.119Z,10.06
2017-12-06T06:37:05.052Z,10.07
2017-12-06T06:39:30.993Z,9.93
2017-12-06T06:41:56.946Z,10.02
2017-12-06T06:44:22.879Z,9.96
2017-12-06T06:46:48.820Z,9.93
2017-12-06T06:49:14.751Z,9.97
2017-12-06T06:51:40.675Z,10.09
2017-12-06T06:54:06.623Z,10.00
2017-12-06T06:56:32.569Z,9.97
2017-12-06T06:58:58.513Z,10.02
2017-12-06T07:01:24.463Z,10.06
2017-12-06T07:03:50.396Z,9.89
2017-12-06T07:06:16.333Z,9.92
2017-12-06T07:08:42.253Z,9.99
2017-12-06T07:11:08.188Z,9.97
2017-12-06T07:13:34.123Z,9.77
2017-12-06T07:16:00.070Z,9.87
2017-12-06T07:18:26.017Z,9.89
2017-12-06T07:20:51.973Z,9.93
2017-12-06T07:23:17.923Z,9.56
2017-12-06T07:25:43.852Z,9.86
2017-12-06T07:28:09.801Z,9.91
2017-12-06T07:30:35.730Z,9.95
2017-12-06T07:33:01.674Z,9.82
2017-12-06T07:35:27.610Z,9.88
2017-12-06T07:37:53.534Z,9.80
2017-12-06T07:40:19.471Z,9.88
2017-12-06T07:42:45.404Z,9.87
2017-12-06T07:45:11.351Z,9.82
2017-12-06T07:47:37.281Z,9.88
2017-12-06T07:50:03.213Z,9.80
2017-12-06T07:52:29.154Z,9.87
2017-12-06T07:54:55.087Z,9.83
2017-12-06T07:57:21.038Z,9.86
2017-12-06T07:59:46.979Z,9.71
2017-12-06T08:02:12.938Z,9.77
2017-12-06T08:04:38.871Z,9.87
2017-12-06T08:07:04.793Z,9.79
2017-12-06T08:09:30.743Z,9.86
2017-12-06T08:11:56.686Z,9.74
2017-12-06T08:14:22.635Z,9.88
2017-12-06T08:16:48.558Z,9.88
2017-12-06T08:19:14.485Z,9.78
2017-12-06T08:21:40.505Z,9.79
2017-12-06T08:24:06.437Z,9.80
2017-12-06T08:26:32.397Z,9.85
2017-12-06T08:28:58.351Z,9.94
2017-12-06T08:31:24.291Z,9.92
2017-12-06T08:33:50.224Z,9.80
2017-12-06T08:36:16.142Z,9.77
2017-12-06T08:38:42.113Z,9.89
2017-12-06T08:41:08.056Z,9.81
2017-12-06T08:43:34.009Z,9.64
2017-12-06T08:45:59.956Z,9.82
2017-12-06T08:48:25.951Z,9.92
2017-12-06T08:50:51.917Z,9.70
2017-12-06T08:53:17.892Z,9.87
2017-12-06T08:55:43.829Z,9.82
2017-12-06T08:58:09.789Z,9.85
2017-12-06T09:00:35.712Z,9.82
2017-12-06T09:03:01.670Z,9.89
2017-12-06T09:05:27.583Z,9.92
2017-12-06T09:07:53.547Z,9.82
2017-12-06T09:10:19.521Z,9.88
2017-12-06T09:12:45.476Z,9.91
2017-12-06T09:15:11.423Z,9.89
2017-12-06T09:17:37.357Z,9.77
2017-12-06T09:20:03.281Z,9.79
2017-12-06T09:22:29.245Z,9.79
2017-12-06T09:24:55.171Z,9.76
2017-12-06T09:27:21.119Z,9.73
2017-12-06T09:29:47.065Z,9.74
2017-12-06T09:32:13.015Z,9.62
2017-12-06T09:34:39.007Z,9.80
2017-12-06T09:37:04.966Z,9.78
2017-12-06T09:39:30.913Z,9.86
2017-12-06T09:41:56.851Z,9.83
2017-12-06T09:44:22.807Z,9.95
2017-12-06T09:46:48.729Z,9.76
2017-12-06T09:49:14.659Z,9.98
2017-12-06T09:51:40.587Z,9.67
2017-12-06T09:54:06.513Z,9.71
2017-12-06T09:56:32.472Z,9.80
2017-12-06T09:58:58.417Z,9.62
2017-12-06T10:01:24.354Z,9.90
2017-12-06T10:03:50.325Z,9.88
2017-12-06T10:06:16.251Z,9.88
2017-12-06T10:08:42.321Z,9.86
2017-12-06T10:11:08.292Z,9.90
2017-12-06T10:13:34.235Z,9.71
2017-12-06T10:16:00.173Z,9.97
2017-12-06T10:18:26.107Z,9.99
2017-12-06T10:20:52.124Z,9.97
2017-12-06T10:23:18.047Z,9.96
2017-12-06T10:25:44.020Z,10.02
2017-12-06T10:28:09.955Z,9.97
2017-12-06T10:30:35.879Z,9.94
2017-12-06T10:33:01.814Z,9.89
2017-12-06T10:35:27.759Z,10.00
2017-12-06T10:37:53.736Z,9.89
2017-12-06T10:40:19.694Z,9.94
2017-12-06T10:42:45.627Z,9.96
2017-12-06T10:45:11.573Z,9.92
2017-12-06T10:47:37.511Z,10.01
2017-12-06T10:50:03.445Z,9.77
2017-12-06T10:52:29.387Z,9.78
2017-12-06T10:54:55.329Z,9.75
2017-12-06T10:57:21.260Z,9.66
2017-12-06T10:59:47.223Z,9.69
2017-12-06T11:02:13.155Z,9.80
2017-12-06T11:04:39.101Z,9.91
2017-12-06T11:07:05.047Z,9.85
2017-12-06T11:09:30.979Z,9.99
2017-12-06T11:11:56.921Z,9.93
2017-12-06T11:14:22.851Z,9.88
2017-12-06T11:16:48.781Z,9.62
2017-12-06T11:19:14.746Z,9.48
2017-12-06T11:21:40.697Z,9.79
2017-12-06T11:24:06.652Z,9.94
2017-12-06T11:26:32.597Z,9.74
2017-12-06T11:28:58.542Z,9.98
2017-12-06T11:31:24.475Z,10.01
2017-12-06T11:33:50.418Z,9.92
2017-12-06T11:36:16.359Z,9.99
2017-12-06T11:38:42.278Z,9.89
2017-12-06T11:41:08.229Z,9.85
2017-12-06T11:43:34.175Z,9.81
2017-12-06T11:46:00.099Z,9.92
2017-12-06T11:48:26.051Z,9.77
2017-12-06T11:50:51.981Z,9.74
2017-12-06T11:53:17.912Z,9.89
2017-12-06T11:55:43.858Z,9.95
2017-12-06T11:58:09.795Z,9.94
2017-12-06T12:00:35.739Z,10.02
2017-12-06T12:03:01.681Z,9.90
2017-12-06T12:05:27.665Z,9.92
2017-12-06T12:07:53.603Z,9.94
2017-12-06T12:10:19.556Z,9.96
2017-12-06T12:12:45.737Z,9.90
2017-12-06T12:15:11.667Z,10.00
2017-12-06T12:17:37.606Z,10.13
2017-12-06T12:20:03.551Z,9.90
2017-12-06T12:22:29.486Z,9.85
2017-12-06T12:24:55.437Z,9.64
2017-12-06T12:27:21.395Z,9.68
2017-12-06T12:29:47.315Z,9.86
2017-12-06T12:32:13.239Z,9.85
2017-12-06T12:34:39.219Z,9.82
2017-12-06T12:37:05.169Z,9.77
2017-12-06T12:39:31.103Z,9.88
2017-12-06T12:41:57.056Z,9.73
2017-12-06T12:44:23.003Z,9.83
2017-12-06T12:46:48.959Z,9.84
2017-12-06T12:49:14.890Z,9.82
2017-12-06T12:51:40.854Z,9.79
2017-12-06T12:54:06.803Z,9.81
2017-12-06T12:56:32.751Z,9.98
2017-12-06T12:58:58.697Z,9.98
2017-12-06T13:01:24.632Z,9.75
2017-12-06T13:03:50.562Z,9.97
2017-12-06T13:06:16.499Z,9.83
2017-12-06T13:08:42.443Z,9.75
2017-12-06T13:11:08.467Z,9.79
2017-12-06T13:13:34.405Z,10.03
2017-12-06T13:16:00.342Z,9.98
2017-12-06T13:18:26.267Z,9.86
2017-12-06T13:20:52.211Z,9.67
2017-12-06T13:23:18.165Z,9.37
2017-12-06T13:25:44.087Z,9.77
2017-12-06T13:28:10.011Z,9.92
2017-12-06T13:30:35.939Z,9.82
2017-12-06T13:33:01.859Z,9.74
2017-12-06T13:35:27.794Z,9.98
2017-12-06T13:37:53.718Z,10.00
2017-12-06T13:40:19.689Z,9.83
2017-12-06T13:42:45.639Z,9.99
2017-12-06T13:45:11.623Z,9.91
2017-12-06T13:47:37.575Z,9.78
2017-12-06T13:50:03.518Z,9.88
2017-12-06T13:52:29.503Z,10.07
2017-12-06T13:54:55.465Z,9.87
2017-12-06T13:57:21.394Z,9.86
2017-12-06T13:59:47.326Z,10.00
2017-12-06T14:02:13.263Z,10.06
2017-12-06T14:04:39.196Z,10.07
2017-12-06T14:07:05.145Z,10.01
2017-12-06T14:09:31.090Z,9.83
2017-12-06T14:11:57.018Z,9.87
2017-12-06T14:14:22.951Z,9.86
2017-12-06T14:16:48.876Z,9.88
2017-12-06T14:19:14.839Z,9.98
2017-12-06T14:21:40.776Z,9.89
2017-12-06T14:24:06.720Z,9.85
2017-12-06T14:26:32.668Z,9.91
2017-12-06T14:28:58.630Z,9.92
2017-12-06T14:31:24.652Z,10.00
2017-12-06T14:33:50.600Z,9.95
2017-12-06T14:36:16.596Z,10.02
2017-12-06T14:38:42.557Z,10.10
2017-12-06T14:41:08.512Z,9.99
2017-12-06T14:43:34.466Z,9.98
2017-12-06T14:46:00.394Z,10.07
2017-12-06T14:48:26.396Z,10.04
2017-12-06T14:50:52.322Z,10.00
2017-12-06T14:53:18.267Z,9.83
2017-12-06T14:55:44.202Z,9.98
2017-12-06T14:58:10.150Z,10.02
2017-12-06T15:00:36.088Z,9.93
2017-12-06T15:03:02.025Z,10.04
2017-12-06T15:05:27.968Z,10.01
2017-12-06T15:07:54.062Z,9.97
2017-12-06T15:10:20.121Z,9.83
2017-12-06T15:12:46.138Z,9.88
2017-12-06T15:15:12.109Z,9.95
2017-12-06T15:17:38.107Z,9.86
2017-12-06T15:20:04.190Z,9.77
2017-12-06T15:22:30.206Z,9.92
2017-12-06T15:24:56.142Z,9.89
2017-12-06T15:27:22.088Z,9.96
2017-12-06T15:29:48.025Z,9.98
2017-12-06T15:32:13.959Z,10.03
2017-12-06T15:34:39.880Z,9.93
2017-12-06T15:37:05.805Z,9.94
2017-12-06T15:39:31.744Z,9.81
2017-12-06T15:41:57.675Z,9.78
2017-12-06T15:44:23.615Z,9.83
2017-12-06T15:46:49.538Z,9.92
2017-12-06T15:49:15.476Z,9.85
2017-12-06T15:51:41.399Z,9.97
2017-12-06T15:54:07.327Z,9.84
2017-12-06T15:56:33.285Z,9.69
2017-12-06T15:58:59.230Z,9.90
2017-12-06T16:01:25.154Z,9.79
2017-12-06T16:03:51.073Z,9.81
2017-12-06T16:06:17.029Z,9.82
2017-12-06T16:08:42.988Z,9.89
2017-12-06T16:11:08.971Z,9.94
2017-12-06T16:13:34.974Z,9.99
2017-12-06T16:16:00.917Z,9.99
2017-12-06T16:18:26.901Z,10.03
2017-12-06T16:20:52.959Z,10.06
2017-12-06T16:23:18.901Z,9.94
2017-12-06T16:25:44.834Z,9.94
2017-12-06T16:28:10.778Z,9.88
2017-12-06T16:30:36.716Z,9.96
2017-12-06T16:33:02.641Z,9.90
2017-12-06T16:35:28.603Z,9.79
2017-12-06T16:37:54.539Z,9.93
2017-12-06T16:40:20.707Z,10.03
2017-12-06T16:42:46.651Z,10.31
2017-12-06T16:45:12.577Z,10.39
2017-12-06T16:47:38.521Z,10.60
2017-12-06T16:50:04.463Z,10.83
2017-12-06T16:52:30.448Z,10.88
2017-12-06T16:54:56.375Z,10.75
2017-12-06T16:57:22.319Z,10.66
2017-12-06T16:59:48.254Z,10.80
2017-12-06T17:02:14.203Z,10.59
2017-12-06T17:04:40.179Z,10.58
2017-12-06T17:07:06.105Z,10.15
2017-12-06T17:09:32.071Z,10.30
2017-12-06T17:11:58.007Z,10.31
2017-12-06T17:14:24.015Z,10.25
2017-12-06T17:16:49.943Z,10.21
2017-12-06T17:19:15.893Z,10.02
2017-12-06T17:21:41.841Z,10.18
2017-12-06T17:24:07.793Z,10.11
2017-12-06T17:26:33.732Z,10.08
2017-12-06T17:28:59.671Z,9.99
2017-12-06T17:31:25.595Z,10.06
2017-12-06T17:33:51.703Z,10.11
2017-12-06T17:36:17.655Z,10.09
2017-12-06T17:38:43.605Z,10.17
2017-12-06T17:41:09.597Z,10.33
2017-12-06T17:43:35.545Z,10.59
2017-12-06T17:46:01.475Z,10.59
2017-12-06T17:48:27.429Z,10.78
2017-12-06T17:50:53.395Z,10.43
2017-12-06T17:53:19.361Z,10.24
2017-12-06T17:55:45.669Z,10.20
2017-12-06T17:58:11.657Z,10.15
2017-12-06T18:00:37.599Z,10.12
2017-12-06T18:03:03.555Z,10.14
2017-12-06T18:05:29.497Z,10.19
2017-12-06T18:07:55.435Z,10.13
2017-12-06T18:10:21.379Z,10.12
2017-12-06T18:12:47.321Z,9.99
2017-12-06T18:15:13.273Z,9.87
2017-12-06T18:17:39.205Z,10.08
2017-12-06T18:20:05.158Z,10.16
2017-12-06T18:22:31.110Z,9.82
2017-12-06T18:24:57.051Z,10.07
2017-12-06T18:27:22.999Z,9.93
2017-12-06T18:29:48.929Z,9.97
2017-12-06T18:32:14.877Z,10.04
2017-12-06T18:34:40.819Z,10.08
2017-12-06T18:37:06.775Z,10.11
2017-12-06T18:39:32.764Z,10.08
2017-12-06T18:41:58.739Z,9.91
2017-12-06T18:44:24.709Z,10.04
2017-12-06T18:46:50.639Z,10.02
2017-12-06T18:49:16.611Z,9.92
2017-12-06T18:51:42.551Z,9.89
2017-12-06T18:54:08.547Z,9.97
2017-12-06T18:56:34.495Z,9.94
2017-12-06T18:59:00.427Z,9.92
2017-12-06T19:01:26.425Z,10.11
2017-12-06T19:03:52.452Z,10.16
2017-12-06T19:06:18.417Z,10.14
2017-12-06T19:08:44.387Z,9.96
2017-12-06T19:11:10.341Z,9.98
2017-12-06T19:13:36.291Z,9.96
2017-12-06T19:16:02.231Z,9.80
2017-12-06T19:18:28.187Z,9.76
2017-12-06T19:20:54.148Z,9.93
2017-12-06T19:23:20.095Z,10.06
2017-12-06T19:25:46.067Z,10.06
2017-12-06T19:28:12.000Z,9.98
2017-12-06T19:30:38.003Z,9.92
2017-12-06T19:33:04.005Z,10.01
2017-12-06T19:35:29.975Z,10.08
2017-12-06T19:37:55.933Z,9.94
2017-12-06T19:40:21.881Z,10.01
2017-12-06T19:42:47.841Z,9.95
2017-12-06T19:45:13.788Z,10.14
2017-12-06T19:47:39.779Z,11.01
2017-12-06T19:50:05.735Z,10.86
2017-12-06T19:52:31.727Z,10.83
2017-12-06T19:54:57.707Z,10.56
2017-12-06T19:57:23.663Z,10.25
2017-12-06T19:59:49.621Z,10.37
2017-12-06T20:02:15.579Z,10.36
2017-12-06T20:04:41.521Z,10.43
2017-12-06T20:07:07.524Z,10.34
2017-12-06T20:09:33.493Z,10.30
2017-12-06T20:11:59.431Z,10.18
2017-12-06T20:14:25.380Z,10.25
2017-12-06T20:16:51.349Z,10.24
2017-12-06T20:19:17.293Z,10.22
2017-12-06T20:21:44.289Z,10.20
2017-12-06T20:24:10.309Z,10.29
2017-12-06T20:26:36.250Z,10.19
2017-12-06T20:29:02.196Z,10.21
2017-12-06T20:31:28.143Z,10.15
2017-12-06T20:33:54.119Z,10.14
2017-12-06T20:36:20.059Z,10.23
2017-12-06T20:38:46.062Z,10.14
2017-12-06T20:41:12.097Z,10.20
2017-12-06T20:43:38.027Z,10.28
2017-12-06T20:46:03.970Z,10.10
2017-12-06T20:48:29.997Z,10.18
2017-12-06T20:50:55.959Z,10.09
2017-12-06T20:53:21.899Z,10.20
2017-12-06T20:55:47.915Z,10.06
2017-12-06T20:58:13.959Z,10.18
2017-12-06T21:00:39.915Z,10.17
2017-12-06T21:03:05.894Z,10.24
2017-12-06T21:05:31.857Z,10.23
2017-12-06T21:07:58.251Z,10.04
2017-12-06T21:10:24.228Z,10.18
2017-12-06T21:12:50.155Z,10.12
2017-12-06T21:15:16.097Z,10.05
2017-12-06T21:17:42.038Z,10.21
2017-12-06T21:20:08.105Z,10.08
2017-12-06T21:22:34.053Z,10.04
2017-12-06T21:25:00.030Z,9.97
2017-12-06T21:27:26.043Z,10.03
2017-12-06T21:29:52.085Z,10.17
2017-12-06T21:32:18.147Z,10.15
2017-12-06T21:34:44.126Z,10.04
2017-12-06T21:37:10.211Z,10.04
2017-12-06T21:39:36.147Z,10.11
2017-12-06T21:42:02.098Z,10.12
2017-12-06T21:44:28.039Z,10.07
2017-12-06T21:46:53.969Z,10.16
2017-12-06T21:49:19.921Z,10.16
2017-12-06T21:51:45.893Z,10.13
2017-12-06T21:54:11.844Z,10.11
2017-12-06T21:56:37.777Z,10.09
2017-12-06T21:59:03.703Z,10.07
2017-12-06T22:01:29.671Z,10.23
2017-12-06T22:03:55.593Z,9.79
2017-12-06T22:06:21.589Z,10.07
2017-12-06T22:08:47.508Z,10.16
2017-12-06T22:11:13.458Z,10.10
2017-12-06T22:13:39.463Z,10.00
2017-12-06T22:16:05.364Z,10.10
2017-12-06T22:18:31.311Z,10.03
2017-12-06T22:20:57.245Z,10.12
2017-12-06T22:23:23.220Z,10.09
2017-12-06T22:25:49.215Z,10.15
2017-12-06T22:28:15.159Z,10.08
2017-12-06T22:30:41.091Z,10.17
2017-12-06T22:33:07.033Z,10.24
2017-12-06T22:35:32.984Z,10.24
2017-12-06T22:37:58.907Z,10.04
2017-12-06T22:40:24.835Z,9.98
2017-12-06T22:42:50.769Z,10.20
2017-12-06T22:45:16.720Z,10.04
2017-12-06T22:47:42.647Z,9.98
2017-12-06T22:50:08.603Z,9.99
2017-12-06T22:52:34.535Z,10.05
2017-12-06T22:55:00.463Z,10.01
2017-12-06T22:57:26.415Z,10.19
2017-12-06T22:59:52.345Z,10.06
2017-12-06T23:02:18.315Z,10.12
2017-12-06T23:04:44.253Z,10.22
2017-12-06T23:07:10.201Z,10.24
2017-12-06T23:09:36.258Z,10.11
2017-12-06T23:12:02.213Z,10.26
2017-12-06T23:14:28.153Z,10.27
2017-12-06T23:16:54.088Z,10.14
2017-12-06T23:19:20.039Z,10.10
2017-12-06T23:21:45.983Z,10.23
2017-12-06T23:24:11.937Z,10.09
2017-12-06T23:26:37.858Z,10.13
2017-12-06T23:29:03.793Z,10.28
2017-12-06T23:31:29.765Z,10.08
2017-12-06T23:33:55.703Z,10.11
2017-12-06T23:36:21.627Z,10.12
2017-12-06T23:38:47.556Z,10.13
2017-12-06T23:41:13.502Z,10.13
2017-12-06T23:43:39.454Z,10.24
2017-12-06T23:46:05.381Z,10.24
2017-12-06T23:48:31.332Z,10.27
2017-12-06T23:50:57.347Z,10.17
2017-12-06T23:53:23.389Z,10.20
2017-12-06T23:55:49.314Z,10.23
2017-12-06T23:58:15.256Z,10.23
