createdAt,value
2022-10-20T00:03:45.979Z,13.65
2022-10-20T00:07:47.695Z,12.63
2022-10-20T00:11:49.324Z,15.27
2022-10-20T00:15:52.254Z,13.85
2022-10-20T00:23:56.217Z,12.48
2022-10-20T00:27:57.889Z,14.23
2022-10-20T00:31:59.457Z,14.55
2022-10-20T00:36:02.739Z,13.40
2022-10-20T00:40:04.671Z,13.18
2022-10-20T00:44:43.647Z,13.85
2022-10-20T00:48:48.909Z,12.82
2022-10-20T00:52:53.352Z,13.05
2022-10-20T00:56:58.580Z,13.05
2022-10-20T01:01:00.339Z,12.23
2022-10-20T01:05:02.262Z,13.30
2022-10-20T01:09:04.998Z,13.27
2022-10-20T01:13:23.253Z,13.02
2022-10-20T01:17:42.598Z,13.40
2022-10-20T01:22:10.127Z,13.32
2022-10-20T01:26:33.140Z,13.02
2022-10-20T01:30:44.616Z,12.15
2022-10-20T01:34:52.199Z,12.13
2022-10-20T01:39:20.524Z,11.57
2022-10-20T01:43:25.235Z,13.05
2022-10-20T01:47:28.641Z,12.90
2022-10-20T01:51:30.433Z,11.82
2022-10-20T01:55:33.164Z,12.73
2022-10-20T01:59:55.881Z,11.93
2022-10-20T02:04:01.473Z,12.93
2022-10-20T02:08:44.695Z,12.80
2022-10-20T02:12:52.239Z,11.55
2022-10-20T02:17:02.523Z,12.13
2022-10-20T02:21:05.920Z,11.57
2022-10-20T02:25:12.078Z,13.27
2022-10-20T02:29:17.380Z,12.20
2022-10-20T02:33:20.672Z,12.20
2022-10-20T02:37:22.263Z,13.95
2022-10-20T02:41:23.899Z,12.57
2022-10-20T02:45:25.536Z,12.45
2022-10-20T02:49:27.457Z,11.15
2022-10-20T02:53:29.026Z,12.10
2022-10-20T02:57:30.985Z,10.57
2022-10-20T03:01:32.591Z,11.23
2022-10-20T03:05:39.195Z,11.90
2022-10-20T03:09:40.815Z,11.50
2022-10-20T03:13:42.557Z,10.98
2022-10-20T03:17:44.297Z,10.82
2022-10-20T03:21:46.834Z,11.23
2022-10-20T03:25:48.752Z,11.80
2022-10-20T03:29:50.358Z,11.60
2022-10-20T03:33:51.935Z,10.40
2022-10-20T03:37:53.529Z,11.10
2022-10-20T03:41:55.277Z,10.82
2022-10-20T03:46:09.613Z,11.45
2022-10-20T03:50:11.175Z,11.00
2022-10-20T03:54:12.760Z,10.43
2022-10-20T03:58:14.303Z,11.13
2022-10-20T04:02:30.024Z,10.57
2022-10-20T04:06:32.779Z,11.65
2022-10-20T04:10:34.533Z,10.65
2022-10-20T04:14:36.177Z,10.57
2022-10-20T04:18:38.648Z,11.50
2022-10-20T04:22:40.660Z,11.38
2022-10-20T04:26:42.277Z,11.38
2022-10-20T04:30:44.613Z,11.43
2022-10-20T04:34:46.326Z,10.63
2022-10-20T04:38:47.875Z,10.10
2022-10-20T04:42:49.428Z,10.65
2022-10-20T04:46:51.006Z,10.07
2022-10-20T04:51:07.429Z,11.10
2022-10-20T04:55:09.326Z,11.60
2022-10-20T04:59:13.501Z,10.98
2022-10-20T05:03:15.568Z,11.70
2022-10-20T05:07:17.266Z,11.00
2022-10-20T05:11:21.113Z,12.45
2022-10-20T05:15:22.721Z,11.77
2022-10-20T05:19:24.451Z,11.82
2022-10-20T05:23:26.139Z,12.98
2022-10-20T05:27:28.589Z,11.77
2022-10-20T05:31:30.150Z,12.85
2022-10-20T05:35:31.961Z,12.38
2022-10-20T05:39:33.574Z,12.32
2022-10-20T05:43:35.178Z,11.80
2022-10-20T05:47:36.795Z,13.18
2022-10-20T05:51:38.337Z,12.48
2022-10-20T05:55:39.843Z,13.40
2022-10-20T05:59:41.572Z,13.75
2022-10-20T06:03:47.789Z,13.70
2022-10-20T06:07:49.492Z,13.25
2022-10-20T06:11:52.068Z,14.15
2022-10-20T06:15:53.595Z,13.82
2022-10-20T06:19:55.185Z,13.32
2022-10-20T06:24:01.538Z,13.45
2022-10-20T06:28:03.238Z,13.02
2022-10-20T06:32:05.280Z,13.65
2022-10-20T06:36:07.578Z,13.80
2022-10-20T06:40:09.719Z,13.13
2022-10-20T06:44:12.258Z,14.20
2022-10-20T06:48:14.047Z,14.38
2022-10-20T06:52:15.597Z,14.32
2022-10-20T06:56:25.686Z,12.88
2022-10-20T07:00:27.378Z,15.18
2022-10-20T07:04:28.936Z,13.10
2022-10-20T07:08:33.293Z,14.15
2022-10-20T07:12:35.336Z,13.73
2022-10-20T07:16:37.280Z,13.87
2022-10-20T07:20:38.804Z,13.68
2022-10-20T07:24:43.441Z,15.15
2022-10-20T07:28:55.818Z,12.68
2022-10-20T07:32:57.844Z,12.47
2022-10-20T07:36:59.476Z,13.73
2022-10-20T07:41:02.831Z,12.30
2022-10-20T07:45:04.963Z,12.20
2022-10-20T07:53:28.277Z,12.20
2022-10-20T07:57:29.989Z,12.68
2022-10-20T08:01:32.107Z,12.82
2022-10-20T08:05:33.733Z,12.57
2022-10-20T08:09:35.467Z,12.65
2022-10-20T08:13:38.224Z,13.35
2022-10-20T08:17:39.789Z,13.25
2022-10-20T08:21:41.436Z,13.13
2022-10-20T08:25:42.990Z,13.30
2022-10-20T08:29:50.864Z,12.68
2022-10-20T08:34:07.142Z,13.07
2022-10-20T08:38:08.710Z,12.35
2022-10-20T08:42:10.959Z,11.85
2022-10-20T08:50:44.757Z,12.02
2022-10-20T08:54:51.472Z,11.70
2022-10-20T08:58:53.317Z,12.40
2022-10-20T09:02:56.136Z,11.77
2022-10-20T09:07:01.206Z,13.02
2022-10-20T09:11:04.536Z,12.77
2022-10-20T09:15:08.484Z,11.55
2022-10-20T09:19:18.155Z,12.15
2022-10-20T09:23:40.527Z,11.30
2022-10-20T09:31:49.850Z,11.85
2022-10-20T09:35:52.338Z,10.43
2022-10-20T09:39:58.254Z,11.15
2022-10-20T09:44:08.186Z,11.68
2022-10-20T09:48:25.699Z,11.43
2022-10-20T09:52:34.775Z,10.02
2022-10-20T09:56:39.160Z,10.68
2022-10-20T10:00:47.619Z,10.00
2022-10-20T10:04:52.074Z,8.85
2022-10-20T10:08:54.058Z,9.20
2022-10-20T10:13:00.991Z,9.13
2022-10-20T10:17:02.728Z,9.52
2022-10-20T10:21:08.400Z,9.77
2022-10-20T10:25:25.252Z,9.48
2022-10-20T10:29:37.395Z,8.98
2022-10-20T10:33:42.410Z,9.57
2022-10-20T10:37:46.230Z,8.48
2022-10-20T10:42:13.739Z,9.43
2022-10-20T10:46:20.142Z,9.10
2022-10-20T10:51:02.415Z,9.80
2022-10-20T10:55:30.571Z,8.82
2022-10-20T11:04:05.547Z,9.48
2022-10-20T11:08:30.833Z,9.50
2022-10-20T11:12:50.179Z,9.05
2022-10-20T11:17:00.699Z,9.30
2022-10-20T11:21:29.170Z,8.60
2022-10-20T11:25:51.554Z,8.65
2022-10-20T11:29:55.087Z,8.45
2022-10-20T11:34:14.535Z,8.98
2022-10-20T11:38:43.687Z,8.68
2022-10-20T11:43:17.373Z,8.80
2022-10-20T11:47:36.209Z,7.88
2022-10-20T11:52:03.009Z,8.25
2022-10-20T11:56:22.002Z,8.60
2022-10-20T12:00:54.095Z,9.13
2022-10-20T12:05:35.114Z,8.73
2022-10-20T12:09:56.117Z,8.30
2022-10-20T12:14:15.690Z,9.05
2022-10-20T12:18:31.025Z,8.43
2022-10-20T12:22:41.060Z,8.82
2022-10-20T12:27:02.622Z,9.55
2022-10-20T12:31:06.066Z,8.75
2022-10-20T12:35:11.495Z,9.18
2022-10-20T12:39:14.416Z,9.88
2022-10-20T12:43:36.246Z,10.23
2022-10-20T12:47:38.160Z,9.73
2022-10-20T12:51:50.439Z,9.02
2022-10-20T12:55:59.892Z,9.98
2022-10-20T13:00:07.608Z,9.73
2022-10-20T13:04:47.601Z,10.68
2022-10-20T13:09:18.075Z,10.27
2022-10-20T13:13:21.656Z,9.57
2022-10-20T13:17:38.016Z,10.00
2022-10-20T13:21:45.040Z,9.68
2022-10-20T13:25:55.313Z,11.20
2022-10-20T13:29:58.845Z,10.02
2022-10-20T13:34:21.839Z,10.25
2022-10-20T13:38:44.700Z,10.80
2022-10-20T13:43:04.652Z,9.70
2022-10-20T13:47:13.608Z,9.70
2022-10-20T13:51:25.711Z,10.18
2022-10-20T13:55:30.597Z,10.43
2022-10-20T13:59:32.224Z,10.05
2022-10-20T14:03:45.384Z,10.60
2022-10-20T14:07:47.133Z,10.35
2022-10-20T14:12:04.192Z,11.27
2022-10-20T14:16:09.420Z,11.43
2022-10-20T14:20:21.757Z,11.80
2022-10-20T14:24:36.379Z,11.93
2022-10-20T14:28:39.466Z,12.35
2022-10-20T14:32:41.719Z,12.18
2022-10-20T14:36:46.095Z,12.75
2022-10-20T14:40:55.058Z,12.27
2022-10-20T14:44:58.085Z,11.60
2022-10-20T14:49:00.571Z,14.02
2022-10-20T14:53:38.788Z,15.18
2022-10-20T14:57:44.552Z,13.05
2022-10-20T15:02:12.632Z,14.10
2022-10-20T15:06:18.288Z,14.48
2022-10-20T15:10:25.973Z,14.27
2022-10-20T15:14:27.817Z,14.80
2022-10-20T15:18:29.840Z,16.03
2022-10-20T15:22:31.700Z,14.53
2022-10-20T15:26:33.347Z,16.30
2022-10-20T15:30:35.217Z,16.23
2022-10-20T15:34:40.045Z,26.92
2022-10-20T15:38:44.709Z,21.55
2022-10-20T15:42:46.486Z,16.95
2022-10-20T15:46:50.715Z,16.23
2022-10-20T15:50:56.595Z,15.10
2022-10-20T15:59:08.847Z,15.13
2022-10-20T16:03:17.641Z,14.25
2022-10-20T16:07:19.266Z,14.45
2022-10-20T16:11:22.867Z,15.00
2022-10-20T16:15:28.866Z,15.88
2022-10-20T16:19:32.877Z,14.80
2022-10-20T16:23:40.571Z,16.92
2022-10-20T16:27:44.138Z,17.63
2022-10-20T16:31:47.777Z,16.42
2022-10-20T16:35:49.375Z,16.60
2022-10-20T16:39:51.206Z,16.20
2022-10-20T16:43:55.146Z,25.25
2022-10-20T16:47:58.030Z,23.08
2022-10-20T16:52:03.155Z,21.85
2022-10-20T16:56:05.472Z,15.85
2022-10-20T17:00:09.398Z,17.15
2022-10-20T17:04:12.214Z,15.75
2022-10-20T17:08:14.148Z,16.33
2022-10-20T17:12:15.778Z,15.85
2022-10-20T17:16:26.146Z,17.08
2022-10-20T17:20:30.398Z,18.20
2022-10-20T17:24:32.233Z,17.85
2022-10-20T17:28:35.807Z,18.05
2022-10-20T17:32:37.825Z,18.10
2022-10-20T17:36:39.565Z,16.67
2022-10-20T17:40:42.442Z,17.83
2022-10-20T17:44:44.147Z,31.80
2022-10-20T17:48:46.244Z,19.85
2022-10-20T17:52:48.028Z,17.40
2022-10-20T17:56:52.470Z,17.13
2022-10-20T18:00:56.901Z,18.25
2022-10-20T18:04:59.628Z,16.90
2022-10-20T18:09:07.679Z,17.85
2022-10-20T18:13:09.368Z,17.88
2022-10-20T18:17:11.170Z,18.27
2022-10-20T18:21:14.568Z,17.10
2022-10-20T18:25:16.300Z,18.63
2022-10-20T18:29:18.022Z,17.20
2022-10-20T18:33:19.748Z,16.55
2022-10-20T18:37:21.491Z,16.92
2022-10-20T18:41:26.355Z,19.48
2022-10-20T18:45:28.104Z,17.73
2022-10-20T18:49:29.745Z,16.73
2022-10-20T18:53:32.395Z,17.45
2022-10-20T18:57:39.907Z,19.67
2022-10-20T19:01:41.946Z,18.65
2022-10-20T19:05:43.602Z,17.83
2022-10-20T19:09:45.226Z,16.10
2022-10-20T19:13:47.302Z,18.55
2022-10-20T19:17:48.896Z,19.37
2022-10-20T19:21:50.550Z,20.15
2022-10-20T19:26:13.431Z,25.40
2022-10-20T19:30:15.406Z,25.35
2022-10-20T19:34:26.495Z,23.58
2022-10-20T19:38:28.188Z,25.33
2022-10-20T19:42:29.808Z,24.63
2022-10-20T19:46:33.367Z,24.65
2022-10-20T19:50:36.323Z,25.55
2022-10-20T19:54:38.015Z,24.00
2022-10-20T19:58:44.166Z,24.67
2022-10-20T20:02:48.732Z,24.17
2022-10-20T20:06:51.029Z,23.75
2022-10-20T20:10:54.457Z,23.00
2022-10-20T20:14:56.344Z,22.98
2022-10-20T20:18:58.088Z,20.70
2022-10-20T20:22:59.681Z,21.10
2022-10-20T20:27:01.432Z,23.42
2022-10-20T20:31:09.798Z,20.80
2022-10-20T20:35:11.777Z,22.13
2022-10-20T20:39:14.774Z,23.13
2022-10-20T20:43:16.839Z,22.85
2022-10-20T20:47:18.400Z,21.17
2022-10-20T20:51:25.258Z,23.15
2022-10-20T20:55:26.985Z,22.90
2022-10-20T20:59:28.927Z,21.73
2022-10-20T21:03:31.667Z,22.48
2022-10-20T21:07:33.292Z,22.27
2022-10-20T21:11:35.234Z,22.95
2022-10-20T21:15:36.960Z,22.73
2022-10-20T21:19:38.673Z,22.77
2022-10-20T21:23:40.951Z,25.00
2022-10-20T21:27:42.657Z,26.30
2022-10-20T21:31:44.339Z,25.02
2022-10-20T21:35:45.916Z,23.77
2022-10-20T21:39:47.577Z,21.38
2022-10-20T21:43:51.933Z,21.48
2022-10-20T21:47:56.614Z,22.13
2022-10-20T21:51:58.303Z,20.00
2022-10-20T21:55:59.831Z,21.70
2022-10-20T22:00:01.377Z,24.70
2022-10-20T22:04:05.283Z,22.90
2022-10-20T22:08:06.973Z,21.10
2022-10-20T22:12:08.539Z,22.02
2022-10-20T22:16:13.374Z,19.95
2022-10-20T22:20:15.020Z,20.15
2022-10-20T22:24:18.678Z,21.02
2022-10-20T22:28:24.859Z,18.90
2022-10-20T22:32:26.397Z,18.35
2022-10-20T22:36:29.020Z,18.17
2022-10-20T22:40:30.609Z,17.30
2022-10-20T22:44:32.185Z,17.80
2022-10-20T22:48:34.590Z,18.27
2022-10-20T22:52:36.557Z,17.65
2022-10-20T22:56:38.415Z,17.90
2022-10-20T23:00:42.018Z,18.17
2022-10-20T23:08:48.008Z,16.95
2022-10-20T23:12:49.603Z,18.90
2022-10-20T23:16:51.137Z,18.52
2022-10-20T23:20:54.796Z,19.27
2022-10-20T23:24:59.027Z,19.17
2022-10-20T23:29:00.655Z,19.17
2022-10-20T23:33:02.603Z,22.55
2022-10-20T23:37:04.806Z,20.40
2022-10-20T23:41:06.985Z,20.37
2022-10-20T23:45:10.066Z,20.73
2022-10-20T23:49:11.724Z,19.10
2022-10-20T23:53:13.352Z,19.55
2022-10-20T23:57:14.920Z,19.58
