createdAt,value
2022-11-17T05:31:26.876Z,10.25
2022-11-17T05:33:54.751Z,10.70
2022-11-17T05:36:24.659Z,11.00
2022-11-17T05:38:52.376Z,11.13
2022-11-17T05:41:20.495Z,11.88
2022-11-17T05:43:50.252Z,12.55
2022-11-17T05:48:45.573Z,13.07
2022-11-17T05:51:13.255Z,13.60
2022-11-17T05:53:42.127Z,13.38
2022-11-17T05:56:17.045Z,13.53
2022-11-17T05:58:46.052Z,13.52
2022-11-17T06:01:14.747Z,14.00
2022-11-17T06:03:44.629Z,13.55
2022-11-17T06:06:12.555Z,13.75
2022-11-17T06:08:40.206Z,14.82
2022-11-17T06:11:09.144Z,14.07
2022-11-17T06:13:37.200Z,14.60
2022-11-17T06:16:09.295Z,13.18
2022-11-17T06:18:39.296Z,13.23
2022-11-17T06:21:07.189Z,12.75
2022-11-17T06:23:35.377Z,12.80
2022-11-17T06:26:06.634Z,12.50
2022-11-17T06:28:36.364Z,12.63
2022-11-17T06:33:32.005Z,11.98
2022-11-17T06:36:01.044Z,12.75
2022-11-17T06:38:29.319Z,12.95
2022-11-17T06:40:56.987Z,12.18
2022-11-17T06:43:24.567Z,12.13
2022-11-17T06:45:53.506Z,12.40
2022-11-17T06:48:26.847Z,12.38
2022-11-17T06:50:54.447Z,12.25
2022-11-17T06:53:26.369Z,12.02
2022-11-17T06:56:01.313Z,12.00
2022-11-17T06:58:29.741Z,13.05
2022-11-17T07:01:04.464Z,13.00
2022-11-17T07:03:32.251Z,12.73
2022-11-17T07:06:01.156Z,13.23
2022-11-17T07:08:29.378Z,12.80
2022-11-17T07:10:57.120Z,12.73
2022-11-17T07:13:25.742Z,12.52
2022-11-17T07:15:53.443Z,12.70
2022-11-17T07:18:22.787Z,12.98
2022-11-17T07:20:50.427Z,12.15
2022-11-17T07:23:18.057Z,13.52
2022-11-17T07:25:46.129Z,13.52
2022-11-17T07:28:14.959Z,13.98
2022-11-17T07:30:42.558Z,13.23
2022-11-17T07:33:10.177Z,12.73
2022-11-17T07:35:39.155Z,12.15
2022-11-17T07:38:06.736Z,10.63
2022-11-17T07:40:34.396Z,11.02
2022-11-17T07:43:02.138Z,10.05
2022-11-17T07:45:31.808Z,9.95
2022-11-17T07:48:01.602Z,8.95
2022-11-17T07:50:30.216Z,9.48
2022-11-17T07:52:59.679Z,8.80
2022-11-17T07:55:27.510Z,9.82
2022-11-17T07:57:56.738Z,9.23
2022-11-17T08:00:24.449Z,7.70
2022-11-17T08:02:52.123Z,6.68
2022-11-17T08:05:21.166Z,5.80
2022-11-17T08:07:55.493Z,5.18
2022-11-17T08:10:26.997Z,5.38
2022-11-17T08:12:55.189Z,4.25
2022-11-17T08:15:23.039Z,4.57
2022-11-17T08:17:53.290Z,4.97
2022-11-17T08:20:21.515Z,4.57
2022-11-17T08:22:50.630Z,4.43
2022-11-17T08:25:18.309Z,4.53
2022-11-17T08:27:48.694Z,4.40
2022-11-17T08:30:16.757Z,4.65
2022-11-17T08:32:47.968Z,4.95
2022-11-17T08:35:15.708Z,5.07
2022-11-17T08:37:43.313Z,4.50
2022-11-17T08:40:12.484Z,4.95
2022-11-17T08:42:40.104Z,4.50
2022-11-17T08:45:10.546Z,4.70
2022-11-17T08:47:38.754Z,4.65
2022-11-17T08:50:07.768Z,4.93
2022-11-17T08:52:35.359Z,4.57
2022-11-17T08:55:03.150Z,4.05
2022-11-17T08:57:31.562Z,4.00
2022-11-17T08:59:59.418Z,4.38
2022-11-17T09:02:28.407Z,4.30
2022-11-17T09:04:56.155Z,5.53
2022-11-17T09:07:24.201Z,3.88
2022-11-17T09:09:51.846Z,4.35
2022-11-17T09:12:19.353Z,4.10
2022-11-17T09:14:46.925Z,3.92
2022-11-17T09:17:14.710Z,3.58
2022-11-17T09:19:43.628Z,4.15
2022-11-17T09:22:11.234Z,4.45
2022-11-17T09:24:38.868Z,4.40
2022-11-17T09:27:06.444Z,4.53
2022-11-17T09:29:34.089Z,4.65
2022-11-17T09:32:01.690Z,5.00
2022-11-17T09:34:29.509Z,5.13
2022-11-17T09:36:58.513Z,5.30
2022-11-17T09:39:26.160Z,5.30
2022-11-17T09:42:02.044Z,4.75
2022-11-17T09:44:39.478Z,5.28
2022-11-17T09:47:14.839Z,4.97
2022-11-17T09:49:56.826Z,4.65
2022-11-17T09:52:30.899Z,4.57
2022-11-17T09:55:00.521Z,5.60
2022-11-17T09:57:34.226Z,5.18
2022-11-17T10:00:07.501Z,5.43
2022-11-17T10:02:35.260Z,4.85
2022-11-17T10:05:02.963Z,5.10
2022-11-17T10:07:33.017Z,5.45
2022-11-17T10:10:02.309Z,5.20
2022-11-17T10:12:34.802Z,4.60
2022-11-17T10:15:19.320Z,4.60
2022-11-17T10:17:46.978Z,4.60
2022-11-17T10:20:17.225Z,4.60
2022-11-17T10:22:46.808Z,4.32
2022-11-17T10:25:37.202Z,4.75
2022-11-17T10:28:06.193Z,4.28
2022-11-17T10:30:34.056Z,3.83
2022-11-17T10:33:03.141Z,3.92
2022-11-17T10:35:32.394Z,3.53
2022-11-17T10:38:02.630Z,3.80
2022-11-17T10:40:31.954Z,2.97
2022-11-17T10:43:03.350Z,3.42
2022-11-17T10:45:31.148Z,3.17
2022-11-17T10:48:20.341Z,3.03
2022-11-17T10:50:53.531Z,3.40
2022-11-17T10:53:25.933Z,3.63
2022-11-17T10:55:59.466Z,3.05
2022-11-17T10:58:28.553Z,3.25
2022-11-17T11:00:57.885Z,3.10
2022-11-17T11:03:26.396Z,3.50
2022-11-17T11:06:22.636Z,3.83
2022-11-17T11:08:55.969Z,3.80
2022-11-17T11:11:42.062Z,3.53
2022-11-17T11:14:19.656Z,3.38
2022-11-17T11:16:48.713Z,3.42
2022-11-17T11:19:18.404Z,3.38
2022-11-17T11:21:55.450Z,3.80
2022-11-17T11:24:28.540Z,3.67
2022-11-17T11:27:03.297Z,3.53
2022-11-17T11:29:37.937Z,3.90
2022-11-17T11:32:18.379Z,3.55
2022-11-17T11:35:04.796Z,3.17
2022-11-17T11:37:37.221Z,4.18
2022-11-17T11:40:15.362Z,3.35
2022-11-17T11:42:51.250Z,3.88
2022-11-17T11:45:24.166Z,3.40
2022-11-17T11:48:15.259Z,3.05
2022-11-17T11:50:57.754Z,3.00
2022-11-17T11:53:29.534Z,3.03
2022-11-17T11:56:09.581Z,3.63
2022-11-17T11:58:39.719Z,3.38
2022-11-17T12:01:08.380Z,3.33
2022-11-17T12:03:38.027Z,3.85
2022-11-17T12:06:29.382Z,3.65
2022-11-17T12:09:05.298Z,6.93
2022-11-17T12:11:52.627Z,11.35
2022-11-17T12:14:20.508Z,14.25
2022-11-17T12:16:49.284Z,18.63
2022-11-17T12:19:51.080Z,25.53
2022-11-17T12:22:39.529Z,23.08
2022-11-17T12:25:16.150Z,18.38
2022-11-17T12:27:46.966Z,17.50
2022-11-17T12:30:54.393Z,17.73
2022-11-17T12:33:22.671Z,18.80
2022-11-17T12:36:18.054Z,16.83
2022-11-17T12:38:45.755Z,9.88
2022-11-17T12:41:13.389Z,7.03
2022-11-17T12:43:42.379Z,6.18
2022-11-17T12:46:21.203Z,5.30
2022-11-17T12:48:57.601Z,5.65
2022-11-17T12:51:28.599Z,4.75
2022-11-17T12:54:04.406Z,4.10
2022-11-17T12:56:42.732Z,4.13
2022-11-17T12:59:26.114Z,5.05
2022-11-17T13:01:59.778Z,6.22
2022-11-17T13:04:34.905Z,4.80
2022-11-17T13:07:04.340Z,4.28
2022-11-17T13:09:33.390Z,3.60
2022-11-17T13:12:03.975Z,2.90
2022-11-17T13:14:32.975Z,3.00
2022-11-17T13:17:01.038Z,2.80
2022-11-17T13:19:37.114Z,4.00
2022-11-17T13:22:06.946Z,3.20
2022-11-17T13:24:36.554Z,3.47
2022-11-17T13:27:07.242Z,3.45
2022-11-17T13:29:36.606Z,3.40
2022-11-17T13:32:13.762Z,3.47
2022-11-17T13:34:49.620Z,3.50
2022-11-17T13:37:19.409Z,4.00
2022-11-17T13:40:01.395Z,3.28
2022-11-17T13:42:32.735Z,3.15
2022-11-17T13:45:04.398Z,3.22
2022-11-17T13:47:46.607Z,3.00
2022-11-17T13:50:34.956Z,3.50
2022-11-17T13:53:05.287Z,3.20
2022-11-17T13:55:33.613Z,3.10
2022-11-17T13:58:04.186Z,3.30
2022-11-17T14:00:33.943Z,3.15
