createdAt,value
2018-08-11T00:00:59.598Z,19.96
2018-08-11T00:03:28.535Z,19.96
2018-08-11T00:05:57.931Z,19.96
2018-08-11T00:08:27.318Z,19.90
2018-08-11T00:10:56.458Z,19.85
2018-08-11T00:13:26.103Z,19.79
2018-08-11T00:15:55.142Z,19.74
2018-08-11T00:18:24.218Z,19.74
2018-08-11T00:20:53.459Z,19.72
2018-08-11T00:23:22.471Z,19.70
2018-08-11T00:25:52.143Z,19.69
2018-08-11T00:28:21.110Z,19.71
2018-08-11T00:30:50.294Z,19.70
2018-08-11T00:33:19.416Z,19.67
2018-08-11T00:35:48.406Z,19.68
2018-08-11T00:38:17.818Z,19.70
2018-08-11T00:40:46.867Z,19.71
2018-08-11T00:43:15.940Z,19.74
2018-08-11T00:45:45.096Z,19.78
2018-08-11T00:48:14.185Z,19.77
2018-08-11T00:50:43.597Z,19.76
2018-08-11T00:53:12.856Z,19.80
2018-08-11T00:55:41.856Z,19.82
2018-08-11T00:58:11.022Z,19.83
2018-08-11T01:00:40.052Z,19.85
2018-08-11T01:03:09.584Z,19.82
2018-08-11T01:05:38.603Z,19.77
2018-08-11T01:08:08.120Z,19.73
2018-08-11T01:10:37.222Z,19.68
2018-08-11T01:13:06.464Z,19.67
2018-08-11T01:15:35.557Z,19.67
2018-08-11T01:18:04.384Z,19.64
2018-08-11T01:20:34.138Z,19.63
2018-08-11T01:23:03.131Z,19.63
2018-08-11T01:25:32.390Z,19.66
2018-08-11T01:28:01.386Z,19.67
2018-08-11T01:30:30.505Z,19.70
2018-08-11T01:32:59.528Z,19.69
2018-08-11T01:35:29.287Z,19.68
2018-08-11T01:37:58.485Z,19.67
2018-08-11T01:40:28.883Z,19.64
2018-08-11T01:42:58.196Z,19.62
2018-08-11T01:45:27.279Z,19.64
2018-08-11T01:47:56.378Z,19.69
2018-08-11T01:50:26.239Z,19.69
2018-08-11T01:52:55.723Z,19.70
2018-08-11T01:55:24.821Z,19.70
2018-08-11T01:57:53.896Z,19.73
2018-08-11T02:00:23.214Z,19.78
2018-08-11T02:02:52.400Z,19.82
2018-08-11T02:05:21.517Z,19.87
2018-08-11T02:07:51.124Z,19.90
2018-08-11T02:10:21.291Z,19.93
2018-08-11T02:12:50.250Z,19.93
2018-08-11T02:15:19.442Z,19.92
2018-08-11T02:17:48.632Z,19.90
2018-08-11T02:20:18.796Z,19.88
2018-08-11T02:22:49.194Z,19.85
2018-08-11T02:25:18.436Z,19.84
2018-08-11T02:27:47.251Z,19.83
2018-08-11T02:30:17.484Z,19.84
2018-08-11T02:32:47.626Z,19.84
2018-08-11T02:35:17.441Z,19.86
2018-08-11T02:37:46.530Z,19.88
2018-08-11T02:40:16.621Z,19.92
2018-08-11T02:42:46.054Z,19.94
2018-08-11T02:45:16.537Z,19.94
2018-08-11T02:47:46.072Z,19.94
2018-08-11T02:50:15.055Z,19.95
2018-08-11T02:52:44.088Z,19.95
2018-08-11T02:55:13.248Z,19.97
2018-08-11T02:57:42.364Z,20.02
2018-08-11T03:00:12.643Z,20.04
2018-08-11T03:02:42.593Z,20.06
2018-08-11T03:05:12.041Z,20.08
2018-08-11T03:07:41.747Z,20.12
2018-08-11T03:10:12.066Z,20.17
2018-08-11T03:12:41.761Z,20.22
2018-08-11T03:15:11.927Z,20.27
2018-08-11T03:17:41.661Z,20.28
2018-08-11T03:20:14.081Z,20.27
2018-08-11T03:22:43.975Z,20.26
2018-08-11T03:25:13.155Z,20.26
2018-08-11T03:27:42.072Z,20.22
2018-08-11T03:30:12.009Z,20.20
2018-08-11T03:32:41.254Z,20.20
2018-08-11T03:35:10.771Z,20.21
2018-08-11T03:37:39.757Z,20.22
2018-08-11T03:40:09.960Z,20.22
2018-08-11T03:42:39.084Z,20.21
2018-08-11T03:45:08.337Z,20.19
2018-08-11T03:47:37.511Z,20.15
2018-08-11T03:50:07.020Z,20.16
2018-08-11T03:52:36.192Z,20.16
2018-08-11T03:55:05.630Z,20.17
2018-08-11T03:57:34.635Z,20.16
2018-08-11T04:00:03.734Z,20.15
2018-08-11T04:02:32.723Z,20.18
2018-08-11T04:05:01.864Z,20.22
2018-08-11T04:07:31.175Z,20.27
2018-08-11T04:10:00.735Z,20.28
2018-08-11T04:12:30.375Z,20.28
2018-08-11T04:14:59.425Z,20.32
2018-08-11T04:17:44.852Z,20.36
2018-08-11T04:20:14.215Z,20.41
2018-08-11T04:22:43.238Z,20.43
2018-08-11T04:25:12.270Z,20.43
2018-08-11T04:27:41.456Z,20.41
2018-08-11T04:30:11.558Z,20.38
2018-08-11T04:32:41.076Z,20.34
2018-08-11T04:35:10.447Z,20.31
2018-08-11T04:37:40.007Z,20.28
2018-08-11T04:40:08.989Z,20.26
2018-08-11T04:42:38.882Z,20.24
2018-08-11T04:45:08.581Z,20.20
2018-08-11T04:47:38.105Z,20.20
2018-08-11T04:50:07.259Z,20.18
2018-08-11T04:52:37.110Z,20.17
2018-08-11T04:55:06.373Z,20.16
2018-08-11T04:57:35.735Z,20.13
2018-08-11T05:00:05.835Z,20.12
2018-08-11T05:02:35.643Z,20.11
2018-08-11T05:05:05.271Z,20.11
2018-08-11T05:07:34.136Z,20.10
2018-08-11T05:10:03.334Z,20.11
2018-08-11T05:12:32.406Z,20.11
2018-08-11T05:15:01.723Z,20.07
2018-08-11T05:17:30.854Z,20.01
2018-08-11T05:19:59.969Z,20.00
2018-08-11T05:22:29.414Z,19.97
2018-08-11T05:24:58.749Z,19.97
2018-08-11T05:27:28.060Z,20.00
2018-08-11T05:29:57.415Z,20.05
2018-08-11T05:32:26.562Z,20.08
2018-08-11T05:34:56.330Z,20.11
2018-08-11T05:37:26.457Z,20.16
2018-08-11T05:39:55.788Z,20.18
2018-08-11T05:42:25.012Z,20.23
2018-08-11T05:44:54.678Z,20.28
2018-08-11T05:47:23.670Z,20.33
2018-08-11T05:49:52.840Z,20.37
2018-08-11T05:52:22.145Z,20.40
2018-08-11T05:54:51.563Z,20.43
2018-08-11T05:57:21.785Z,20.46
2018-08-11T05:59:50.865Z,20.48
2018-08-11T06:02:19.929Z,20.53
2018-08-11T06:04:48.911Z,20.58
2018-08-11T06:07:18.015Z,20.66
2018-08-11T06:09:47.571Z,20.73
2018-08-11T06:12:16.713Z,20.79
2018-08-11T06:14:45.937Z,20.86
2018-08-11T06:17:15.839Z,20.91
2018-08-11T06:19:45.210Z,20.92
2018-08-11T06:22:14.440Z,20.93
2018-08-11T06:24:43.767Z,20.94
2018-08-11T06:27:14.110Z,20.95
2018-08-11T06:29:43.397Z,20.96
2018-08-11T06:32:12.535Z,21.00
2018-08-11T06:34:41.724Z,21.07
2018-08-11T06:37:11.042Z,21.11
2018-08-11T06:39:40.323Z,21.13
2018-08-11T06:42:09.452Z,21.17
2018-08-11T06:44:38.648Z,21.23
2018-08-11T06:47:08.526Z,21.32
2018-08-11T06:49:38.592Z,21.39
2018-08-11T06:52:07.695Z,21.44
2018-08-11T06:54:36.700Z,21.48
2018-08-11T06:57:06.256Z,21.55
2018-08-11T06:59:35.173Z,21.65
2018-08-11T07:02:04.584Z,21.68
2018-08-11T07:04:34.238Z,21.69
2018-08-11T07:07:03.724Z,21.71
2018-08-11T07:09:32.973Z,21.76
2018-08-11T07:12:02.073Z,21.80
2018-08-11T07:14:31.218Z,21.83
2018-08-11T07:17:00.979Z,21.86
2018-08-11T07:19:30.589Z,21.88
2018-08-11T07:21:59.699Z,21.94
2018-08-11T07:24:28.858Z,22.02
2018-08-11T07:26:58.319Z,22.08
2018-08-11T07:29:27.515Z,22.11
2018-08-11T07:31:56.609Z,22.13
2018-08-11T07:34:25.793Z,22.20
2018-08-11T07:36:56.051Z,22.27
2018-08-11T07:39:25.322Z,22.31
2018-08-11T07:41:54.851Z,22.35
2018-08-11T07:44:24.020Z,22.39
2018-08-11T07:46:53.006Z,22.38
2018-08-11T07:49:22.054Z,22.36
2018-08-11T07:51:51.530Z,22.38
2018-08-11T07:54:20.609Z,22.39
2018-08-11T07:56:49.684Z,22.39
2018-08-11T07:59:18.709Z,22.39
2018-08-11T08:01:47.811Z,22.36
2018-08-11T08:04:17.027Z,22.35
2018-08-11T08:06:46.061Z,22.32
2018-08-11T08:09:15.165Z,22.32
2018-08-11T08:11:44.359Z,22.31
2018-08-11T08:14:13.858Z,22.31
2018-08-11T08:16:42.998Z,22.26
2018-08-11T08:19:12.842Z,22.27
2018-08-11T08:21:43.151Z,22.30
2018-08-11T08:24:13.446Z,22.34
2018-08-11T08:26:42.760Z,22.37
2018-08-11T08:29:12.225Z,22.41
2018-08-11T08:31:41.340Z,22.43
2018-08-11T08:34:10.428Z,22.44
2018-08-11T08:36:39.601Z,22.45
2018-08-11T08:39:11.037Z,22.48
2018-08-11T08:41:40.163Z,22.54
2018-08-11T08:44:09.394Z,22.58
2018-08-11T08:46:38.401Z,22.61
2018-08-11T08:49:07.726Z,22.62
2018-08-11T08:51:36.888Z,22.68
2018-08-11T08:54:06.142Z,22.71
2018-08-11T08:56:36.069Z,22.72
2018-08-11T08:59:05.417Z,22.77
2018-08-11T09:01:34.881Z,22.82
2018-08-11T09:04:04.745Z,22.89
2018-08-11T09:06:33.777Z,22.93
2018-08-11T09:09:03.092Z,22.98
2018-08-11T09:11:32.176Z,23.05
2018-08-11T09:14:02.120Z,23.10
2018-08-11T09:16:31.266Z,23.18
2018-08-11T09:19:00.666Z,23.27
2018-08-11T09:21:29.746Z,23.35
2018-08-11T09:23:58.834Z,23.40
2018-08-11T09:26:28.425Z,23.45
2018-08-11T09:28:57.826Z,23.46
2018-08-11T09:31:27.237Z,23.47
2018-08-11T09:33:56.739Z,23.51
2018-08-11T09:36:25.834Z,23.56
2018-08-11T09:38:54.978Z,23.60
2018-08-11T09:41:24.245Z,23.65
2018-08-11T09:43:53.234Z,23.71
2018-08-11T09:46:22.514Z,23.76
2018-08-11T09:48:51.620Z,23.83
2018-08-11T09:51:20.625Z,23.86
2018-08-11T09:53:49.983Z,23.84
2018-08-11T09:56:19.267Z,23.88
2018-08-11T09:58:48.328Z,23.92
2018-08-11T10:01:23.018Z,23.97
2018-08-11T10:03:52.152Z,24.02
2018-08-11T10:06:21.132Z,24.04
2018-08-11T10:08:50.226Z,24.07
2018-08-11T10:11:19.492Z,24.09
2018-08-11T10:13:48.527Z,24.07
2018-08-11T10:16:17.544Z,24.06
2018-08-11T10:18:46.792Z,24.05
2018-08-11T10:21:15.921Z,24.05
2018-08-11T10:23:44.983Z,24.07
2018-08-11T10:26:14.036Z,24.12
2018-08-11T10:28:43.002Z,24.18
2018-08-11T10:31:12.365Z,24.23
2018-08-11T10:33:41.806Z,24.28
2018-08-11T10:36:11.335Z,24.31
2018-08-11T10:38:40.641Z,24.35
2018-08-11T10:41:09.613Z,24.40
2018-08-11T10:43:39.410Z,24.41
2018-08-11T10:46:08.720Z,24.44
2018-08-11T10:48:37.664Z,24.48
2018-08-11T10:51:06.737Z,24.49
2018-08-11T10:53:36.111Z,24.55
2018-08-11T10:56:05.296Z,24.59
2018-08-11T10:58:34.568Z,24.64
2018-08-11T11:01:03.795Z,24.71
2018-08-11T11:03:33.240Z,24.81
2018-08-11T11:06:02.200Z,24.93
2018-08-11T11:08:31.242Z,25.05
2018-08-11T11:11:00.386Z,25.14
2018-08-11T11:13:29.595Z,25.23
2018-08-11T11:15:59.438Z,25.29
2018-08-11T11:18:28.967Z,25.34
2018-08-11T11:20:58.154Z,25.31
2018-08-11T11:23:27.366Z,25.29
2018-08-11T11:25:57.320Z,25.29
2018-08-11T11:28:26.331Z,25.30
2018-08-11T11:30:55.934Z,25.34
2018-08-11T11:33:24.893Z,25.39
2018-08-11T11:35:54.563Z,25.43
2018-08-11T11:38:23.528Z,25.50
2018-08-11T11:40:52.818Z,25.61
2018-08-11T11:43:21.966Z,25.69
2018-08-11T11:45:52.168Z,25.79
2018-08-11T11:48:21.297Z,25.86
2018-08-11T11:50:50.381Z,25.92
2018-08-11T11:53:19.538Z,26.01
2018-08-11T11:55:48.758Z,26.09
2018-08-11T11:58:18.055Z,26.19
2018-08-11T12:00:47.486Z,26.30
2018-08-11T12:03:16.536Z,26.39
2018-08-11T12:05:45.936Z,26.47
2018-08-11T12:08:15.343Z,26.56
2018-08-11T12:10:44.475Z,26.66
2018-08-11T12:13:13.786Z,26.78
2018-08-11T12:15:42.957Z,26.89
2018-08-11T12:18:12.019Z,26.99
2018-08-11T12:20:41.035Z,27.10
2018-08-11T12:23:10.232Z,27.18
2018-08-11T12:25:39.734Z,27.27
2018-08-11T12:28:08.616Z,27.36
2018-08-11T12:30:37.777Z,27.46
2018-08-11T12:33:07.285Z,27.54
2018-08-11T12:35:36.468Z,27.59
2018-08-11T12:38:05.536Z,27.67
2018-08-11T12:40:34.944Z,27.76
2018-08-11T12:43:03.962Z,27.84
2018-08-11T12:45:33.163Z,27.89
2018-08-11T12:48:02.450Z,27.92
2018-08-11T12:50:31.795Z,27.98
2018-08-11T12:53:01.469Z,28.05
2018-08-11T12:55:30.928Z,28.17
2018-08-11T12:57:59.894Z,28.27
2018-08-11T13:00:28.943Z,28.33
2018-08-11T13:02:58.045Z,28.35
2018-08-11T13:05:27.120Z,28.38
2018-08-11T13:07:56.186Z,28.37
2018-08-11T13:10:25.519Z,28.33
2018-08-11T13:12:54.628Z,28.29
2018-08-11T13:15:23.896Z,28.28
2018-08-11T13:17:54.315Z,28.26
2018-08-11T13:20:23.305Z,28.24
2018-08-11T13:22:52.512Z,28.24
2018-08-11T13:25:22.607Z,28.25
2018-08-11T13:27:51.894Z,28.25
2018-08-11T13:30:21.242Z,28.22
2018-08-11T13:32:50.560Z,28.22
2018-08-11T13:35:19.793Z,28.24
2018-08-11T13:37:48.810Z,28.23
2018-08-11T13:40:17.915Z,28.20
2018-08-11T13:42:47.232Z,28.18
2018-08-11T13:45:16.811Z,28.18
2018-08-11T13:47:45.942Z,28.17
2018-08-11T13:50:15.088Z,28.17
2018-08-11T13:52:44.249Z,28.17
2018-08-11T13:55:13.768Z,28.17
2018-08-11T13:57:43.038Z,28.21
2018-08-11T14:00:12.049Z,28.23
2018-08-11T14:02:41.292Z,28.28
2018-08-11T14:05:10.735Z,28.33
2018-08-11T14:07:39.882Z,28.41
2018-08-11T14:10:10.545Z,28.47
2018-08-11T14:12:39.941Z,28.51
2018-08-11T14:15:09.535Z,28.55
2018-08-11T14:17:39.822Z,28.59
2018-08-11T14:20:10.362Z,28.64
2018-08-11T14:22:40.090Z,28.69
2018-08-11T14:25:09.260Z,28.75
2018-08-11T14:27:38.482Z,28.81
2018-08-11T14:30:09.781Z,28.84
2018-08-11T14:32:39.179Z,28.84
2018-08-11T14:35:09.329Z,28.83
2018-08-11T14:37:38.695Z,28.84
2018-08-11T14:40:08.993Z,28.87
2018-08-11T14:42:38.870Z,28.91
2018-08-11T14:45:10.054Z,28.94
2018-08-11T14:47:39.365Z,28.95
2018-08-11T14:50:08.316Z,28.97
2018-08-11T14:52:37.530Z,29.00
2018-08-11T14:55:06.864Z,29.02
2018-08-11T14:57:35.858Z,29.04
2018-08-11T15:00:08.062Z,29.03
2018-08-11T15:02:37.246Z,29.04
2018-08-11T15:05:07.004Z,29.04
2018-08-11T15:07:36.344Z,29.04
2018-08-11T15:10:06.379Z,29.02
2018-08-11T15:12:35.877Z,29.00
2018-08-11T15:15:06.419Z,28.97
2018-08-11T15:17:35.435Z,28.89
2018-08-11T15:20:05.215Z,28.87
2018-08-11T15:22:34.427Z,28.84
2018-08-11T15:25:03.599Z,28.81
2018-08-11T15:27:32.655Z,28.77
2018-08-11T15:30:02.695Z,28.70
2018-08-11T15:32:32.216Z,28.66
2018-08-11T15:35:01.262Z,28.63
2018-08-11T15:37:30.357Z,28.62
2018-08-11T15:39:59.311Z,28.57
2018-08-11T15:42:28.361Z,28.51
2018-08-11T15:44:57.694Z,28.43
2018-08-11T15:47:26.848Z,28.40
2018-08-11T15:49:56.316Z,28.37
2018-08-11T15:52:25.771Z,28.34
2018-08-11T15:54:55.028Z,28.33
2018-08-11T15:57:24.077Z,28.33
2018-08-11T15:59:53.034Z,28.30
2018-08-11T16:02:25.306Z,28.30
2018-08-11T16:04:57.682Z,28.29
2018-08-11T16:07:29.967Z,28.28
2018-08-11T16:10:01.743Z,28.25
2018-08-11T16:12:33.825Z,28.22
2018-08-11T16:15:03.095Z,28.19
2018-08-11T16:17:32.057Z,28.18
2018-08-11T16:20:01.451Z,28.17
2018-08-11T16:22:30.648Z,28.12
2018-08-11T16:24:59.882Z,28.12
2018-08-11T16:27:29.380Z,28.12
2018-08-11T16:29:58.775Z,28.11
2018-08-11T16:32:28.446Z,28.11
2018-08-11T16:34:57.499Z,28.11
2018-08-11T16:37:26.592Z,28.12
2018-08-11T16:39:56.016Z,28.12
2018-08-11T16:42:25.236Z,28.12
2018-08-11T16:44:54.910Z,28.10
2018-08-11T16:47:23.986Z,28.08
2018-08-11T16:49:53.098Z,28.06
2018-08-11T16:52:22.308Z,28.03
2018-08-11T16:54:52.015Z,28.03
2018-08-11T16:57:21.523Z,28.03
2018-08-11T16:59:57.100Z,28.03
2018-08-11T17:02:26.221Z,28.04
2018-08-11T17:04:55.378Z,28.03
2018-08-11T17:07:24.611Z,28.01
2018-08-11T17:09:53.604Z,27.96
2018-08-11T17:12:22.650Z,27.97
2018-08-11T17:14:51.719Z,27.96
2018-08-11T17:17:22.358Z,27.94
2018-08-11T17:19:51.747Z,27.90
2018-08-11T17:22:20.736Z,27.87
2018-08-11T17:24:50.163Z,27.84
2018-08-11T17:27:19.450Z,27.80
2018-08-11T17:29:48.586Z,27.78
2018-08-11T17:32:17.772Z,27.74
2018-08-11T17:34:47.039Z,27.71
2018-08-11T17:37:16.458Z,27.68
2018-08-11T17:39:45.550Z,27.68
2018-08-11T17:42:14.414Z,27.76
2018-08-11T17:44:43.564Z,27.91
2018-08-11T17:47:12.745Z,28.05
2018-08-11T17:49:42.041Z,28.17
2018-08-11T17:52:11.215Z,28.28
2018-08-11T17:54:40.226Z,28.35
2018-08-11T17:57:09.834Z,28.41
2018-08-11T17:59:39.134Z,28.37
2018-08-11T18:02:08.819Z,28.33
2018-08-11T18:04:38.163Z,28.22
2018-08-11T18:07:07.612Z,28.13
2018-08-11T18:09:38.536Z,28.03
2018-08-11T18:12:07.964Z,27.94
2018-08-11T18:14:37.119Z,27.84
2018-08-11T18:17:06.200Z,27.74
2018-08-11T18:19:35.938Z,27.65
2018-08-11T18:22:05.093Z,27.56
2018-08-11T18:24:34.306Z,27.47
2018-08-11T18:27:03.195Z,27.38
2018-08-11T18:29:32.292Z,27.30
2018-08-11T18:32:01.753Z,27.21
2018-08-11T18:34:31.317Z,27.10
2018-08-11T18:37:00.526Z,27.02
2018-08-11T18:39:29.658Z,26.96
2018-08-11T18:41:58.784Z,26.88
2018-08-11T18:44:28.476Z,26.81
2018-08-11T18:46:57.551Z,26.72
2018-08-11T18:49:27.400Z,26.66
2018-08-11T18:51:56.567Z,26.60
2018-08-11T18:54:25.865Z,26.54
2018-08-11T18:56:55.008Z,26.48
2018-08-11T18:59:24.748Z,26.42
2018-08-11T19:01:53.665Z,26.36
2018-08-11T19:04:22.809Z,26.29
2018-08-11T19:06:52.125Z,26.24
2018-08-11T19:09:21.296Z,26.18
2018-08-11T19:11:50.729Z,26.13
2018-08-11T19:14:19.899Z,26.08
2018-08-11T19:16:49.058Z,26.03
2018-08-11T19:19:18.123Z,25.94
2018-08-11T19:21:47.379Z,25.94
2018-08-11T19:24:16.798Z,25.91
2018-08-11T19:26:45.938Z,25.87
2018-08-11T19:29:15.207Z,25.85
2018-08-11T19:31:44.530Z,25.82
2018-08-11T19:34:13.810Z,25.79
2018-08-11T19:36:43.163Z,25.75
2018-08-11T19:39:13.147Z,25.72
2018-08-11T19:41:42.522Z,25.68
2018-08-11T19:44:11.843Z,25.65
2018-08-11T19:46:41.163Z,25.61
2018-08-11T19:49:10.479Z,25.57
2018-08-11T19:51:39.885Z,25.54
2018-08-11T19:54:09.121Z,25.50
2018-08-11T19:56:38.180Z,25.47
2018-08-11T19:59:07.972Z,25.45
2018-08-11T20:01:37.490Z,25.41
2018-08-11T20:04:07.007Z,25.39
2018-08-11T20:06:36.167Z,25.35
2018-08-11T20:09:07.207Z,25.34
2018-08-11T20:11:36.480Z,25.32
2018-08-11T20:14:06.478Z,25.30
2018-08-11T20:16:35.862Z,25.26
2018-08-11T20:19:05.632Z,25.25
2018-08-11T20:21:34.855Z,25.24
2018-08-11T20:24:04.215Z,25.21
2018-08-11T20:26:33.447Z,25.16
2018-08-11T20:29:02.657Z,25.12
2018-08-11T20:31:32.667Z,25.08
2018-08-11T20:34:02.419Z,25.03
2018-08-11T20:36:34.645Z,25.01
2018-08-11T20:39:04.523Z,24.97
2018-08-11T20:41:33.966Z,24.94
2018-08-11T20:44:03.202Z,24.91
2018-08-11T20:46:33.004Z,24.90
2018-08-11T20:49:02.098Z,24.89
2018-08-11T20:51:31.402Z,24.86
2018-08-11T20:54:00.979Z,24.83
2018-08-11T20:56:30.466Z,24.81
2018-08-11T20:59:00.474Z,24.78
2018-08-11T21:01:29.832Z,24.75
2018-08-11T21:04:05.733Z,24.73
2018-08-11T21:06:35.134Z,24.71
2018-08-11T21:09:04.387Z,24.69
2018-08-11T21:11:33.416Z,24.68
2018-08-11T21:14:03.047Z,24.67
2018-08-11T21:16:32.060Z,24.66
2018-08-11T21:19:01.663Z,24.64
2018-08-11T21:21:30.663Z,24.62
2018-08-11T21:23:59.964Z,24.61
2018-08-11T21:26:29.299Z,24.60
2018-08-11T21:28:58.861Z,24.60
2018-08-11T21:31:27.987Z,24.56
2018-08-11T21:33:57.985Z,24.55
2018-08-11T21:36:27.198Z,24.53
2018-08-11T21:38:56.504Z,24.51
2018-08-11T21:41:26.418Z,24.51
2018-08-11T21:43:55.577Z,24.50
2018-08-11T21:46:25.170Z,24.51
2018-08-11T21:48:54.581Z,24.51
2018-08-11T21:51:23.905Z,24.51
2018-08-11T21:53:54.433Z,24.52
2018-08-11T21:56:23.717Z,24.50
2018-08-11T21:58:52.662Z,24.50
2018-08-11T22:01:22.643Z,24.50
2018-08-11T22:03:51.728Z,24.50
2018-08-11T22:06:21.657Z,24.47
2018-08-11T22:08:51.286Z,24.45
2018-08-11T22:11:20.363Z,24.44
2018-08-11T22:13:49.343Z,24.42
2018-08-11T22:16:18.415Z,24.40
2018-08-11T22:18:48.938Z,24.38
2018-08-11T22:21:24.308Z,24.35
2018-08-11T22:23:53.501Z,24.33
2018-08-11T22:26:23.225Z,24.31
2018-08-11T22:28:53.152Z,24.29
2018-08-11T22:31:22.204Z,24.27
2018-08-11T22:33:51.319Z,24.25
2018-08-11T22:36:21.046Z,24.22
2018-08-11T22:38:50.047Z,24.20
2018-08-11T22:41:19.143Z,24.17
2018-08-11T22:43:48.428Z,24.15
2018-08-11T22:46:17.715Z,24.13
2018-08-11T22:48:46.743Z,24.11
2018-08-11T22:51:16.035Z,24.09
2018-08-11T22:53:45.442Z,24.07
2018-08-11T22:56:14.670Z,24.07
2018-08-11T22:58:45.292Z,24.07
2018-08-11T23:01:14.656Z,24.05
2018-08-11T23:03:43.896Z,24.06
2018-08-11T23:06:13.466Z,24.03
2018-08-11T23:08:43.022Z,24.01
2018-08-11T23:11:12.144Z,23.98
2018-08-11T23:13:41.266Z,23.96
2018-08-11T23:16:10.543Z,23.93
2018-08-11T23:18:39.610Z,23.89
2018-08-11T23:21:09.072Z,23.86
2018-08-11T23:23:38.569Z,23.84
2018-08-11T23:26:07.803Z,23.82
2018-08-11T23:28:36.895Z,23.80
2018-08-11T23:31:06.030Z,23.80
2018-08-11T23:33:35.044Z,23.77
2018-08-11T23:36:04.253Z,23.76
2018-08-11T23:38:33.440Z,23.74
2018-08-11T23:41:02.577Z,23.70
2018-08-11T23:43:32.221Z,23.69
2018-08-11T23:46:01.261Z,23.68
2018-08-11T23:48:30.651Z,23.67
2018-08-11T23:51:00.061Z,23.67
2018-08-11T23:53:29.153Z,23.66
2018-08-11T23:55:58.483Z,23.66
2018-08-11T23:58:27.737Z,23.66
