createdAt,value
2019-05-28T00:01:30.261Z,50.21
2019-05-28T00:06:39.763Z,50.25
2019-05-28T00:11:49.221Z,50.01
2019-05-28T00:17:01.460Z,50.01
2019-05-28T00:22:14.370Z,50.38
2019-05-28T00:27:25.281Z,51.62
2019-05-28T00:32:40.730Z,52.14
2019-05-28T00:37:54.305Z,51.56
2019-05-28T00:43:06.824Z,50.59
2019-05-28T00:48:20.110Z,49.90
2019-05-28T00:53:32.142Z,49.51
2019-05-28T00:58:44.627Z,49.24
2019-05-28T01:03:56.739Z,49.93
2019-05-28T01:09:12.700Z,51.01
2019-05-28T01:14:20.319Z,51.25
2019-05-28T01:19:36.523Z,51.55
2019-05-28T01:24:49.295Z,51.52
2019-05-28T01:30:02.987Z,50.56
2019-05-28T01:35:17.005Z,50.32
2019-05-28T01:40:58.659Z,49.90
2019-05-28T01:46:08.950Z,49.70
2019-05-28T01:51:20.950Z,49.29
2019-05-28T01:56:32.263Z,49.15
2019-05-28T02:01:42.901Z,49.31
2019-05-28T02:06:51.542Z,49.58
2019-05-28T02:12:02.826Z,50.07
2019-05-28T02:17:15.818Z,50.90
2019-05-28T02:22:30.535Z,51.09
2019-05-28T02:28:03.211Z,52.27
2019-05-28T02:33:13.239Z,52.05
2019-05-28T02:38:43.270Z,52.71
2019-05-28T02:43:57.870Z,53.26
2019-05-28T02:49:08.874Z,54.32
2019-05-28T02:54:21.065Z,53.33
2019-05-28T02:59:35.981Z,52.53
2019-05-28T03:05:08.039Z,51.83
2019-05-28T03:10:19.845Z,51.66
2019-05-28T03:15:31.881Z,51.35
2019-05-28T03:20:43.914Z,51.29
2019-05-28T03:26:04.723Z,51.67
2019-05-28T03:31:18.577Z,52.11
2019-05-28T03:36:41.830Z,52.00
2019-05-28T03:42:11.134Z,51.69
2019-05-28T03:47:20.376Z,51.61
2019-05-28T03:52:39.394Z,52.21
2019-05-28T03:58:27.970Z,52.25
2019-05-28T04:03:39.142Z,51.76
2019-05-28T04:08:49.913Z,51.59
2019-05-28T04:13:59.703Z,51.52
2019-05-28T04:19:15.200Z,52.03
2019-05-28T04:24:27.734Z,51.76
2019-05-28T04:29:38.845Z,51.65
2019-05-28T04:34:52.013Z,52.55
2019-05-28T04:40:03.828Z,53.00
2019-05-28T04:45:14.789Z,53.53
2019-05-28T04:50:31.734Z,54.23
2019-05-28T04:55:41.993Z,53.85
2019-05-28T05:00:51.603Z,53.95
2019-05-28T05:06:05.032Z,53.83
2019-05-28T05:11:22.499Z,54.70
2019-05-28T05:16:33.580Z,54.52
2019-05-28T05:21:44.709Z,54.63
2019-05-28T05:26:58.698Z,54.34
2019-05-28T05:32:05.184Z,54.10
2019-05-28T05:37:15.785Z,53.68
2019-05-28T05:42:30.446Z,53.87
2019-05-28T05:47:41.105Z,54.55
2019-05-28T05:52:54.020Z,55.22
2019-05-28T05:58:02.586Z,56.39
2019-05-28T06:03:36.707Z,57.83
2019-05-28T06:08:54.601Z,58.66
2019-05-28T06:14:04.907Z,60.86
2019-05-28T06:19:19.372Z,63.41
2019-05-28T06:24:52.565Z,63.60
2019-05-28T06:30:08.966Z,63.44
2019-05-28T06:35:18.370Z,63.54
2019-05-28T06:40:29.159Z,63.40
2019-05-28T06:45:39.150Z,63.90
2019-05-28T06:50:52.191Z,63.90
2019-05-28T06:56:07.115Z,64.61
2019-05-28T07:01:18.335Z,64.64
2019-05-28T07:06:28.132Z,64.90
2019-05-28T07:11:46.328Z,65.18
2019-05-28T07:16:57.844Z,66.03
2019-05-28T07:22:07.679Z,67.30
2019-05-28T07:27:30.851Z,68.74
2019-05-28T07:32:41.067Z,69.29
2019-05-28T07:37:52.503Z,69.83
2019-05-28T07:43:00.227Z,70.33
2019-05-28T07:48:09.730Z,69.79
2019-05-28T07:53:20.042Z,69.59
2019-05-28T07:58:35.601Z,69.44
2019-05-28T08:03:48.707Z,69.22
2019-05-28T08:09:04.522Z,68.72
2019-05-28T08:14:17.869Z,68.82
2019-05-28T08:19:27.825Z,68.63
2019-05-28T08:24:39.538Z,68.67
2019-05-28T08:29:53.172Z,68.34
2019-05-28T08:35:06.327Z,68.97
2019-05-28T08:40:18.728Z,67.89
2019-05-28T08:45:27.790Z,67.07
2019-05-28T08:50:37.917Z,66.02
2019-05-28T08:55:46.901Z,66.16
2019-05-28T09:01:01.147Z,66.59
2019-05-28T09:06:11.849Z,66.62
2019-05-28T09:11:34.250Z,66.37
2019-05-28T09:16:44.719Z,66.89
2019-05-28T09:21:52.932Z,64.90
2019-05-28T09:27:05.966Z,64.61
2019-05-28T09:32:14.441Z,64.30
2019-05-28T09:37:28.269Z,63.77
2019-05-28T09:42:41.613Z,64.88
2019-05-28T09:47:55.263Z,65.62
2019-05-28T09:53:09.901Z,66.15
2019-05-28T09:58:26.754Z,66.04
2019-05-28T10:03:34.590Z,65.61
2019-05-28T10:08:44.799Z,65.57
2019-05-28T10:13:56.713Z,65.65
2019-05-28T10:19:07.788Z,66.32
2019-05-28T10:24:20.910Z,65.03
2019-05-28T10:29:30.633Z,65.49
2019-05-28T10:35:02.188Z,65.51
2019-05-28T10:39:56.205Z,65.36
2019-05-28T10:45:04.509Z,65.69
2019-05-28T10:50:22.736Z,65.05
2019-05-28T10:55:32.862Z,64.47
2019-05-28T11:00:43.434Z,63.55
2019-05-28T11:05:58.998Z,63.64
2019-05-28T11:11:07.913Z,62.40
2019-05-28T11:16:23.823Z,63.02
2019-05-28T11:21:54.732Z,62.51
2019-05-28T11:27:04.430Z,62.67
2019-05-28T11:32:15.986Z,63.11
2019-05-28T11:37:48.714Z,62.85
2019-05-28T11:43:01.808Z,63.75
2019-05-28T11:48:11.046Z,63.72
2019-05-28T11:53:20.621Z,64.50
2019-05-28T11:58:28.908Z,63.29
2019-05-28T12:03:38.702Z,62.41
2019-05-28T12:08:48.577Z,61.93
2019-05-28T12:13:56.718Z,61.23
2019-05-28T12:19:07.567Z,59.52
2019-05-28T12:24:28.096Z,59.77
2019-05-28T12:29:51.977Z,58.20
2019-05-28T12:35:06.180Z,55.68
2019-05-28T12:40:20.910Z,55.49
2019-05-28T12:45:43.363Z,55.12
2019-05-28T12:50:54.580Z,54.38
2019-05-28T12:56:06.759Z,54.20
2019-05-28T13:01:17.808Z,52.21
2019-05-28T13:06:30.871Z,52.49
2019-05-28T13:11:42.687Z,52.09
2019-05-28T13:16:55.058Z,51.47
2019-05-28T13:22:10.348Z,51.55
2019-05-28T13:27:23.999Z,48.79
2019-05-28T13:32:41.797Z,47.56
2019-05-28T13:37:53.959Z,48.51
2019-05-28T13:43:09.526Z,49.94
2019-05-28T13:49:00.378Z,46.92
2019-05-28T13:54:13.817Z,45.86
2019-05-28T13:59:24.781Z,43.85
2019-05-28T14:04:36.445Z,40.64
2019-05-28T14:09:50.847Z,36.41
2019-05-28T14:15:01.783Z,39.47
2019-05-28T14:20:13.753Z,43.18
2019-05-28T14:25:30.558Z,45.29
2019-05-28T14:30:58.649Z,45.46
2019-05-28T14:36:26.470Z,47.92
2019-05-28T14:41:36.690Z,53.72
2019-05-28T14:46:48.393Z,59.23
2019-05-28T14:52:04.074Z,63.02
2019-05-28T14:57:14.140Z,65.51
2019-05-28T15:02:23.811Z,65.82
2019-05-28T15:07:35.942Z,65.34
2019-05-28T15:12:56.845Z,64.81
2019-05-28T15:18:10.833Z,64.48
2019-05-28T15:23:21.828Z,62.01
2019-05-28T15:28:34.724Z,61.42
2019-05-28T15:33:45.376Z,61.08
2019-05-28T15:39:06.148Z,60.81
2019-05-28T15:44:16.994Z,61.45
2019-05-28T15:49:30.970Z,60.60
2019-05-28T15:54:43.778Z,59.43
2019-05-28T15:59:54.816Z,61.14
2019-05-28T16:05:09.391Z,59.61
2019-05-28T16:10:22.875Z,57.33
2019-05-28T16:15:35.139Z,54.85
2019-05-28T16:20:43.596Z,52.98
2019-05-28T16:26:08.871Z,53.55
2019-05-28T16:31:21.670Z,54.51
2019-05-28T16:36:32.894Z,55.53
2019-05-28T16:41:44.370Z,54.48
2019-05-28T16:47:15.212Z,54.14
2019-05-28T16:52:11.908Z,50.91
2019-05-28T16:57:27.396Z,52.65
2019-05-28T17:02:45.108Z,52.14
2019-05-28T17:07:59.487Z,53.30
2019-05-28T17:13:17.757Z,52.61
2019-05-28T17:18:30.377Z,52.95
2019-05-28T17:23:39.638Z,53.65
2019-05-28T17:28:48.863Z,51.05
2019-05-28T17:34:02.931Z,50.03
2019-05-28T17:39:17.960Z,50.82
2019-05-28T17:44:30.608Z,50.67
2019-05-28T17:49:43.484Z,52.70
2019-05-28T17:54:57.896Z,51.64
2019-05-28T18:00:14.473Z,51.76
2019-05-28T18:05:24.474Z,52.04
2019-05-28T18:10:35.337Z,52.65
2019-05-28T18:15:41.593Z,51.17
2019-05-28T18:20:54.716Z,51.21
2019-05-28T18:26:06.587Z,50.43
2019-05-28T18:31:18.918Z,49.40
2019-05-28T18:36:26.196Z,51.72
2019-05-28T18:41:33.219Z,50.72
2019-05-28T18:46:41.476Z,51.52
2019-05-28T18:51:55.567Z,49.25
2019-05-28T18:57:07.075Z,50.46
2019-05-28T19:02:18.107Z,50.81
2019-05-28T19:07:39.573Z,50.88
2019-05-28T19:12:49.730Z,50.20
2019-05-28T19:18:00.619Z,52.22
2019-05-28T19:23:09.181Z,52.76
2019-05-28T19:28:21.925Z,52.44
2019-05-28T19:33:32.575Z,52.40
2019-05-28T19:38:45.678Z,53.11
2019-05-28T19:43:51.622Z,53.14
2019-05-28T19:49:04.518Z,53.33
2019-05-28T19:54:16.899Z,54.94
2019-05-28T19:59:34.365Z,53.77
2019-05-28T20:04:42.382Z,54.53
2019-05-28T20:09:58.642Z,54.63
2019-05-28T20:15:09.969Z,54.17
2019-05-28T20:20:30.127Z,55.01
2019-05-28T20:25:51.145Z,55.78
2019-05-28T20:30:56.833Z,55.37
2019-05-28T20:36:28.255Z,55.68
2019-05-28T20:41:44.744Z,55.54
2019-05-28T20:47:00.466Z,56.42
2019-05-28T20:52:09.228Z,56.42
2019-05-28T20:57:15.452Z,55.90
2019-05-28T21:02:28.100Z,56.34
2019-05-28T21:07:33.332Z,56.71
2019-05-28T21:12:44.813Z,56.15
2019-05-28T21:17:51.403Z,57.46
2019-05-28T21:23:03.082Z,57.36
2019-05-28T21:28:14.401Z,57.89
2019-05-28T21:33:22.793Z,57.81
2019-05-28T21:38:29.911Z,57.44
2019-05-28T21:43:36.765Z,58.49
2019-05-28T21:48:47.389Z,58.74
2019-05-28T21:53:55.129Z,58.77
2019-05-28T21:59:04.148Z,59.37
2019-05-28T22:04:13.811Z,58.95
2019-05-28T22:09:22.558Z,59.67
2019-05-28T22:14:29.515Z,59.89
2019-05-28T22:19:39.070Z,60.07
2019-05-28T22:24:45.781Z,60.18
2019-05-28T22:29:52.929Z,60.34
2019-05-28T22:35:02.314Z,60.24
2019-05-28T22:40:16.547Z,60.26
2019-05-28T22:45:24.401Z,60.12
2019-05-28T22:50:34.014Z,60.32
2019-05-28T22:55:43.447Z,60.57
2019-05-28T23:00:52.649Z,60.83
2019-05-28T23:06:09.699Z,60.68
2019-05-28T23:11:20.354Z,61.08
2019-05-28T23:16:25.607Z,60.50
2019-05-28T23:21:36.897Z,60.92
2019-05-28T23:26:43.677Z,61.81
2019-05-28T23:31:54.165Z,61.56
2019-05-28T23:36:59.478Z,61.45
2019-05-28T23:42:11.625Z,61.71
2019-05-28T23:47:21.213Z,61.70
2019-05-28T23:52:26.833Z,61.76
2019-05-28T23:57:32.657Z,61.84
