createdAt,value
2023-01-21T00:00:02.749Z,0.00
2023-01-21T00:01:02.757Z,0.00
2023-01-21T00:02:02.815Z,0.00
2023-01-21T00:03:02.723Z,0.00
2023-01-21T00:04:02.688Z,0.00
2023-01-21T00:05:02.707Z,0.00
2023-01-21T00:06:02.674Z,0.00
2023-01-21T00:07:02.656Z,0.00
2023-01-21T00:08:02.986Z,0.00
2023-01-21T00:09:02.654Z,0.00
2023-01-21T00:10:02.674Z,0.00
2023-01-21T00:11:02.650Z,0.00
2023-01-21T00:12:02.595Z,0.00
2023-01-21T00:13:02.609Z,0.00
2023-01-21T00:14:02.626Z,0.00
2023-01-21T00:15:02.630Z,0.00
2023-01-21T00:16:02.616Z,0.00
2023-01-21T00:17:02.558Z,0.00
2023-01-21T00:18:02.565Z,0.00
2023-01-21T00:19:02.529Z,0.00
2023-01-21T00:20:02.539Z,0.00
2023-01-21T00:21:02.533Z,0.00
2023-01-21T00:22:02.504Z,0.00
2023-01-21T00:23:02.487Z,0.00
2023-01-21T00:24:02.498Z,0.00
2023-01-21T00:25:02.495Z,0.00
2023-01-21T00:26:02.470Z,0.00
2023-01-21T00:27:02.459Z,0.00
2023-01-21T00:28:02.435Z,0.00
2023-01-21T00:29:02.428Z,0.00
2023-01-21T00:30:02.462Z,0.00
2023-01-21T00:31:02.644Z,0.00
2023-01-21T00:32:02.388Z,0.00
2023-01-21T00:33:02.402Z,0.00
2023-01-21T00:34:02.369Z,0.00
2023-01-21T00:35:02.536Z,0.00
2023-01-21T00:36:02.359Z,0.00
2023-01-21T00:37:02.397Z,0.00
2023-01-21T00:38:02.353Z,0.00
2023-01-21T00:39:02.342Z,0.00
2023-01-21T00:40:02.319Z,0.00
2023-01-21T00:41:02.300Z,0.00
2023-01-21T00:42:02.285Z,0.00
2023-01-21T00:43:02.302Z,0.00
2023-01-21T00:44:02.377Z,0.00
2023-01-21T00:45:02.276Z,0.00
2023-01-21T00:46:02.302Z,0.00
2023-01-21T00:47:02.264Z,0.00
2023-01-21T00:48:02.220Z,0.00
2023-01-21T00:49:02.219Z,0.00
2023-01-21T00:50:02.245Z,0.00
2023-01-21T00:51:02.247Z,0.00
2023-01-21T00:52:02.185Z,0.00
2023-01-21T00:53:02.180Z,0.00
2023-01-21T00:54:02.167Z,0.00
2023-01-21T00:55:02.162Z,0.00
2023-01-21T00:56:02.160Z,0.00
2023-01-21T00:57:02.184Z,0.00
2023-01-21T00:58:02.166Z,0.00
2023-01-21T00:59:02.150Z,0.00
2023-01-21T01:00:02.120Z,0.00
2023-01-21T01:01:02.080Z,0.00
2023-01-21T01:02:02.070Z,0.00
2023-01-21T01:03:02.157Z,0.00
2023-01-21T01:04:02.049Z,0.00
2023-01-21T01:05:02.113Z,0.00
2023-01-21T01:06:02.034Z,0.00
2023-01-21T01:07:02.049Z,0.00
2023-01-21T01:08:02.031Z,0.00
2023-01-21T01:09:02.013Z,0.00
2023-01-21T01:10:02.009Z,0.00
2023-01-21T01:11:01.987Z,0.00
2023-01-21T01:12:01.984Z,0.00
2023-01-21T01:13:01.987Z,0.00
2023-01-21T01:14:01.946Z,0.00
2023-01-21T01:15:02.473Z,0.00
2023-01-21T01:16:02.039Z,0.00
2023-01-21T01:17:01.927Z,0.00
2023-01-21T01:18:01.928Z,0.00
2023-01-21T01:19:02.056Z,0.00
2023-01-21T01:20:01.916Z,0.00
2023-01-21T01:21:01.897Z,0.00
2023-01-21T01:22:01.872Z,0.00
2023-01-21T01:23:01.859Z,0.00
2023-01-21T01:24:01.865Z,0.00
2023-01-21T01:25:01.908Z,0.00
2023-01-21T01:26:01.842Z,0.00
2023-01-21T01:27:01.824Z,0.00
2023-01-21T01:28:01.840Z,0.00
2023-01-21T01:29:01.809Z,0.00
2023-01-21T01:30:01.850Z,0.00
2023-01-21T01:31:01.947Z,0.00
2023-01-21T01:32:01.812Z,0.00
2023-01-21T01:33:01.755Z,0.00
2023-01-21T01:34:01.740Z,0.00
2023-01-21T01:35:01.750Z,0.00
2023-01-21T01:36:01.743Z,0.00
2023-01-21T01:37:01.721Z,0.00
2023-01-21T01:38:01.703Z,0.00
2023-01-21T01:39:01.701Z,0.00
2023-01-21T01:40:01.705Z,0.00
2023-01-21T01:41:01.675Z,0.00
2023-01-21T01:42:01.663Z,0.00
2023-01-21T01:43:01.722Z,0.00
2023-01-21T01:44:01.660Z,0.00
2023-01-21T01:45:01.671Z,0.00
2023-01-21T01:46:01.678Z,0.00
2023-01-21T01:47:01.637Z,0.00
2023-01-21T01:48:01.641Z,0.00
2023-01-21T01:49:01.623Z,0.00
2023-01-21T01:50:01.628Z,0.00
2023-01-21T01:51:01.599Z,0.00
2023-01-21T01:52:01.834Z,0.00
2023-01-21T01:53:01.571Z,0.00
2023-01-21T01:54:01.550Z,0.00
2023-01-21T01:55:01.560Z,0.00
2023-01-21T01:56:01.552Z,0.00
2023-01-21T01:57:01.503Z,0.00
2023-01-21T01:58:01.543Z,0.00
2023-01-21T01:59:01.525Z,0.00
2023-01-21T02:00:01.544Z,0.00
2023-01-21T02:01:01.477Z,0.00
2023-01-21T02:02:01.584Z,0.00
2023-01-21T02:03:01.572Z,0.00
2023-01-21T02:04:01.442Z,0.00
2023-01-21T02:05:01.629Z,0.00
2023-01-21T02:06:01.430Z,0.00
2023-01-21T02:07:01.413Z,0.00
2023-01-21T02:08:01.547Z,0.00
2023-01-21T02:09:01.434Z,0.00
2023-01-21T02:10:01.413Z,0.00
2023-01-21T02:11:01.433Z,0.00
2023-01-21T02:12:01.404Z,0.00
2023-01-21T02:13:01.346Z,0.00
2023-01-21T02:14:01.324Z,0.00
2023-01-21T02:15:01.359Z,0.00
2023-01-21T02:16:01.424Z,0.00
2023-01-21T02:17:01.337Z,0.00
2023-01-21T02:18:01.300Z,0.00
2023-01-21T02:19:01.329Z,0.00
2023-01-21T02:20:01.344Z,0.00
2023-01-21T02:21:01.256Z,0.00
2023-01-21T02:22:01.248Z,0.00
2023-01-21T02:23:01.251Z,0.00
2023-01-21T02:24:01.237Z,0.00
2023-01-21T02:25:01.243Z,0.00
2023-01-21T02:26:01.233Z,0.00
2023-01-21T02:27:01.202Z,0.00
2023-01-21T02:28:01.193Z,0.00
2023-01-21T02:29:01.174Z,0.00
2023-01-21T02:30:01.182Z,0.00
2023-01-21T02:31:01.282Z,0.00
2023-01-21T02:32:01.164Z,0.00
2023-01-21T02:33:01.140Z,0.00
2023-01-21T02:34:01.131Z,0.00
2023-01-21T02:35:01.148Z,0.00
2023-01-21T02:36:01.101Z,0.00
2023-01-21T02:37:01.104Z,0.00
2023-01-21T02:38:01.085Z,0.00
2023-01-21T02:39:01.106Z,0.00
2023-01-21T02:40:01.146Z,0.00
2023-01-21T02:41:01.050Z,0.00
2023-01-21T02:42:01.075Z,0.00
2023-01-21T02:43:01.025Z,0.00
2023-01-21T02:44:01.015Z,0.00
2023-01-21T02:45:01.052Z,0.00
2023-01-21T02:46:01.005Z,0.00
2023-01-21T02:47:00.987Z,0.00
2023-01-21T02:48:00.977Z,0.00
2023-01-21T02:49:00.965Z,0.00
2023-01-21T02:50:01.049Z,0.00
2023-01-21T02:51:01.021Z,0.00
2023-01-21T02:52:00.931Z,0.00
2023-01-21T02:53:00.932Z,0.00
2023-01-21T02:54:00.942Z,0.00
2023-01-21T02:55:00.932Z,0.00
2023-01-21T02:56:00.974Z,0.00
2023-01-21T02:57:00.889Z,0.00
2023-01-21T02:58:00.876Z,0.00
2023-01-21T02:59:00.864Z,0.00
2023-01-21T03:00:00.862Z,0.00
2023-01-21T03:01:00.906Z,0.00
2023-01-21T03:02:00.877Z,0.00
2023-01-21T03:03:00.864Z,0.00
2023-01-21T03:04:00.861Z,0.00
2023-01-21T03:05:00.831Z,0.00
2023-01-21T03:06:00.816Z,0.00
2023-01-21T03:07:00.806Z,0.00
2023-01-21T03:08:00.767Z,0.00
2023-01-21T03:09:00.778Z,0.00
2023-01-21T03:10:00.777Z,0.00
2023-01-21T03:11:00.761Z,0.00
2023-01-21T03:12:00.727Z,0.00
2023-01-21T03:13:00.753Z,0.00
2023-01-21T03:14:00.718Z,0.00
2023-01-21T03:15:00.733Z,0.00
2023-01-21T03:16:00.724Z,0.00
2023-01-21T03:17:00.716Z,0.00
2023-01-21T03:18:00.673Z,0.00
2023-01-21T03:19:00.667Z,0.00
2023-01-21T03:20:00.658Z,0.00
2023-01-21T03:21:00.666Z,0.00
2023-01-21T03:22:00.624Z,0.00
2023-01-21T03:23:00.646Z,0.00
2023-01-21T03:24:00.606Z,0.00
2023-01-21T03:25:00.633Z,0.00
2023-01-21T03:26:00.592Z,0.00
2023-01-21T03:27:00.618Z,0.00
2023-01-21T03:28:00.565Z,0.00
2023-01-21T03:29:00.569Z,0.00
2023-01-21T03:30:00.578Z,0.00
2023-01-21T03:31:00.576Z,0.00
2023-01-21T03:32:00.521Z,0.00
2023-01-21T03:33:00.512Z,0.00
2023-01-21T03:34:00.507Z,0.00
2023-01-21T03:35:00.507Z,0.00
2023-01-21T03:36:00.500Z,0.00
2023-01-21T03:37:00.475Z,0.00
2023-01-21T03:38:00.461Z,0.00
2023-01-21T03:39:00.474Z,0.00
2023-01-21T03:40:00.469Z,0.00
2023-01-21T03:41:00.440Z,0.00
2023-01-21T03:42:00.433Z,0.00
2023-01-21T03:43:00.426Z,0.00
2023-01-21T03:44:00.424Z,0.00
2023-01-21T03:45:00.478Z,0.00
2023-01-21T03:46:00.397Z,0.00
2023-01-21T03:47:00.400Z,0.00
2023-01-21T03:48:00.364Z,0.00
2023-01-21T03:49:00.366Z,0.00
2023-01-21T03:50:00.371Z,0.00
2023-01-21T03:51:00.406Z,0.00
2023-01-21T03:52:00.322Z,0.00
2023-01-21T03:53:00.324Z,0.00
2023-01-21T03:54:00.468Z,0.00
2023-01-21T03:55:00.339Z,0.00
2023-01-21T03:56:00.281Z,0.00
2023-01-21T03:57:00.303Z,0.00
2023-01-21T03:58:00.261Z,0.00
2023-01-21T03:59:00.254Z,0.00
2023-01-21T04:00:00.269Z,0.00
2023-01-21T04:01:00.265Z,0.00
2023-01-21T04:02:00.267Z,0.00
2023-01-21T04:03:00.203Z,0.00
2023-01-21T04:04:00.255Z,0.00
2023-01-21T04:05:00.200Z,0.00
2023-01-21T04:06:00.190Z,0.00
2023-01-21T04:07:00.160Z,0.00
2023-01-21T04:08:00.180Z,0.00
2023-01-21T04:09:00.146Z,0.00
2023-01-21T04:10:00.189Z,0.00
2023-01-21T04:11:00.160Z,0.00
2023-01-21T04:12:00.114Z,0.00
2023-01-21T04:13:00.110Z,0.00
2023-01-21T04:14:00.128Z,0.00
2023-01-21T04:15:00.120Z,0.00
2023-01-21T04:16:00.158Z,0.00
2023-01-21T04:17:00.059Z,0.00
2023-01-21T04:18:00.098Z,0.00
2023-01-21T04:19:00.078Z,0.00
2023-01-21T04:20:00.051Z,0.00
2023-01-21T04:21:00.025Z,0.00
2023-01-21T04:22:00.033Z,0.00
2023-01-21T04:23:00.012Z,0.00
2023-01-21T04:24:00.014Z,0.00
2023-01-21T04:24:59.999Z,0.00
2023-01-21T04:25:59.995Z,0.00
2023-01-21T04:27:00.010Z,0.00
2023-01-21T04:27:59.956Z,0.00
2023-01-21T04:29:00.013Z,0.00
2023-01-21T04:29:59.926Z,0.00
2023-01-21T04:31:00.008Z,0.00
2023-01-21T04:32:00.047Z,0.00
2023-01-21T04:32:59.915Z,0.00
2023-01-21T04:33:59.940Z,0.00
2023-01-21T04:34:59.927Z,0.00
2023-01-21T04:35:59.905Z,0.00
2023-01-21T04:36:59.860Z,0.00
2023-01-21T04:37:59.844Z,0.00
2023-01-21T04:38:59.854Z,0.00
2023-01-21T04:39:59.878Z,0.00
2023-01-21T04:40:59.824Z,0.00
2023-01-21T04:41:59.801Z,0.00
2023-01-21T04:42:59.810Z,0.00
2023-01-21T04:43:59.775Z,0.00
2023-01-21T04:44:59.840Z,0.00
2023-01-21T04:45:59.807Z,0.00
2023-01-21T04:46:59.749Z,0.00
2023-01-21T04:47:59.742Z,0.00
2023-01-21T04:48:59.737Z,0.00
2023-01-21T04:49:59.729Z,0.00
2023-01-21T04:50:59.746Z,0.00
2023-01-21T04:51:59.700Z,0.00
2023-01-21T04:52:59.686Z,0.00
2023-01-21T04:53:59.674Z,0.00
2023-01-21T04:54:59.729Z,0.00
2023-01-21T04:55:59.650Z,0.00
2023-01-21T04:56:59.682Z,0.00
2023-01-21T04:57:59.656Z,0.00
2023-01-21T04:58:59.647Z,0.00
2023-01-21T04:59:59.678Z,0.00
2023-01-21T05:00:59.675Z,0.00
2023-01-21T05:01:59.621Z,0.00
2023-01-21T05:02:59.630Z,0.00
2023-01-21T05:03:59.607Z,0.00
2023-01-21T05:04:59.577Z,0.00
2023-01-21T05:05:59.552Z,0.00
2023-01-21T05:06:59.540Z,0.00
2023-01-21T05:07:59.540Z,0.00
2023-01-21T05:08:59.524Z,0.00
2023-01-21T05:09:59.550Z,0.00
2023-01-21T05:10:59.563Z,0.00
2023-01-21T05:11:59.538Z,0.00
2023-01-21T05:12:59.491Z,0.00
2023-01-21T05:13:59.471Z,0.00
2023-01-21T05:14:59.495Z,0.00
2023-01-21T05:15:59.501Z,0.00
2023-01-21T05:16:59.553Z,0.00
2023-01-21T05:17:59.433Z,0.00
2023-01-21T05:18:59.417Z,0.00
2023-01-21T05:19:59.428Z,0.00
2023-01-21T05:20:59.397Z,0.00
2023-01-21T05:21:59.417Z,0.00
2023-01-21T05:22:59.373Z,0.00
2023-01-21T05:23:59.373Z,0.00
2023-01-21T05:24:59.377Z,0.00
2023-01-21T05:25:59.354Z,0.00
2023-01-21T05:26:59.351Z,0.00
2023-01-21T05:27:59.341Z,0.00
2023-01-21T05:28:59.350Z,0.00
2023-01-21T05:29:59.326Z,0.00
2023-01-21T05:30:59.387Z,0.00
2023-01-21T05:31:59.325Z,0.00
2023-01-21T05:32:59.286Z,0.00
2023-01-21T05:33:59.270Z,0.00
2023-01-21T05:34:59.318Z,0.00
2023-01-21T05:35:59.258Z,0.00
2023-01-21T05:36:59.248Z,0.00
2023-01-21T05:38:00.466Z,0.00
2023-01-21T05:38:59.212Z,0.00
2023-01-21T05:39:59.252Z,0.00
2023-01-21T05:40:59.186Z,0.00
2023-01-21T05:41:59.172Z,0.00
2023-01-21T05:42:59.208Z,0.00
2023-01-21T05:43:59.251Z,0.00
2023-01-21T05:44:59.163Z,0.00
2023-01-21T05:45:59.248Z,0.00
2023-01-21T05:46:59.136Z,0.00
2023-01-21T05:47:59.137Z,0.00
2023-01-21T05:48:59.107Z,0.00
2023-01-21T05:49:59.134Z,0.00
2023-01-21T05:50:59.134Z,0.00
2023-01-21T05:51:59.102Z,0.00
2023-01-21T05:52:59.068Z,0.00
2023-01-21T05:53:59.059Z,0.00
2023-01-21T05:55:02.323Z,0.00
2023-01-21T05:55:59.039Z,0.00
2023-01-21T05:56:59.017Z,0.00
2023-01-21T05:57:59.022Z,0.00
2023-01-21T05:58:59.013Z,0.00
2023-01-21T05:59:59.045Z,0.00
2023-01-21T06:00:58.977Z,0.00
2023-01-21T06:01:58.964Z,0.00
2023-01-21T06:02:58.969Z,0.00
2023-01-21T06:03:58.991Z,0.00
2023-01-21T06:04:58.960Z,0.00
2023-01-21T06:05:58.925Z,0.00
2023-01-21T06:06:58.914Z,0.00
2023-01-21T06:07:58.921Z,0.00
2023-01-21T06:08:58.950Z,0.00
2023-01-21T06:09:58.913Z,0.00
2023-01-21T06:10:58.910Z,0.00
2023-01-21T06:11:58.860Z,0.00
2023-01-21T06:12:58.854Z,0.00
2023-01-21T06:13:58.839Z,0.00
2023-01-21T06:14:58.902Z,0.00
2023-01-21T06:15:58.868Z,0.00
2023-01-21T06:16:58.851Z,0.00
2023-01-21T06:17:58.810Z,0.00
2023-01-21T06:18:58.845Z,0.00
2023-01-21T06:19:58.782Z,0.00
2023-01-21T06:20:58.775Z,0.00
2023-01-21T06:21:58.829Z,0.00
2023-01-21T06:22:58.761Z,0.00
2023-01-21T06:23:58.935Z,0.00
2023-01-21T06:24:59.023Z,0.00
2023-01-21T06:25:58.713Z,0.00
2023-01-21T06:26:58.702Z,0.00
2023-01-21T06:27:58.718Z,0.00
2023-01-21T06:28:58.679Z,0.00
2023-01-21T06:29:58.724Z,0.00
2023-01-21T06:30:58.810Z,0.00
2023-01-21T06:31:58.847Z,0.00
2023-01-21T06:32:58.649Z,0.00
2023-01-21T06:33:58.640Z,0.00
2023-01-21T06:34:58.655Z,4.00
2023-01-21T06:35:58.612Z,4.00
2023-01-21T06:36:58.631Z,4.00
2023-01-21T06:37:58.655Z,0.00
2023-01-21T06:38:58.585Z,4.00
2023-01-21T06:39:58.580Z,4.00
2023-01-21T06:40:58.584Z,4.00
2023-01-21T06:41:58.555Z,8.00
2023-01-21T06:42:58.537Z,8.00
2023-01-21T06:43:58.545Z,8.00
2023-01-21T06:44:58.563Z,8.00
2023-01-21T06:45:58.569Z,12.00
2023-01-21T06:47:02.060Z,12.00
2023-01-21T06:47:58.513Z,16.00
2023-01-21T06:48:58.491Z,20.00
2023-01-21T06:49:58.481Z,24.00
2023-01-21T06:50:58.507Z,28.00
2023-01-21T06:51:58.465Z,32.00
2023-01-21T06:52:58.448Z,36.00
2023-01-21T06:53:58.593Z,44.00
2023-01-21T06:54:58.653Z,52.00
2023-01-21T06:55:58.435Z,60.00
2023-01-21T06:56:58.399Z,68.00
2023-01-21T06:57:58.381Z,76.00
2023-01-21T06:58:58.369Z,88.00
2023-01-21T06:59:58.384Z,104.00
2023-01-21T07:00:58.451Z,116.00
2023-01-21T07:01:58.384Z,128.00
2023-01-21T07:02:58.424Z,148.00
2023-01-21T07:03:58.328Z,164.00
2023-01-21T07:04:59.246Z,180.00
2023-01-21T07:05:58.312Z,204.00
2023-01-21T07:06:58.357Z,224.00
2023-01-21T07:07:58.297Z,248.00
2023-01-21T07:08:58.270Z,272.00
2023-01-21T07:09:58.283Z,300.00
2023-01-21T07:10:58.253Z,320.00
2023-01-21T07:11:58.240Z,348.00
2023-01-21T07:12:58.232Z,380.00
2023-01-21T07:13:58.244Z,404.00
2023-01-21T07:14:58.228Z,436.00
2023-01-21T07:15:58.261Z,464.00
2023-01-21T07:16:58.183Z,504.00
2023-01-21T07:17:58.176Z,532.00
2023-01-21T07:18:58.183Z,568.00
2023-01-21T07:19:58.221Z,600.00
2023-01-21T07:20:58.225Z,636.00
2023-01-21T07:21:58.137Z,676.00
2023-01-21T07:22:58.161Z,716.00
2023-01-21T07:23:58.113Z,760.00
2023-01-21T07:24:58.104Z,804.00
2023-01-21T07:25:58.176Z,848.00
2023-01-21T07:26:58.124Z,896.00
2023-01-21T07:27:58.083Z,952.00
2023-01-21T07:29:00.362Z,1008.00
2023-01-21T07:29:58.050Z,1068.00
2023-01-21T07:30:58.136Z,1132.00
2023-01-21T07:31:58.174Z,1196.00
2023-01-21T07:32:58.046Z,1252.00
2023-01-21T07:33:58.016Z,1304.00
2023-01-21T07:34:58.002Z,1368.00
2023-01-21T07:35:58.024Z,1448.00
2023-01-21T07:36:57.977Z,1532.00
2023-01-21T07:37:57.970Z,1624.00
2023-01-21T07:38:57.979Z,1712.00
2023-01-21T07:39:58.025Z,1808.00
2023-01-21T07:40:57.948Z,1920.00
2023-01-21T07:41:57.953Z,2048.00
2023-01-21T07:42:57.940Z,2216.00
2023-01-21T07:43:57.905Z,2380.00
2023-01-21T07:44:57.919Z,2500.00
2023-01-21T07:46:00.005Z,2568.00
2023-01-21T07:46:57.895Z,2632.00
2023-01-21T07:47:57.866Z,2676.00
2023-01-21T07:48:57.855Z,2712.00
2023-01-21T07:49:57.869Z,2772.00
2023-01-21T07:50:57.865Z,2824.00
2023-01-21T07:51:57.857Z,2864.00
2023-01-21T07:52:57.810Z,2952.00
2023-01-21T07:53:57.812Z,3060.00
2023-01-21T07:54:57.829Z,3204.00
2023-01-21T07:55:57.780Z,3404.00
2023-01-21T07:56:57.785Z,3620.00
2023-01-21T07:57:57.842Z,3764.00
2023-01-21T07:58:57.761Z,3920.00
2023-01-21T07:59:57.767Z,4060.00
2023-01-21T08:00:57.743Z,4224.00
2023-01-21T08:01:57.817Z,4380.00
2023-01-21T08:02:57.777Z,4480.00
2023-01-21T08:03:57.720Z,4552.00
2023-01-21T08:04:57.707Z,4680.00
2023-01-21T08:05:57.687Z,4768.00
2023-01-21T08:06:57.679Z,4796.00
2023-01-21T08:07:57.663Z,4828.00
2023-01-21T08:08:57.669Z,4836.00
2023-01-21T08:09:57.695Z,4792.00
2023-01-21T08:10:57.673Z,4756.00
2023-01-21T08:11:57.627Z,4752.00
2023-01-21T08:12:57.628Z,4764.00
2023-01-21T08:13:57.657Z,4776.00
2023-01-21T08:14:57.612Z,4780.00
2023-01-21T08:15:57.668Z,4728.00
2023-01-21T08:16:57.570Z,4644.00
2023-01-21T08:17:57.588Z,4652.00
2023-01-21T08:18:57.555Z,4668.00
2023-01-21T08:19:57.595Z,4720.00
2023-01-21T08:20:57.620Z,4908.00
2023-01-21T08:21:57.520Z,5164.00
2023-01-21T08:22:57.515Z,5408.00
2023-01-21T08:23:57.510Z,5636.00
2023-01-21T08:24:57.499Z,5608.00
2023-01-21T08:25:57.470Z,5472.00
2023-01-21T08:26:57.488Z,5284.00
2023-01-21T08:27:57.470Z,5220.00
2023-01-21T08:28:57.464Z,4972.00
2023-01-21T08:29:57.468Z,5088.00
2023-01-21T08:30:57.476Z,5260.00
2023-01-21T08:31:57.500Z,5636.00
2023-01-21T08:32:57.423Z,5984.00
2023-01-21T08:33:57.406Z,6292.00
2023-01-21T08:34:57.426Z,6892.00
2023-01-21T08:35:57.368Z,7732.00
2023-01-21T08:36:57.380Z,7928.00
2023-01-21T08:37:57.366Z,7472.00
2023-01-21T08:38:57.364Z,7364.00
2023-01-21T08:39:57.402Z,7652.00
2023-01-21T08:40:57.332Z,8284.00
2023-01-21T08:41:57.327Z,8896.00
2023-01-21T08:42:57.322Z,9308.00
2023-01-21T08:43:57.315Z,9392.00
2023-01-21T08:44:57.317Z,9476.00
2023-01-21T08:45:57.325Z,9564.00
2023-01-21T08:46:57.277Z,9808.00
2023-01-21T08:47:57.265Z,10120.00
2023-01-21T08:48:57.238Z,10244.00
2023-01-21T08:49:57.248Z,10296.00
2023-01-21T08:50:57.263Z,10504.00
2023-01-21T08:51:57.215Z,11064.00
2023-01-21T08:52:57.203Z,10840.00
2023-01-21T08:53:57.191Z,10628.00
2023-01-21T08:54:57.211Z,11056.00
2023-01-21T08:55:57.166Z,10472.00
2023-01-21T08:56:57.148Z,10232.00
2023-01-21T08:57:57.158Z,10588.00
2023-01-21T08:58:57.147Z,10728.00
2023-01-21T08:59:57.137Z,10544.00
2023-01-21T09:00:57.141Z,10584.00
2023-01-21T09:01:57.196Z,10992.00
2023-01-21T09:02:57.089Z,11180.00
2023-01-21T09:03:57.098Z,11416.00
2023-01-21T09:04:57.098Z,11416.00
2023-01-21T09:05:57.092Z,11220.00
2023-01-21T09:06:57.061Z,12292.00
2023-01-21T09:07:58.230Z,12700.00
2023-01-21T09:08:57.031Z,11528.00
2023-01-21T09:09:57.043Z,11328.00
2023-01-21T09:10:57.048Z,11088.00
2023-01-21T09:11:56.990Z,10660.00
2023-01-21T09:12:56.978Z,10540.00
2023-01-21T09:13:57.006Z,10396.00
2023-01-21T09:14:57.008Z,10372.00
2023-01-21T09:15:56.967Z,10128.00
2023-01-21T09:16:56.938Z,10304.00
2023-01-21T09:17:56.931Z,10980.00
2023-01-21T09:18:56.949Z,12652.00
2023-01-21T09:19:56.903Z,13348.00
2023-01-21T09:20:56.932Z,12772.00
2023-01-21T09:21:56.898Z,12472.00
2023-01-21T09:22:56.871Z,12216.00
2023-01-21T09:23:56.899Z,12792.00
2023-01-21T09:24:57.061Z,12728.00
2023-01-21T09:25:56.834Z,12528.00
2023-01-21T09:26:56.837Z,13392.00
2023-01-21T09:27:56.851Z,14912.00
2023-01-21T09:28:56.843Z,15904.00
2023-01-21T09:29:56.819Z,17248.00
2023-01-21T09:30:56.862Z,18048.00
2023-01-21T09:31:56.883Z,18176.00
2023-01-21T09:32:56.834Z,18208.00
2023-01-21T09:33:56.785Z,18912.00
2023-01-21T09:34:56.770Z,19040.00
2023-01-21T09:35:56.730Z,18144.00
2023-01-21T09:36:56.762Z,15904.00
2023-01-21T09:37:56.751Z,15744.00
2023-01-21T09:38:56.740Z,14176.00
2023-01-21T09:39:56.738Z,12764.00
2023-01-21T09:40:56.699Z,12856.00
2023-01-21T09:41:56.706Z,12904.00
2023-01-21T09:42:56.658Z,13248.00
2023-01-21T09:43:56.669Z,13468.00
2023-01-21T09:44:56.659Z,14168.00
2023-01-21T09:45:56.662Z,13808.00
2023-01-21T09:46:56.629Z,14688.00
2023-01-21T09:47:56.646Z,14012.00
2023-01-21T09:48:56.613Z,13708.00
2023-01-21T09:49:56.594Z,14072.00
2023-01-21T09:50:56.624Z,14368.00
2023-01-21T09:51:56.561Z,14200.00
2023-01-21T09:52:56.566Z,13084.00
2023-01-21T09:53:56.545Z,13916.00
2023-01-21T09:54:56.549Z,14744.00
2023-01-21T09:55:56.521Z,16320.00
2023-01-21T09:56:56.531Z,17216.00
2023-01-21T09:57:56.489Z,15552.00
2023-01-21T09:58:56.488Z,20672.00
2023-01-21T09:59:56.494Z,22208.00
2023-01-21T10:00:56.519Z,22400.00
2023-01-21T10:01:56.472Z,22912.00
2023-01-21T10:02:56.456Z,22848.00
2023-01-21T10:03:56.444Z,22976.00
2023-01-21T10:04:56.437Z,21792.00
2023-01-21T10:05:56.425Z,21504.00
2023-01-21T10:06:56.433Z,20064.00
2023-01-21T10:07:56.409Z,21152.00
2023-01-21T10:08:56.378Z,21920.00
2023-01-21T10:09:56.372Z,21728.00
2023-01-21T10:10:56.389Z,21920.00
2023-01-21T10:11:56.367Z,25056.00
2023-01-21T10:12:56.335Z,27360.00
2023-01-21T10:13:56.335Z,28032.00
2023-01-21T10:14:56.392Z,29408.00
2023-01-21T10:15:56.334Z,29056.00
2023-01-21T10:16:56.354Z,30656.00
2023-01-21T10:17:56.294Z,30944.00
2023-01-21T10:18:56.287Z,29536.00
2023-01-21T10:19:56.282Z,28096.00
2023-01-21T10:20:56.321Z,27552.00
2023-01-21T10:21:56.287Z,27712.00
2023-01-21T10:22:56.235Z,28576.00
2023-01-21T10:23:56.226Z,29120.00
2023-01-21T10:24:56.240Z,28000.00
2023-01-21T10:25:56.235Z,26624.00
2023-01-21T10:26:56.197Z,26496.00
2023-01-21T10:27:56.179Z,26528.00
2023-01-21T10:28:56.183Z,27232.00
2023-01-21T10:29:56.198Z,29632.00
2023-01-21T10:30:56.217Z,28960.00
2023-01-21T10:31:56.127Z,26176.00
2023-01-21T10:32:56.127Z,24192.00
2023-01-21T10:33:56.118Z,29184.00
2023-01-21T10:34:56.137Z,34688.00
2023-01-21T10:35:56.121Z,35840.00
2023-01-21T10:36:56.131Z,34400.00
2023-01-21T10:37:56.096Z,29536.00
2023-01-21T10:38:56.047Z,25248.00
2023-01-21T10:39:56.081Z,25024.00
2023-01-21T10:40:56.067Z,21312.00
2023-01-21T10:41:56.018Z,21824.00
2023-01-21T10:42:56.032Z,25408.00
2023-01-21T10:43:56.050Z,25056.00
2023-01-21T10:44:56.007Z,22912.00
2023-01-21T10:45:56.098Z,22720.00
2023-01-21T10:46:55.990Z,21888.00
2023-01-21T10:47:55.948Z,19872.00
2023-01-21T10:48:56.000Z,16960.00
2023-01-21T10:49:55.942Z,17376.00
2023-01-21T10:50:55.950Z,18688.00
2023-01-21T10:51:55.902Z,19808.00
2023-01-21T10:52:55.893Z,20160.00
2023-01-21T10:53:55.922Z,20256.00
2023-01-21T10:54:55.901Z,19744.00
2023-01-21T10:55:55.882Z,20352.00
2023-01-21T10:56:55.870Z,21568.00
2023-01-21T10:57:55.856Z,20896.00
2023-01-21T10:58:55.886Z,21248.00
2023-01-21T10:59:55.880Z,20736.00
2023-01-21T11:00:55.843Z,21696.00
2023-01-21T11:01:55.795Z,19936.00
2023-01-21T11:02:55.826Z,18944.00
2023-01-21T11:03:55.862Z,19584.00
2023-01-21T11:04:55.837Z,20160.00
2023-01-21T11:05:55.855Z,20448.00
2023-01-21T11:06:55.850Z,21952.00
2023-01-21T11:07:55.750Z,21312.00
2023-01-21T11:08:55.775Z,20704.00
2023-01-21T11:09:55.786Z,22432.00
2023-01-21T11:10:55.716Z,21344.00
2023-01-21T11:11:55.703Z,21056.00
2023-01-21T11:12:55.689Z,20320.00
2023-01-21T11:13:55.670Z,21024.00
2023-01-21T11:14:55.813Z,22048.00
2023-01-21T11:15:55.712Z,20128.00
2023-01-21T11:16:55.692Z,19616.00
2023-01-21T11:17:55.647Z,19072.00
2023-01-21T11:18:55.643Z,19488.00
2023-01-21T11:19:55.643Z,20032.00
2023-01-21T11:20:55.635Z,20160.00
2023-01-21T11:21:55.591Z,20224.00
2023-01-21T11:22:55.594Z,19712.00
2023-01-21T11:23:55.564Z,20064.00
2023-01-21T11:24:55.584Z,21440.00
2023-01-21T11:25:55.555Z,20096.00
2023-01-21T11:26:55.580Z,19296.00
2023-01-21T11:27:55.710Z,19360.00
2023-01-21T11:28:55.506Z,21312.00
2023-01-21T11:29:55.521Z,19328.00
2023-01-21T11:30:55.770Z,18560.00
2023-01-21T11:31:55.592Z,19072.00
2023-01-21T11:32:55.480Z,19808.00
2023-01-21T11:33:55.504Z,21792.00
2023-01-21T11:34:55.504Z,22176.00
2023-01-21T11:35:55.474Z,21536.00
2023-01-21T11:36:55.417Z,20416.00
2023-01-21T11:37:55.402Z,21408.00
2023-01-21T11:38:55.414Z,20384.00
2023-01-21T11:39:55.462Z,22656.00
2023-01-21T11:40:55.409Z,21888.00
2023-01-21T11:41:55.378Z,21472.00
2023-01-21T11:42:55.400Z,22624.00
2023-01-21T11:43:55.364Z,21472.00
2023-01-21T11:44:55.345Z,21120.00
2023-01-21T11:45:55.343Z,20448.00
2023-01-21T11:46:55.344Z,21792.00
2023-01-21T11:47:55.309Z,23424.00
2023-01-21T11:48:55.284Z,22624.00
2023-01-21T11:49:55.317Z,20160.00
2023-01-21T11:50:55.360Z,19552.00
2023-01-21T11:51:55.265Z,19680.00
2023-01-21T11:52:55.254Z,19008.00
2023-01-21T11:53:55.233Z,18592.00
2023-01-21T11:54:55.241Z,18048.00
2023-01-21T11:55:55.248Z,18144.00
2023-01-21T11:56:55.200Z,17984.00
2023-01-21T11:57:55.207Z,17728.00
2023-01-21T11:58:55.250Z,17440.00
2023-01-21T11:59:55.186Z,17152.00
2023-01-21T12:00:55.224Z,17120.00
2023-01-21T12:01:55.156Z,17440.00
2023-01-21T12:02:55.170Z,17760.00
2023-01-21T12:03:55.153Z,17504.00
2023-01-21T12:04:55.143Z,17536.00
2023-01-21T12:05:55.152Z,17408.00
2023-01-21T12:06:55.096Z,17184.00
2023-01-21T12:07:55.088Z,16928.00
2023-01-21T12:08:55.093Z,16704.00
2023-01-21T12:09:55.082Z,16768.00
2023-01-21T12:10:55.090Z,17120.00
2023-01-21T12:11:55.075Z,17024.00
2023-01-21T12:12:55.085Z,16992.00
2023-01-21T12:13:55.054Z,15828.00
2023-01-21T12:14:55.092Z,15260.00
2023-01-21T12:15:55.148Z,15056.00
2023-01-21T12:16:54.996Z,14596.00
2023-01-21T12:17:54.966Z,14496.00
2023-01-21T12:18:54.988Z,12676.00
2023-01-21T12:19:54.971Z,11276.00
2023-01-21T12:20:54.944Z,10308.00
2023-01-21T12:21:54.943Z,9396.00
2023-01-21T12:22:54.925Z,8732.00
2023-01-21T12:23:57.610Z,8456.00
2023-01-21T12:24:54.958Z,8708.00
2023-01-21T12:25:54.920Z,8880.00
2023-01-21T12:26:54.913Z,9556.00
2023-01-21T12:27:54.862Z,9476.00
2023-01-21T12:28:54.854Z,15440.00
2023-01-21T12:29:54.850Z,15184.00
2023-01-21T12:30:54.992Z,13208.00
2023-01-21T12:31:54.928Z,12116.00
2023-01-21T12:32:54.840Z,12780.00
2023-01-21T12:33:54.830Z,14132.00
2023-01-21T12:34:54.793Z,16896.00
2023-01-21T12:35:54.867Z,16416.00
2023-01-21T12:36:54.836Z,14324.00