createdAt,value
2022-08-11T00:00:09.052Z,21.05
2022-08-11T00:02:41.310Z,20.96
2022-08-11T00:05:16.855Z,20.94
2022-08-11T00:07:54.742Z,20.89
2022-08-11T00:10:27.770Z,20.87
2022-08-11T00:12:56.797Z,20.80
2022-08-11T00:15:26.544Z,20.78
2022-08-11T00:18:01.453Z,20.73
2022-08-11T00:20:39.846Z,20.70
2022-08-11T00:23:09.426Z,20.68
2022-08-11T00:25:42.937Z,20.64
2022-08-11T00:28:30.196Z,20.64
2022-08-11T00:30:59.739Z,20.63
2022-08-11T00:33:44.823Z,20.59
2022-08-11T00:36:20.879Z,20.62
2022-08-11T00:38:53.970Z,20.64
2022-08-11T00:41:42.102Z,20.61
2022-08-11T00:44:20.966Z,20.59
2022-08-11T00:46:53.691Z,20.53
2022-08-11T00:49:52.057Z,20.48
2022-08-11T00:52:47.814Z,20.40
2022-08-11T00:55:47.266Z,20.41
2022-08-11T00:58:28.602Z,20.42
2022-08-11T01:01:16.909Z,20.47
2022-08-11T01:03:58.963Z,20.45
2022-08-11T01:06:49.726Z,20.42
2022-08-11T01:09:25.543Z,20.41
2022-08-11T01:12:29.958Z,20.37
2022-08-11T01:15:24.737Z,20.27
2022-08-11T01:21:26.424Z,20.06
2022-08-11T01:23:58.538Z,19.87
2022-08-11T01:26:44.075Z,19.99
2022-08-11T01:29:30.088Z,19.97
2022-08-11T01:31:56.903Z,19.99
2022-08-11T01:34:27.208Z,19.96
2022-08-11T01:37:19.243Z,19.90
2022-08-11T01:40:03.595Z,19.85
2022-08-11T01:43:03.883Z,19.78
2022-08-11T01:45:59.386Z,19.72
2022-08-11T01:48:42.425Z,19.69
2022-08-11T01:51:24.301Z,19.69
2022-08-11T01:54:22.082Z,19.63
2022-08-11T01:57:26.143Z,19.62
2022-08-11T02:00:06.742Z,19.55
2022-08-11T02:02:56.541Z,19.52
2022-08-11T02:05:41.858Z,19.47
2022-08-11T02:08:21.558Z,19.46
2022-08-11T02:11:35.851Z,19.42
2022-08-11T02:14:16.176Z,19.44
2022-08-11T02:17:13.842Z,19.49
2022-08-11T02:20:28.653Z,19.44
2022-08-11T02:23:41.066Z,19.40
2022-08-11T02:26:20.130Z,19.28
2022-08-11T02:29:00.907Z,19.24
2022-08-11T02:32:24.052Z,19.20
2022-08-11T02:35:08.566Z,19.12
2022-08-11T02:38:11.761Z,18.97
2022-08-11T02:41:25.819Z,19.00
2022-08-11T02:44:16.509Z,18.94
2022-08-11T02:46:58.659Z,18.88
2022-08-11T02:50:06.367Z,18.82
2022-08-11T02:52:42.605Z,18.86
2022-08-11T02:55:48.046Z,18.92
2022-08-11T02:58:28.432Z,18.85
2022-08-11T03:01:06.909Z,18.82
2022-08-11T03:03:51.559Z,18.82
2022-08-11T03:06:39.290Z,18.77
2022-08-11T03:09:05.945Z,18.69
2022-08-11T03:12:21.262Z,18.54
2022-08-11T03:15:35.874Z,18.61
2022-08-11T03:18:25.247Z,18.58
2022-08-11T03:21:02.693Z,18.54
2022-08-11T03:23:43.795Z,18.52
2022-08-11T03:26:24.371Z,18.53
2022-08-11T03:29:01.942Z,18.58
2022-08-11T03:31:34.865Z,18.51
2022-08-11T03:34:13.807Z,18.48
2022-08-11T03:37:17.594Z,18.44
2022-08-11T03:40:07.014Z,18.45
2022-08-11T03:42:42.703Z,18.46
2022-08-11T03:45:12.398Z,18.39
2022-08-11T03:48:00.282Z,18.34
2022-08-11T03:50:49.727Z,18.35
2022-08-11T03:53:49.392Z,18.31
2022-08-11T03:56:53.532Z,18.28
2022-08-11T03:59:39.965Z,18.18
2022-08-11T04:02:32.138Z,18.18
2022-08-11T04:05:47.024Z,18.14
2022-08-11T04:08:22.503Z,18.05
2022-08-11T04:11:00.879Z,17.99
2022-08-11T04:13:30.348Z,17.95
2022-08-11T04:16:24.951Z,17.93
2022-08-11T04:19:29.124Z,17.95
2022-08-11T04:22:36.019Z,17.99
2022-08-11T04:25:08.698Z,18.02
2022-08-11T04:28:02.287Z,17.97
2022-08-11T04:30:50.804Z,17.94
2022-08-11T04:33:36.639Z,17.93
2022-08-11T04:36:59.027Z,17.93
2022-08-11T04:39:44.007Z,17.96
2022-08-11T04:43:10.813Z,18.05
2022-08-11T04:46:02.599Z,18.11
2022-08-11T04:49:03.286Z,18.12
2022-08-11T04:51:52.495Z,18.10
2022-08-11T04:54:43.816Z,18.10
2022-08-11T04:57:41.341Z,18.16
2022-08-11T05:00:30.004Z,18.17
2022-08-11T05:03:40.911Z,18.25
2022-08-11T05:06:30.813Z,18.29
2022-08-11T05:09:21.565Z,18.32
2022-08-11T05:12:09.656Z,18.38
2022-08-11T05:15:06.498Z,18.41
2022-08-11T05:18:17.732Z,18.45
2022-08-11T05:21:08.818Z,18.59
2022-08-11T05:24:00.055Z,18.62
2022-08-11T05:26:49.622Z,18.76
2022-08-11T05:30:02.871Z,18.78
2022-08-11T05:33:00.900Z,18.84
2022-08-11T05:36:01.896Z,18.78
2022-08-11T05:38:46.933Z,18.91
2022-08-11T05:41:33.191Z,18.99
2022-08-11T05:44:22.250Z,19.08
2022-08-11T05:47:09.071Z,19.12
2022-08-11T05:49:56.699Z,19.18
2022-08-11T05:52:49.148Z,19.26
2022-08-11T05:56:02.083Z,19.35
2022-08-11T05:58:42.443Z,19.45
2022-08-11T06:01:12.112Z,19.50
2022-08-11T06:03:59.424Z,19.56
2022-08-11T06:06:29.426Z,19.63
2022-08-11T06:08:58.037Z,19.72
2022-08-11T06:11:42.954Z,19.77
2022-08-11T06:14:12.519Z,19.91
2022-08-11T06:16:42.899Z,20.03
2022-08-11T06:19:10.518Z,20.08
2022-08-11T06:21:38.185Z,20.15
2022-08-11T06:24:11.987Z,20.24
2022-08-11T06:27:09.060Z,20.36
2022-08-11T06:29:48.094Z,20.45
2022-08-11T06:32:31.475Z,20.62
2022-08-11T06:35:09.987Z,20.73
2022-08-11T06:38:16.314Z,20.86
2022-08-11T06:41:16.488Z,20.96
2022-08-11T06:44:16.486Z,21.09
2022-08-11T06:46:52.196Z,21.24
2022-08-11T06:49:41.018Z,21.36
2022-08-11T06:52:34.839Z,21.47
2022-08-11T06:55:55.927Z,21.57
2022-08-11T06:58:14.949Z,21.69
2022-08-11T07:00:42.527Z,21.80
2022-08-11T07:03:16.915Z,21.94
2022-08-11T07:05:58.679Z,22.05
2022-08-11T07:09:08.840Z,22.20
2022-08-11T07:12:12.740Z,22.34
2022-08-11T07:15:05.718Z,22.45
2022-08-11T07:17:38.309Z,22.57
2022-08-11T07:20:25.412Z,22.70
2022-08-11T07:23:19.644Z,22.82
2022-08-11T07:26:11.202Z,22.89
2022-08-11T07:28:59.085Z,23.07
2022-08-11T07:31:51.148Z,23.20
2022-08-11T07:34:25.738Z,23.37
2022-08-11T07:37:00.927Z,23.51
2022-08-11T07:39:31.789Z,23.60
2022-08-11T07:42:00.277Z,23.72
2022-08-11T07:44:34.678Z,23.84
2022-08-11T07:47:21.280Z,23.98
2022-08-11T07:50:09.008Z,24.10
2022-08-11T07:52:38.484Z,24.29
2022-08-11T07:55:10.441Z,24.38
2022-08-11T07:58:15.136Z,24.47
2022-08-11T08:01:10.028Z,24.57
2022-08-11T08:04:03.037Z,24.67
2022-08-11T08:06:51.827Z,24.81
2022-08-11T08:09:39.631Z,24.98
2022-08-11T08:12:27.189Z,25.15
2022-08-11T08:15:14.184Z,25.27
2022-08-11T08:18:09.568Z,25.37
2022-08-11T08:20:52.197Z,25.47
2022-08-11T08:23:33.676Z,25.58
2022-08-11T08:26:04.655Z,25.64
2022-08-11T08:28:33.701Z,25.78
2022-08-11T08:31:00.861Z,25.84
2022-08-11T08:33:32.066Z,25.97
2022-08-11T08:36:12.095Z,26.01
2022-08-11T08:38:47.434Z,26.13
2022-08-11T08:41:19.663Z,26.29
2022-08-11T08:43:51.658Z,26.40
2022-08-11T08:46:24.686Z,26.46
2022-08-11T08:48:53.549Z,26.55
2022-08-11T08:52:01.151Z,26.75
2022-08-11T08:54:25.629Z,26.91
2022-08-11T08:56:55.462Z,26.97
2022-08-11T08:59:26.122Z,27.00
2022-08-11T09:02:02.267Z,27.15
2022-08-11T09:04:30.171Z,27.25
2022-08-11T09:07:00.204Z,27.36
2022-08-11T09:09:32.188Z,27.56
2022-08-11T09:12:00.025Z,27.66
2022-08-11T09:14:52.834Z,27.83
2022-08-11T09:17:21.060Z,28.01
2022-08-11T09:19:55.937Z,28.04
2022-08-11T09:22:42.993Z,28.20
2022-08-11T09:25:28.823Z,28.40
2022-08-11T09:27:56.740Z,28.57
2022-08-11T09:30:28.322Z,28.77
2022-08-11T09:32:58.062Z,28.92
2022-08-11T09:35:30.040Z,28.96
2022-08-11T09:38:16.751Z,29.08
2022-08-11T09:40:52.710Z,29.22
2022-08-11T09:43:43.421Z,29.30
2022-08-11T09:46:10.880Z,29.55
2022-08-11T09:48:40.878Z,29.76
2022-08-11T09:51:08.986Z,29.98
2022-08-11T09:53:40.909Z,30.15
2022-08-11T09:56:34.651Z,30.28
2022-08-11T09:59:03.907Z,30.42
2022-08-11T10:01:34.799Z,30.72
2022-08-11T10:04:08.766Z,30.95
2022-08-11T10:06:57.817Z,31.15
2022-08-11T10:09:25.843Z,31.48
2022-08-11T10:11:59.490Z,31.94
2022-08-11T10:14:49.201Z,32.25
2022-08-11T10:17:18.923Z,32.61
2022-08-11T10:20:02.011Z,32.99
2022-08-11T10:22:52.381Z,33.23
2022-08-11T10:25:39.763Z,33.55
2022-08-11T10:28:28.254Z,33.23
2022-08-11T10:31:16.386Z,34.04
2022-08-11T10:34:01.036Z,34.90
2022-08-11T10:36:32.751Z,35.63
2022-08-11T10:39:01.544Z,35.86
2022-08-11T10:42:06.807Z,36.17
2022-08-11T10:44:44.758Z,36.50
2022-08-11T10:47:32.989Z,36.77
2022-08-11T10:50:23.193Z,36.91
2022-08-11T10:53:11.713Z,36.63
2022-08-11T10:55:58.768Z,36.73
2022-08-11T10:58:45.324Z,37.39
2022-08-11T11:01:13.383Z,37.91
2022-08-11T11:03:41.021Z,38.11
2022-08-11T11:06:28.853Z,38.11
2022-08-11T11:09:04.776Z,38.18
2022-08-11T11:11:55.946Z,38.11
2022-08-11T11:14:56.432Z,37.69
2022-08-11T11:17:55.965Z,37.19
2022-08-11T11:20:35.866Z,36.91
2022-08-11T11:23:16.998Z,37.08
2022-08-11T11:26:13.312Z,37.26
2022-08-11T11:28:59.118Z,37.18
2022-08-11T11:31:37.752Z,37.91
2022-08-11T11:34:52.763Z,38.18
2022-08-11T11:37:23.297Z,38.43
2022-08-11T11:39:50.866Z,38.67
2022-08-11T11:42:19.254Z,39.08
2022-08-11T11:44:48.061Z,38.95
2022-08-11T11:47:18.303Z,39.55
2022-08-11T11:49:48.741Z,39.66
2022-08-11T11:52:21.237Z,39.75
2022-08-11T11:54:50.503Z,39.47
2022-08-11T11:57:38.118Z,39.85
2022-08-11T12:00:32.957Z,40.05
2022-08-11T12:03:03.258Z,40.72
2022-08-11T12:05:33.699Z,39.76
2022-08-11T12:08:18.111Z,40.04
2022-08-11T12:11:14.871Z,39.31
2022-08-11T12:13:44.786Z,39.20
2022-08-11T12:16:34.410Z,39.35
2022-08-11T12:19:04.519Z,39.34
2022-08-11T12:21:32.248Z,39.25
2022-08-11T12:24:20.461Z,39.31
2022-08-11T12:27:17.228Z,40.04
2022-08-11T12:29:51.426Z,39.94
2022-08-11T12:32:24.409Z,40.06
2022-08-11T12:35:00.298Z,40.31
2022-08-11T12:38:03.717Z,40.58
2022-08-11T12:41:14.957Z,40.79
2022-08-11T12:44:05.968Z,40.62
2022-08-11T12:46:40.632Z,40.94
2022-08-11T12:49:34.119Z,40.58
2022-08-11T12:52:14.520Z,41.52
2022-08-11T12:54:49.888Z,41.69
2022-08-11T12:57:42.990Z,42.17
2022-08-11T13:00:29.144Z,41.72
2022-08-11T13:03:16.343Z,41.44
2022-08-11T13:05:44.998Z,41.12
2022-08-11T13:08:15.464Z,41.61
2022-08-11T13:11:02.972Z,40.93
2022-08-11T13:13:52.515Z,40.39
2022-08-11T13:16:18.882Z,40.82
2022-08-11T13:18:46.278Z,41.09
2022-08-11T13:21:20.486Z,41.48
2022-08-11T13:24:00.264Z,41.92
2022-08-11T13:26:43.629Z,41.75
2022-08-11T13:29:24.082Z,41.97
2022-08-11T13:31:52.752Z,42.15
2022-08-11T13:34:20.819Z,42.40
2022-08-11T13:37:01.032Z,42.18
2022-08-11T13:39:31.250Z,41.38
2022-08-11T13:42:00.462Z,41.12
2022-08-11T13:44:30.085Z,40.73
2022-08-11T13:47:01.694Z,40.72
2022-08-11T13:49:34.960Z,41.30
2022-08-11T13:52:03.419Z,41.32
2022-08-11T13:54:38.449Z,41.47
2022-08-11T13:57:13.485Z,41.06
2022-08-11T14:00:09.763Z,41.19
2022-08-11T14:02:45.571Z,41.53
2022-08-11T14:05:17.483Z,41.37
2022-08-11T14:08:07.971Z,41.54
2022-08-11T14:12:20.186Z,41.56
2022-08-11T14:14:07.301Z,42.24
2022-08-11T14:16:41.202Z,41.84
2022-08-11T14:19:11.999Z,42.06
2022-08-11T14:22:06.550Z,42.20
2022-08-11T14:24:40.376Z,42.20
2022-08-11T14:28:15.446Z,42.25
2022-08-11T14:29:58.938Z,41.84
2022-08-11T14:32:26.878Z,41.66
2022-08-11T14:34:55.026Z,42.13
2022-08-11T14:37:24.259Z,42.44
2022-08-11T14:40:02.257Z,42.26
2022-08-11T14:42:48.768Z,42.38
2022-08-11T14:45:57.538Z,42.09
2022-08-11T14:48:23.707Z,41.57
2022-08-11T14:50:50.796Z,41.64
2022-08-11T14:53:18.929Z,41.95
2022-08-11T14:56:05.145Z,42.07
2022-08-11T14:58:34.006Z,41.92
2022-08-11T15:01:02.695Z,41.57
2022-08-11T15:03:33.789Z,41.96
2022-08-11T15:06:02.598Z,42.37
2022-08-11T15:08:52.334Z,42.12
2022-08-11T15:11:40.708Z,42.63
2022-08-11T15:14:09.564Z,43.04
2022-08-11T15:17:01.687Z,42.68
2022-08-11T15:19:40.546Z,42.10
2022-08-11T15:22:29.384Z,41.87
2022-08-11T15:24:59.537Z,41.26
2022-08-11T15:27:48.736Z,41.26
2022-08-11T15:30:34.902Z,41.32
2022-08-11T15:33:25.560Z,40.79
2022-08-11T15:36:12.818Z,40.65
2022-08-11T15:38:44.413Z,41.06
2022-08-11T15:41:35.960Z,41.63
2022-08-11T15:44:51.313Z,41.30
2022-08-11T15:47:15.723Z,40.99
2022-08-11T15:50:11.699Z,41.18
2022-08-11T15:52:40.945Z,41.03
2022-08-11T15:55:09.296Z,41.17
2022-08-11T15:57:56.116Z,41.49
2022-08-11T16:00:41.902Z,41.79
2022-08-11T16:04:06.008Z,41.79
2022-08-11T16:06:16.765Z,41.89
2022-08-11T16:08:45.041Z,41.09
2022-08-11T16:11:13.486Z,40.95
2022-08-11T16:13:40.970Z,40.70
2022-08-11T16:16:15.214Z,40.65
2022-08-11T16:18:57.010Z,40.05
2022-08-11T16:21:35.249Z,40.12
2022-08-11T16:24:09.662Z,40.67
2022-08-11T16:27:08.099Z,40.51
2022-08-11T16:29:42.877Z,40.57
2022-08-11T16:32:20.692Z,40.30
2022-08-11T16:35:16.404Z,40.59
2022-08-11T16:38:03.761Z,40.25
2022-08-11T16:40:32.376Z,40.38
2022-08-11T16:43:20.093Z,40.35
2022-08-11T16:46:06.925Z,39.89
2022-08-11T16:48:38.848Z,40.13
2022-08-11T16:51:11.814Z,40.56
2022-08-11T16:53:59.726Z,40.30
2022-08-11T16:56:37.617Z,40.37
2022-08-11T16:59:17.024Z,40.54
2022-08-11T17:02:09.856Z,39.73
2022-08-11T17:05:09.100Z,39.04
2022-08-11T17:07:57.295Z,38.04
2022-08-11T17:10:56.516Z,37.14
2022-08-11T17:13:35.340Z,35.90
2022-08-11T17:16:08.100Z,35.40
2022-08-11T17:18:44.059Z,34.93
2022-08-11T17:21:26.506Z,34.58
2022-08-11T17:24:09.490Z,34.26
2022-08-11T17:26:55.939Z,33.72
2022-08-11T17:29:28.868Z,33.58
2022-08-11T17:32:15.199Z,33.47
2022-08-11T17:35:05.494Z,33.19
2022-08-11T17:37:34.512Z,32.94
2022-08-11T17:40:05.326Z,32.86
2022-08-11T17:42:51.613Z,32.65
2022-08-11T17:45:40.807Z,32.70
2022-08-11T17:48:29.498Z,32.67
2022-08-11T17:51:06.646Z,32.57
2022-08-11T17:54:18.164Z,32.46
2022-08-11T17:57:03.358Z,32.31
2022-08-11T17:59:49.737Z,32.28
2022-08-11T18:02:36.886Z,32.17
2022-08-11T18:05:12.792Z,32.10
2022-08-11T18:08:01.576Z,32.07
2022-08-11T18:10:50.716Z,32.09
2022-08-11T18:13:43.633Z,32.12
2022-08-11T18:16:29.858Z,32.39
2022-08-11T18:19:15.596Z,32.52
2022-08-11T18:22:15.431Z,32.72
2022-08-11T18:25:10.766Z,32.85
2022-08-11T18:27:59.372Z,32.83
2022-08-11T18:30:46.167Z,32.93
2022-08-11T18:36:45.640Z,32.20
2022-08-11T18:39:33.413Z,31.76
2022-08-11T18:42:29.010Z,31.54
2022-08-11T18:45:20.086Z,31.28
2022-08-11T18:48:09.348Z,31.04
2022-08-11T18:51:29.935Z,30.84
2022-08-11T18:54:09.020Z,30.52
2022-08-11T18:56:55.059Z,30.28
2022-08-11T18:59:44.779Z,30.04
2022-08-11T19:02:48.307Z,29.95
2022-08-11T19:06:35.542Z,29.69
2022-08-11T19:08:47.882Z,29.25
2022-08-11T19:11:34.590Z,29.01
2022-08-11T19:14:29.258Z,28.80
2022-08-11T19:17:43.308Z,28.68
2022-08-11T19:20:26.976Z,28.54
2022-08-11T19:23:15.454Z,28.35
2022-08-11T19:26:03.926Z,28.17
2022-08-11T19:28:54.179Z,28.05
2022-08-11T19:31:44.315Z,27.96
2022-08-11T19:34:39.593Z,27.90
2022-08-11T19:37:26.345Z,27.88
2022-08-11T19:40:19.768Z,27.85
2022-08-11T19:43:11.172Z,27.82
2022-08-11T19:46:12.030Z,27.76
2022-08-11T19:49:00.555Z,27.61
2022-08-11T19:51:47.962Z,27.51
2022-08-11T19:54:43.035Z,27.48
2022-08-11T19:57:29.011Z,27.34
2022-08-11T20:00:15.335Z,27.23
2022-08-11T20:03:01.828Z,27.19
2022-08-11T20:05:59.795Z,27.11
2022-08-11T20:08:48.361Z,26.95
2022-08-11T20:11:34.665Z,26.83
2022-08-11T20:14:21.305Z,26.80
2022-08-11T20:17:07.107Z,26.69
2022-08-11T20:19:57.448Z,26.70
2022-08-11T20:22:46.349Z,26.74
2022-08-11T20:25:34.935Z,26.62
2022-08-11T20:28:24.239Z,26.56
2022-08-11T20:31:10.957Z,26.53
2022-08-11T20:33:57.706Z,26.49
2022-08-11T20:36:45.075Z,26.37
2022-08-11T20:39:34.383Z,26.32
2022-08-11T20:42:21.809Z,26.27
2022-08-11T20:45:10.093Z,26.16
2022-08-11T20:48:00.777Z,26.01
2022-08-11T20:50:49.792Z,25.85
2022-08-11T20:53:40.677Z,25.72
2022-08-11T20:56:28.779Z,25.58
2022-08-11T20:59:21.625Z,25.40
2022-08-11T21:02:09.641Z,25.42
2022-08-11T21:04:57.467Z,25.31
2022-08-11T21:07:50.297Z,25.21
2022-08-11T21:10:44.792Z,25.11
2022-08-11T21:13:34.286Z,25.09
2022-08-11T21:16:26.280Z,25.15
2022-08-11T21:19:55.177Z,25.18
2022-08-11T21:22:59.158Z,25.17
2022-08-11T21:26:02.181Z,25.18
2022-08-11T21:28:48.854Z,25.18
2022-08-11T21:31:34.807Z,25.11
2022-08-11T21:34:22.353Z,25.13
2022-08-11T21:37:09.164Z,25.11
2022-08-11T21:39:54.862Z,25.03
2022-08-11T21:42:41.470Z,25.01
2022-08-11T21:45:27.902Z,25.04
2022-08-11T21:48:14.880Z,25.01
2022-08-11T21:51:01.468Z,24.96
2022-08-11T21:53:47.066Z,24.93
2022-08-11T21:56:33.619Z,24.86
2022-08-11T21:59:20.266Z,24.80
2022-08-11T22:02:12.431Z,24.80
2022-08-11T22:05:00.203Z,24.70
2022-08-11T22:07:47.115Z,24.64
2022-08-11T22:10:41.590Z,24.60
2022-08-11T22:13:30.323Z,24.55
2022-08-11T22:16:19.685Z,24.54
2022-08-11T22:19:09.949Z,24.50
2022-08-11T22:22:03.083Z,24.35
2022-08-11T22:24:51.316Z,24.22
2022-08-11T22:27:37.135Z,24.09
2022-08-11T22:30:23.991Z,24.01
2022-08-11T22:33:10.375Z,23.98
2022-08-11T22:35:58.273Z,23.93
2022-08-11T22:38:45.353Z,23.88
2022-08-11T22:41:31.844Z,23.88
2022-08-11T22:44:17.654Z,23.86
2022-08-11T22:47:03.662Z,23.80
2022-08-11T22:49:57.741Z,23.65
2022-08-11T22:52:46.858Z,23.57
2022-08-11T22:55:33.956Z,23.46
2022-08-11T22:58:20.621Z,23.40
2022-08-11T23:01:07.683Z,23.42
2022-08-11T23:03:53.984Z,23.45
2022-08-11T23:06:40.967Z,23.39
2022-08-11T23:09:27.558Z,23.36
2022-08-11T23:12:13.359Z,23.35
2022-08-11T23:14:59.158Z,23.29
2022-08-11T23:17:46.624Z,23.21
2022-08-11T23:20:36.205Z,23.16
2022-08-11T23:23:34.942Z,23.12
2022-08-11T23:26:22.222Z,23.07
2022-08-11T23:29:07.990Z,23.07
2022-08-11T23:31:56.244Z,23.01
2022-08-11T23:35:03.973Z,22.97
2022-08-11T23:37:56.045Z,22.90
2022-08-11T23:40:45.510Z,22.82
2022-08-11T23:43:41.162Z,22.75
2022-08-11T23:46:26.485Z,22.68
2022-08-11T23:49:15.846Z,22.62
2022-08-11T23:52:02.462Z,22.56
2022-08-11T23:54:48.708Z,22.54
2022-08-11T23:57:34.302Z,22.47
