createdAt,value
2018-07-14T00:04:02.359Z,23.62
2018-07-14T00:08:46.949Z,23.71
2018-07-14T00:13:31.517Z,23.74
2018-07-14T00:18:15.159Z,23.53
2018-07-14T00:23:01.951Z,23.65
2018-07-14T00:27:45.582Z,22.97
2018-07-14T00:32:32.614Z,22.87
2018-07-14T00:37:16.018Z,23.26
2018-07-14T00:42:02.762Z,23.15
2018-07-14T00:46:46.318Z,23.27
2018-07-14T00:51:30.927Z,23.33
2018-07-14T00:56:14.605Z,23.33
2018-07-14T01:01:01.760Z,23.23
2018-07-14T01:05:45.264Z,23.32
2018-07-14T01:10:29.864Z,23.34
2018-07-14T01:15:13.449Z,22.87
2018-07-14T01:19:57.647Z,22.77
2018-07-14T01:24:41.059Z,22.76
2018-07-14T01:29:24.656Z,23.01
2018-07-14T01:34:12.000Z,22.76
2018-07-14T01:38:55.485Z,23.00
2018-07-14T01:43:40.081Z,22.89
2018-07-14T01:48:23.729Z,22.69
2018-07-14T01:53:08.281Z,22.68
2018-07-14T01:57:51.920Z,22.88
2018-07-14T02:02:43.931Z,22.98
2018-07-14T02:07:27.463Z,22.95
2018-07-14T02:12:12.108Z,22.79
2018-07-14T02:16:55.745Z,22.70
2018-07-14T02:21:43.031Z,22.98
2018-07-14T02:26:26.721Z,22.84
2018-07-14T02:31:11.479Z,23.02
2018-07-14T02:35:55.149Z,22.87
2018-07-14T02:40:39.755Z,22.88
2018-07-14T02:45:23.112Z,22.80
2018-07-14T02:50:06.894Z,22.60
2018-07-14T02:54:50.390Z,22.51
2018-07-14T02:59:33.962Z,22.57
2018-07-14T03:04:17.514Z,22.39
2018-07-14T03:09:01.164Z,22.08
2018-07-14T03:13:45.889Z,22.34
2018-07-14T03:18:29.541Z,22.09
2018-07-14T03:23:13.134Z,22.46
2018-07-14T03:27:56.768Z,22.46
2018-07-14T03:32:44.006Z,22.47
2018-07-14T03:37:27.705Z,22.45
2018-07-14T03:42:11.632Z,22.58
2018-07-14T03:46:55.225Z,22.59
2018-07-14T03:51:42.213Z,22.60
2018-07-14T03:56:25.732Z,22.55
2018-07-14T04:01:09.247Z,22.44
2018-07-14T04:05:52.730Z,22.61
2018-07-14T04:10:40.224Z,22.57
2018-07-14T04:15:23.842Z,22.44
2018-07-14T04:20:11.577Z,22.48
2018-07-14T04:24:55.139Z,22.47
2018-07-14T04:29:38.809Z,22.61
2018-07-14T04:34:22.385Z,22.49
2018-07-14T04:39:06.030Z,22.59
2018-07-14T04:43:49.828Z,22.36
2018-07-14T04:48:33.378Z,22.57
2018-07-14T04:53:17.152Z,22.43
2018-07-14T04:58:00.601Z,22.59
2018-07-14T05:02:44.431Z,22.62
2018-07-14T05:07:28.052Z,22.68
2018-07-14T05:12:15.047Z,22.77
2018-07-14T05:16:58.693Z,22.77
2018-07-14T05:21:42.381Z,22.79
2018-07-14T05:26:25.823Z,22.80
2018-07-14T05:31:12.773Z,22.93
2018-07-14T05:35:56.414Z,23.00
2018-07-14T05:40:43.834Z,23.03
2018-07-14T05:45:27.986Z,23.12
2018-07-14T05:50:11.708Z,23.09
2018-07-14T05:54:55.323Z,23.09
2018-07-14T05:59:39.031Z,23.09
2018-07-14T06:04:22.642Z,23.10
2018-07-14T06:09:08.750Z,23.09
2018-07-14T06:13:52.410Z,23.19
2018-07-14T06:18:36.023Z,23.22
2018-07-14T06:23:19.840Z,23.23
2018-07-14T06:28:04.420Z,23.28
2018-07-14T06:32:48.132Z,23.44
2018-07-14T06:37:31.675Z,23.57
2018-07-14T06:42:15.342Z,23.60
2018-07-14T06:46:59.841Z,23.62
2018-07-14T06:51:43.926Z,23.73
2018-07-14T06:56:28.876Z,23.82
2018-07-14T07:01:16.854Z,24.07
2018-07-14T07:06:01.261Z,23.95
2018-07-14T07:10:45.682Z,24.06
2018-07-14T07:15:29.716Z,24.37
2018-07-14T07:20:14.556Z,24.17
2018-07-14T07:24:58.773Z,24.35
2018-07-14T07:29:43.358Z,24.57
2018-07-14T07:34:30.315Z,24.57
2018-07-14T07:39:21.771Z,24.63
2018-07-14T07:44:06.602Z,25.01
2018-07-14T07:48:50.387Z,24.99
2018-07-14T07:53:33.879Z,25.06
2018-07-14T07:58:19.219Z,25.03
2018-07-14T08:03:03.132Z,25.15
2018-07-14T08:07:46.647Z,25.36
2018-07-14T08:12:31.459Z,25.40
2018-07-14T08:17:15.025Z,25.65
2018-07-14T08:21:58.602Z,25.49
2018-07-14T08:26:42.146Z,25.33
2018-07-14T08:31:26.777Z,25.65
2018-07-14T08:36:11.218Z,25.69
2018-07-14T08:40:55.879Z,25.67
2018-07-14T08:45:40.473Z,25.56
2018-07-14T08:50:26.521Z,25.78
2018-07-14T08:55:10.820Z,26.06
2018-07-14T08:59:55.563Z,25.72
2018-07-14T09:04:39.077Z,26.16
2018-07-14T09:09:22.656Z,25.84
2018-07-14T09:14:06.195Z,26.06
2018-07-14T09:18:55.729Z,26.48
2018-07-14T09:23:39.270Z,26.36
2018-07-14T09:28:23.016Z,26.27
2018-07-14T09:33:08.550Z,26.65
2018-07-14T09:37:52.145Z,26.63
2018-07-14T09:42:35.850Z,26.47
2018-07-14T09:47:19.417Z,26.60
2018-07-14T09:52:03.878Z,26.93
2018-07-14T09:56:47.399Z,26.83
2018-07-14T10:01:31.939Z,26.64
2018-07-14T10:06:15.426Z,26.72
2018-07-14T10:10:59.051Z,27.02
2018-07-14T10:15:42.447Z,26.88
2018-07-14T10:20:29.857Z,27.03
2018-07-14T10:25:13.466Z,26.64
2018-07-14T10:29:58.012Z,27.22
2018-07-14T10:34:41.513Z,26.94
2018-07-14T10:39:25.051Z,27.53
2018-07-14T10:44:08.929Z,27.84
2018-07-14T10:48:52.585Z,27.46
2018-07-14T10:53:36.213Z,27.78
2018-07-14T10:58:20.942Z,27.18
2018-07-14T11:03:04.547Z,27.66
2018-07-14T11:07:48.172Z,28.00
2018-07-14T11:12:32.609Z,27.62
2018-07-14T11:17:16.159Z,27.94
2018-07-14T11:22:01.412Z,28.07
2018-07-14T11:26:45.434Z,28.32
2018-07-14T11:31:38.109Z,27.96
2018-07-14T11:36:21.637Z,28.27
2018-07-14T11:41:05.638Z,28.14
2018-07-14T11:45:49.278Z,28.65
2018-07-14T11:50:32.996Z,28.54
2018-07-14T11:55:16.649Z,28.28
2018-07-14T12:00:03.340Z,28.84
2018-07-14T12:04:46.781Z,28.93
2018-07-14T12:09:30.843Z,28.80
2018-07-14T12:14:16.686Z,28.42
2018-07-14T12:19:00.532Z,28.63
2018-07-14T12:23:44.060Z,29.00
2018-07-14T12:28:38.162Z,29.17
2018-07-14T12:33:21.623Z,28.58
2018-07-14T12:38:05.314Z,28.84
2018-07-14T12:42:48.732Z,29.33
2018-07-14T12:47:32.589Z,28.76
2018-07-14T12:52:16.257Z,28.69
2018-07-14T12:56:59.926Z,28.94
2018-07-14T13:01:46.468Z,28.81
2018-07-14T13:06:30.237Z,28.75
2018-07-14T13:11:13.786Z,28.88
2018-07-14T13:15:57.354Z,28.94
2018-07-14T13:20:41.217Z,28.92
2018-07-14T13:25:24.758Z,28.64
2018-07-14T13:30:08.548Z,28.55
2018-07-14T13:34:52.025Z,28.47
2018-07-14T13:39:35.856Z,28.42
2018-07-14T13:44:19.333Z,28.28
2018-07-14T13:49:05.959Z,28.93
2018-07-14T13:53:49.522Z,28.65
2018-07-14T13:58:33.284Z,28.57
2018-07-14T14:03:16.788Z,28.49
2018-07-14T14:08:00.268Z,28.85
2018-07-14T14:12:43.787Z,29.40
2018-07-14T14:17:27.356Z,29.23
2018-07-14T14:22:12.023Z,29.50
2018-07-14T14:26:55.561Z,29.24
2018-07-14T14:31:39.352Z,29.15
2018-07-14T14:36:22.838Z,29.11
2018-07-14T14:41:06.614Z,29.35
2018-07-14T14:45:50.534Z,29.16
2018-07-14T14:50:35.191Z,29.01
2018-07-14T14:55:19.031Z,28.99
2018-07-14T15:00:02.744Z,28.87
2018-07-14T15:04:46.424Z,28.75
2018-07-14T15:09:30.136Z,28.58
2018-07-14T15:14:13.592Z,28.46
2018-07-14T15:18:57.063Z,28.38
2018-07-14T15:23:40.666Z,28.31
2018-07-14T15:28:24.462Z,28.37
2018-07-14T15:33:08.479Z,28.53
2018-07-14T15:37:54.364Z,28.75
2018-07-14T15:42:38.036Z,28.59
2018-07-14T15:47:21.612Z,28.62
2018-07-14T15:52:05.733Z,28.88
2018-07-14T15:56:49.266Z,28.86
2018-07-14T16:01:33.138Z,28.72
2018-07-14T16:06:16.754Z,28.61
2018-07-14T16:11:00.397Z,28.57
2018-07-14T16:15:44.067Z,28.51
2018-07-14T16:20:27.933Z,27.83
2018-07-14T16:25:11.542Z,27.78
2018-07-14T16:29:55.199Z,27.21
2018-07-14T16:34:38.757Z,27.01
2018-07-14T16:39:22.262Z,27.17
2018-07-14T16:44:05.906Z,26.93
2018-07-14T16:48:49.607Z,26.59
2018-07-14T16:53:33.113Z,26.66
2018-07-14T16:58:16.844Z,26.66
2018-07-14T17:03:00.929Z,26.44
2018-07-14T17:07:46.114Z,26.53
2018-07-14T17:12:29.755Z,27.32
2018-07-14T17:17:13.264Z,27.49
2018-07-14T17:22:00.068Z,27.55
2018-07-14T17:26:43.773Z,27.47
2018-07-14T17:31:28.346Z,27.45
2018-07-14T17:36:12.012Z,27.56
2018-07-14T17:40:56.941Z,27.43
2018-07-14T17:45:40.706Z,26.98
2018-07-14T17:50:27.816Z,26.69
2018-07-14T17:55:11.411Z,26.53
2018-07-14T17:59:55.462Z,26.64
2018-07-14T18:04:39.140Z,26.28
2018-07-14T18:09:26.939Z,26.33
2018-07-14T18:14:11.317Z,25.75
2018-07-14T18:18:55.145Z,25.75
2018-07-14T18:23:38.764Z,25.90
2018-07-14T18:28:26.274Z,26.10
2018-07-14T18:33:10.012Z,26.15
2018-07-14T18:37:53.776Z,25.73
2018-07-14T18:42:37.451Z,25.91
2018-07-14T18:47:24.646Z,25.89
2018-07-14T18:52:08.102Z,26.34
2018-07-14T18:56:51.501Z,26.25
2018-07-14T19:01:35.956Z,26.53
2018-07-14T19:06:19.515Z,26.66
2018-07-14T19:11:06.984Z,26.67
2018-07-14T19:15:50.607Z,26.99
2018-07-14T19:20:34.291Z,27.00
2018-07-14T19:25:18.891Z,26.78
2018-07-14T19:30:03.384Z,26.86
2018-07-14T19:34:47.017Z,26.86
2018-07-14T19:39:36.881Z,26.88
2018-07-14T19:44:20.508Z,26.83
2018-07-14T19:49:08.090Z,26.69
2018-07-14T19:53:51.719Z,26.70
2018-07-14T19:58:35.426Z,26.75
2018-07-14T20:03:19.044Z,26.64
2018-07-14T20:08:03.266Z,26.53
2018-07-14T20:12:46.777Z,26.61
2018-07-14T20:17:32.386Z,26.57
2018-07-14T20:22:16.043Z,26.53
2018-07-14T20:27:00.841Z,26.53
2018-07-14T20:31:44.615Z,26.43
2018-07-14T20:36:28.290Z,26.31
2018-07-14T20:41:15.614Z,26.24
2018-07-14T20:45:59.233Z,26.30
2018-07-14T20:50:43.922Z,26.30
2018-07-14T20:55:27.643Z,26.25
2018-07-14T21:00:12.818Z,25.56
2018-07-14T21:04:56.446Z,26.03
2018-07-14T21:09:40.360Z,26.07
2018-07-14T21:14:24.234Z,25.76
2018-07-14T21:19:07.890Z,25.63
2018-07-14T21:23:51.415Z,25.77
2018-07-14T21:28:38.965Z,25.60
2018-07-14T21:33:22.649Z,25.22
2018-07-14T21:38:10.018Z,25.58
2018-07-14T21:42:53.602Z,25.28
2018-07-14T21:47:38.206Z,25.07
2018-07-14T21:52:21.838Z,25.20
2018-07-14T21:57:06.573Z,25.47
2018-07-14T22:01:51.382Z,24.56
2018-07-14T22:06:34.903Z,25.35
2018-07-14T22:11:18.510Z,25.10
2018-07-14T22:16:02.126Z,25.19
2018-07-14T22:20:46.846Z,25.26
2018-07-14T22:25:30.498Z,24.78
2018-07-14T22:30:15.224Z,25.20
2018-07-14T22:34:58.829Z,25.26
2018-07-14T22:39:42.501Z,25.21
2018-07-14T22:44:26.128Z,25.03
2018-07-14T22:49:10.045Z,25.02
2018-07-14T22:53:53.590Z,24.33
2018-07-14T22:58:38.358Z,24.93
2018-07-14T23:03:22.683Z,24.62
2018-07-14T23:08:09.732Z,24.72
2018-07-14T23:12:53.261Z,25.05
2018-07-14T23:17:37.063Z,24.93
2018-07-14T23:22:20.675Z,25.00
2018-07-14T23:27:04.282Z,25.00
2018-07-14T23:31:47.818Z,24.52
2018-07-14T23:36:34.907Z,24.35
2018-07-14T23:41:18.395Z,24.08
2018-07-14T23:46:01.748Z,24.14
2018-07-14T23:50:45.238Z,24.08
2018-07-14T23:55:28.705Z,24.03
