createdAt,value
2018-01-21T00:00:48.183Z,78.43
2018-01-21T00:03:14.639Z,79.34
2018-01-21T00:05:41.019Z,78.40
2018-01-21T00:08:07.416Z,78.29
2018-01-21T00:10:33.783Z,78.52
2018-01-21T00:13:00.139Z,77.56
2018-01-21T00:15:26.609Z,77.67
2018-01-21T00:17:52.966Z,78.37
2018-01-21T00:20:19.363Z,78.33
2018-01-21T00:22:45.771Z,78.98
2018-01-21T00:25:12.203Z,79.02
2018-01-21T00:27:38.587Z,79.07
2018-01-21T00:30:05.008Z,79.49
2018-01-21T00:32:31.426Z,79.20
2018-01-21T00:34:57.847Z,78.79
2018-01-21T00:37:24.251Z,78.93
2018-01-21T00:39:50.660Z,77.80
2018-01-21T00:42:17.040Z,77.29
2018-01-21T00:44:43.519Z,77.73
2018-01-21T00:47:09.953Z,77.89
2018-01-21T00:49:36.332Z,78.64
2018-01-21T00:52:02.821Z,78.85
2018-01-21T00:54:29.199Z,79.07
2018-01-21T00:56:55.788Z,78.92
2018-01-21T00:59:22.144Z,78.85
2018-01-21T01:01:48.508Z,77.48
2018-01-21T01:04:14.899Z,78.30
2018-01-21T01:06:41.263Z,78.74
2018-01-21T01:09:07.679Z,79.08
2018-01-21T01:11:34.051Z,78.21
2018-01-21T01:14:00.451Z,77.56
2018-01-21T01:16:26.823Z,77.31
2018-01-21T01:18:53.191Z,78.13
2018-01-21T01:21:19.579Z,79.14
2018-01-21T01:23:45.939Z,79.71
2018-01-21T01:26:12.293Z,79.53
2018-01-21T01:28:38.711Z,79.52
2018-01-21T01:31:05.135Z,79.20
2018-01-21T01:33:31.569Z,78.47
2018-01-21T01:35:58.020Z,77.91
2018-01-21T01:38:24.384Z,77.62
2018-01-21T01:40:50.761Z,78.22
2018-01-21T01:43:17.171Z,78.69
2018-01-21T01:45:43.588Z,79.02
2018-01-21T01:48:10.052Z,79.22
2018-01-21T01:50:36.479Z,77.57
2018-01-21T01:53:02.848Z,76.98
2018-01-21T01:55:29.279Z,77.31
2018-01-21T01:57:55.671Z,77.70
2018-01-21T02:00:22.027Z,78.54
2018-01-21T02:02:48.491Z,79.48
2018-01-21T02:05:15.047Z,79.63
2018-01-21T02:07:41.448Z,79.47
2018-01-21T02:10:07.965Z,79.36
2018-01-21T02:12:34.427Z,78.53
2018-01-21T02:15:00.903Z,77.78
2018-01-21T02:17:27.243Z,77.59
2018-01-21T02:19:53.802Z,77.66
2018-01-21T02:22:20.206Z,77.26
2018-01-21T02:24:46.606Z,78.00
2018-01-21T02:27:12.946Z,78.89
2018-01-21T02:29:39.354Z,78.82
2018-01-21T02:32:05.763Z,77.61
2018-01-21T02:34:32.195Z,78.14
2018-01-21T02:36:58.564Z,78.99
2018-01-21T02:39:25.001Z,78.99
2018-01-21T02:41:51.431Z,79.47
2018-01-21T02:44:17.880Z,78.54
2018-01-21T02:46:44.380Z,78.20
2018-01-21T02:49:10.723Z,78.31
2018-01-21T02:51:37.080Z,78.42
2018-01-21T02:54:03.456Z,76.92
2018-01-21T02:56:29.795Z,77.27
2018-01-21T02:58:56.258Z,77.50
2018-01-21T03:01:22.757Z,77.96
2018-01-21T03:03:49.106Z,78.84
2018-01-21T03:06:15.467Z,77.67
2018-01-21T03:08:42.057Z,77.53
2018-01-21T03:11:08.458Z,77.96
2018-01-21T03:13:34.848Z,78.82
2018-01-21T03:16:01.285Z,78.63
2018-01-21T03:18:27.790Z,77.96
2018-01-21T03:20:54.182Z,77.89
2018-01-21T03:23:20.591Z,77.77
2018-01-21T03:25:47.524Z,77.80
2018-01-21T03:28:14.033Z,77.79
2018-01-21T03:30:40.442Z,77.76
2018-01-21T03:33:06.847Z,77.55
2018-01-21T03:35:33.230Z,78.14
2018-01-21T03:37:59.660Z,78.87
2018-01-21T03:40:26.207Z,79.63
2018-01-21T03:42:52.683Z,80.06
2018-01-21T03:45:19.106Z,80.17
2018-01-21T03:47:45.507Z,79.21
2018-01-21T03:50:11.985Z,79.30
2018-01-21T03:52:38.368Z,79.87
2018-01-21T03:55:04.821Z,79.91
2018-01-21T03:57:31.159Z,80.25
2018-01-21T03:59:57.618Z,78.67
2018-01-21T04:02:24.003Z,78.76
2018-01-21T04:04:50.435Z,79.06
2018-01-21T04:07:16.786Z,78.44
2018-01-21T04:09:43.153Z,77.44
2018-01-21T04:12:09.579Z,77.81
2018-01-21T04:14:36.019Z,78.48
2018-01-21T04:17:02.468Z,78.65
2018-01-21T04:19:28.823Z,78.09
2018-01-21T04:21:55.219Z,77.67
2018-01-21T04:24:21.610Z,78.12
2018-01-21T04:26:47.955Z,78.75
2018-01-21T04:29:14.352Z,78.50
2018-01-21T04:31:40.786Z,78.39
2018-01-21T04:34:07.191Z,78.99
2018-01-21T04:36:33.620Z,77.63
2018-01-21T04:38:59.970Z,77.81
2018-01-21T04:41:26.412Z,78.37
2018-01-21T04:43:52.855Z,78.02
2018-01-21T04:46:19.218Z,77.71
2018-01-21T04:48:45.716Z,78.18
2018-01-21T04:51:12.208Z,78.59
2018-01-21T04:53:38.635Z,77.73
2018-01-21T04:56:05.003Z,77.25
2018-01-21T04:58:31.430Z,77.54
2018-01-21T05:00:57.800Z,78.83
2018-01-21T05:03:24.224Z,78.46
2018-01-21T05:05:50.631Z,77.61
2018-01-21T05:08:17.057Z,78.20
2018-01-21T05:10:43.514Z,78.76
2018-01-21T05:13:10.153Z,78.65
2018-01-21T05:15:36.524Z,78.69
2018-01-21T05:18:02.999Z,78.27
2018-01-21T05:20:29.391Z,77.21
2018-01-21T05:22:55.755Z,76.86
2018-01-21T05:25:22.145Z,77.31
2018-01-21T05:27:48.595Z,77.16
2018-01-21T05:30:15.028Z,77.71
2018-01-21T05:32:41.623Z,77.95
2018-01-21T05:35:08.019Z,77.72
2018-01-21T05:37:34.458Z,78.33
2018-01-21T05:40:00.879Z,78.83
2018-01-21T05:42:27.299Z,77.55
2018-01-21T05:44:53.811Z,77.11
2018-01-21T05:47:20.370Z,78.29
2018-01-21T05:49:46.827Z,78.45
2018-01-21T05:52:13.142Z,78.63
2018-01-21T05:54:39.783Z,78.51
2018-01-21T05:57:06.124Z,78.11
2018-01-21T05:59:32.527Z,77.97
2018-01-21T06:01:58.959Z,78.21
2018-01-21T06:04:25.403Z,77.84
2018-01-21T06:06:51.809Z,78.24
2018-01-21T06:09:18.327Z,78.72
2018-01-21T06:11:44.759Z,78.41
2018-01-21T06:14:11.135Z,78.25
2018-01-21T06:16:37.503Z,78.34
2018-01-21T06:19:04.055Z,78.37
2018-01-21T06:21:30.410Z,78.85
2018-01-21T06:23:56.787Z,78.40
2018-01-21T06:26:23.315Z,77.90
2018-01-21T06:28:49.651Z,77.86
2018-01-21T06:31:16.167Z,78.12
2018-01-21T06:33:42.568Z,77.91
2018-01-21T06:36:08.980Z,77.39
2018-01-21T06:38:35.534Z,77.40
2018-01-21T06:41:02.055Z,77.18
2018-01-21T06:43:28.414Z,76.88
2018-01-21T06:45:54.820Z,76.87
2018-01-21T06:48:21.235Z,77.17
2018-01-21T06:50:47.599Z,77.61
2018-01-21T06:53:13.995Z,77.41
2018-01-21T06:55:40.363Z,77.09
2018-01-21T06:58:06.714Z,77.15
2018-01-21T07:00:33.168Z,76.75
2018-01-21T07:02:59.528Z,77.24
2018-01-21T07:05:25.895Z,77.66
2018-01-21T07:07:52.282Z,77.72
2018-01-21T07:10:18.672Z,77.59
2018-01-21T07:12:45.024Z,76.83
2018-01-21T07:15:11.380Z,76.41
2018-01-21T07:17:37.739Z,77.22
2018-01-21T07:20:04.194Z,77.70
2018-01-21T07:22:30.787Z,77.52
2018-01-21T07:24:57.125Z,78.07
2018-01-21T07:27:23.544Z,78.36
2018-01-21T07:29:50.009Z,78.55
2018-01-21T07:32:16.438Z,78.20
2018-01-21T07:34:42.839Z,78.13
2018-01-21T07:37:09.196Z,78.17
2018-01-21T07:39:35.535Z,78.06
2018-01-21T07:42:01.900Z,77.57
2018-01-21T07:44:28.347Z,77.59
2018-01-21T07:46:54.833Z,77.12
2018-01-21T07:49:21.186Z,77.63
2018-01-21T07:51:47.548Z,77.52
2018-01-21T07:54:13.980Z,77.29
2018-01-21T07:56:40.377Z,77.34
2018-01-21T07:59:06.748Z,76.47
2018-01-21T08:01:33.099Z,76.39
2018-01-21T08:03:59.531Z,76.89
2018-01-21T08:06:25.915Z,76.90
2018-01-21T08:08:52.247Z,77.02
2018-01-21T08:11:18.620Z,76.85
2018-01-21T08:13:44.995Z,76.61
2018-01-21T08:16:11.418Z,76.74
2018-01-21T08:18:37.839Z,76.95
2018-01-21T08:21:04.219Z,76.94
2018-01-21T08:23:30.568Z,77.07
2018-01-21T08:25:56.991Z,77.02
2018-01-21T08:28:23.363Z,76.87
2018-01-21T08:30:49.787Z,77.07
2018-01-21T08:33:16.128Z,77.05
2018-01-21T08:35:48.498Z,76.80
2018-01-21T08:38:20.966Z,76.68
2018-01-21T08:40:53.404Z,76.75
2018-01-21T08:43:19.764Z,77.00
2018-01-21T08:45:46.287Z,77.01
2018-01-21T08:48:12.687Z,76.75
2018-01-21T08:50:39.018Z,76.36
2018-01-21T08:53:05.339Z,76.69
2018-01-21T08:55:31.708Z,77.05
2018-01-21T08:57:58.103Z,77.27
2018-01-21T09:00:24.483Z,77.75
2018-01-21T09:02:50.911Z,77.82
2018-01-21T09:05:17.284Z,77.96
2018-01-21T09:07:43.619Z,77.62
2018-01-21T09:10:10.151Z,77.00
2018-01-21T09:12:36.535Z,76.88
2018-01-21T09:15:03.081Z,77.27
2018-01-21T09:17:29.463Z,77.48
2018-01-21T09:19:55.799Z,77.42
2018-01-21T09:22:22.232Z,77.90
2018-01-21T09:24:48.579Z,77.40
2018-01-21T09:27:15.008Z,77.54
2018-01-21T09:29:41.564Z,77.38
2018-01-21T09:32:08.098Z,78.16
2018-01-21T09:34:34.460Z,78.32
2018-01-21T09:37:00.854Z,78.44
2018-01-21T09:39:27.227Z,78.27
2018-01-21T09:41:53.595Z,77.96
2018-01-21T09:44:20.032Z,78.70
2018-01-21T09:46:46.391Z,77.60
2018-01-21T09:49:12.777Z,78.99
2018-01-21T09:51:39.158Z,79.10
2018-01-21T09:54:05.515Z,79.70
2018-01-21T09:56:31.974Z,79.39
2018-01-21T09:58:58.491Z,79.40
2018-01-21T10:01:24.846Z,79.07
2018-01-21T10:03:51.312Z,79.45
2018-01-21T10:06:17.709Z,80.19
2018-01-21T10:08:44.087Z,80.48
2018-01-21T10:11:10.444Z,80.63
2018-01-21T10:13:36.863Z,80.13
2018-01-21T10:16:03.216Z,80.32
2018-01-21T10:18:29.643Z,79.84
2018-01-21T10:20:56.025Z,79.55
2018-01-21T10:23:22.363Z,79.24
2018-01-21T10:25:48.716Z,79.29
2018-01-21T10:28:15.147Z,79.59
2018-01-21T10:30:41.564Z,79.65
2018-01-21T10:33:07.982Z,79.36
2018-01-21T10:35:34.375Z,79.59
2018-01-21T10:38:00.748Z,79.04
2018-01-21T10:40:27.087Z,78.99
2018-01-21T10:42:54.515Z,79.33
2018-01-21T10:45:20.895Z,79.24
2018-01-21T10:47:47.289Z,78.60
2018-01-21T10:50:13.733Z,78.58
2018-01-21T10:52:40.100Z,78.53
2018-01-21T10:55:06.481Z,78.67
2018-01-21T10:57:32.882Z,78.95
2018-01-21T10:59:59.486Z,79.14
2018-01-21T11:02:25.890Z,78.73
2018-01-21T11:04:52.264Z,78.32
2018-01-21T11:07:18.672Z,78.41
2018-01-21T11:09:45.027Z,78.10
2018-01-21T11:12:11.486Z,78.50
2018-01-21T11:14:37.891Z,77.99
2018-01-21T11:17:04.287Z,77.60
2018-01-21T11:19:30.719Z,78.40
2018-01-21T11:21:57.112Z,78.58
2018-01-21T11:24:23.526Z,79.36
2018-01-21T11:26:50.040Z,79.37
2018-01-21T11:29:16.442Z,79.20
2018-01-21T11:31:42.803Z,79.57
2018-01-21T11:34:09.232Z,79.45
2018-01-21T11:36:35.591Z,79.49
2018-01-21T11:39:01.991Z,78.98
2018-01-21T11:41:28.414Z,79.01
2018-01-21T11:43:54.816Z,79.00
2018-01-21T11:46:21.184Z,78.53
2018-01-21T11:48:47.612Z,78.39
2018-01-21T11:51:14.107Z,78.84
2018-01-21T11:53:40.440Z,79.75
2018-01-21T11:56:06.855Z,80.07
2018-01-21T11:58:33.238Z,79.79
2018-01-21T12:00:59.614Z,79.86
2018-01-21T12:03:26.040Z,79.51
2018-01-21T12:05:52.447Z,79.76
2018-01-21T12:08:18.843Z,79.97
2018-01-21T12:10:45.312Z,79.53
2018-01-21T12:13:11.719Z,79.28
2018-01-21T12:15:38.112Z,79.93
2018-01-21T12:18:04.711Z,79.57
2018-01-21T12:20:31.232Z,79.60
2018-01-21T12:22:57.632Z,79.30
2018-01-21T12:25:24.055Z,79.15
2018-01-21T12:27:50.436Z,79.16
2018-01-21T12:30:16.868Z,79.39
2018-01-21T12:32:43.324Z,79.26
2018-01-21T12:35:09.696Z,79.00
2018-01-21T12:37:36.092Z,78.67
2018-01-21T12:40:02.568Z,78.39
2018-01-21T12:42:28.956Z,78.66
2018-01-21T12:44:55.332Z,78.57
2018-01-21T12:47:21.735Z,78.69
2018-01-21T12:49:48.147Z,78.95
2018-01-21T12:52:14.535Z,78.47
2018-01-21T12:54:40.989Z,78.57
2018-01-21T12:57:07.355Z,79.01
2018-01-21T12:59:33.750Z,78.95
2018-01-21T13:02:00.184Z,78.35
2018-01-21T13:04:26.556Z,78.45
2018-01-21T13:06:52.928Z,77.40
2018-01-21T13:09:19.315Z,77.81
2018-01-21T13:11:45.688Z,78.02
2018-01-21T13:14:12.121Z,78.15
2018-01-21T13:16:38.528Z,78.30
2018-01-21T13:19:04.912Z,79.30
2018-01-21T13:21:31.496Z,79.18
2018-01-21T13:23:57.898Z,78.74
2018-01-21T13:26:24.263Z,78.26
2018-01-21T13:28:50.659Z,78.60
2018-01-21T13:31:17.028Z,78.93
2018-01-21T13:33:43.401Z,79.33
2018-01-21T13:36:09.839Z,79.50
2018-01-21T13:38:36.272Z,78.82
2018-01-21T13:41:02.640Z,78.54
2018-01-21T13:43:29.047Z,77.95
2018-01-21T13:45:55.428Z,77.63
2018-01-21T13:48:21.759Z,78.00
2018-01-21T13:50:48.139Z,78.13
2018-01-21T13:53:14.531Z,78.26
2018-01-21T13:55:40.900Z,77.97
2018-01-21T13:58:07.335Z,76.99
2018-01-21T14:00:33.798Z,78.10
2018-01-21T14:03:00.194Z,77.91
2018-01-21T14:05:26.607Z,77.81
2018-01-21T14:07:52.988Z,77.23
2018-01-21T14:10:19.331Z,78.11
2018-01-21T14:12:45.708Z,78.88
2018-01-21T14:15:12.182Z,78.53
2018-01-21T14:17:38.647Z,79.28
2018-01-21T14:20:05.056Z,78.06
2018-01-21T14:22:31.500Z,78.18
2018-01-21T14:24:57.915Z,79.01
2018-01-21T14:27:24.322Z,78.89
2018-01-21T14:29:50.655Z,79.04
2018-01-21T14:32:17.048Z,79.43
2018-01-21T14:34:43.452Z,79.05
2018-01-21T14:37:09.836Z,78.84
2018-01-21T14:39:36.362Z,78.33
2018-01-21T14:42:02.795Z,78.39
2018-01-21T14:44:29.151Z,77.64
2018-01-21T14:46:55.563Z,78.20
2018-01-21T14:49:21.943Z,77.37
2018-01-21T14:51:48.283Z,76.39
2018-01-21T14:54:14.716Z,77.71
2018-01-21T14:56:41.093Z,77.12
2018-01-21T14:59:07.464Z,77.96
2018-01-21T15:01:33.803Z,78.21
2018-01-21T15:04:00.412Z,78.15
2018-01-21T15:06:26.770Z,77.51
2018-01-21T15:08:53.160Z,77.85
2018-01-21T15:11:19.639Z,78.59
2018-01-21T15:13:45.992Z,79.42
2018-01-21T15:16:12.347Z,79.31
2018-01-21T15:18:38.838Z,79.21
2018-01-21T15:21:05.236Z,78.91
2018-01-21T15:23:31.623Z,79.43
2018-01-21T15:25:58.043Z,80.16
2018-01-21T15:28:24.408Z,80.04
2018-01-21T15:30:50.794Z,79.75
2018-01-21T15:33:17.179Z,80.01
2018-01-21T15:35:43.551Z,80.04
2018-01-21T15:38:10.052Z,79.96
2018-01-21T15:40:36.467Z,80.38
2018-01-21T15:43:02.841Z,80.75
2018-01-21T15:45:29.299Z,81.20
2018-01-21T15:47:55.827Z,81.12
2018-01-21T15:50:22.185Z,81.25
2018-01-21T15:52:48.587Z,80.49
2018-01-21T15:55:14.994Z,80.28
2018-01-21T15:57:41.447Z,79.48
2018-01-21T16:00:07.905Z,78.73
2018-01-21T16:02:34.347Z,77.44
2018-01-21T16:05:00.765Z,78.91
2018-01-21T16:07:27.183Z,78.62
2018-01-21T16:09:53.639Z,79.22
2018-01-21T16:12:20.085Z,79.77
2018-01-21T16:14:46.497Z,79.07
2018-01-21T16:17:12.928Z,78.24
2018-01-21T16:19:39.343Z,78.86
2018-01-21T16:22:05.762Z,79.56
2018-01-21T16:24:32.259Z,79.68
2018-01-21T16:26:58.603Z,80.06
2018-01-21T16:29:25.024Z,80.35
2018-01-21T16:31:51.423Z,79.70
2018-01-21T16:34:17.803Z,79.84
2018-01-21T16:36:44.227Z,80.27
2018-01-21T16:39:10.749Z,80.63
2018-01-21T16:41:37.115Z,80.71
2018-01-21T16:44:03.567Z,80.83
2018-01-21T16:46:30.047Z,80.97
2018-01-21T16:48:56.600Z,80.71
2018-01-21T16:51:23.212Z,80.92
2018-01-21T16:53:49.655Z,81.15
2018-01-21T16:56:16.156Z,81.07
2018-01-21T16:58:42.754Z,81.23
2018-01-21T17:01:10.370Z,81.24
2018-01-21T17:03:36.767Z,81.36
2018-01-21T17:06:03.156Z,81.59
2018-01-21T17:08:29.556Z,80.90
2018-01-21T17:10:56.016Z,79.74
2018-01-21T17:13:22.605Z,80.68
2018-01-21T17:15:49.058Z,81.17
2018-01-21T17:18:15.426Z,81.68
2018-01-21T17:20:41.820Z,81.83
2018-01-21T17:23:08.254Z,81.66
2018-01-21T17:25:34.732Z,81.31
2018-01-21T17:28:01.092Z,81.60
2018-01-21T17:30:27.441Z,81.97
2018-01-21T17:32:53.847Z,82.21
2018-01-21T17:35:20.228Z,82.20
2018-01-21T17:37:47.529Z,82.18
2018-01-21T17:40:14.015Z,82.21
2018-01-21T17:42:40.527Z,82.08
2018-01-21T17:45:06.907Z,81.98
2018-01-21T17:47:33.268Z,82.14
2018-01-21T17:49:59.686Z,82.09
2018-01-21T17:52:26.123Z,82.34
2018-01-21T17:54:52.503Z,82.33
2018-01-21T17:57:18.923Z,82.51
2018-01-21T17:59:45.360Z,82.45
2018-01-21T18:02:11.792Z,81.66
2018-01-21T18:04:38.176Z,82.34
2018-01-21T18:07:04.598Z,82.62
2018-01-21T18:09:31.051Z,82.19
2018-01-21T18:11:59.088Z,82.92
2018-01-21T18:14:27.550Z,83.31
2018-01-21T18:16:54.922Z,82.15
2018-01-21T18:19:22.198Z,82.20
2018-01-21T18:21:50.504Z,82.22
2018-01-21T18:24:20.197Z,81.86
2018-01-21T18:26:48.819Z,81.67
2018-01-21T18:29:17.591Z,81.78
2018-01-21T18:31:49.908Z,81.75
2018-01-21T18:34:16.304Z,81.47
2018-01-21T18:36:42.716Z,82.24
2018-01-21T18:39:09.085Z,82.58
2018-01-21T18:41:35.531Z,82.14
2018-01-21T18:44:02.012Z,81.89
2018-01-21T18:46:28.448Z,82.21
2018-01-21T18:48:54.841Z,82.59
2018-01-21T18:51:21.284Z,82.60
2018-01-21T18:53:51.221Z,83.19
2018-01-21T18:56:20.259Z,82.82
2018-01-21T18:58:46.895Z,82.83
2018-01-21T19:01:13.363Z,82.83
2018-01-21T19:03:39.910Z,82.78
2018-01-21T19:06:06.332Z,82.40
2018-01-21T19:08:32.797Z,82.64
2018-01-21T19:10:59.307Z,82.63
2018-01-21T19:13:25.781Z,82.76
2018-01-21T19:15:52.200Z,82.59
2018-01-21T19:18:18.820Z,82.81
2018-01-21T19:20:45.235Z,82.29
2018-01-21T19:23:11.641Z,82.80
2018-01-21T19:25:38.135Z,83.21
2018-01-21T19:28:04.535Z,83.22
2018-01-21T19:30:30.967Z,82.70
2018-01-21T19:32:57.404Z,82.82
2018-01-21T19:35:23.808Z,82.66
2018-01-21T19:37:50.270Z,82.47
2018-01-21T19:40:26.692Z,82.87
2018-01-21T19:42:59.095Z,82.78
2018-01-21T19:45:25.516Z,82.24
2018-01-21T19:47:51.911Z,82.41
2018-01-21T19:50:18.365Z,82.68
2018-01-21T19:52:44.798Z,82.38
2018-01-21T19:55:11.290Z,82.20
2018-01-21T19:57:37.703Z,82.36
2018-01-21T20:00:04.124Z,82.88
2018-01-21T20:02:30.559Z,82.79
2018-01-21T20:04:56.940Z,82.44
2018-01-21T20:07:23.495Z,82.30
2018-01-21T20:09:49.908Z,82.27
2018-01-21T20:12:16.264Z,82.91
2018-01-21T20:14:42.729Z,82.92
2018-01-21T20:17:09.208Z,82.77
2018-01-21T20:19:35.676Z,82.71
2018-01-21T20:22:02.051Z,83.00
2018-01-21T20:24:28.539Z,82.63
2018-01-21T20:26:54.923Z,82.84
2018-01-21T20:29:21.315Z,83.16
2018-01-21T20:31:47.796Z,82.93
2018-01-21T20:34:14.163Z,83.05
2018-01-21T20:36:40.598Z,83.26
2018-01-21T20:39:07.016Z,83.23
2018-01-21T20:41:33.464Z,82.99
2018-01-21T20:43:59.903Z,83.07
2018-01-21T20:46:26.395Z,83.01
2018-01-21T20:48:52.867Z,82.88
2018-01-21T20:51:25.343Z,82.74
2018-01-21T20:53:57.776Z,83.00
2018-01-21T20:56:24.195Z,82.96
2018-01-21T20:58:50.639Z,83.31
2018-01-21T21:01:17.067Z,83.10
2018-01-21T21:03:43.493Z,83.16
2018-01-21T21:06:09.903Z,83.20
2018-01-21T21:08:36.350Z,83.46
2018-01-21T21:11:02.859Z,83.09
2018-01-21T21:13:29.208Z,82.89
2018-01-21T21:15:55.591Z,82.73
2018-01-21T21:18:22.162Z,82.69
2018-01-21T21:20:48.624Z,82.92
2018-01-21T21:23:15.048Z,83.44
2018-01-21T21:25:41.460Z,83.36
2018-01-21T21:28:07.862Z,83.37
2018-01-21T21:30:34.238Z,83.33
2018-01-21T21:33:00.612Z,83.12
2018-01-21T21:35:27.011Z,83.39
2018-01-21T21:37:53.535Z,83.08
2018-01-21T21:40:19.974Z,82.84
2018-01-21T21:42:46.323Z,82.66
2018-01-21T21:45:12.779Z,82.88
2018-01-21T21:47:39.244Z,82.64
2018-01-21T21:50:05.515Z,82.72
2018-01-21T21:52:31.779Z,82.39
2018-01-21T21:54:58.051Z,82.26
2018-01-21T21:57:24.205Z,82.37
2018-01-21T21:59:50.462Z,82.35
2018-01-21T22:02:16.652Z,82.56
2018-01-21T22:04:42.955Z,82.60
2018-01-21T22:07:09.128Z,82.53
2018-01-21T22:09:35.378Z,82.52
2018-01-21T22:12:01.591Z,82.69
2018-01-21T22:14:27.876Z,82.72
2018-01-21T22:16:54.054Z,82.48
2018-01-21T22:19:20.316Z,82.68
2018-01-21T22:21:46.499Z,83.00
2018-01-21T22:24:12.750Z,83.01
2018-01-21T22:26:38.991Z,83.17
2018-01-21T22:29:05.307Z,83.22
2018-01-21T22:31:31.506Z,83.13
2018-01-21T22:33:57.739Z,83.10
2018-01-21T22:36:23.970Z,83.08
2018-01-21T22:38:50.403Z,83.21
2018-01-21T22:41:16.579Z,83.12
2018-01-21T22:43:42.855Z,82.90
2018-01-21T22:46:09.099Z,82.78
2018-01-21T22:48:35.338Z,83.31
2018-01-21T22:51:01.546Z,83.44
2018-01-21T22:53:27.770Z,83.73
2018-01-21T22:55:54.049Z,83.74
2018-01-21T22:58:20.243Z,83.48
2018-01-21T23:00:46.490Z,83.01
2018-01-21T23:03:12.714Z,83.00
2018-01-21T23:05:38.982Z,82.96
2018-01-21T23:08:05.143Z,83.13
2018-01-21T23:10:31.359Z,83.02
2018-01-21T23:12:57.598Z,83.23
2018-01-21T23:15:23.906Z,83.48
2018-01-21T23:17:50.134Z,83.34
2018-01-21T23:20:31.243Z,83.24
2018-01-21T23:22:57.500Z,83.35
2018-01-21T23:25:23.818Z,83.70
2018-01-21T23:27:50.047Z,83.40
2018-01-21T23:30:16.275Z,83.33
2018-01-21T23:32:42.467Z,83.75
2018-01-21T23:35:08.794Z,83.48
2018-01-21T23:37:34.971Z,83.57
2018-01-21T23:40:01.171Z,83.43
2018-01-21T23:42:27.495Z,83.37
2018-01-21T23:44:53.703Z,83.25
2018-01-21T23:47:19.943Z,83.31
2018-01-21T23:49:46.207Z,83.29
2018-01-21T23:52:12.385Z,83.84
2018-01-21T23:54:38.672Z,83.79
2018-01-21T23:57:05.046Z,83.60
2018-01-21T23:59:31.327Z,83.45
