createdAt,value
2022-11-04T00:01:18.620Z,97962.03
2022-11-04T00:03:45.244Z,97958.77
2022-11-04T00:06:11.708Z,97960.90
2022-11-04T00:08:38.307Z,97956.19
2022-11-04T00:11:05.298Z,97953.67
2022-11-04T00:13:31.706Z,97950.84
2022-11-04T00:16:01.759Z,97952.27
2022-11-04T00:18:28.301Z,97944.00
2022-11-04T00:20:56.791Z,97940.24
2022-11-04T00:23:23.218Z,97935.77
2022-11-04T00:25:49.758Z,97924.23
2022-11-04T00:28:19.804Z,97918.83
2022-11-04T00:30:46.322Z,97916.30
2022-11-04T00:33:12.861Z,97912.58
2022-11-04T00:35:39.310Z,97910.85
2022-11-04T00:38:06.280Z,97906.02
2022-11-04T00:40:32.991Z,97905.58
2022-11-04T00:42:59.503Z,97901.33
2022-11-04T00:45:25.918Z,97897.88
2022-11-04T00:47:52.348Z,97891.48
2022-11-04T00:50:22.413Z,97887.69
2022-11-04T00:52:48.862Z,97885.45
2022-11-04T00:55:15.506Z,97881.66
2022-11-04T00:57:42.044Z,97877.54
2022-11-04T01:00:09.208Z,97867.03
2022-11-04T01:02:37.424Z,97864.69
2022-11-04T01:05:04.840Z,97865.83
2022-11-04T01:07:31.478Z,97858.11
2022-11-04T01:09:58.025Z,97856.39
2022-11-04T01:12:24.772Z,97852.42
2022-11-04T01:14:51.191Z,97853.96
2022-11-04T01:17:17.708Z,97850.45
2022-11-04T01:19:44.189Z,97852.26
2022-11-04T01:22:10.696Z,97841.36
2022-11-04T01:24:37.263Z,97842.60
2022-11-04T01:27:03.927Z,97841.84
2022-11-04T01:29:30.453Z,97835.79
2022-11-04T01:31:56.919Z,97829.46
2022-11-04T01:34:23.433Z,97818.65
2022-11-04T01:36:49.977Z,97813.02
2022-11-04T01:39:16.533Z,97807.55
2022-11-04T01:41:43.051Z,97806.64
2022-11-04T01:44:47.582Z,97798.91
2022-11-04T01:47:40.656Z,97795.65
2022-11-04T01:50:13.374Z,97794.34
2022-11-04T01:52:49.807Z,97790.92
2022-11-04T01:55:21.056Z,97790.01
2022-11-04T01:57:50.364Z,97786.15
2022-11-04T02:00:18.129Z,97781.23
2022-11-04T02:03:06.245Z,97782.24
2022-11-04T02:05:33.621Z,97779.09
2022-11-04T02:08:02.785Z,97776.52
2022-11-04T02:10:31.122Z,97774.30
2022-11-04T02:13:01.247Z,97776.54
2022-11-04T02:15:33.532Z,97772.38
2022-11-04T02:18:21.975Z,97769.73
2022-11-04T02:21:09.921Z,97765.42
2022-11-04T02:23:57.689Z,97756.90
2022-11-04T02:26:44.786Z,97750.88
2022-11-04T02:29:20.354Z,97752.56
2022-11-04T02:31:58.820Z,97746.03
2022-11-04T02:34:55.811Z,97735.42
2022-11-04T02:37:38.803Z,97736.63
2022-11-04T02:40:35.793Z,97734.11
2022-11-04T02:43:08.243Z,97735.85
2022-11-04T02:45:50.289Z,97734.56
2022-11-04T02:48:48.255Z,97745.47
2022-11-04T02:51:46.643Z,97750.83
2022-11-04T02:54:20.851Z,97748.04
2022-11-04T02:56:51.092Z,97752.70
2022-11-04T02:59:23.734Z,97755.95
2022-11-04T03:01:54.743Z,97754.52
2022-11-04T03:04:30.890Z,97751.31
2022-11-04T03:07:00.095Z,97740.19
2022-11-04T03:09:30.131Z,97745.39
2022-11-04T03:12:03.836Z,97742.13
2022-11-04T03:14:39.489Z,97745.63
2022-11-04T03:17:14.473Z,97748.24
2022-11-04T03:19:52.966Z,97746.98
2022-11-04T03:22:22.619Z,97747.77
2022-11-04T03:24:50.050Z,97743.86
2022-11-04T03:27:22.410Z,97739.33
2022-11-04T03:30:06.870Z,97738.73
2022-11-04T03:32:44.165Z,97737.42
2022-11-04T03:35:14.149Z,97732.95
2022-11-04T03:37:40.669Z,97727.63
2022-11-04T03:40:08.406Z,97731.58
2022-11-04T03:42:40.411Z,97727.88
2022-11-04T03:45:08.456Z,97723.89
2022-11-04T03:47:35.194Z,97723.44
2022-11-04T03:50:28.061Z,97732.89
2022-11-04T03:52:55.217Z,97723.70
2022-11-04T03:55:28.777Z,97725.66
2022-11-04T03:58:05.969Z,97725.82
2022-11-04T04:00:45.475Z,97724.90
2022-11-04T04:03:32.878Z,97719.55
2022-11-04T04:06:09.418Z,97724.09
2022-11-04T04:08:41.150Z,97715.34
2022-11-04T04:11:30.994Z,97714.41
2022-11-04T04:14:12.929Z,97707.49
2022-11-04T04:16:43.810Z,97708.21
2022-11-04T04:19:14.502Z,97702.84
2022-11-04T04:21:54.002Z,97701.48
2022-11-04T04:24:26.105Z,97706.52
2022-11-04T04:26:55.407Z,97705.52
2022-11-04T04:29:23.722Z,97713.27
2022-11-04T04:31:51.681Z,97715.32
2022-11-04T04:34:21.953Z,97708.33
2022-11-04T04:37:02.704Z,97702.00
2022-11-04T04:39:50.674Z,97702.45
2022-11-04T04:42:18.182Z,97702.44
2022-11-04T04:44:44.902Z,97691.44
2022-11-04T04:47:17.157Z,97697.77
2022-11-04T04:49:51.452Z,97702.16
2022-11-04T04:52:19.428Z,97698.64
2022-11-04T04:54:46.241Z,97705.45
2022-11-04T04:57:12.883Z,97702.94
2022-11-04T04:59:39.426Z,97697.23
2022-11-04T05:02:05.986Z,97696.30
2022-11-04T05:04:32.712Z,97692.37
2022-11-04T05:06:59.262Z,97686.95
2022-11-04T05:09:25.720Z,97678.80
2022-11-04T05:11:52.146Z,97684.71
2022-11-04T05:14:19.182Z,97679.86
2022-11-04T05:16:45.720Z,97678.46
2022-11-04T05:19:12.257Z,97669.95
2022-11-04T05:21:38.800Z,97677.52
2022-11-04T05:24:05.445Z,97675.97
2022-11-04T05:26:31.988Z,97669.52
2022-11-04T05:28:58.525Z,97660.37
2022-11-04T05:31:25.067Z,97662.27
2022-11-04T05:33:51.514Z,97656.27
2022-11-04T05:36:18.079Z,97649.05
2022-11-04T05:38:50.461Z,97643.36
2022-11-04T05:41:17.281Z,97633.17
2022-11-04T05:43:43.803Z,97633.72
2022-11-04T05:46:10.222Z,97632.89
2022-11-04T05:48:40.492Z,97633.36
2022-11-04T05:51:07.434Z,97633.91
2022-11-04T05:53:33.978Z,97629.28
2022-11-04T05:56:00.466Z,97625.66
2022-11-04T05:58:27.059Z,97620.60
2022-11-04T06:00:53.697Z,97620.63
2022-11-04T06:03:20.215Z,97624.75
2022-11-04T06:05:46.982Z,97628.90
2022-11-04T06:08:13.371Z,97627.36
2022-11-04T06:10:39.861Z,97629.25
2022-11-04T06:13:06.403Z,97627.17
2022-11-04T06:15:32.836Z,97630.11
2022-11-04T06:17:59.254Z,97625.16
2022-11-04T06:20:25.820Z,97630.51
2022-11-04T06:22:52.353Z,97635.83
2022-11-04T06:25:18.856Z,97638.09
2022-11-04T06:27:45.432Z,97635.05
2022-11-04T06:30:12.279Z,97638.73
2022-11-04T06:32:38.786Z,97639.13
2022-11-04T06:35:05.970Z,97646.02
2022-11-04T06:37:32.389Z,97641.92
2022-11-04T06:39:58.845Z,97636.61
2022-11-04T06:42:25.284Z,97636.98
2022-11-04T06:44:51.776Z,97631.30
2022-11-04T06:47:23.570Z,97638.86
2022-11-04T06:49:51.259Z,97637.23
2022-11-04T06:52:17.690Z,97637.00
2022-11-04T06:54:44.238Z,97641.48
2022-11-04T06:57:11.492Z,97641.70
2022-11-04T06:59:38.033Z,97637.79
2022-11-04T07:02:04.809Z,97635.81
2022-11-04T07:04:31.629Z,97633.02
2022-11-04T07:06:58.062Z,97631.41
2022-11-04T07:09:24.491Z,97635.73
2022-11-04T07:11:51.146Z,97635.40
2022-11-04T07:14:17.624Z,97630.79
2022-11-04T07:16:44.048Z,97627.83
2022-11-04T07:19:10.584Z,97629.45
2022-11-04T07:21:37.204Z,97625.41
2022-11-04T07:24:03.770Z,97625.41
2022-11-04T07:26:30.254Z,97619.38
2022-11-04T07:28:56.719Z,97620.46
2022-11-04T07:31:23.828Z,97621.08
2022-11-04T07:33:50.447Z,97618.33
2022-11-04T07:36:18.382Z,97619.36
2022-11-04T07:38:45.300Z,97616.08
2022-11-04T07:41:12.583Z,97611.45
2022-11-04T07:43:39.427Z,97611.77
2022-11-04T07:46:12.517Z,97600.11
2022-11-04T07:48:39.426Z,97590.88
2022-11-04T07:51:08.288Z,97594.61
2022-11-04T07:53:35.426Z,97590.26
2022-11-04T07:56:10.179Z,97589.66
2022-11-04T07:58:36.691Z,97586.95
2022-11-04T08:01:06.846Z,97590.60
2022-11-04T08:03:34.456Z,97584.69
2022-11-04T08:06:02.856Z,97588.14
2022-11-04T08:08:29.574Z,97581.20
2022-11-04T08:11:01.156Z,97578.63
2022-11-04T08:13:28.718Z,97571.84
2022-11-04T08:15:55.262Z,97569.41
2022-11-04T08:18:21.902Z,97565.77
2022-11-04T08:20:50.491Z,97559.31
2022-11-04T08:23:17.847Z,97550.84
2022-11-04T08:25:45.220Z,97550.98
2022-11-04T08:28:11.849Z,97549.42
2022-11-04T08:30:38.757Z,97543.13
2022-11-04T08:33:05.201Z,97542.39
2022-11-04T08:35:33.241Z,97539.27
2022-11-04T08:38:02.457Z,97540.92
2022-11-04T08:40:28.948Z,97536.42
2022-11-04T08:42:55.487Z,97532.38
2022-11-04T08:45:21.930Z,97533.63
2022-11-04T08:47:48.362Z,97529.83
2022-11-04T08:50:14.886Z,97530.90
2022-11-04T08:52:41.444Z,97524.26
2022-11-04T08:55:08.678Z,97513.98
2022-11-04T08:57:35.127Z,97519.70
2022-11-04T09:00:02.197Z,97516.56
2022-11-04T09:02:28.737Z,97518.45
2022-11-04T09:04:55.183Z,97508.21
2022-11-04T09:07:21.716Z,97508.09
2022-11-04T09:09:48.155Z,97505.73
2022-11-04T09:12:14.799Z,97508.06
2022-11-04T09:14:41.340Z,97497.95
2022-11-04T09:17:07.885Z,97499.82
2022-11-04T09:19:34.420Z,97496.08
2022-11-04T09:22:00.858Z,97487.34
2022-11-04T09:24:27.502Z,97493.04
2022-11-04T09:26:54.349Z,97486.39
2022-11-04T09:29:20.788Z,97482.80
2022-11-04T09:31:47.224Z,97480.64
2022-11-04T09:34:13.663Z,97483.44
2022-11-04T09:36:40.101Z,97484.09
2022-11-04T09:39:06.648Z,97480.31
2022-11-04T09:42:05.583Z,97477.94
2022-11-04T09:45:20.083Z,97468.52
2022-11-04T09:47:44.138Z,97463.96
2022-11-04T09:50:21.056Z,97462.58
2022-11-04T09:53:13.144Z,97454.89
2022-11-04T09:55:49.423Z,97449.36
2022-11-04T09:58:16.052Z,97447.64
2022-11-04T10:00:48.423Z,97446.55
2022-11-04T10:03:37.883Z,97446.55
2022-11-04T10:06:30.647Z,97435.13
2022-11-04T10:09:13.618Z,97432.66
2022-11-04T10:11:45.835Z,97432.92
2022-11-04T10:14:40.150Z,97426.14
2022-11-04T10:17:25.252Z,97425.23
2022-11-04T10:20:08.945Z,97421.56
2022-11-04T10:22:48.083Z,97413.55
2022-11-04T10:25:21.649Z,97409.27
2022-11-04T10:27:49.962Z,97403.63
2022-11-04T10:30:20.310Z,97407.21
2022-11-04T10:33:11.747Z,97405.30
2022-11-04T10:35:45.249Z,97402.09
2022-11-04T10:38:29.378Z,97396.64
2022-11-04T10:40:56.192Z,97392.44
2022-11-04T10:43:32.748Z,97386.63
2022-11-04T10:46:05.796Z,97387.45
2022-11-04T10:48:41.479Z,97387.39
2022-11-04T10:51:08.084Z,97383.83
2022-11-04T10:53:34.622Z,97379.66
2022-11-04T10:56:17.796Z,97378.51
2022-11-04T10:58:48.287Z,97376.15
2022-11-04T11:01:31.785Z,97374.36
2022-11-04T11:03:59.378Z,97380.16
2022-11-04T11:06:30.384Z,97376.66
2022-11-04T11:08:58.469Z,97375.55
2022-11-04T11:11:41.469Z,97373.55
2022-11-04T11:14:32.239Z,97375.73
2022-11-04T11:17:19.026Z,97364.38
2022-11-04T11:19:45.467Z,97371.09
2022-11-04T11:22:32.419Z,97370.85
2022-11-04T11:25:25.911Z,97367.54
2022-11-04T11:27:57.554Z,97364.16
2022-11-04T11:31:08.541Z,97363.09
2022-11-04T11:34:19.235Z,97362.09
2022-11-04T11:37:30.190Z,97362.71
2022-11-04T11:40:25.392Z,97365.66
2022-11-04T11:42:52.015Z,97364.18
2022-11-04T11:45:20.847Z,97355.84
2022-11-04T11:47:47.389Z,97355.05
2022-11-04T11:50:18.336Z,97356.73
2022-11-04T11:52:48.779Z,97348.20
2022-11-04T11:55:28.879Z,97336.30
2022-11-04T12:01:25.636Z,97341.38
2022-11-04T12:10:10.059Z,97330.53
2022-11-04T12:12:59.266Z,97323.88
2022-11-04T12:15:42.571Z,97313.90
2022-11-04T12:18:49.507Z,97320.38
2022-11-04T12:21:23.856Z,97318.53
2022-11-04T12:23:55.813Z,97316.90
2022-11-04T12:26:56.854Z,97307.26
2022-11-04T12:29:30.457Z,97309.61
2022-11-04T12:32:10.317Z,97315.64
2022-11-04T12:34:54.647Z,97311.14
2022-11-04T12:37:27.246Z,97309.56
2022-11-04T12:40:11.410Z,97309.70
2022-11-04T12:42:51.459Z,97310.66
2022-11-04T12:45:29.965Z,97313.91
2022-11-04T12:48:06.252Z,97305.09
2022-11-04T12:50:50.965Z,97303.88
2022-11-04T12:53:32.820Z,97312.92
2022-11-04T12:56:14.717Z,97315.15
2022-11-04T12:58:56.161Z,97314.05
2022-11-04T13:01:37.191Z,97317.52
2022-11-04T13:04:07.112Z,97316.42
2022-11-04T13:06:53.150Z,97312.00
2022-11-04T13:09:49.445Z,97316.23
2022-11-04T13:12:23.302Z,97308.48
2022-11-04T13:15:03.115Z,97311.72
2022-11-04T13:17:33.693Z,97314.40
2022-11-04T13:20:17.289Z,97314.55
2022-11-04T13:22:47.245Z,97312.46
2022-11-04T13:25:19.964Z,97299.41
2022-11-04T13:27:48.073Z,97298.27
2022-11-04T13:30:23.168Z,97296.61
2022-11-04T13:33:02.888Z,97303.34
2022-11-04T13:36:02.070Z,97300.96
2022-11-04T13:38:37.012Z,97303.76
2022-11-04T13:41:25.769Z,97307.57
2022-11-04T13:43:55.551Z,97302.80
2022-11-04T13:46:22.023Z,97306.44
2022-11-04T13:49:36.339Z,97303.50
2022-11-04T13:52:13.379Z,97301.11
2022-11-04T13:54:43.270Z,97302.35
2022-11-04T13:57:14.860Z,97298.23
2022-11-04T13:59:42.207Z,97304.73
2022-11-04T14:02:12.956Z,97308.26
2022-11-04T14:04:44.424Z,97305.64
2022-11-04T14:07:14.134Z,97303.40
2022-11-04T14:09:43.695Z,97302.06
2022-11-04T14:12:10.197Z,97309.50
2022-11-04T14:14:42.055Z,97312.67
2022-11-04T14:17:33.508Z,97315.48
2022-11-04T14:20:01.349Z,97318.46
2022-11-04T14:22:44.481Z,97317.30
2022-11-04T14:25:25.767Z,97317.16
2022-11-04T14:28:01.420Z,97321.61
2022-11-04T14:30:35.879Z,97323.83
2022-11-04T14:33:20.516Z,97327.11
2022-11-04T14:35:47.054Z,97325.33
2022-11-04T14:38:32.897Z,97319.21
2022-11-04T14:41:20.685Z,97319.25
2022-11-04T14:43:48.567Z,97311.83
2022-11-04T14:46:22.351Z,97310.52
2022-11-04T14:48:55.307Z,97313.09
2022-11-04T14:51:29.448Z,97311.63
2022-11-04T14:54:04.320Z,97304.39
2022-11-04T14:56:30.999Z,97311.79
2022-11-04T14:59:06.754Z,97315.13
2022-11-04T15:01:40.597Z,97314.39
2022-11-04T15:04:18.385Z,97315.91
2022-11-04T15:06:55.541Z,97321.72
2022-11-04T15:09:25.464Z,97322.69
2022-11-04T15:12:02.029Z,97319.65
2022-11-04T15:14:28.576Z,97315.64
2022-11-04T15:16:58.621Z,97314.89
2022-11-04T15:19:31.948Z,97311.12
2022-11-04T15:22:00.653Z,97310.25
2022-11-04T15:24:28.276Z,97314.70
2022-11-04T15:27:01.326Z,97313.67
2022-11-04T15:29:27.761Z,97315.72
2022-11-04T15:31:59.973Z,97315.55
2022-11-04T15:34:29.652Z,97313.99
2022-11-04T15:36:59.609Z,97328.61
2022-11-04T15:39:30.437Z,97330.63
2022-11-04T15:42:09.137Z,97333.23
2022-11-04T15:44:37.712Z,97332.04
2022-11-04T15:47:20.886Z,97334.55
2022-11-04T15:49:49.524Z,97337.89
2022-11-04T15:52:24.586Z,97342.98
2022-11-04T15:54:53.406Z,97350.20
2022-11-04T15:57:27.638Z,97349.70
2022-11-04T16:00:05.848Z,97342.23
2022-11-04T16:02:35.222Z,97336.11
2022-11-04T16:05:30.031Z,97323.79
2022-11-04T16:08:18.879Z,97316.31
2022-11-04T16:10:45.627Z,97322.55
2022-11-04T16:13:14.872Z,97328.23
2022-11-04T16:15:47.857Z,97336.97
2022-11-04T16:18:34.985Z,97338.64
2022-11-04T16:21:07.421Z,97339.13
2022-11-04T16:23:48.962Z,97336.75
2022-11-04T16:26:15.909Z,97331.23
2022-11-04T16:28:43.574Z,97332.73
2022-11-04T16:31:22.697Z,97328.56
2022-11-04T16:33:50.487Z,97324.45
2022-11-04T16:36:17.734Z,97323.02
2022-11-04T16:38:44.273Z,97327.73
2022-11-04T16:41:11.217Z,97326.39
2022-11-04T16:43:41.488Z,97319.98
2022-11-04T16:46:07.927Z,97314.66
2022-11-04T16:48:34.435Z,97321.71
2022-11-04T16:51:00.869Z,97324.39
2022-11-04T16:53:27.312Z,97325.45
2022-11-04T16:55:55.376Z,97327.11
2022-11-04T16:58:22.954Z,97325.09
2022-11-04T17:00:49.868Z,97320.57
2022-11-04T17:03:19.530Z,97322.50
2022-11-04T17:05:46.010Z,97321.86
2022-11-04T17:08:12.905Z,97321.92
2022-11-04T17:10:39.759Z,97321.03
2022-11-04T17:13:06.298Z,97321.55
2022-11-04T17:15:32.775Z,97316.63
2022-11-04T17:17:59.318Z,97315.86
2022-11-04T17:20:25.804Z,97313.27
2022-11-04T17:22:52.338Z,97306.50
2022-11-04T17:25:24.737Z,97308.58
2022-11-04T17:27:51.545Z,97306.67
2022-11-04T17:30:19.663Z,97307.94
2022-11-04T17:32:46.768Z,97306.90
2022-11-04T17:35:14.398Z,97307.27
2022-11-04T17:37:40.923Z,97313.36
2022-11-04T17:40:12.360Z,97313.81
2022-11-04T17:42:38.920Z,97316.58
2022-11-04T17:45:05.668Z,97320.88
2022-11-04T17:47:35.610Z,97322.92
2022-11-04T17:50:03.636Z,97322.11
2022-11-04T17:52:30.160Z,97321.63
2022-11-04T17:54:56.640Z,97318.70
2022-11-04T17:57:23.180Z,97322.75
2022-11-04T17:59:49.714Z,97324.63
2022-11-04T18:02:16.309Z,97322.23
2022-11-04T18:04:45.563Z,97322.58
2022-11-04T18:07:12.527Z,97317.58
2022-11-04T18:09:39.052Z,97315.35
2022-11-04T18:12:06.874Z,97314.12
2022-11-04T18:14:33.359Z,97308.45
2022-11-04T18:16:59.903Z,97308.91
2022-11-04T18:19:27.161Z,97311.66
2022-11-04T18:21:53.801Z,97312.67
2022-11-04T18:24:20.430Z,97309.82
2022-11-04T18:26:46.983Z,97307.41
2022-11-04T18:29:13.952Z,97305.56
2022-11-04T18:31:47.681Z,97307.50
2022-11-04T18:34:16.790Z,97309.37
2022-11-04T18:36:43.902Z,97304.59
2022-11-04T18:39:13.541Z,97303.29
2022-11-04T18:41:40.768Z,97296.95
2022-11-04T18:44:08.632Z,97293.52
2022-11-04T18:46:35.381Z,97291.77
2022-11-04T18:49:03.559Z,97299.04
2022-11-04T18:51:30.095Z,97297.38
2022-11-04T18:53:56.525Z,97292.33
2022-11-04T18:56:23.584Z,97288.52
2022-11-04T18:58:50.433Z,97297.02
2022-11-04T19:01:22.118Z,97301.16
2022-11-04T19:03:49.690Z,97308.56
2022-11-04T19:06:20.318Z,97303.03
2022-11-04T19:08:47.262Z,97307.42
2022-11-04T19:11:26.174Z,97307.55
2022-11-04T19:13:55.655Z,97310.02
2022-11-04T19:16:22.743Z,97309.61
2022-11-04T19:18:50.209Z,97304.66
2022-11-04T19:21:18.823Z,97310.26
2022-11-04T19:23:45.418Z,97318.06
2022-11-04T19:26:16.792Z,97323.71
2022-11-04T19:28:48.441Z,97328.42
2022-11-04T19:31:27.648Z,97329.56
2022-11-04T19:33:56.895Z,97330.69
2022-11-04T19:36:24.781Z,97333.94
2022-11-04T19:38:56.019Z,97335.88
2022-11-04T19:41:23.186Z,97333.41
2022-11-04T19:43:49.612Z,97335.83
2022-11-04T19:46:16.151Z,97340.05
2022-11-04T19:48:42.589Z,97333.65
2022-11-04T19:51:12.667Z,97332.80
2022-11-04T19:53:39.361Z,97332.14
2022-11-04T19:56:06.627Z,97328.69
2022-11-04T19:58:33.895Z,97326.61
2022-11-04T20:01:07.249Z,97330.56
2022-11-04T20:03:33.813Z,97334.31
2022-11-04T20:06:00.352Z,97332.54
2022-11-04T20:08:26.895Z,97332.31
2022-11-04T20:10:53.533Z,97338.84
2022-11-04T20:13:20.302Z,97335.80
2022-11-04T20:15:46.910Z,97332.52
2022-11-04T20:18:13.537Z,97338.53
2022-11-04T20:20:40.431Z,97342.88
2022-11-04T20:23:07.351Z,97347.74
2022-11-04T20:25:33.784Z,97348.56
2022-11-04T20:28:02.182Z,97348.69
2022-11-04T20:30:28.720Z,97350.55
2022-11-04T20:32:55.257Z,97348.94
2022-11-04T20:35:21.803Z,97352.90
2022-11-04T20:37:48.480Z,97352.45
2022-11-04T20:40:15.147Z,97354.90
2022-11-04T20:42:41.636Z,97349.14
2022-11-04T20:45:08.322Z,97349.96
2022-11-04T20:47:34.815Z,97348.88
2022-11-04T20:50:01.447Z,97348.13
2022-11-04T20:52:27.990Z,97346.92
2022-11-04T20:54:54.533Z,97343.67
2022-11-04T20:57:21.071Z,97339.95
2022-11-04T20:59:47.710Z,97337.05
2022-11-04T21:02:14.368Z,97330.15
2022-11-04T21:04:40.997Z,97328.98
2022-11-04T21:07:07.475Z,97331.27
2022-11-04T21:09:33.930Z,97332.02
2022-11-04T21:12:00.518Z,97328.29
2022-11-04T21:14:27.162Z,97325.49
2022-11-04T21:16:53.700Z,97329.83
2022-11-04T21:19:20.139Z,97333.55
2022-11-04T21:21:46.790Z,97331.48
2022-11-04T21:24:15.411Z,97328.86
2022-11-04T21:26:43.075Z,97336.60
2022-11-04T21:29:13.223Z,97343.01
2022-11-04T21:31:39.896Z,97344.04
2022-11-04T21:34:06.357Z,97346.09
2022-11-04T21:36:33.108Z,97339.60
2022-11-04T21:39:00.284Z,97339.17
2022-11-04T21:41:29.567Z,97342.87
2022-11-04T21:44:01.365Z,97344.69
2022-11-04T21:46:30.222Z,97347.36
2022-11-04T21:48:57.414Z,97350.63
2022-11-04T21:51:26.580Z,97349.10
2022-11-04T21:53:53.230Z,97340.24
2022-11-04T21:56:25.607Z,97339.58
2022-11-04T21:58:53.339Z,97344.20
2022-11-04T22:01:23.145Z,97342.62
2022-11-04T22:03:55.118Z,97341.13
2022-11-04T22:06:22.175Z,97341.86
2022-11-04T22:08:50.833Z,97342.77
2022-11-04T22:11:21.127Z,97338.34
2022-11-04T22:13:47.613Z,97338.19
2022-11-04T22:16:20.427Z,97342.89
2022-11-04T22:18:48.507Z,97341.21
2022-11-04T22:21:17.842Z,97342.70
2022-11-04T22:23:45.025Z,97336.55
2022-11-04T22:26:22.896Z,97338.19
2022-11-04T22:28:50.152Z,97331.54
2022-11-04T22:31:20.910Z,97331.20
2022-11-04T22:33:47.582Z,97332.32
2022-11-04T22:36:14.787Z,97326.35
2022-11-04T22:38:42.664Z,97321.38
2022-11-04T22:41:13.165Z,97316.27
2022-11-04T22:43:40.141Z,97312.83
2022-11-04T22:46:16.934Z,97312.46
2022-11-04T22:48:43.465Z,97318.96
2022-11-04T22:51:10.821Z,97316.29
2022-11-04T22:53:38.626Z,97314.20
2022-11-04T22:56:07.911Z,97321.47
2022-11-04T22:58:34.952Z,97321.95
2022-11-04T23:01:05.935Z,97327.46
2022-11-04T23:03:32.799Z,97324.40
2022-11-04T23:06:02.803Z,97333.95
2022-11-04T23:08:30.986Z,97335.30
2022-11-04T23:11:01.109Z,97335.31
2022-11-04T23:13:27.596Z,97338.05
2022-11-04T23:15:54.347Z,97337.98
2022-11-04T23:18:20.889Z,97339.69
2022-11-04T23:20:47.306Z,97342.56
2022-11-04T23:23:13.867Z,97341.66
2022-11-04T23:25:40.380Z,97344.04
2022-11-04T23:28:06.840Z,97346.64
2022-11-04T23:30:36.301Z,97345.35
2022-11-04T23:33:12.401Z,97341.95
2022-11-04T23:35:49.506Z,97342.65
2022-11-04T23:38:16.864Z,97345.65
2022-11-04T23:40:44.225Z,97348.88
2022-11-04T23:43:10.928Z,97352.38
2022-11-04T23:45:37.816Z,97353.52
2022-11-04T23:48:04.458Z,97359.48
2022-11-04T23:50:34.375Z,97358.45
2022-11-04T23:53:03.001Z,97350.44
2022-11-04T23:55:30.266Z,97351.92
2022-11-04T23:57:56.871Z,97363.65
