createdAt,value
2019-03-08T00:00:22.006Z,7.20
2019-03-08T00:02:54.490Z,7.20
2019-03-08T00:05:25.356Z,7.20
2019-03-08T00:07:56.207Z,7.20
2019-03-08T00:10:27.096Z,7.10
2019-03-08T00:12:57.889Z,7.10
2019-03-08T00:15:28.668Z,7.10
2019-03-08T00:17:59.605Z,7.10
2019-03-08T00:20:30.396Z,7.00
2019-03-08T00:23:01.132Z,6.90
2019-03-08T00:25:32.148Z,6.90
2019-03-08T00:28:03.084Z,6.90
2019-03-08T00:30:34.070Z,6.80
2019-03-08T00:33:04.909Z,6.80
2019-03-08T00:35:35.778Z,6.90
2019-03-08T00:38:06.609Z,6.80
2019-03-08T00:40:37.492Z,6.90
2019-03-08T00:43:08.228Z,6.90
2019-03-08T00:45:39.037Z,7.00
2019-03-08T00:48:09.793Z,7.00
2019-03-08T00:50:40.689Z,7.00
2019-03-08T00:53:11.397Z,7.00
2019-03-08T00:55:42.307Z,7.00
2019-03-08T00:58:13.126Z,7.00
2019-03-08T01:00:44.076Z,7.10
2019-03-08T01:03:14.865Z,7.10
2019-03-08T01:05:45.740Z,7.10
2019-03-08T01:08:16.656Z,7.10
2019-03-08T01:10:47.649Z,7.10
2019-03-08T01:13:18.473Z,7.20
2019-03-08T01:15:49.268Z,7.20
2019-03-08T01:18:20.033Z,7.20
2019-03-08T01:20:50.985Z,7.20
2019-03-08T01:23:21.724Z,7.20
2019-03-08T01:25:52.608Z,7.20
2019-03-08T01:28:23.408Z,7.20
2019-03-08T01:30:54.280Z,7.30
2019-03-08T01:33:25.103Z,7.30
2019-03-08T01:35:55.966Z,7.30
2019-03-08T01:38:26.776Z,7.30
2019-03-08T01:40:57.574Z,7.20
2019-03-08T01:43:28.315Z,7.30
2019-03-08T01:45:59.117Z,7.20
2019-03-08T01:48:29.863Z,7.20
2019-03-08T01:51:00.630Z,7.30
2019-03-08T01:53:31.388Z,7.30
2019-03-08T01:56:02.246Z,7.30
2019-03-08T01:58:34.025Z,7.20
2019-03-08T02:01:04.904Z,7.20
2019-03-08T02:03:35.736Z,7.20
2019-03-08T02:06:06.725Z,7.20
2019-03-08T02:08:37.513Z,7.20
2019-03-08T02:11:08.284Z,7.20
2019-03-08T02:13:39.013Z,7.20
2019-03-08T02:16:09.815Z,7.20
2019-03-08T02:18:40.548Z,7.10
2019-03-08T02:21:11.355Z,7.10
2019-03-08T02:23:42.197Z,7.10
2019-03-08T02:26:12.979Z,7.10
2019-03-08T02:28:43.797Z,7.10
2019-03-08T02:31:17.656Z,7.10
2019-03-08T02:33:48.396Z,7.10
2019-03-08T02:36:19.190Z,7.10
2019-03-08T02:38:49.977Z,7.00
2019-03-08T02:41:20.737Z,7.00
2019-03-08T02:43:52.626Z,7.00
2019-03-08T02:46:23.485Z,7.00
2019-03-08T02:48:54.318Z,7.00
2019-03-08T02:51:25.166Z,7.00
2019-03-08T02:53:55.950Z,6.90
2019-03-08T02:56:26.730Z,6.90
2019-03-08T02:58:57.453Z,6.90
2019-03-08T03:01:28.220Z,6.90
2019-03-08T03:03:58.993Z,6.80
2019-03-08T03:06:29.797Z,6.80
2019-03-08T03:09:01.413Z,6.80
2019-03-08T03:11:34.045Z,6.80
2019-03-08T03:14:06.050Z,6.80
2019-03-08T03:16:36.898Z,6.80
2019-03-08T03:19:07.627Z,6.80
2019-03-08T03:21:38.405Z,6.80
2019-03-08T03:24:10.455Z,6.80
2019-03-08T03:26:41.253Z,6.80
2019-03-08T03:29:12.008Z,6.80
2019-03-08T03:31:42.796Z,6.80
2019-03-08T03:34:13.532Z,6.80
2019-03-08T03:36:44.460Z,6.80
2019-03-08T03:39:16.286Z,6.70
2019-03-08T03:41:47.157Z,6.70
2019-03-08T03:44:18.023Z,6.70
2019-03-08T03:46:48.840Z,6.70
2019-03-08T03:49:19.602Z,6.70
2019-03-08T03:51:50.405Z,6.60
2019-03-08T03:54:22.549Z,6.60
2019-03-08T03:56:53.639Z,6.60
2019-03-08T03:59:24.635Z,6.60
2019-03-08T04:01:55.515Z,6.60
2019-03-08T04:04:26.324Z,6.60
2019-03-08T04:06:57.106Z,6.60
2019-03-08T04:09:28.805Z,6.60
2019-03-08T04:11:59.725Z,6.60
2019-03-08T04:14:33.657Z,6.50
2019-03-08T04:17:04.585Z,6.50
2019-03-08T04:19:35.388Z,6.50
2019-03-08T04:22:07.696Z,6.60
2019-03-08T04:24:38.657Z,6.50
2019-03-08T04:27:09.458Z,6.50
2019-03-08T04:29:40.181Z,6.50
2019-03-08T04:32:11.020Z,6.50
2019-03-08T04:34:41.917Z,6.50
2019-03-08T04:37:13.108Z,6.50
2019-03-08T04:39:43.928Z,6.40
2019-03-08T04:42:14.840Z,6.50
2019-03-08T04:44:57.451Z,6.50
2019-03-08T04:47:43.138Z,6.50
2019-03-08T04:50:20.202Z,6.50
2019-03-08T04:52:51.081Z,6.40
2019-03-08T04:55:21.868Z,6.40
2019-03-08T04:57:52.853Z,6.40
2019-03-08T05:00:23.639Z,6.40
2019-03-08T05:02:54.495Z,6.40
2019-03-08T05:05:25.319Z,6.40
2019-03-08T05:07:56.147Z,6.40
2019-03-08T05:10:27.129Z,6.40
2019-03-08T05:12:57.925Z,6.40
2019-03-08T05:15:28.795Z,6.40
2019-03-08T05:17:59.646Z,6.40
2019-03-08T05:20:30.527Z,6.40
2019-03-08T05:23:01.556Z,6.30
2019-03-08T05:25:32.419Z,6.30
2019-03-08T05:28:04.844Z,6.30
2019-03-08T05:30:35.883Z,6.30
2019-03-08T05:33:06.698Z,6.30
2019-03-08T05:35:37.669Z,6.40
2019-03-08T05:38:08.489Z,6.40
2019-03-08T05:40:39.317Z,6.40
2019-03-08T05:43:10.196Z,6.40
2019-03-08T05:45:41.065Z,6.40
2019-03-08T05:48:12.255Z,6.40
2019-03-08T05:50:45.841Z,6.40
2019-03-08T05:53:16.705Z,6.40
2019-03-08T05:55:47.477Z,6.50
2019-03-08T05:58:18.300Z,6.50
2019-03-08T06:00:49.240Z,6.50
2019-03-08T06:03:20.017Z,6.60
2019-03-08T06:05:52.032Z,6.60
2019-03-08T06:08:22.874Z,6.60
2019-03-08T06:10:53.844Z,6.70
2019-03-08T06:13:24.758Z,6.70
2019-03-08T06:15:55.512Z,6.70
2019-03-08T06:18:26.435Z,6.80
2019-03-08T06:20:57.221Z,6.80
2019-03-08T06:23:28.013Z,6.90
2019-03-08T06:25:59.193Z,6.90
2019-03-08T06:28:30.224Z,6.90
2019-03-08T06:31:01.065Z,7.00
2019-03-08T06:33:33.061Z,7.10
2019-03-08T06:36:03.963Z,7.10
2019-03-08T06:38:34.798Z,7.10
2019-03-08T06:41:05.684Z,7.20
2019-03-08T06:53:52.502Z,7.50
2019-03-08T06:56:24.654Z,7.60
2019-03-08T06:59:07.803Z,7.70
2019-03-08T07:01:41.239Z,7.80
2019-03-08T07:04:12.418Z,7.80
2019-03-08T07:06:43.297Z,8.00
2019-03-08T07:09:14.055Z,8.00
2019-03-08T07:11:45.051Z,8.10
2019-03-08T07:14:16.008Z,8.20
2019-03-08T07:16:46.951Z,8.30
2019-03-08T07:19:17.683Z,8.40
2019-03-08T07:21:57.578Z,8.50
2019-03-08T07:24:46.325Z,8.60
2019-03-08T07:27:42.413Z,8.70
2019-03-08T07:30:31.702Z,8.80
2019-03-08T07:33:30.594Z,8.90
2019-03-08T07:36:25.905Z,8.90
2019-03-08T07:39:11.767Z,9.10
2019-03-08T07:42:00.695Z,9.30
2019-03-08T07:44:51.735Z,9.40
2019-03-08T07:47:40.581Z,9.40
2019-03-08T07:50:33.414Z,9.50
2019-03-08T07:53:14.251Z,9.60
2019-03-08T07:56:07.319Z,9.80
2019-03-08T07:59:05.209Z,9.80
2019-03-08T08:01:55.348Z,9.50
2019-03-08T08:04:43.727Z,9.30
2019-03-08T08:07:36.840Z,9.10
2019-03-08T08:10:33.933Z,9.00
2019-03-08T08:13:24.264Z,9.00
2019-03-08T08:16:05.843Z,9.00
2019-03-08T08:18:54.363Z,8.90
2019-03-08T08:21:42.146Z,9.00
2019-03-08T08:24:21.134Z,9.10
2019-03-08T08:30:39.939Z,8.90
2019-03-08T08:33:28.614Z,8.80
2019-03-08T08:36:22.225Z,8.70
2019-03-08T08:39:27.883Z,8.50
2019-03-08T08:42:19.042Z,8.40
2019-03-08T08:45:00.611Z,8.40
2019-03-08T08:47:51.799Z,8.30
2019-03-08T08:50:29.428Z,8.30
2019-03-08T08:53:18.438Z,8.30
2019-03-08T08:56:15.696Z,8.20
2019-03-08T08:59:00.158Z,8.10
2019-03-08T09:02:00.326Z,7.90
2019-03-08T09:05:01.106Z,7.80
2019-03-08T09:07:45.868Z,7.80
2019-03-08T09:10:28.815Z,7.70
2019-03-08T09:13:15.046Z,7.60
2019-03-08T09:16:04.065Z,7.60
2019-03-08T09:18:56.533Z,7.50
2019-03-08T09:21:32.530Z,7.40
2019-03-08T09:24:25.287Z,7.40
2019-03-08T09:27:28.068Z,7.40
2019-03-08T09:30:13.171Z,7.40
2019-03-08T09:33:04.059Z,7.50
2019-03-08T09:36:03.515Z,7.50
2019-03-08T09:38:53.681Z,7.60
2019-03-08T09:41:49.890Z,7.60
2019-03-08T09:44:38.742Z,7.60
2019-03-08T09:47:28.861Z,7.70
2019-03-08T09:50:18.677Z,7.90
2019-03-08T09:53:21.124Z,8.10
2019-03-08T09:56:00.923Z,8.40
2019-03-08T09:58:41.831Z,8.70
2019-03-08T10:01:41.293Z,8.80
2019-03-08T10:04:28.646Z,8.80
2019-03-08T10:07:18.595Z,9.00
2019-03-08T10:10:07.156Z,9.10
2019-03-08T10:12:57.405Z,9.10
2019-03-08T10:15:56.381Z,9.00
2019-03-08T10:18:44.019Z,8.90
2019-03-08T10:21:35.576Z,8.80
2019-03-08T10:24:24.068Z,8.80
2019-03-08T10:27:14.669Z,8.60
2019-03-08T10:30:09.069Z,8.40
2019-03-08T10:33:01.943Z,8.30
2019-03-08T10:35:51.077Z,8.20
2019-03-08T10:38:31.187Z,8.20
2019-03-08T10:41:08.602Z,8.30
2019-03-08T10:43:52.740Z,8.40
2019-03-08T10:46:52.764Z,8.60
2019-03-08T10:49:55.045Z,8.80
2019-03-08T10:52:45.580Z,9.20
2019-03-08T10:55:35.966Z,9.30
2019-03-08T10:58:25.320Z,9.30
2019-03-08T11:01:18.707Z,9.30
2019-03-08T11:04:00.596Z,9.40
2019-03-08T11:06:53.835Z,9.40
2019-03-08T11:09:50.125Z,9.40
2019-03-08T11:12:36.064Z,9.30
2019-03-08T11:15:31.006Z,9.30
2019-03-08T11:18:24.122Z,9.30
2019-03-08T11:21:14.974Z,9.30
2019-03-08T11:24:17.629Z,9.30
2019-03-08T11:27:06.769Z,9.20
2019-03-08T11:29:56.127Z,9.20
2019-03-08T11:32:37.256Z,9.30
2019-03-08T11:35:18.222Z,9.20
2019-03-08T11:38:02.415Z,9.10
2019-03-08T11:40:55.950Z,9.00
2019-03-08T11:43:46.074Z,8.90
2019-03-08T11:46:34.009Z,8.90
2019-03-08T11:49:28.545Z,8.90
2019-03-08T11:52:13.762Z,8.90
2019-03-08T11:55:02.659Z,8.80
2019-03-08T11:57:49.267Z,8.80
2019-03-08T12:00:42.521Z,8.90
2019-03-08T12:03:32.155Z,8.90
2019-03-08T12:06:16.656Z,8.90
2019-03-08T12:09:09.900Z,8.90
2019-03-08T12:11:58.759Z,8.90
2019-03-08T12:14:48.116Z,8.90
2019-03-08T12:17:36.836Z,8.90
2019-03-08T12:20:14.625Z,8.90
2019-03-08T12:23:03.749Z,8.90
2019-03-08T12:26:12.469Z,8.80
2019-03-08T12:29:00.463Z,8.80
2019-03-08T12:32:02.962Z,8.70
2019-03-08T12:34:45.574Z,8.60
2019-03-08T12:37:28.866Z,8.40
2019-03-08T12:40:27.960Z,8.30
2019-03-08T12:43:33.625Z,8.10
2019-03-08T12:46:23.936Z,8.00
2019-03-08T12:49:07.396Z,7.70
2019-03-08T12:52:03.955Z,7.40
2019-03-08T12:55:00.805Z,7.10
2019-03-08T12:57:49.316Z,6.80
2019-03-08T13:00:49.020Z,6.80
2019-03-08T13:03:48.439Z,6.80
2019-03-08T13:06:38.683Z,6.80
2019-03-08T13:09:29.849Z,6.80
2019-03-08T13:12:01.196Z,6.70
2019-03-08T13:14:32.407Z,6.80
2019-03-08T13:17:04.102Z,7.00
2019-03-08T13:19:36.004Z,7.40
2019-03-08T13:22:08.223Z,7.70
2019-03-08T13:24:40.328Z,8.10
2019-03-08T13:27:11.583Z,8.20
2019-03-08T13:29:42.959Z,8.10
2019-03-08T13:32:14.796Z,8.00
2019-03-08T13:34:46.052Z,8.40
2019-03-08T13:37:17.303Z,8.40
2019-03-08T13:39:48.853Z,8.30
2019-03-08T13:42:20.287Z,8.30
2019-03-08T13:44:52.229Z,8.30
2019-03-08T13:47:23.827Z,8.20
2019-03-08T13:49:55.767Z,8.10
2019-03-08T13:52:27.373Z,8.00
2019-03-08T13:54:58.821Z,7.90
2019-03-08T13:57:32.973Z,8.40
2019-03-08T14:00:04.334Z,9.30
2019-03-08T14:02:36.641Z,10.10
2019-03-08T14:05:09.498Z,10.10
2019-03-08T14:07:41.344Z,9.50
2019-03-08T14:10:14.742Z,9.10
2019-03-08T14:12:47.394Z,8.80
2019-03-08T14:15:19.065Z,8.70
2019-03-08T14:17:50.628Z,8.40
2019-03-08T14:20:22.339Z,8.20
2019-03-08T14:22:53.719Z,8.10
2019-03-08T14:25:24.893Z,8.20
2019-03-08T14:27:56.412Z,8.20
2019-03-08T14:30:32.164Z,8.30
2019-03-08T14:33:03.145Z,8.50
2019-03-08T14:35:34.128Z,8.70
2019-03-08T14:38:07.745Z,8.70
2019-03-08T14:40:57.560Z,8.40
2019-03-08T14:43:39.652Z,8.30
2019-03-08T14:46:17.173Z,8.10
2019-03-08T14:48:47.958Z,8.10
2019-03-08T14:51:19.303Z,8.50
2019-03-08T14:53:50.674Z,8.40
2019-03-08T14:56:21.766Z,8.30
2019-03-08T14:58:54.539Z,8.10
2019-03-08T15:01:25.773Z,8.10
2019-03-08T15:03:57.803Z,8.10
2019-03-08T15:06:29.609Z,8.00
2019-03-08T15:09:00.804Z,8.50
2019-03-08T15:11:37.394Z,8.80
2019-03-08T15:14:09.756Z,9.30
2019-03-08T15:16:41.251Z,10.00
2019-03-08T15:19:12.441Z,9.60
2019-03-08T15:21:48.141Z,9.60
2019-03-08T15:24:16.523Z,10.10
2019-03-08T15:26:47.587Z,10.00
2019-03-08T15:29:18.600Z,9.40
2019-03-08T15:31:49.499Z,8.80
2019-03-08T15:34:21.471Z,8.30
2019-03-08T15:36:52.680Z,7.90
2019-03-08T15:39:23.707Z,8.00
2019-03-08T15:41:54.462Z,7.80
2019-03-08T15:44:28.185Z,7.80
2019-03-08T15:46:59.287Z,7.60
2019-03-08T15:49:31.608Z,7.50
2019-03-08T15:52:03.659Z,7.30
2019-03-08T15:54:35.859Z,7.20
2019-03-08T15:57:06.864Z,7.00
2019-03-08T15:59:38.211Z,6.90
2019-03-08T16:02:10.959Z,6.80
2019-03-08T16:04:45.692Z,6.70
2019-03-08T16:07:19.074Z,6.70
2019-03-08T16:09:48.863Z,6.60
2019-03-08T16:12:19.954Z,6.50
2019-03-08T16:14:51.924Z,6.50
2019-03-08T16:17:22.671Z,6.40
2019-03-08T16:19:53.535Z,6.40
2019-03-08T16:22:24.678Z,6.40
2019-03-08T16:24:57.846Z,6.30
2019-03-08T16:27:29.167Z,6.30
2019-03-08T16:30:03.055Z,6.30
2019-03-08T16:32:44.175Z,6.30
2019-03-08T16:35:14.760Z,6.30
2019-03-08T16:38:04.809Z,6.30
2019-03-08T16:40:58.373Z,6.30
2019-03-08T16:43:47.581Z,6.30
2019-03-08T16:46:37.510Z,6.20
2019-03-08T16:49:20.142Z,6.20
2019-03-08T16:52:10.825Z,6.10
2019-03-08T16:54:59.465Z,6.20
2019-03-08T16:57:51.002Z,6.10
2019-03-08T17:00:29.459Z,6.10
2019-03-08T17:03:25.773Z,6.10
2019-03-08T17:06:26.630Z,6.10
2019-03-08T17:09:14.082Z,6.10
2019-03-08T17:11:52.893Z,6.10
2019-03-08T17:14:37.179Z,6.10
2019-03-08T17:17:26.071Z,6.10
2019-03-08T17:20:03.976Z,6.10
2019-03-08T17:22:58.025Z,6.10
2019-03-08T17:25:49.286Z,6.10
2019-03-08T17:28:32.576Z,6.10
2019-03-08T17:31:13.041Z,6.00
2019-03-08T17:33:57.979Z,6.00
2019-03-08T17:36:48.127Z,6.00
2019-03-08T17:39:47.708Z,5.90
2019-03-08T17:42:47.080Z,5.90
2019-03-08T17:45:36.562Z,5.90
2019-03-08T17:48:26.677Z,5.90
2019-03-08T17:51:21.558Z,5.90
2019-03-08T17:54:12.148Z,5.90
2019-03-08T17:57:02.342Z,5.90
2019-03-08T18:00:01.621Z,5.80
2019-03-08T18:02:51.292Z,5.80
2019-03-08T18:05:41.572Z,5.80
2019-03-08T18:08:31.819Z,5.80
2019-03-08T18:11:34.597Z,5.70
2019-03-08T18:14:13.724Z,5.70
2019-03-08T18:17:06.578Z,5.70
2019-03-08T18:20:00.409Z,5.70
2019-03-08T18:23:05.752Z,5.70
2019-03-08T18:25:56.060Z,5.80
2019-03-08T18:28:40.065Z,5.80
2019-03-08T18:31:30.322Z,5.80
2019-03-08T18:34:23.578Z,5.70
2019-03-08T18:37:09.417Z,5.80
2019-03-08T18:39:58.212Z,5.80
2019-03-08T18:42:43.325Z,5.80
2019-03-08T18:45:33.547Z,5.80
2019-03-08T18:48:29.596Z,5.70
2019-03-08T18:51:13.933Z,5.70
2019-03-08T18:53:58.323Z,5.70
2019-03-08T18:56:47.883Z,5.60
2019-03-08T18:59:38.164Z,5.60
2019-03-08T19:02:25.555Z,5.60
2019-03-08T19:05:15.823Z,5.60
2019-03-08T19:08:04.672Z,5.60
2019-03-08T19:10:56.887Z,5.60
2019-03-08T19:13:50.217Z,5.60
2019-03-08T19:16:43.448Z,5.60
2019-03-08T19:19:26.737Z,5.60
2019-03-08T19:22:13.289Z,5.60
2019-03-08T19:25:02.116Z,5.50
2019-03-08T19:27:44.223Z,5.50
2019-03-08T19:30:35.317Z,5.60
2019-03-08T19:33:31.939Z,5.50
2019-03-08T19:36:20.735Z,5.60
2019-03-08T19:39:09.458Z,5.60
2019-03-08T19:41:58.573Z,5.60
2019-03-08T19:44:49.053Z,5.60
2019-03-08T19:47:42.174Z,5.60
2019-03-08T19:50:50.754Z,5.60
2019-03-08T19:53:40.775Z,5.60
2019-03-08T19:56:23.157Z,5.50
2019-03-08T19:59:08.568Z,5.50
2019-03-08T20:02:07.967Z,5.50
2019-03-08T20:05:01.046Z,5.50
2019-03-08T20:07:49.849Z,5.50
2019-03-08T20:10:39.397Z,5.40
2019-03-08T20:13:29.696Z,5.40
2019-03-08T20:16:21.464Z,5.50
2019-03-08T20:19:11.856Z,5.50
2019-03-08T20:22:11.983Z,5.50
2019-03-08T20:25:02.418Z,5.50
2019-03-08T20:28:02.170Z,5.50
2019-03-08T20:30:51.400Z,5.50
2019-03-08T20:33:42.251Z,5.50
2019-03-08T20:36:31.642Z,5.50
2019-03-08T20:39:22.112Z,5.50
2019-03-08T20:42:18.427Z,5.50
2019-03-08T20:45:11.676Z,5.50
2019-03-08T20:47:42.962Z,5.50
2019-03-08T20:50:14.337Z,5.50
2019-03-08T20:52:45.601Z,5.60
2019-03-08T20:55:16.921Z,5.60
2019-03-08T20:57:49.752Z,5.60
2019-03-08T21:00:21.313Z,5.60
2019-03-08T21:02:53.028Z,5.60
2019-03-08T21:05:24.544Z,5.60
2019-03-08T21:07:56.179Z,5.60
2019-03-08T21:10:27.482Z,5.60
2019-03-08T21:12:58.813Z,5.60
2019-03-08T21:15:30.266Z,5.60
2019-03-08T21:18:01.544Z,5.60
2019-03-08T21:20:32.823Z,5.70
2019-03-08T21:23:04.488Z,5.70
2019-03-08T21:25:35.599Z,5.70
2019-03-08T21:28:07.787Z,5.70
2019-03-08T21:30:38.898Z,5.70
2019-03-08T21:33:10.120Z,5.70
2019-03-08T21:35:41.379Z,5.70
2019-03-08T21:38:12.536Z,5.70
2019-03-08T21:40:43.846Z,5.70
2019-03-08T21:43:14.991Z,5.60
2019-03-08T21:45:46.309Z,5.60
2019-03-08T21:48:17.517Z,5.60
2019-03-08T21:50:48.691Z,5.60
2019-03-08T21:53:20.081Z,5.50
2019-03-08T21:55:51.487Z,5.50
2019-03-08T21:58:22.725Z,5.50
2019-03-08T22:00:53.985Z,5.50
2019-03-08T22:03:25.090Z,5.50
2019-03-08T22:05:59.059Z,5.50
2019-03-08T22:08:30.165Z,5.50
2019-03-08T22:11:18.820Z,5.50
2019-03-08T22:13:51.201Z,5.50
2019-03-08T22:20:08.517Z,5.40
2019-03-08T22:22:39.911Z,5.40
2019-03-08T22:25:11.200Z,5.40
2019-03-08T22:27:42.785Z,5.40
2019-03-08T22:30:15.787Z,5.40
2019-03-08T22:32:46.852Z,5.40
2019-03-08T22:35:18.014Z,5.40
2019-03-08T22:37:49.246Z,5.40
2019-03-08T22:40:20.782Z,5.40
2019-03-08T22:42:51.952Z,5.40
2019-03-08T22:45:22.981Z,5.40
2019-03-08T22:47:54.018Z,5.30
2019-03-08T22:50:25.035Z,5.40
2019-03-08T22:52:56.181Z,5.40
2019-03-08T22:55:27.212Z,5.30
2019-03-08T22:57:58.349Z,5.30
2019-03-08T23:01:08.046Z,5.30
2019-03-08T23:03:40.834Z,5.30
2019-03-08T23:06:12.379Z,5.20
2019-03-08T23:08:43.411Z,5.20
2019-03-08T23:11:14.523Z,5.20
2019-03-08T23:13:46.553Z,5.20
2019-03-08T23:16:17.815Z,5.20
2019-03-08T23:18:48.861Z,5.20
2019-03-08T23:21:20.042Z,5.10
2019-03-08T23:23:51.023Z,5.20
2019-03-08T23:26:22.164Z,5.20
2019-03-08T23:29:07.834Z,5.20
2019-03-08T23:31:57.786Z,5.20
2019-03-08T23:34:30.072Z,5.20
2019-03-08T23:37:01.295Z,5.20
2019-03-08T23:39:32.541Z,5.20
2019-03-08T23:42:04.918Z,5.20
2019-03-08T23:44:36.004Z,5.10
2019-03-08T23:47:07.367Z,5.10
2019-03-08T23:49:38.627Z,5.10
2019-03-08T23:52:09.832Z,5.00
2019-03-08T23:54:40.937Z,5.00
2019-03-08T23:57:11.955Z,5.00
2019-03-08T23:59:43.086Z,5.00
