createdAt,value
2022-10-19T00:04:17.316Z,87.34
2022-10-19T00:09:20.290Z,88.05
2022-10-19T00:14:17.136Z,88.95
2022-10-19T00:19:17.111Z,87.14
2022-10-19T00:24:17.059Z,87.34
2022-10-19T00:29:16.970Z,86.73
2022-10-19T00:34:16.910Z,86.53
2022-10-19T00:39:16.870Z,87.02
2022-10-19T00:44:16.758Z,88.07
2022-10-19T00:49:16.755Z,89.74
2022-10-19T00:54:16.612Z,89.17
2022-10-19T00:59:16.615Z,88.32
2022-10-19T01:04:16.504Z,89.26
2022-10-19T01:09:19.961Z,90.72
2022-10-19T01:14:16.591Z,91.87
2022-10-19T01:19:23.715Z,91.77
2022-10-19T01:24:23.638Z,89.50
2022-10-19T01:29:16.120Z,87.57
2022-10-19T01:34:16.107Z,89.22
2022-10-19T01:39:16.025Z,90.77
2022-10-19T01:44:15.965Z,91.53
2022-10-19T01:49:16.059Z,90.96
2022-10-19T01:54:15.775Z,91.92
2022-10-19T01:59:15.741Z,91.56
2022-10-19T02:04:15.731Z,91.15
2022-10-19T02:09:19.156Z,91.80
2022-10-19T02:14:15.540Z,92.01
2022-10-19T02:19:15.553Z,90.78
2022-10-19T02:24:15.475Z,89.98
2022-10-19T02:29:15.335Z,87.92
2022-10-19T02:34:15.262Z,87.32
2022-10-19T02:39:15.235Z,89.26
2022-10-19T02:44:15.136Z,89.97
2022-10-19T02:49:15.066Z,89.73
2022-10-19T02:54:14.970Z,88.32
2022-10-19T02:59:14.977Z,87.32
2022-10-19T03:05:25.453Z,86.57
2022-10-19T03:10:33.247Z,84.80
2022-10-19T03:15:32.780Z,85.31
2022-10-19T03:20:33.096Z,85.70
2022-10-19T03:25:25.175Z,87.10
2022-10-19T03:30:25.195Z,88.12
2022-10-19T03:35:25.071Z,88.32
2022-10-19T03:40:25.123Z,88.02
2022-10-19T03:45:24.931Z,88.22
2022-10-19T03:50:24.915Z,88.57
2022-10-19T03:55:27.810Z,88.77
2022-10-19T04:00:24.754Z,89.01
2022-10-19T04:05:24.695Z,87.47
2022-10-19T04:10:24.626Z,88.12
2022-10-19T04:15:32.456Z,85.66
2022-10-19T04:20:31.981Z,85.25
2022-10-19T04:25:24.460Z,86.65
2022-10-19T04:30:24.354Z,87.00
2022-10-19T04:35:24.305Z,86.59
2022-10-19T04:40:32.060Z,84.72
2022-10-19T04:45:31.629Z,84.58
2022-10-19T04:50:24.112Z,85.98
2022-10-19T04:55:27.135Z,86.68
2022-10-19T05:00:23.965Z,91.53
2022-10-19T05:05:23.923Z,89.22
2022-10-19T05:10:23.826Z,86.74
2022-10-19T05:15:23.802Z,86.43
2022-10-19T05:20:23.690Z,87.65
2022-10-19T05:25:23.728Z,87.45
2022-10-19T05:30:23.555Z,86.83
2022-10-19T05:35:24.095Z,86.47
2022-10-19T05:40:23.493Z,85.75
2022-10-19T05:45:23.556Z,85.05
2022-10-19T05:50:30.842Z,85.31
2022-10-19T05:55:33.773Z,84.74
2022-10-19T06:00:23.197Z,88.85
2022-10-19T06:05:23.202Z,89.65
2022-10-19T06:10:23.193Z,90.78
2022-10-19T06:15:23.011Z,91.03
2022-10-19T06:20:22.902Z,91.19
2022-10-19T06:25:22.896Z,89.98
2022-10-19T06:30:22.974Z,89.43
2022-10-19T06:35:23.347Z,88.08
2022-10-19T06:40:23.018Z,86.16
2022-10-19T06:45:22.774Z,85.61
2022-10-19T06:50:22.509Z,85.06
2022-10-19T06:55:25.499Z,85.53
2022-10-19T07:00:22.466Z,86.45
2022-10-19T07:05:22.362Z,85.70
2022-10-19T07:10:22.258Z,84.13
2022-10-19T07:15:22.332Z,84.70
2022-10-19T07:20:30.072Z,84.64
2022-10-19T07:25:22.176Z,85.46
2022-10-19T07:30:22.021Z,85.17
2022-10-19T07:35:21.901Z,84.52
2022-10-19T07:40:21.913Z,84.01
2022-10-19T07:45:21.798Z,83.51
2022-10-19T07:50:21.811Z,83.37
2022-10-19T07:55:24.711Z,82.35
2022-10-19T08:00:21.670Z,84.83
2022-10-19T08:05:21.604Z,81.91
2022-10-19T08:10:21.508Z,82.05
2022-10-19T08:15:21.512Z,82.66
2022-10-19T08:20:21.366Z,82.72
2022-10-19T08:25:21.383Z,81.06
2022-10-19T08:30:21.234Z,79.74
2022-10-19T08:35:21.230Z,79.67
2022-10-19T08:40:21.107Z,78.28
2022-10-19T08:45:21.175Z,77.34
2022-10-19T08:50:21.026Z,77.75
2022-10-19T08:55:23.957Z,76.40
2022-10-19T09:00:20.952Z,79.55
2022-10-19T09:05:20.766Z,77.34
2022-10-19T09:10:20.680Z,77.72
2022-10-19T09:15:20.799Z,73.39
2022-10-19T09:20:20.546Z,73.09
2022-10-19T09:25:20.519Z,74.04
2022-10-19T09:30:20.555Z,73.29
2022-10-19T09:35:20.446Z,71.20
2022-10-19T09:40:20.462Z,73.33
2022-10-19T09:45:28.230Z,72.65
2022-10-19T09:50:27.914Z,72.65
2022-10-19T09:55:23.235Z,73.33
2022-10-19T10:00:20.047Z,75.12
2022-10-19T10:05:20.072Z,68.83
2022-10-19T10:10:30.420Z,68.16
2022-10-19T10:15:26.850Z,69.00
2022-10-19T10:20:19.915Z,67.88
2022-10-19T10:25:19.856Z,67.44
2022-10-19T10:30:27.783Z,66.54
2022-10-19T10:35:28.755Z,66.00
2022-10-19T10:40:27.090Z,64.69
2022-10-19T10:45:27.615Z,63.57
2022-10-19T10:50:26.930Z,60.41
2022-10-19T10:55:22.381Z,61.40
2022-10-19T11:00:27.376Z,62.76
2022-10-19T11:05:19.239Z,61.75
2022-10-19T11:10:19.191Z,62.76
2022-10-19T11:15:19.104Z,63.02
2022-10-19T11:20:19.080Z,62.92
2022-10-19T11:25:19.091Z,60.13
2022-10-19T11:30:18.901Z,59.70
2022-10-19T11:35:19.035Z,59.47
2022-10-19T11:40:22.105Z,58.33
2022-10-19T11:45:18.818Z,57.44
2022-10-19T11:50:18.698Z,57.54
2022-10-19T11:55:22.184Z,56.63
2022-10-19T12:00:37.733Z,56.96
2022-10-19T12:05:19.665Z,57.17
2022-10-19T12:11:44.993Z,61.76
2022-10-19T12:16:44.943Z,56.35
2022-10-19T12:21:44.691Z,59.91
2022-10-19T12:26:44.648Z,56.63
2022-10-19T12:31:44.715Z,56.81
2022-10-19T12:36:44.407Z,56.79
2022-10-19T12:41:44.480Z,57.17
2022-10-19T12:46:46.998Z,58.92
2022-10-19T12:51:44.364Z,57.93
2022-10-19T12:56:44.343Z,57.83
2022-10-19T13:01:49.440Z,57.22
2022-10-19T13:11:03.497Z,55.82
2022-10-19T13:16:03.385Z,56.69
2022-10-19T13:26:52.121Z,57.04
2022-10-19T13:31:51.971Z,56.59
2022-10-19T13:36:52.034Z,57.29
2022-10-19T13:41:51.917Z,57.04
2022-10-19T13:46:51.915Z,55.90
2022-10-19T13:51:52.740Z,57.29
2022-10-19T13:58:48.028Z,55.44
2022-10-19T14:05:05.860Z,56.33
2022-10-19T14:10:06.071Z,57.14
2022-10-19T14:15:06.373Z,57.86
2022-10-19T14:51:09.063Z,58.29
2022-10-19T15:08:31.009Z,60.07
2022-10-19T15:38:34.044Z,61.18
2022-10-19T15:43:34.055Z,62.05
2022-10-19T15:48:41.587Z,61.95
2022-10-19T15:53:33.917Z,62.52
2022-10-19T15:58:36.264Z,61.57
2022-10-19T16:03:33.881Z,62.26
2022-10-19T16:37:14.633Z,64.96
2022-10-19T16:42:14.121Z,65.50
2022-10-19T16:47:16.702Z,65.91
2022-10-19T17:20:08.356Z,64.61
2022-10-19T17:25:06.721Z,64.51
2022-10-19T17:30:06.932Z,64.31
2022-10-19T18:18:56.076Z,65.28
2022-10-19T18:23:56.064Z,66.10
2022-10-19T18:30:15.644Z,68.17
2022-10-19T18:35:15.637Z,70.72
2022-10-19T18:40:15.646Z,72.79
2022-10-19T18:45:15.337Z,75.14
2022-10-19T18:55:15.232Z,76.92
2022-10-19T19:21:17.837Z,83.06
2022-10-19T19:27:58.297Z,82.86
2022-10-19T19:32:58.045Z,83.51
2022-10-19T19:37:58.092Z,83.31
2022-10-19T19:56:46.685Z,85.44
2022-10-19T20:01:47.216Z,85.03
2022-10-19T20:06:47.301Z,85.17
2022-10-19T20:32:06.961Z,86.15
2022-10-19T20:37:07.079Z,84.93
2022-10-19T20:48:19.733Z,85.22
2022-10-19T21:01:32.360Z,86.90
2022-10-19T21:11:56.167Z,85.22
2022-10-19T21:17:05.918Z,82.21
2022-10-19T21:24:39.936Z,83.22
2022-10-19T21:48:02.456Z,86.04
2022-10-19T22:19:23.415Z,86.12
