createdAt,value
2023-02-06T00:01:43.457Z,96
2023-02-06T00:05:38.144Z,96
2023-02-06T00:10:20.844Z,96
2023-02-06T00:15:27.195Z,96
2023-02-06T00:20:56.486Z,96
2023-02-06T00:25:21.308Z,96
2023-02-06T00:30:27.469Z,96
2023-02-06T00:35:32.879Z,96
2023-02-06T00:40:39.341Z,96
2023-02-06T00:45:27.769Z,96
2023-02-06T00:50:16.804Z,96
2023-02-06T00:55:22.891Z,96
2023-02-06T01:00:54.680Z,96
2023-02-06T01:05:18.313Z,96
2023-02-06T01:10:24.440Z,95
2023-02-06T01:15:30.658Z,96
2023-02-06T01:20:40.115Z,95
2023-02-06T01:25:25.541Z,95
2023-02-06T01:30:31.669Z,95
2023-02-06T01:35:20.444Z,95
2023-02-06T01:40:50.536Z,95
2023-02-06T01:45:32.403Z,95
2023-02-06T01:50:21.476Z,95
2023-02-06T01:55:27.510Z,95
2023-02-06T02:01:33.592Z,95
2023-02-06T02:05:29.241Z,95
2023-02-06T02:10:28.696Z,95
2023-02-06T02:15:18.155Z,95
2023-02-06T02:20:46.425Z,95
2023-02-06T02:25:29.590Z,95
2023-02-06T02:30:18.802Z,95
2023-02-06T02:35:24.172Z,95
2023-02-06T02:40:49.537Z,95
2023-02-06T02:45:20.066Z,95
2023-02-06T02:50:25.146Z,95
2023-02-06T02:55:31.424Z,95
2023-02-06T03:00:39.128Z,95
2023-02-06T03:05:26.302Z,95
2023-02-06T03:10:32.897Z,95
2023-02-06T03:15:21.216Z,95
2023-02-06T03:20:46.545Z,95
2023-02-06T03:25:33.824Z,95
2023-02-06T03:30:22.407Z,95
2023-02-06T03:35:27.474Z,95
2023-02-06T03:40:37.372Z,95
2023-02-06T03:45:22.574Z,95
2023-02-06T03:50:28.731Z,95
2023-02-06T03:55:17.741Z,95
2023-02-06T04:00:51.952Z,95
2023-02-06T04:05:36.098Z,95
2023-02-06T04:10:19.324Z,95
2023-02-06T04:15:25.506Z,95
2023-02-06T04:20:51.139Z,95
2023-02-06T04:25:20.801Z,95
2023-02-06T04:30:25.955Z,95
2023-02-06T04:35:31.880Z,95
2023-02-06T04:40:44.435Z,95
2023-02-06T04:45:26.920Z,95
2023-02-06T04:50:33.021Z,95
2023-02-06T04:55:22.080Z,95
2023-02-06T05:00:54.360Z,95
2023-02-06T05:05:17.291Z,95
2023-02-06T05:10:26.192Z,95
2023-02-06T05:15:29.720Z,95
2023-02-06T05:20:34.127Z,95
2023-02-06T05:25:24.304Z,95
2023-02-06T05:30:30.461Z,95
2023-02-06T05:35:19.051Z,95
2023-02-06T05:40:46.771Z,95
2023-02-06T05:45:31.173Z,95
2023-02-06T05:50:20.325Z,95
2023-02-06T05:55:27.101Z,95
2023-02-06T06:01:35.819Z,95
2023-02-06T06:05:28.695Z,95
2023-02-06T06:10:28.133Z,95
2023-02-06T06:15:34.788Z,95
2023-02-06T06:20:39.483Z,95
2023-02-06T06:25:28.726Z,95
2023-02-06T06:30:17.862Z,95
2023-02-06T06:35:23.856Z,95
2023-02-06T06:40:48.824Z,95
2023-02-06T06:45:18.988Z,95
2023-02-06T06:50:24.780Z,95
2023-02-06T06:55:31.048Z,95
2023-02-06T07:00:38.180Z,95
2023-02-06T07:05:26.082Z,95
2023-02-06T07:10:32.428Z,95
2023-02-06T07:15:20.969Z,96
2023-02-06T07:20:46.131Z,96
2023-02-06T07:25:33.996Z,96
2023-02-06T07:30:22.341Z,96
2023-02-06T07:35:28.274Z,95
2023-02-06T07:40:45.082Z,95
2023-02-06T07:45:23.283Z,95
2023-02-06T07:50:29.331Z,95
2023-02-06T07:55:18.566Z,95
2023-02-06T08:01:33.475Z,95
2023-02-06T08:05:34.822Z,95
2023-02-06T08:10:19.470Z,95
2023-02-06T08:15:25.611Z,95
2023-02-06T08:20:50.212Z,95
2023-02-06T08:25:20.116Z,95
2023-02-06T08:30:26.169Z,95
2023-02-06T08:35:31.607Z,95
2023-02-06T08:40:38.312Z,95
2023-02-06T08:45:26.807Z,94
2023-02-06T08:50:32.832Z,93
2023-02-06T08:55:25.091Z,91
2023-02-06T09:01:00.127Z,92
2023-02-06T09:05:16.977Z,92
2023-02-06T09:10:27.687Z,92
2023-02-06T09:15:28.690Z,92
2023-02-06T09:20:39.064Z,92
2023-02-06T09:25:23.936Z,93
2023-02-06T09:30:29.998Z,93
2023-02-06T09:35:19.018Z,93
2023-02-06T09:40:45.067Z,93
2023-02-06T09:45:31.385Z,93
2023-02-06T09:50:20.346Z,93
2023-02-06T09:55:26.285Z,92
2023-02-06T10:01:39.441Z,92
2023-02-06T10:05:27.305Z,91
2023-02-06T10:10:27.487Z,91
2023-02-06T10:15:33.003Z,90
2023-02-06T10:20:36.543Z,90
2023-02-06T10:25:28.270Z,90
2023-02-06T10:30:17.370Z,90
2023-02-06T10:35:22.752Z,90
2023-02-06T10:40:49.976Z,89
2023-02-06T10:45:20.412Z,88
2023-02-06T10:50:23.952Z,88
2023-02-06T10:55:30.088Z,88
2023-02-06T11:00:43.766Z,87
2023-02-06T11:05:25.172Z,87
2023-02-06T11:10:31.291Z,87
2023-02-06T11:15:20.754Z,86
2023-02-06T11:20:55.899Z,86
2023-02-06T11:25:33.286Z,86
2023-02-06T11:30:22.898Z,86
2023-02-06T11:35:27.432Z,86
2023-02-06T11:40:52.883Z,86
2023-02-06T11:45:22.498Z,86
2023-02-06T11:50:28.522Z,86
2023-02-06T11:55:17.680Z,87
2023-02-06T12:00:43.035Z,87
2023-02-06T12:05:34.659Z,87
2023-02-06T12:10:18.620Z,87
2023-02-06T12:15:44.927Z,87
2023-02-06T12:20:53.496Z,87
2023-02-06T12:25:18.932Z,87
2023-02-06T12:30:25.007Z,87
2023-02-06T12:35:31.408Z,87
2023-02-06T12:40:41.431Z,87
2023-02-06T12:45:26.537Z,88
2023-02-06T12:50:33.187Z,88
2023-02-06T12:55:21.656Z,87
2023-02-06T13:00:53.113Z,87
2023-02-06T13:05:33.704Z,87
2023-02-06T13:10:22.087Z,87
2023-02-06T13:15:28.343Z,88
2023-02-06T13:20:35.414Z,88
2023-02-06T13:25:23.170Z,88
2023-02-06T13:30:29.546Z,89
2023-02-06T13:35:17.753Z,89
2023-02-06T13:40:37.462Z,89
2023-02-06T13:45:29.873Z,89
2023-02-06T13:50:19.031Z,89
2023-02-06T13:55:24.895Z,90
2023-02-06T14:01:24.946Z,90
2023-02-06T14:05:25.440Z,90
2023-02-06T14:10:26.355Z,90
2023-02-06T14:15:32.979Z,90
2023-02-06T14:20:22.141Z,90
2023-02-06T14:25:27.555Z,91
2023-02-06T14:30:33.515Z,91
2023-02-06T14:35:22.505Z,91
2023-02-06T14:40:43.157Z,91
2023-02-06T14:45:17.530Z,92
2023-02-06T14:50:23.594Z,92
2023-02-06T14:55:29.634Z,92
2023-02-06T15:00:41.126Z,92
2023-02-06T15:05:24.071Z,92
2023-02-06T15:10:30.151Z,93
2023-02-06T15:15:19.195Z,93
2023-02-06T15:20:46.623Z,93
2023-02-06T15:25:31.263Z,94
2023-02-06T15:30:20.622Z,94
2023-02-06T15:35:25.945Z,94
2023-02-06T15:40:56.026Z,94
2023-02-06T15:45:20.909Z,94
2023-02-06T15:50:27.255Z,95
2023-02-06T15:55:33.100Z,95
2023-02-06T16:02:17.664Z,95
2023-02-06T16:05:33.668Z,95
2023-02-06T16:10:16.639Z,95
2023-02-06T16:15:23.096Z,95
2023-02-06T16:20:48.294Z,95
2023-02-06T16:25:17.763Z,96
2023-02-06T16:30:23.767Z,96
2023-02-06T16:35:30.303Z,96
2023-02-06T16:40:42.209Z,96
2023-02-06T16:45:25.439Z,96
2023-02-06T16:50:31.496Z,96
2023-02-06T16:55:23.057Z,96
2023-02-06T17:00:50.433Z,96
2023-02-06T17:05:32.454Z,96
2023-02-06T17:10:21.281Z,96
2023-02-06T17:15:27.222Z,96
2023-02-06T17:20:52.899Z,96
2023-02-06T17:25:22.197Z,96
2023-02-06T17:30:28.453Z,96
2023-02-06T17:35:16.760Z,96
2023-02-06T17:40:41.491Z,96
2023-02-06T17:45:29.013Z,96
2023-02-06T17:50:18.075Z,96
2023-02-06T17:55:24.367Z,96
2023-02-06T18:01:48.012Z,96
2023-02-06T18:05:21.000Z,96
2023-02-06T18:10:26.209Z,96
2023-02-06T18:15:32.049Z,96
2023-02-06T18:20:21.090Z,95
2023-02-06T18:25:26.595Z,95
2023-02-06T18:30:33.226Z,95
2023-02-06T18:35:21.254Z,94
2023-02-06T18:40:46.902Z,94
2023-02-06T18:45:33.694Z,94
2023-02-06T18:50:22.503Z,94
2023-02-06T18:55:28.564Z,94
2023-02-06T19:00:18.994Z,94
2023-02-06T19:05:23.868Z,94
2023-02-06T19:10:29.619Z,94
2023-02-06T19:15:18.518Z,94
2023-02-06T19:20:48.153Z,93
2023-02-06T19:25:30.258Z,93
2023-02-06T19:30:19.283Z,93
2023-02-06T19:35:24.550Z,94
2023-02-06T19:40:54.593Z,94
2023-02-06T19:45:19.598Z,94
2023-02-06T19:50:25.696Z,94
2023-02-06T19:55:31.916Z,94
2023-02-06T20:01:05.395Z,94
2023-02-06T20:05:32.544Z,95
2023-02-06T20:10:37.488Z,95
2023-02-06T20:15:22.960Z,95
2023-02-06T20:20:47.573Z,96
2023-02-06T20:25:17.532Z,96
2023-02-06T20:30:23.659Z,96
2023-02-06T20:35:29.077Z,95
2023-02-06T20:40:39.135Z,96
2023-02-06T20:45:24.007Z,96
2023-02-06T20:50:30.863Z,96
2023-02-06T20:55:19.142Z,96
2023-02-06T21:01:13.471Z,96
2023-02-06T21:05:31.132Z,96
2023-02-06T21:10:19.616Z,96
2023-02-06T21:15:25.979Z,96
2023-02-06T21:20:52.039Z,96
2023-02-06T21:25:21.037Z,96
2023-02-06T21:30:26.841Z,96
2023-02-06T21:35:33.286Z,96
2023-02-06T21:40:42.153Z,96
2023-02-06T21:45:28.552Z,96
2023-02-06T21:50:17.403Z,96
2023-02-06T21:55:23.473Z,96
2023-02-06T22:01:01.463Z,96
2023-02-06T22:05:23.334Z,96
2023-02-06T22:10:24.589Z,96
2023-02-06T22:15:30.568Z,96
2023-02-06T22:20:19.496Z,96
2023-02-06T22:25:26.521Z,96
2023-02-06T22:30:31.212Z,96
2023-02-06T22:35:19.671Z,96
2023-02-06T22:40:44.739Z,96
2023-02-06T22:45:31.746Z,96
2023-02-06T22:50:20.760Z,96
2023-02-06T22:55:26.823Z,96
2023-02-06T23:01:03.507Z,96
2023-02-06T23:05:22.389Z,96
2023-02-06T23:10:28.946Z,96
2023-02-06T23:15:17.702Z,96
2023-02-06T23:20:23.673Z,96
2023-02-06T23:25:29.582Z,96
2023-02-06T23:30:18.538Z,96
2023-02-06T23:35:23.854Z,96
2023-02-06T23:40:49.561Z,96
2023-02-06T23:45:18.895Z,96
2023-02-06T23:50:25.076Z,96
2023-02-06T23:55:31.158Z,96
