createdAt,value
2019-01-17T00:02:30.512Z,4.43
2019-01-17T00:05:17.616Z,4.60
2019-01-17T00:08:00.229Z,5.17
2019-01-17T00:10:52.966Z,4.53
2019-01-17T00:13:58.218Z,4.20
2019-01-17T00:16:43.605Z,4.33
2019-01-17T00:19:30.512Z,5.23
2019-01-17T00:22:15.218Z,4.47
2019-01-17T00:25:07.845Z,4.17
2019-01-17T00:27:53.431Z,4.27
2019-01-17T00:30:42.892Z,4.40
2019-01-17T00:33:23.154Z,4.43
2019-01-17T00:36:09.494Z,3.80
2019-01-17T00:38:59.829Z,4.63
2019-01-17T00:41:55.567Z,4.33
2019-01-17T00:44:48.351Z,5.23
2019-01-17T00:47:41.474Z,4.57
2019-01-17T00:50:19.652Z,4.10
2019-01-17T00:53:09.245Z,3.80
2019-01-17T00:55:56.205Z,3.80
2019-01-17T00:58:43.133Z,3.57
2019-01-17T01:01:17.831Z,4.03
2019-01-17T01:04:13.752Z,3.90
2019-01-17T01:07:00.747Z,3.60
2019-01-17T01:09:53.978Z,3.30
2019-01-17T01:12:49.919Z,3.30
2019-01-17T01:15:39.889Z,4.93
2019-01-17T01:18:18.661Z,3.70
2019-01-17T01:21:08.638Z,3.40
2019-01-17T01:23:57.702Z,3.90
2019-01-17T01:26:43.034Z,3.43
2019-01-17T01:29:42.657Z,3.23
2019-01-17T01:32:39.555Z,3.83
2019-01-17T01:35:18.510Z,3.37
2019-01-17T01:38:04.522Z,3.50
2019-01-17T01:40:43.145Z,3.20
2019-01-17T01:43:42.133Z,3.47
2019-01-17T01:46:32.054Z,3.00
2019-01-17T01:49:17.429Z,3.23
2019-01-17T01:51:49.926Z,3.40
2019-01-17T01:54:21.952Z,3.30
2019-01-17T01:56:46.533Z,3.77
2019-01-17T01:59:14.007Z,3.67
2019-01-17T02:01:41.405Z,4.07
2019-01-17T02:04:08.799Z,3.83
2019-01-17T02:06:37.206Z,3.73
2019-01-17T02:09:07.137Z,3.47
2019-01-17T02:11:34.533Z,3.50
2019-01-17T02:14:03.079Z,3.73
2019-01-17T02:16:30.478Z,3.60
2019-01-17T02:18:57.878Z,3.43
2019-01-17T02:21:25.458Z,3.97
2019-01-17T02:23:52.862Z,3.57
2019-01-17T02:26:20.261Z,4.23
2019-01-17T02:28:47.701Z,3.27
2019-01-17T02:31:15.085Z,3.27
2019-01-17T02:33:42.487Z,3.37
2019-01-17T02:36:09.938Z,3.30
2019-01-17T02:38:37.703Z,3.33
2019-01-17T02:41:05.294Z,4.17
2019-01-17T02:43:32.726Z,4.27
2019-01-17T02:46:00.145Z,3.30
2019-01-17T02:48:27.581Z,3.73
2019-01-17T02:50:55.006Z,3.70
2019-01-17T02:53:22.389Z,3.73
2019-01-17T02:55:49.787Z,3.10
2019-01-17T02:58:17.238Z,4.10
2019-01-17T03:00:44.629Z,3.30
2019-01-17T03:03:12.032Z,4.13
2019-01-17T03:05:39.489Z,3.00
2019-01-17T03:08:06.876Z,3.30
2019-01-17T03:10:34.288Z,3.73
2019-01-17T03:13:01.847Z,2.70
2019-01-17T03:15:29.246Z,3.70
2019-01-17T03:17:56.661Z,3.97
2019-01-17T03:20:24.107Z,3.47
2019-01-17T03:22:51.527Z,3.83
2019-01-17T03:25:19.022Z,3.67
2019-01-17T03:27:46.475Z,4.20
2019-01-17T03:30:16.555Z,5.87
2019-01-17T03:32:44.071Z,4.30
2019-01-17T03:35:12.089Z,3.80
2019-01-17T03:37:39.769Z,4.50
2019-01-17T03:40:09.896Z,4.60
2019-01-17T03:42:37.659Z,3.60
2019-01-17T03:45:06.365Z,4.17
2019-01-17T03:47:33.749Z,4.33
2019-01-17T03:50:01.176Z,4.77
2019-01-17T03:52:28.598Z,4.37
2019-01-17T03:54:56.021Z,4.07
2019-01-17T03:57:23.447Z,4.00
2019-01-17T03:59:50.830Z,6.10
2019-01-17T04:02:18.221Z,4.40
2019-01-17T04:04:45.679Z,3.90
2019-01-17T04:07:13.075Z,4.27
2019-01-17T04:09:40.462Z,4.30
2019-01-17T04:12:07.930Z,4.20
2019-01-17T04:14:35.316Z,3.50
2019-01-17T04:17:02.732Z,4.53
2019-01-17T04:19:30.190Z,4.13
2019-01-17T04:21:57.564Z,4.03
2019-01-17T04:24:24.946Z,4.10
2019-01-17T04:26:52.347Z,4.10
2019-01-17T04:29:19.741Z,3.93
2019-01-17T04:31:47.141Z,4.33
2019-01-17T04:34:14.757Z,3.90
2019-01-17T04:36:43.968Z,6.40
2019-01-17T04:39:11.533Z,3.70
2019-01-17T04:41:39.302Z,3.67
2019-01-17T04:44:06.693Z,3.37
2019-01-17T04:46:34.091Z,4.03
2019-01-17T04:49:01.596Z,3.83
2019-01-17T04:51:28.980Z,4.80
2019-01-17T04:53:56.386Z,3.30
2019-01-17T04:56:23.846Z,3.73
2019-01-17T04:58:51.272Z,3.50
2019-01-17T05:01:18.669Z,4.03
2019-01-17T05:03:46.470Z,3.40
2019-01-17T05:06:13.867Z,3.30
2019-01-17T05:08:41.266Z,3.43
2019-01-17T05:11:08.750Z,4.60
2019-01-17T05:13:36.138Z,3.13
2019-01-17T05:16:03.548Z,3.93
2019-01-17T05:18:30.997Z,5.53
2019-01-17T05:20:58.397Z,12.53
2019-01-17T05:23:25.794Z,3.47
2019-01-17T05:25:53.241Z,3.30
2019-01-17T05:28:20.648Z,3.90
2019-01-17T05:30:48.044Z,3.63
2019-01-17T05:33:15.909Z,5.90
2019-01-17T05:35:43.365Z,3.67
2019-01-17T05:38:10.942Z,4.60
2019-01-17T05:40:38.917Z,3.80
2019-01-17T05:43:06.336Z,4.50
2019-01-17T05:45:34.830Z,4.53
2019-01-17T05:48:02.413Z,3.90
2019-01-17T05:50:29.813Z,3.80
2019-01-17T05:52:57.213Z,4.63
2019-01-17T05:55:24.806Z,4.33
2019-01-17T05:57:52.211Z,4.10
2019-01-17T06:00:20.474Z,4.50
2019-01-17T06:02:49.749Z,4.50
2019-01-17T06:05:18.266Z,4.43
2019-01-17T06:07:45.645Z,5.63
2019-01-17T06:10:13.280Z,4.20
2019-01-17T06:12:40.685Z,5.77
2019-01-17T06:15:08.632Z,4.57
2019-01-17T06:17:36.090Z,5.73
2019-01-17T06:20:04.891Z,5.73
2019-01-17T06:22:32.290Z,5.13
2019-01-17T06:24:59.752Z,4.73
2019-01-17T06:27:27.160Z,5.20
2019-01-17T06:29:54.637Z,4.50
2019-01-17T06:32:22.269Z,4.60
2019-01-17T06:34:49.669Z,6.70
2019-01-17T06:37:17.068Z,4.50
2019-01-17T06:39:44.502Z,4.47
2019-01-17T06:42:12.340Z,8.70
2019-01-17T06:44:39.736Z,8.37
2019-01-17T06:47:07.443Z,6.30
2019-01-17T06:49:34.843Z,7.20
2019-01-17T06:52:02.267Z,5.07
2019-01-17T06:54:29.834Z,4.10
2019-01-17T06:56:57.237Z,4.63
2019-01-17T06:59:24.637Z,4.70
2019-01-17T07:01:52.127Z,5.03
2019-01-17T07:04:19.517Z,8.03
2019-01-17T07:06:46.917Z,8.10
2019-01-17T07:09:14.363Z,4.93
2019-01-17T07:11:41.752Z,4.50
2019-01-17T07:14:09.150Z,4.37
2019-01-17T07:16:36.605Z,5.57
2019-01-17T07:19:03.997Z,5.00
2019-01-17T07:21:31.389Z,9.03
2019-01-17T07:23:58.830Z,5.43
2019-01-17T07:26:26.264Z,5.07
2019-01-17T07:28:53.661Z,5.00
2019-01-17T07:31:21.120Z,5.03
2019-01-17T07:33:48.525Z,5.93
2019-01-17T07:36:15.955Z,5.63
2019-01-17T07:38:43.418Z,4.87
2019-01-17T07:41:11.037Z,4.30
2019-01-17T07:43:38.445Z,3.90
2019-01-17T07:46:06.026Z,5.83
2019-01-17T07:48:33.434Z,5.50
2019-01-17T07:51:00.834Z,4.47
2019-01-17T07:53:28.417Z,3.73
2019-01-17T07:55:55.836Z,3.90
2019-01-17T07:58:23.225Z,5.70
2019-01-17T08:00:50.802Z,3.77
2019-01-17T08:03:18.205Z,4.23
2019-01-17T08:05:45.611Z,4.17
2019-01-17T08:08:13.074Z,5.03
2019-01-17T08:10:40.478Z,5.60
2019-01-17T08:13:07.879Z,4.50
2019-01-17T08:15:35.354Z,6.23
2019-01-17T08:18:03.054Z,4.00
2019-01-17T08:20:30.445Z,5.23
2019-01-17T08:22:59.284Z,6.50
2019-01-17T08:25:26.781Z,5.23
2019-01-17T08:27:56.128Z,4.30
2019-01-17T08:30:25.770Z,4.17
2019-01-17T08:32:53.181Z,4.40
2019-01-17T08:35:20.786Z,4.33
2019-01-17T08:37:48.209Z,4.17
2019-01-17T08:40:26.925Z,5.00
2019-01-17T08:42:55.034Z,5.90
2019-01-17T08:45:22.526Z,4.20
2019-01-17T08:47:49.942Z,5.60
2019-01-17T08:50:17.457Z,4.53
2019-01-17T08:52:44.842Z,4.57
2019-01-17T08:55:12.234Z,7.57
2019-01-17T08:57:40.041Z,5.20
2019-01-17T09:00:11.011Z,7.83
2019-01-17T09:02:38.400Z,5.87
2019-01-17T09:05:07.733Z,4.10
2019-01-17T09:07:35.125Z,6.40
2019-01-17T09:10:03.248Z,4.47
2019-01-17T09:12:30.706Z,5.97
2019-01-17T09:14:58.112Z,4.17
2019-01-17T09:17:25.509Z,4.80
2019-01-17T09:19:52.952Z,5.00
2019-01-17T09:22:20.350Z,4.40
2019-01-17T09:24:47.757Z,4.30
2019-01-17T09:27:15.419Z,4.30
2019-01-17T09:29:42.821Z,4.50
2019-01-17T09:32:10.218Z,4.80
2019-01-17T09:34:37.805Z,4.90
2019-01-17T09:37:05.203Z,4.97
2019-01-17T09:39:32.757Z,3.93
2019-01-17T09:42:00.673Z,5.53
2019-01-17T09:44:28.162Z,4.80
2019-01-17T09:46:55.658Z,4.53
2019-01-17T09:49:23.190Z,5.13
2019-01-17T09:51:50.595Z,5.23
2019-01-17T09:54:18.005Z,4.03
2019-01-17T09:56:45.741Z,5.97
2019-01-17T09:59:13.133Z,3.87
2019-01-17T10:01:40.549Z,3.23
2019-01-17T10:04:08.005Z,3.67
2019-01-17T10:06:35.503Z,3.03
2019-01-17T10:09:06.081Z,4.70
2019-01-17T10:11:33.635Z,3.00
2019-01-17T10:14:01.023Z,2.80
2019-01-17T10:17:19.318Z,3.47
2019-01-17T10:20:20.394Z,3.10
2019-01-17T10:23:16.552Z,3.43
2019-01-17T10:26:09.882Z,6.97
2019-01-17T10:29:24.649Z,4.17
2019-01-17T10:32:21.509Z,3.37
2019-01-17T10:35:23.530Z,4.27
2019-01-17T10:38:21.357Z,4.17
2019-01-17T10:41:00.473Z,2.93
2019-01-17T10:43:52.866Z,3.53
2019-01-17T10:46:52.739Z,5.70
2019-01-17T10:50:07.093Z,4.07
2019-01-17T10:52:52.061Z,3.43
2019-01-17T10:55:52.965Z,4.83
2019-01-17T10:58:35.940Z,3.60
2019-01-17T11:02:06.309Z,4.00
2019-01-17T11:05:01.743Z,3.57
2019-01-17T11:08:32.042Z,3.27
2019-01-17T11:11:41.064Z,3.00
2019-01-17T11:14:23.925Z,3.30
2019-01-17T11:17:54.750Z,4.13
2019-01-17T11:20:40.087Z,3.63
2019-01-17T11:23:29.786Z,3.17
2019-01-17T11:27:06.637Z,6.50
2019-01-17T11:30:10.733Z,3.17
2019-01-17T11:33:31.987Z,3.00
2019-01-17T11:36:33.110Z,3.87
2019-01-17T11:39:28.525Z,3.40
2019-01-17T11:42:22.566Z,3.30
2019-01-17T11:45:21.794Z,3.30
2019-01-17T11:48:28.811Z,3.80
2019-01-17T11:51:36.749Z,2.93
2019-01-17T11:54:40.723Z,2.70
2019-01-17T11:57:38.577Z,4.10
2019-01-17T12:00:31.696Z,2.60
2019-01-17T12:03:24.549Z,2.33
2019-01-17T12:05:52.030Z,2.10
2019-01-17T12:08:19.426Z,3.93
2019-01-17T12:10:46.826Z,2.00
2019-01-17T12:13:17.425Z,3.20
2019-01-17T12:15:43.474Z,4.37
2019-01-17T12:18:10.869Z,2.47
2019-01-17T12:20:38.430Z,3.70
2019-01-17T12:23:05.823Z,3.10
2019-01-17T12:25:33.204Z,7.13
2019-01-17T12:28:00.674Z,1.47
2019-01-17T12:30:28.068Z,2.10
2019-01-17T12:32:55.469Z,2.50
2019-01-17T12:35:22.912Z,2.57
2019-01-17T12:37:50.294Z,2.70
2019-01-17T12:40:17.693Z,2.50
2019-01-17T12:42:45.389Z,3.53
2019-01-17T12:45:12.773Z,2.40
2019-01-17T12:47:40.157Z,1.90
2019-01-17T12:50:12.357Z,2.77
2019-01-17T12:52:39.749Z,2.00
2019-01-17T12:55:07.301Z,2.10
2019-01-17T12:57:34.757Z,1.87
2019-01-17T13:00:07.663Z,1.80
2019-01-17T13:02:33.269Z,2.70
2019-01-17T13:05:01.093Z,3.60
2019-01-17T13:07:28.626Z,4.53
2019-01-17T13:09:56.019Z,2.80
2019-01-17T13:12:23.631Z,3.17
2019-01-17T13:14:51.064Z,4.27
2019-01-17T13:17:18.413Z,2.90
2019-01-17T13:19:45.864Z,3.03
2019-01-17T13:22:13.245Z,2.80
2019-01-17T13:24:40.632Z,2.70
2019-01-17T13:27:08.296Z,2.57
2019-01-17T13:29:35.691Z,4.40
2019-01-17T13:32:03.194Z,3.33
2019-01-17T13:34:30.620Z,4.27
2019-01-17T13:36:58.011Z,6.30
2019-01-17T13:39:25.412Z,3.70
2019-01-17T13:41:52.883Z,3.00
2019-01-17T13:44:20.277Z,2.40
2019-01-17T13:46:47.669Z,3.00
2019-01-17T13:49:15.357Z,2.47
2019-01-17T13:51:42.746Z,2.80
2019-01-17T13:54:10.144Z,2.70
2019-01-17T13:56:37.809Z,5.80
2019-01-17T13:59:05.205Z,4.50
2019-01-17T14:01:32.770Z,2.50
2019-01-17T14:04:00.938Z,2.67
2019-01-17T14:06:28.325Z,4.10
2019-01-17T14:08:55.722Z,6.30
2019-01-17T14:11:23.437Z,5.33
2019-01-17T14:13:50.832Z,4.20
2019-01-17T14:16:18.225Z,3.17
2019-01-17T14:18:45.920Z,3.50
2019-01-17T14:21:13.314Z,2.53
2019-01-17T14:23:40.706Z,2.90
2019-01-17T14:26:08.307Z,3.30
2019-01-17T14:28:35.696Z,3.43
2019-01-17T14:31:03.081Z,2.70
2019-01-17T14:33:30.533Z,1.77
2019-01-17T14:35:57.939Z,3.03
2019-01-17T14:38:25.333Z,3.23
2019-01-17T14:40:52.778Z,6.40
2019-01-17T14:43:20.173Z,3.30
2019-01-17T14:45:47.581Z,8.93
2019-01-17T14:48:15.167Z,4.30
2019-01-17T14:50:42.557Z,5.00
2019-01-17T14:53:09.946Z,3.90
2019-01-17T14:55:37.530Z,4.63
2019-01-17T14:58:04.922Z,3.83
2019-01-17T15:00:33.109Z,5.03
2019-01-17T15:03:00.750Z,3.77
2019-01-17T15:05:28.650Z,2.77
2019-01-17T15:07:56.032Z,2.70
2019-01-17T15:10:32.419Z,3.23
2019-01-17T15:12:59.804Z,3.70
2019-01-17T15:15:27.226Z,4.67
2019-01-17T15:17:54.661Z,2.90
2019-01-17T15:20:22.037Z,4.73
2019-01-17T15:22:50.496Z,4.20
2019-01-17T15:25:17.931Z,2.90
2019-01-17T15:27:45.349Z,4.43
2019-01-17T15:30:16.049Z,4.00
2019-01-17T15:32:43.605Z,4.43
2019-01-17T15:35:11.010Z,4.23
2019-01-17T15:37:38.397Z,5.17
2019-01-17T15:40:09.157Z,6.23
2019-01-17T15:42:36.551Z,5.23
2019-01-17T15:45:04.744Z,5.30
2019-01-17T15:47:32.183Z,5.63
2019-01-17T15:49:59.582Z,6.57
2019-01-17T15:52:26.990Z,3.87
2019-01-17T15:54:54.400Z,4.63
2019-01-17T15:57:23.597Z,3.80
2019-01-17T15:59:51.000Z,4.83
2019-01-17T16:02:18.683Z,7.50
2019-01-17T16:04:46.278Z,4.43
2019-01-17T16:07:13.691Z,7.70
2019-01-17T16:09:41.274Z,14.13
2019-01-17T16:12:08.669Z,34.83
2019-01-17T16:14:36.089Z,29.10
2019-01-17T16:17:03.530Z,19.20
2019-01-17T16:19:30.932Z,160.50
2019-01-17T16:21:59.431Z,129.87
2019-01-17T16:24:26.899Z,29.07
2019-01-17T16:26:54.284Z,23.63
2019-01-17T16:29:21.683Z,20.03
2019-01-17T16:31:49.137Z,15.00
2019-01-17T16:34:16.570Z,18.70
2019-01-17T16:36:43.968Z,17.07
2019-01-17T16:39:11.752Z,17.10
2019-01-17T16:41:39.150Z,21.23
2019-01-17T16:44:06.543Z,19.13
2019-01-17T16:46:34.130Z,26.40
2019-01-17T16:49:01.530Z,21.03
2019-01-17T16:51:28.920Z,20.43
2019-01-17T16:53:56.363Z,22.83
2019-01-17T16:56:23.760Z,16.80
2019-01-17T16:58:51.163Z,16.00
2019-01-17T17:01:18.623Z,13.97
2019-01-17T17:03:46.376Z,13.33
2019-01-17T17:06:14.066Z,14.90
2019-01-17T17:08:41.531Z,18.37
2019-01-17T17:11:08.947Z,14.93
2019-01-17T17:13:36.348Z,15.53
2019-01-17T17:16:03.798Z,10.00
2019-01-17T17:18:31.187Z,15.50
2019-01-17T17:20:58.589Z,13.57
2019-01-17T17:23:26.371Z,16.00
2019-01-17T17:25:53.776Z,14.40
2019-01-17T17:28:21.169Z,14.20
2019-01-17T17:30:48.768Z,15.97
2019-01-17T17:33:16.154Z,18.67
2019-01-17T17:35:43.573Z,15.20
2019-01-17T17:38:11.248Z,14.20
2019-01-17T17:40:38.655Z,12.63
2019-01-17T17:43:06.050Z,10.57
2019-01-17T17:45:33.492Z,10.13
2019-01-17T17:48:01.828Z,12.43
2019-01-17T17:50:29.225Z,10.17
2019-01-17T17:52:56.665Z,11.23
2019-01-17T17:55:24.065Z,9.90
2019-01-17T17:57:51.473Z,11.17
2019-01-17T18:00:27.649Z,11.40
2019-01-17T18:02:55.308Z,17.10
2019-01-17T18:05:22.751Z,16.20
2019-01-17T18:07:50.351Z,17.40
2019-01-17T18:10:17.747Z,15.37
2019-01-17T18:12:45.151Z,26.90
2019-01-17T18:15:13.568Z,21.90
2019-01-17T18:17:40.893Z,17.83
2019-01-17T18:20:09.593Z,14.50
2019-01-17T18:22:37.023Z,14.43
2019-01-17T18:25:04.857Z,11.33
2019-01-17T18:27:32.267Z,12.03
2019-01-17T18:29:59.842Z,14.93
2019-01-17T18:32:27.257Z,14.97
2019-01-17T18:34:54.646Z,18.07
2019-01-17T18:37:22.104Z,14.53
2019-01-17T18:39:49.509Z,16.60
2019-01-17T18:42:16.900Z,19.00
2019-01-17T18:44:44.378Z,21.23
2019-01-17T18:47:11.799Z,64.40
2019-01-17T18:49:39.201Z,23.10
2019-01-17T18:52:06.631Z,15.63
2019-01-17T18:54:34.023Z,10.57
2019-01-17T18:57:01.421Z,11.80
2019-01-17T18:59:28.968Z,18.40
2019-01-17T19:01:56.370Z,16.10
2019-01-17T19:04:23.904Z,15.10
2019-01-17T19:06:51.533Z,15.57
2019-01-17T19:09:18.946Z,17.20
2019-01-17T19:11:46.349Z,17.53
2019-01-17T19:14:13.790Z,18.63
2019-01-17T19:16:41.193Z,17.60
2019-01-17T19:19:08.593Z,20.77
2019-01-17T19:21:36.028Z,14.73
2019-01-17T19:24:03.434Z,17.93
2019-01-17T19:26:30.823Z,14.87
2019-01-17T19:28:58.242Z,15.80
2019-01-17T19:31:25.637Z,12.17
2019-01-17T19:33:53.021Z,14.00
2019-01-17T19:36:20.586Z,17.50
2019-01-17T19:38:48.010Z,15.70
2019-01-17T19:41:15.396Z,13.03
2019-01-17T19:43:43.285Z,12.97
2019-01-17T19:46:10.684Z,8.33
2019-01-17T19:48:38.089Z,10.03
2019-01-17T19:51:05.592Z,15.33
2019-01-17T19:53:32.962Z,13.33
2019-01-17T19:56:00.364Z,12.50
2019-01-17T19:58:29.015Z,11.63
2019-01-17T20:00:56.589Z,6.97
2019-01-17T20:03:24.333Z,8.50
2019-01-17T20:05:52.061Z,10.90
2019-01-17T20:08:19.465Z,7.73
2019-01-17T20:10:46.852Z,11.00
2019-01-17T20:13:14.578Z,8.73
2019-01-17T20:15:42.059Z,12.53
2019-01-17T20:18:09.523Z,31.47
2019-01-17T20:20:36.974Z,18.77
2019-01-17T20:23:04.676Z,12.07
2019-01-17T20:25:32.283Z,14.20
2019-01-17T20:27:59.706Z,11.03
2019-01-17T20:30:29.687Z,13.90
2019-01-17T20:32:58.899Z,9.53
2019-01-17T20:35:26.650Z,7.27
2019-01-17T20:37:54.045Z,7.00
2019-01-17T20:40:22.424Z,6.80
2019-01-17T20:42:49.859Z,16.93
2019-01-17T20:45:17.349Z,8.13
2019-01-17T20:47:44.950Z,8.47
2019-01-17T20:50:17.984Z,14.10
2019-01-17T20:52:45.374Z,15.83
2019-01-17T20:55:13.077Z,9.43
2019-01-17T20:57:41.303Z,13.17
2019-01-17T21:00:29.941Z,11.77
2019-01-17T21:02:57.678Z,16.37
2019-01-17T21:05:25.378Z,12.90
2019-01-17T21:07:53.660Z,12.00
2019-01-17T21:10:21.197Z,11.23
2019-01-17T21:12:48.599Z,11.70
2019-01-17T21:15:15.978Z,13.43
2019-01-17T21:17:43.596Z,13.20
2019-01-17T21:20:11.281Z,11.17
2019-01-17T21:22:38.585Z,19.43
2019-01-17T21:25:08.915Z,17.33
2019-01-17T21:27:36.325Z,18.50
2019-01-17T21:30:06.847Z,11.17
2019-01-17T21:32:34.503Z,10.40
2019-01-17T21:35:01.893Z,9.20
2019-01-17T21:37:29.285Z,10.30
2019-01-17T21:39:56.767Z,10.60
2019-01-17T21:42:24.171Z,12.60
2019-01-17T21:44:51.572Z,12.93
2019-01-17T21:47:19.026Z,11.23
2019-01-17T21:49:46.417Z,6.00
2019-01-17T21:52:13.813Z,13.03
2019-01-17T21:54:41.463Z,10.53
2019-01-17T21:57:08.862Z,9.20
2019-01-17T21:59:36.257Z,12.80
2019-01-17T22:02:03.685Z,13.20
2019-01-17T22:04:31.427Z,12.63
2019-01-17T22:06:59.131Z,11.80
2019-01-17T22:09:26.565Z,10.10
2019-01-17T22:11:53.959Z,7.73
2019-01-17T22:14:21.367Z,7.77
2019-01-17T22:16:48.819Z,12.33
2019-01-17T22:19:16.222Z,8.60
2019-01-17T22:21:43.617Z,22.50
2019-01-17T22:24:11.052Z,17.43
2019-01-17T22:26:38.459Z,8.70
2019-01-17T22:29:05.848Z,10.93
2019-01-17T22:31:33.493Z,15.67
2019-01-17T22:34:02.727Z,9.60
2019-01-17T22:36:30.079Z,8.37
2019-01-17T22:38:57.519Z,10.23
2019-01-17T22:41:25.023Z,10.90
2019-01-17T22:43:52.626Z,10.20
2019-01-17T22:46:20.215Z,8.47
2019-01-17T22:48:47.615Z,10.20
2019-01-17T22:51:15.007Z,9.80
2019-01-17T22:53:42.470Z,12.50
2019-01-17T22:56:09.861Z,10.70
2019-01-17T22:58:37.268Z,15.57
2019-01-17T23:01:25.593Z,11.40
2019-01-17T23:03:54.355Z,8.97
2019-01-17T23:06:21.982Z,8.03
2019-01-17T23:08:49.387Z,10.03
2019-01-17T23:11:16.787Z,9.50
2019-01-17T23:13:44.219Z,7.93
2019-01-17T23:16:11.591Z,9.90
2019-01-17T23:18:38.985Z,13.73
2019-01-17T23:21:06.419Z,10.43
2019-01-17T23:23:33.829Z,11.23
2019-01-17T23:26:01.364Z,9.83
2019-01-17T23:28:29.075Z,13.27
2019-01-17T23:30:56.461Z,8.90
2019-01-17T23:33:23.855Z,10.37
2019-01-17T23:35:51.355Z,8.33
2019-01-17T23:38:18.757Z,7.63
2019-01-17T23:40:46.151Z,10.00
2019-01-17T23:43:13.950Z,6.30
2019-01-17T23:45:41.348Z,8.90
2019-01-17T23:48:08.743Z,10.60
2019-01-17T23:50:36.145Z,9.33
2019-01-17T23:53:04.386Z,12.90
2019-01-17T23:55:31.782Z,8.57
2019-01-17T23:57:59.439Z,7.93
