createdAt,value
2017-11-22T00:02:04.310Z,70.65
2017-11-22T00:04:30.260Z,70.56
2017-11-22T00:06:56.193Z,71.35
2017-11-22T00:09:22.132Z,71.28
2017-11-22T00:11:48.062Z,70.94
2017-11-22T00:14:14.009Z,70.99
2017-11-22T00:16:39.980Z,70.98
2017-11-22T00:19:05.908Z,70.70
2017-11-22T00:21:31.852Z,70.67
2017-11-22T00:23:57.775Z,70.74
2017-11-22T00:26:23.716Z,71.01
2017-11-22T00:28:49.652Z,70.43
2017-11-22T00:31:15.585Z,70.44
2017-11-22T00:33:41.544Z,70.67
2017-11-22T00:36:07.500Z,70.58
2017-11-22T00:38:33.443Z,70.47
2017-11-22T00:40:59.414Z,70.44
2017-11-22T00:43:25.360Z,70.66
2017-11-22T00:45:51.304Z,70.95
2017-11-22T00:48:17.233Z,69.91
2017-11-22T00:50:43.178Z,70.58
2017-11-22T00:53:09.232Z,69.89
2017-11-22T00:55:35.167Z,69.92
2017-11-22T00:58:01.115Z,69.48
2017-11-22T01:00:27.050Z,69.84
2017-11-22T01:02:52.967Z,69.51
2017-11-22T01:05:18.908Z,69.55
2017-11-22T01:07:44.863Z,69.29
2017-11-22T01:10:10.796Z,69.35
2017-11-22T01:12:36.756Z,69.45
2017-11-22T01:15:02.693Z,69.58
2017-11-22T01:17:28.628Z,69.48
2017-11-22T01:19:54.584Z,69.54
2017-11-22T01:22:20.508Z,69.73
2017-11-22T01:24:46.439Z,69.52
2017-11-22T01:27:12.404Z,69.37
2017-11-22T01:29:38.356Z,69.10
2017-11-22T01:32:04.322Z,69.47
2017-11-22T01:34:30.252Z,69.76
2017-11-22T01:36:56.180Z,68.71
2017-11-22T01:39:22.112Z,69.02
2017-11-22T01:41:48.073Z,68.46
2017-11-22T01:44:14.036Z,68.89
2017-11-22T01:46:39.964Z,68.52
2017-11-22T01:49:05.886Z,68.58
2017-11-22T01:51:31.825Z,68.09
2017-11-22T01:53:57.772Z,68.38
2017-11-22T01:56:23.729Z,68.66
2017-11-22T01:58:49.680Z,68.39
2017-11-22T02:01:15.630Z,68.17
2017-11-22T02:03:41.566Z,68.78
2017-11-22T02:06:07.507Z,68.61
2017-11-22T02:08:33.470Z,68.70
2017-11-22T02:10:59.426Z,68.37
2017-11-22T02:13:25.364Z,68.38
2017-11-22T02:15:51.304Z,68.25
2017-11-22T02:18:17.247Z,67.92
2017-11-22T02:20:43.196Z,67.82
2017-11-22T02:23:09.124Z,67.57
2017-11-22T02:25:35.067Z,66.94
2017-11-22T02:28:01.034Z,67.37
2017-11-22T02:30:26.974Z,67.51
2017-11-22T02:32:52.918Z,67.64
2017-11-22T02:35:18.870Z,67.88
2017-11-22T02:37:44.849Z,68.23
2017-11-22T02:40:10.796Z,68.01
2017-11-22T02:42:36.748Z,67.82
2017-11-22T02:45:02.707Z,67.69
2017-11-22T02:47:28.633Z,67.26
2017-11-22T02:49:54.577Z,66.52
2017-11-22T02:52:20.513Z,66.83
2017-11-22T02:54:46.437Z,67.03
2017-11-22T02:57:12.390Z,67.03
2017-11-22T02:59:38.316Z,67.08
2017-11-22T03:02:04.260Z,67.01
2017-11-22T03:04:30.199Z,67.37
2017-11-22T03:06:56.126Z,66.86
2017-11-22T03:09:22.099Z,67.17
2017-11-22T03:11:48.040Z,66.81
2017-11-22T03:14:13.974Z,67.32
2017-11-22T03:16:39.908Z,66.74
2017-11-22T03:19:05.864Z,66.86
2017-11-22T03:21:31.795Z,67.00
2017-11-22T03:23:57.738Z,66.68
2017-11-22T03:26:23.668Z,66.81
2017-11-22T03:28:49.614Z,67.25
2017-11-22T03:31:15.562Z,67.31
2017-11-22T03:33:41.508Z,67.02
2017-11-22T03:36:07.477Z,67.42
2017-11-22T03:38:33.424Z,67.64
2017-11-22T03:40:59.377Z,67.13
2017-11-22T03:43:25.312Z,67.11
2017-11-22T03:45:51.253Z,67.51
2017-11-22T03:48:17.200Z,66.85
2017-11-22T03:50:43.134Z,66.56
2017-11-22T03:53:09.081Z,66.83
2017-11-22T03:55:35.022Z,66.90
2017-11-22T03:58:00.970Z,66.64
2017-11-22T04:00:26.909Z,66.55
2017-11-22T04:02:52.843Z,66.30
2017-11-22T04:05:18.772Z,66.19
2017-11-22T04:07:44.700Z,66.55
2017-11-22T04:10:10.628Z,66.40
2017-11-22T04:12:36.552Z,66.63
2017-11-22T04:15:02.497Z,66.68
2017-11-22T04:17:28.461Z,66.14
2017-11-22T04:19:54.392Z,66.51
2017-11-22T04:22:20.337Z,66.69
2017-11-22T04:24:46.286Z,66.51
2017-11-22T04:27:12.244Z,66.38
2017-11-22T04:29:38.195Z,66.19
2017-11-22T04:32:04.141Z,66.10
2017-11-22T04:34:30.101Z,66.25
2017-11-22T04:36:56.099Z,65.45
2017-11-22T04:39:22.074Z,65.56
2017-11-22T04:41:48.011Z,65.51
2017-11-22T04:44:14.046Z,65.01
2017-11-22T04:46:39.992Z,64.97
2017-11-22T04:49:05.927Z,65.08
2017-11-22T04:51:31.856Z,64.75
2017-11-22T04:53:57.796Z,64.55
2017-11-22T04:56:23.727Z,64.40
2017-11-22T04:58:49.681Z,64.48
2017-11-22T05:01:15.616Z,64.32
2017-11-22T05:03:41.554Z,64.08
2017-11-22T05:06:07.498Z,64.12
2017-11-22T05:08:33.443Z,63.74
2017-11-22T05:10:59.396Z,64.20
2017-11-22T05:13:25.362Z,63.79
2017-11-22T05:15:51.289Z,63.60
2017-11-22T05:18:17.211Z,63.91
2017-11-22T05:20:43.142Z,63.66
2017-11-22T05:23:09.064Z,63.34
2017-11-22T05:25:35.003Z,63.60
2017-11-22T05:28:00.940Z,63.49
2017-11-22T05:30:26.916Z,63.53
2017-11-22T05:32:52.896Z,63.10
2017-11-22T05:35:18.846Z,63.25
2017-11-22T05:37:44.776Z,63.26
2017-11-22T05:40:10.711Z,62.88
2017-11-22T05:42:36.649Z,63.34
2017-11-22T05:45:02.588Z,63.41
2017-11-22T05:47:28.537Z,63.82
2017-11-22T05:49:54.476Z,64.04
2017-11-22T05:52:20.416Z,63.82
2017-11-22T05:54:46.366Z,63.99
2017-11-22T05:57:12.316Z,63.48
2017-11-22T05:59:38.257Z,64.20
2017-11-22T06:02:04.220Z,64.04
2017-11-22T06:04:30.164Z,63.89
2017-11-22T06:06:56.100Z,64.21
2017-11-22T06:09:22.030Z,63.68
2017-11-22T06:11:47.960Z,63.69
2017-11-22T06:14:13.901Z,63.65
2017-11-22T06:16:39.845Z,63.35
2017-11-22T06:19:05.778Z,63.40
2017-11-22T06:21:31.708Z,63.65
2017-11-22T06:23:57.644Z,63.18
2017-11-22T06:26:23.608Z,63.75
2017-11-22T06:28:49.538Z,62.73
2017-11-22T06:31:15.472Z,63.33
2017-11-22T06:33:41.408Z,63.30
2017-11-22T06:36:07.367Z,62.88
2017-11-22T06:38:33.307Z,62.63
2017-11-22T06:40:59.236Z,62.62
2017-11-22T06:43:25.163Z,62.98
2017-11-22T06:45:51.096Z,62.46
2017-11-22T06:48:17.032Z,62.58
2017-11-22T06:50:42.964Z,62.14
2017-11-22T06:53:08.891Z,62.02
2017-11-22T06:55:34.843Z,62.06
2017-11-22T06:58:00.786Z,62.18
2017-11-22T07:00:26.721Z,62.22
2017-11-22T07:02:52.655Z,62.37
2017-11-22T07:05:18.645Z,62.29
2017-11-22T07:07:44.572Z,62.44
2017-11-22T07:10:10.560Z,62.18
2017-11-22T07:12:36.481Z,62.06
2017-11-22T07:15:02.415Z,62.18
2017-11-22T07:17:28.375Z,61.99
2017-11-22T07:19:54.305Z,62.36
2017-11-22T07:22:20.238Z,62.41
2017-11-22T07:24:46.175Z,62.28
2017-11-22T07:27:12.124Z,62.08
2017-11-22T07:29:38.094Z,61.75
2017-11-22T07:32:04.015Z,61.99
2017-11-22T07:34:29.961Z,61.90
2017-11-22T07:36:55.885Z,62.23
2017-11-22T07:39:21.808Z,62.34
2017-11-22T07:41:47.765Z,61.88
2017-11-22T07:44:13.697Z,62.01
2017-11-22T07:46:39.627Z,61.88
2017-11-22T07:49:05.567Z,61.71
2017-11-22T07:51:31.507Z,61.53
2017-11-22T07:53:57.448Z,61.81
2017-11-22T07:56:23.433Z,61.97
2017-11-22T07:58:49.374Z,62.00
2017-11-22T08:01:15.354Z,61.80
2017-11-22T08:03:41.290Z,61.85
2017-11-22T08:06:07.238Z,62.06
2017-11-22T08:08:33.175Z,61.98
2017-11-22T08:10:59.118Z,61.65
2017-11-22T08:13:25.067Z,62.09
2017-11-22T08:15:50.999Z,61.93
2017-11-22T08:18:16.975Z,62.05
2017-11-22T08:20:42.902Z,61.65
2017-11-22T08:23:08.838Z,62.13
2017-11-22T08:25:35.848Z,62.09
2017-11-22T08:28:01.821Z,61.94
2017-11-22T08:30:27.778Z,61.95
2017-11-22T08:32:53.713Z,62.18
2017-11-22T08:35:19.695Z,62.06
2017-11-22T08:37:46.692Z,61.31
2017-11-22T08:40:12.730Z,61.12
2017-11-22T08:42:38.687Z,61.43
2017-11-22T08:45:04.688Z,60.80
2017-11-22T08:47:30.653Z,61.52
2017-11-22T08:49:56.616Z,61.16
2017-11-22T08:52:22.556Z,60.93
2017-11-22T08:54:48.868Z,60.80
2017-11-22T08:57:14.804Z,60.89
2017-11-22T08:59:40.741Z,61.19
2017-11-22T09:02:06.706Z,60.96
2017-11-22T09:04:32.744Z,60.87
2017-11-22T09:06:58.771Z,60.89
2017-11-22T09:09:24.876Z,60.46
2017-11-22T09:11:50.830Z,60.64
2017-11-22T09:14:16.794Z,60.73
2017-11-22T09:16:42.734Z,60.82
2017-11-22T09:19:08.705Z,60.91
2017-11-22T09:21:34.640Z,61.40
2017-11-22T09:24:00.595Z,61.90
2017-11-22T09:26:26.554Z,61.57
2017-11-22T09:28:52.504Z,61.73
2017-11-22T09:31:19.208Z,61.76
2017-11-22T09:33:45.229Z,61.31
2017-11-22T09:36:11.172Z,61.17
2017-11-22T09:38:37.120Z,61.49
2017-11-22T09:41:03.128Z,60.95
2017-11-22T09:43:29.117Z,61.31
2017-11-22T09:45:55.068Z,61.58
2017-11-22T09:48:21.051Z,61.78
2017-11-22T09:50:47.020Z,61.29
2017-11-22T09:53:12.969Z,61.54
2017-11-22T09:55:38.914Z,61.61
2017-11-22T09:58:04.862Z,61.39
2017-11-22T10:00:30.804Z,61.38
2017-11-22T10:02:56.765Z,61.47
2017-11-22T10:05:22.729Z,61.74
2017-11-22T10:07:48.685Z,61.10
2017-11-22T10:10:14.647Z,60.70
2017-11-22T10:12:40.617Z,61.37
2017-11-22T10:15:06.621Z,60.78
2017-11-22T10:17:32.604Z,61.18
2017-11-22T10:19:58.705Z,60.92
2017-11-22T10:22:24.732Z,60.96
2017-11-22T10:24:50.702Z,60.84
2017-11-22T10:27:16.644Z,60.88
2017-11-22T10:29:42.605Z,61.14
2017-11-22T10:32:08.565Z,61.06
2017-11-22T10:34:34.512Z,60.41
2017-11-22T10:37:00.523Z,60.21
2017-11-22T10:39:26.480Z,60.10
2017-11-22T10:41:52.417Z,59.93
2017-11-22T10:44:18.376Z,59.88
2017-11-22T10:46:44.326Z,60.00
2017-11-22T10:49:10.275Z,59.38
2017-11-22T10:51:36.250Z,59.21
2017-11-22T10:54:02.185Z,59.28
2017-11-22T10:56:28.459Z,58.80
2017-11-22T10:58:54.422Z,59.33
2017-11-22T11:01:20.403Z,59.59
2017-11-22T11:03:46.373Z,59.62
2017-11-22T11:06:12.316Z,59.37
2017-11-22T11:08:38.273Z,59.27
2017-11-22T11:11:04.218Z,59.59
2017-11-22T11:13:30.223Z,58.92
2017-11-22T11:15:56.165Z,59.56
2017-11-22T11:18:22.248Z,59.18
2017-11-22T11:20:48.257Z,59.38
2017-11-22T11:23:14.276Z,59.59
2017-11-22T11:25:40.240Z,58.53
2017-11-22T11:28:07.360Z,58.95
2017-11-22T11:30:33.322Z,59.37
2017-11-22T11:32:59.280Z,58.79
2017-11-22T11:35:25.260Z,58.85
2017-11-22T11:37:51.350Z,58.63
2017-11-22T11:40:17.623Z,58.74
2017-11-22T11:42:43.578Z,58.72
2017-11-22T11:45:09.564Z,58.55
2017-11-22T11:47:35.499Z,59.01
2017-11-22T11:50:01.451Z,58.76
2017-11-22T11:52:27.392Z,58.78
2017-11-22T11:54:53.341Z,58.60
2017-11-22T11:57:19.324Z,58.63
2017-11-22T11:59:45.300Z,58.41
2017-11-22T12:02:11.264Z,58.71
2017-11-22T12:04:37.208Z,58.96
2017-11-22T12:07:03.160Z,58.85
2017-11-22T12:09:29.116Z,58.67
2017-11-22T12:11:55.080Z,58.55
2017-11-22T12:14:21.025Z,58.44
2017-11-22T12:16:47.000Z,58.71
2017-11-22T12:19:12.943Z,58.84
2017-11-22T12:21:38.954Z,59.01
2017-11-22T12:24:04.951Z,58.46
2017-11-22T12:26:30.937Z,58.46
2017-11-22T12:28:56.995Z,58.48
2017-11-22T12:31:23.087Z,58.65
2017-11-22T12:33:49.076Z,58.67
2017-11-22T12:36:15.010Z,58.55
2017-11-22T12:38:40.937Z,58.53
2017-11-22T12:41:06.924Z,58.50
2017-11-22T12:43:32.925Z,58.37
2017-11-22T12:45:58.879Z,58.58
2017-11-22T12:48:24.840Z,58.63
2017-11-22T12:50:50.772Z,58.90
2017-11-22T12:53:16.743Z,58.48
2017-11-22T12:55:42.675Z,58.51
2017-11-22T12:58:08.618Z,58.57
2017-11-22T13:00:34.594Z,58.59
2017-11-22T13:03:00.542Z,58.30
2017-11-22T13:05:26.477Z,58.08
2017-11-22T13:07:52.412Z,57.70
2017-11-22T13:10:18.382Z,58.07
2017-11-22T13:12:44.472Z,58.23
2017-11-22T13:15:10.471Z,58.72
2017-11-22T13:17:36.446Z,58.33
2017-11-22T13:20:02.415Z,58.35
2017-11-22T13:22:28.364Z,58.50
2017-11-22T13:24:54.467Z,58.76
2017-11-22T13:27:20.392Z,58.59
2017-11-22T13:29:46.336Z,58.61
2017-11-22T13:32:12.288Z,58.79
2017-11-22T13:34:38.244Z,58.67
2017-11-22T13:37:04.380Z,58.67
2017-11-22T13:39:30.399Z,58.44
2017-11-22T13:41:56.419Z,58.95
2017-11-22T13:44:22.596Z,58.66
2017-11-22T13:46:48.565Z,58.56
2017-11-22T13:49:14.522Z,58.59
2017-11-22T13:51:40.456Z,58.58
2017-11-22T13:54:06.462Z,58.41
2017-11-22T13:56:32.584Z,58.46
2017-11-22T13:58:58.577Z,58.49
2017-11-22T14:01:24.617Z,58.49
2017-11-22T14:03:50.629Z,58.59
2017-11-22T14:06:16.600Z,58.61
2017-11-22T14:08:42.578Z,58.41
2017-11-22T14:11:08.518Z,58.30
2017-11-22T14:13:34.577Z,58.15
2017-11-22T14:16:00.541Z,58.23
2017-11-22T14:18:26.568Z,58.23
2017-11-22T14:20:53.214Z,58.27
2017-11-22T14:23:19.162Z,57.93
2017-11-22T14:25:45.155Z,58.12
2017-11-22T14:28:11.097Z,57.92
2017-11-22T14:30:37.105Z,58.14
2017-11-22T14:33:03.078Z,58.01
2017-11-22T14:35:29.017Z,58.06
2017-11-22T14:37:55.078Z,58.35
2017-11-22T14:40:21.036Z,58.22
2017-11-22T14:42:47.025Z,58.21
2017-11-22T14:45:12.964Z,58.27
2017-11-22T14:47:38.957Z,58.29
2017-11-22T14:50:04.980Z,58.48
2017-11-22T14:52:30.923Z,58.21
2017-11-22T14:54:56.937Z,58.42
2017-11-22T14:57:22.909Z,58.41
2017-11-22T14:59:48.837Z,58.41
2017-11-22T15:02:14.764Z,58.97
2017-11-22T15:04:40.718Z,58.81
2017-11-22T15:07:06.741Z,58.87
2017-11-22T15:09:32.757Z,58.67
2017-11-22T15:11:58.690Z,58.49
2017-11-22T15:14:24.622Z,58.37
2017-11-22T15:16:50.557Z,58.22
2017-11-22T15:19:16.553Z,58.06
2017-11-22T15:21:42.496Z,58.01
2017-11-22T15:24:08.493Z,58.09
2017-11-22T15:26:34.536Z,58.74
2017-11-22T15:29:00.502Z,58.52
2017-11-22T15:31:26.467Z,58.39
2017-11-22T15:33:52.494Z,58.11
2017-11-22T15:36:18.443Z,58.17
2017-11-22T15:38:44.377Z,58.32
2017-11-22T15:41:10.321Z,58.36
2017-11-22T15:43:36.252Z,58.15
2017-11-22T15:46:02.197Z,58.10
2017-11-22T15:48:28.137Z,58.79
2017-11-22T15:50:54.082Z,58.79
2017-11-22T15:53:20.029Z,58.80
2017-11-22T15:55:45.978Z,58.79
2017-11-22T15:58:11.959Z,58.75
2017-11-22T16:00:37.898Z,59.20
2017-11-22T16:03:04.056Z,59.02
2017-11-22T16:05:30.009Z,58.98
2017-11-22T16:07:56.007Z,59.27
2017-11-22T16:10:21.966Z,59.30
2017-11-22T16:12:47.899Z,59.61
2017-11-22T16:15:13.844Z,59.94
2017-11-22T16:17:39.817Z,60.24
2017-11-22T16:20:06.867Z,60.72
2017-11-22T16:22:32.916Z,61.23
2017-11-22T16:24:58.877Z,61.41
2017-11-22T16:27:24.825Z,61.08
2017-11-22T16:29:50.856Z,61.31
2017-11-22T16:32:17.192Z,61.42
2017-11-22T16:34:43.192Z,61.24
2017-11-22T16:37:09.229Z,61.67
2017-11-22T16:39:35.164Z,62.27
2017-11-22T16:42:01.107Z,63.03
2017-11-22T16:44:27.118Z,62.98
2017-11-22T16:46:53.077Z,63.42
2017-11-22T16:49:19.092Z,63.77
2017-11-22T16:51:45.089Z,64.49
2017-11-22T16:54:11.035Z,64.76
2017-11-22T16:56:37.000Z,65.05
2017-11-22T16:59:02.933Z,64.58
2017-11-22T17:01:28.875Z,65.09
2017-11-22T17:03:54.843Z,63.65
2017-11-22T17:06:20.793Z,63.90
2017-11-22T17:08:46.758Z,63.75
2017-11-22T17:11:12.737Z,63.48
2017-11-22T17:13:38.814Z,63.89
2017-11-22T17:16:04.765Z,63.86
2017-11-22T17:18:30.829Z,64.11
2017-11-22T17:20:56.801Z,63.69
2017-11-22T17:23:22.833Z,64.07
2017-11-22T17:25:48.864Z,64.17
2017-11-22T17:28:14.929Z,63.99
2017-11-22T17:30:40.933Z,63.29
2017-11-22T17:33:07.297Z,63.81
2017-11-22T17:35:33.353Z,63.88
2017-11-22T17:37:59.355Z,64.35
2017-11-22T17:40:25.326Z,64.87
2017-11-22T17:42:51.259Z,64.69
2017-11-22T17:45:17.285Z,64.94
2017-11-22T17:47:43.276Z,64.86
2017-11-22T17:50:09.233Z,64.94
2017-11-22T17:52:35.276Z,65.02
2017-11-22T17:55:01.444Z,65.09
2017-11-22T17:57:27.412Z,65.01
2017-11-22T17:59:53.383Z,64.44
2017-11-22T18:02:19.356Z,64.25
2017-11-22T18:04:45.297Z,64.50
2017-11-22T18:07:11.252Z,64.60
2017-11-22T18:09:37.220Z,65.21
2017-11-22T18:12:03.249Z,64.76
2017-11-22T18:14:29.298Z,64.96
2017-11-22T18:16:55.329Z,65.20
2017-11-22T18:19:21.273Z,65.10
2017-11-22T18:21:47.208Z,65.81
2017-11-22T18:24:13.197Z,65.56
2017-11-22T18:26:39.152Z,65.24
2017-11-22T18:29:05.201Z,66.13
2017-11-22T18:31:31.161Z,66.14
2017-11-22T18:33:57.102Z,66.55
2017-11-22T18:36:23.056Z,66.19
2017-11-22T18:38:49.066Z,66.33
2017-11-22T18:41:15.045Z,66.18
2017-11-22T18:43:40.985Z,66.32
2017-11-22T18:46:06.976Z,66.32
2017-11-22T18:48:32.906Z,66.48
2017-11-22T18:50:58.855Z,67.08
2017-11-22T18:53:24.876Z,66.80
2017-11-22T18:55:50.847Z,66.79
2017-11-22T18:58:16.797Z,67.00
2017-11-22T19:00:42.831Z,67.42
2017-11-22T19:03:08.770Z,67.88
2017-11-22T19:05:34.877Z,67.29
2017-11-22T19:08:00.849Z,66.54
2017-11-22T19:10:26.815Z,66.06
2017-11-22T19:12:52.831Z,66.48
2017-11-22T19:15:18.778Z,67.12
2017-11-22T19:17:44.755Z,66.92
2017-11-22T19:20:10.707Z,66.88
2017-11-22T19:22:36.655Z,66.74
2017-11-22T19:25:02.596Z,65.47
2017-11-22T19:27:28.539Z,65.62
2017-11-22T19:29:54.487Z,65.62
2017-11-22T19:32:20.503Z,65.28
2017-11-22T19:34:46.468Z,66.00
2017-11-22T19:37:12.421Z,65.52
2017-11-22T19:39:38.482Z,66.20
2017-11-22T19:42:04.441Z,65.89
2017-11-22T19:44:30.410Z,65.77
2017-11-22T19:46:56.450Z,66.25
2017-11-22T19:49:22.409Z,66.53
2017-11-22T19:51:48.374Z,66.15
2017-11-22T19:54:14.336Z,65.94
2017-11-22T19:56:40.584Z,66.43
2017-11-22T19:59:07.122Z,66.14
2017-11-22T20:01:33.116Z,66.45
2017-11-22T20:03:59.105Z,66.11
2017-11-22T20:06:25.187Z,66.26
2017-11-22T20:08:51.150Z,65.82
2017-11-22T20:11:17.543Z,66.23
2017-11-22T20:13:43.485Z,66.15
2017-11-22T20:16:09.421Z,66.04
2017-11-22T20:18:35.595Z,66.29
2017-11-22T20:21:01.556Z,66.17
2017-11-22T20:23:27.538Z,66.02
2017-11-22T20:25:53.481Z,66.46
2017-11-22T20:28:19.443Z,65.76
2017-11-22T20:30:46.164Z,65.81
2017-11-22T20:33:12.097Z,65.68
2017-11-22T20:35:38.020Z,65.33
2017-11-22T20:38:03.942Z,65.98
2017-11-22T20:40:29.885Z,65.73
2017-11-22T20:42:55.896Z,66.45
2017-11-22T20:45:21.828Z,65.91
2017-11-22T20:47:47.778Z,65.78
2017-11-22T20:50:13.721Z,65.96
2017-11-22T20:52:39.656Z,65.79
2017-11-22T20:55:05.962Z,65.52
2017-11-22T20:57:31.914Z,65.45
2017-11-22T20:59:57.891Z,65.41
2017-11-22T21:02:23.838Z,65.67
2017-11-22T21:04:49.842Z,65.38
2017-11-22T21:07:15.782Z,65.17
2017-11-22T21:09:41.713Z,65.72
2017-11-22T21:12:07.684Z,65.59
2017-11-22T21:14:33.645Z,66.20
2017-11-22T21:16:59.790Z,65.73
2017-11-22T21:19:25.777Z,65.70
2017-11-22T21:21:51.726Z,65.34
2017-11-22T21:24:17.712Z,64.76
2017-11-22T21:26:43.652Z,65.24
2017-11-22T21:29:09.648Z,64.49
2017-11-22T21:31:35.611Z,65.03
2017-11-22T21:34:01.562Z,64.91
2017-11-22T21:36:27.591Z,65.15
2017-11-22T21:38:53.606Z,65.18
2017-11-22T21:41:19.576Z,65.22
2017-11-22T21:43:45.518Z,65.49
2017-11-22T21:46:11.448Z,65.53
2017-11-22T21:48:37.385Z,65.32
2017-11-22T21:51:03.332Z,65.51
2017-11-22T21:53:29.307Z,65.51
2017-11-22T21:55:55.239Z,65.52
2017-11-22T21:58:21.180Z,65.65
2017-11-22T22:00:47.111Z,65.32
2017-11-22T22:03:13.040Z,65.39
2017-11-22T22:05:39.019Z,66.01
2017-11-22T22:08:04.968Z,65.54
2017-11-22T22:10:30.948Z,66.71
2017-11-22T22:12:56.944Z,66.34
2017-11-22T22:15:22.874Z,66.14
2017-11-22T22:17:48.827Z,66.67
2017-11-22T22:20:14.764Z,66.85
2017-11-22T22:22:40.695Z,67.07
2017-11-22T22:25:06.651Z,66.78
2017-11-22T22:27:32.576Z,66.71
2017-11-22T22:29:58.499Z,66.45
2017-11-22T22:32:24.457Z,65.90
2017-11-22T22:34:50.393Z,65.40
2017-11-22T22:37:16.333Z,66.05
2017-11-22T22:39:42.270Z,66.33
2017-11-22T22:42:08.250Z,65.75
2017-11-22T22:44:34.180Z,66.04
2017-11-22T22:47:00.132Z,65.68
2017-11-22T22:49:26.070Z,66.46
2017-11-22T22:51:52.021Z,65.47
2017-11-22T22:54:17.958Z,65.15
2017-11-22T22:56:43.883Z,65.33
2017-11-22T22:59:09.815Z,65.37
2017-11-22T23:01:35.748Z,65.05
2017-11-22T23:04:01.676Z,65.04
2017-11-22T23:06:27.605Z,64.70
2017-11-22T23:08:53.540Z,65.48
2017-11-22T23:11:19.466Z,65.53
2017-11-22T23:13:45.416Z,65.40
2017-11-22T23:16:11.349Z,65.18
2017-11-22T23:18:37.280Z,65.28
2017-11-22T23:21:03.219Z,65.90
2017-11-22T23:23:29.171Z,65.67
2017-11-22T23:25:55.139Z,66.65
2017-11-22T23:28:21.167Z,66.75
2017-11-22T23:30:47.147Z,66.68
2017-11-22T23:33:13.097Z,66.42
2017-11-22T23:35:39.049Z,66.58
2017-11-22T23:38:05.009Z,66.70
2017-11-22T23:40:30.954Z,66.66
2017-11-22T23:42:56.927Z,66.49
2017-11-22T23:45:22.891Z,66.58
2017-11-22T23:47:48.867Z,66.71
2017-11-22T23:50:14.846Z,67.17
2017-11-22T23:52:40.806Z,66.93
2017-11-22T23:55:06.782Z,67.25
2017-11-22T23:57:32.881Z,66.99
2017-11-22T23:59:58.830Z,67.36
