createdAt,value
2018-06-17T00:00:23.612Z,99021.45
2018-06-17T00:02:58.049Z,99020.25
2018-06-17T00:05:32.620Z,99027.31
2018-06-17T00:08:07.047Z,99023.09
2018-06-17T00:10:41.656Z,99029.38
2018-06-17T00:13:16.312Z,99033.34
2018-06-17T00:15:50.713Z,99029.11
2018-06-17T00:18:25.072Z,99032.41
2018-06-17T00:20:59.525Z,99032.48
2018-06-17T00:23:34.048Z,99037.16
2018-06-17T00:26:09.048Z,99039.77
2018-06-17T00:28:43.768Z,99046.78
2018-06-17T00:31:18.212Z,99039.71
2018-06-17T00:33:52.844Z,99048.84
2018-06-17T00:36:27.256Z,99041.59
2018-06-17T00:39:01.669Z,99045.13
2018-06-17T00:41:36.472Z,99046.83
2018-06-17T00:44:11.033Z,99044.46
2018-06-17T00:46:45.489Z,99047.02
2018-06-17T00:49:20.225Z,99044.56
2018-06-17T00:51:54.857Z,99043.14
2018-06-17T00:54:29.321Z,99042.98
2018-06-17T00:57:15.183Z,99043.98
2018-06-17T00:59:49.600Z,99048.08
2018-06-17T01:02:24.342Z,99045.28
2018-06-17T01:04:58.748Z,99045.31
2018-06-17T01:07:33.249Z,99042.35
2018-06-17T01:10:07.803Z,99039.02
2018-06-17T01:12:42.484Z,99037.28
2018-06-17T01:15:17.352Z,99049.63
2018-06-17T01:17:52.012Z,99053.25
2018-06-17T01:20:26.421Z,99056.55
2018-06-17T01:23:01.017Z,99056.45
2018-06-17T01:25:35.523Z,99055.65
2018-06-17T01:28:09.924Z,99055.84
2018-06-17T01:30:44.431Z,99061.16
2018-06-17T01:33:19.005Z,99056.59
2018-06-17T01:35:53.536Z,99066.77
2018-06-17T01:38:28.115Z,99063.19
2018-06-17T01:41:02.536Z,99057.64
2018-06-17T01:43:37.127Z,99054.80
2018-06-17T01:46:11.594Z,99056.11
2018-06-17T01:48:46.482Z,99061.00
2018-06-17T01:51:21.136Z,99067.91
2018-06-17T01:53:55.578Z,99067.29
2018-06-17T01:56:30.232Z,99064.02
2018-06-17T01:59:04.750Z,99060.81
2018-06-17T02:01:39.752Z,99053.20
2018-06-17T02:05:20.459Z,99056.47
2018-06-17T02:08:00.509Z,99055.09
2018-06-17T02:10:40.583Z,99050.44
2018-06-17T02:13:15.220Z,99042.55
2018-06-17T02:15:49.889Z,99052.67
2018-06-17T02:18:24.368Z,99051.22
2018-06-17T02:20:58.954Z,99055.78
2018-06-17T02:23:33.727Z,99057.66
2018-06-17T02:26:08.250Z,99061.33
2018-06-17T02:28:42.835Z,99059.93
2018-06-17T02:31:17.357Z,99058.30
2018-06-17T02:33:52.140Z,99054.89
2018-06-17T02:36:26.658Z,99058.05
2018-06-17T02:39:01.288Z,99059.14
2018-06-17T02:41:36.108Z,99058.22
2018-06-17T02:44:10.688Z,99056.29
2018-06-17T02:46:50.520Z,99063.37
2018-06-17T02:49:30.518Z,99068.41
2018-06-17T02:52:11.171Z,99063.19
2018-06-17T02:54:46.762Z,99059.90
2018-06-17T02:57:21.375Z,99064.51
2018-06-17T02:59:55.785Z,99061.75
2018-06-17T03:02:30.245Z,99063.10
2018-06-17T03:05:04.841Z,99059.42
2018-06-17T03:07:39.444Z,99062.67
2018-06-17T03:10:13.930Z,99065.50
2018-06-17T03:12:48.325Z,99066.06
2018-06-17T03:15:22.716Z,99067.91
2018-06-17T03:17:57.166Z,99063.33
2018-06-17T03:20:31.610Z,99073.84
2018-06-17T03:23:06.044Z,99069.97
2018-06-17T03:25:46.002Z,99071.53
2018-06-17T03:28:25.819Z,99071.30
2018-06-17T03:31:05.785Z,99076.06
2018-06-17T03:33:45.752Z,99079.49
2018-06-17T03:36:20.622Z,99079.92
2018-06-17T03:38:55.248Z,99084.24
2018-06-17T03:41:29.824Z,99077.70
2018-06-17T03:44:04.171Z,99078.17
2018-06-17T03:46:38.817Z,99073.98
2018-06-17T03:49:13.361Z,99072.33
2018-06-17T03:51:48.168Z,99078.78
2018-06-17T03:54:22.798Z,99076.61
2018-06-17T03:59:56.693Z,99084.76
2018-06-17T04:02:33.620Z,99089.25
2018-06-17T04:05:13.496Z,99091.57
2018-06-17T04:07:47.988Z,99092.61
2018-06-17T04:10:22.586Z,99086.69
2018-06-17T04:12:57.001Z,99082.17
2018-06-17T04:15:31.542Z,99075.71
2018-06-17T04:18:07.004Z,99076.08
2018-06-17T04:20:41.666Z,99077.51
2018-06-17T04:23:16.056Z,99076.23
2018-06-17T04:25:50.658Z,99079.39
2018-06-17T04:28:25.309Z,99085.28
2018-06-17T04:30:59.859Z,99085.05
2018-06-17T04:33:34.532Z,99091.20
2018-06-17T04:36:08.927Z,99096.83
2018-06-17T04:38:43.473Z,99092.36
2018-06-17T04:41:17.920Z,99088.06
2018-06-17T04:43:52.393Z,99087.70
2018-06-17T04:46:26.756Z,99078.73
2018-06-17T04:49:01.242Z,99076.09
2018-06-17T04:51:35.812Z,99074.42
2018-06-17T04:54:10.964Z,99073.23
2018-06-17T04:56:45.528Z,99078.14
2018-06-17T04:59:19.911Z,99077.04
2018-06-17T05:01:54.395Z,99076.68
2018-06-17T05:04:28.933Z,99076.84
2018-06-17T05:07:03.758Z,99077.58
2018-06-17T05:09:38.265Z,99077.13
2018-06-17T05:12:12.751Z,99081.41
2018-06-17T05:14:47.402Z,99081.88
2018-06-17T05:17:22.162Z,99080.74
2018-06-17T05:19:56.558Z,99085.86
2018-06-17T05:22:31.085Z,99085.69
2018-06-17T05:25:05.612Z,99087.64
2018-06-17T05:27:40.230Z,99088.09
2018-06-17T05:30:14.716Z,99083.46
2018-06-17T05:32:49.112Z,99083.62
2018-06-17T05:35:23.724Z,99087.48
2018-06-17T05:37:58.293Z,99083.27
2018-06-17T05:40:33.987Z,99084.70
2018-06-17T05:43:08.423Z,99090.95
2018-06-17T05:45:42.851Z,99086.13
2018-06-17T05:48:17.088Z,99094.28
2018-06-17T05:50:51.320Z,99086.45
2018-06-17T05:53:25.859Z,99092.61
2018-06-17T05:56:00.119Z,99092.17
2018-06-17T05:58:34.564Z,99086.39
2018-06-17T06:01:08.985Z,99090.16
2018-06-17T06:03:43.404Z,99086.52
2018-06-17T06:06:17.956Z,99094.84
2018-06-17T06:08:52.461Z,99097.03
2018-06-17T06:11:26.902Z,99093.36
2018-06-17T06:14:01.246Z,99100.67
2018-06-17T06:16:35.600Z,99096.44
2018-06-17T06:19:09.944Z,99102.03
2018-06-17T06:21:44.232Z,99097.64
2018-06-17T06:24:18.640Z,99096.09
2018-06-17T06:26:52.960Z,99101.33
2018-06-17T06:29:27.655Z,99099.61
2018-06-17T06:32:01.924Z,99106.75
2018-06-17T06:34:36.355Z,99111.34
2018-06-17T06:37:10.779Z,99106.52
2018-06-17T06:39:45.154Z,99103.08
2018-06-17T06:42:19.512Z,99107.02
2018-06-17T06:44:53.826Z,99104.95
2018-06-17T06:47:28.236Z,99110.27
2018-06-17T06:50:02.617Z,99114.45
2018-06-17T06:52:37.001Z,99105.62
2018-06-17T06:55:11.621Z,99116.88
2018-06-17T06:57:46.011Z,99104.06
2018-06-17T07:00:20.339Z,99112.08
2018-06-17T07:03:06.086Z,99126.48
2018-06-17T07:05:51.983Z,99117.34
2018-06-17T07:08:37.874Z,99119.05
2018-06-17T07:11:12.349Z,99119.15
2018-06-17T07:13:46.777Z,99129.95
2018-06-17T07:16:32.353Z,99119.44
2018-06-17T07:19:06.736Z,99125.25
2018-06-17T07:21:41.168Z,99130.53
2018-06-17T07:24:15.543Z,99129.34
2018-06-17T07:27:01.419Z,99127.83
2018-06-17T07:29:45.567Z,99149.66
2018-06-17T07:32:19.783Z,99144.16
2018-06-17T07:34:54.076Z,99151.34
2018-06-17T07:37:28.357Z,99157.00
2018-06-17T07:41:06.118Z,99164.14
2018-06-17T07:43:40.631Z,99167.36
2018-06-17T07:46:15.056Z,99157.20
2018-06-17T07:49:26.178Z,99164.38
2018-06-17T08:00:55.552Z,99156.09
2018-06-17T08:03:30.041Z,99168.18
2018-06-17T08:06:04.296Z,99166.74
2018-06-17T08:08:38.667Z,99156.84
2018-06-17T08:11:13.098Z,99159.07
2018-06-17T08:13:47.368Z,99162.53
2018-06-17T08:16:21.799Z,99168.34
2018-06-17T08:18:56.084Z,99161.41
2018-06-17T08:21:30.724Z,99161.30
2018-06-17T08:24:05.161Z,99163.13
2018-06-17T08:26:39.484Z,99162.80
2018-06-17T08:29:13.920Z,99164.98
2018-06-17T08:31:48.195Z,99174.27
2018-06-17T08:34:22.688Z,99169.27
2018-06-17T08:36:57.036Z,99169.17
2018-06-17T08:39:31.390Z,99169.23
2018-06-17T08:42:05.820Z,99161.45
2018-06-17T08:44:40.211Z,99165.64
2018-06-17T08:47:14.667Z,99163.55
2018-06-17T08:52:45.783Z,99159.70
2018-06-17T08:55:20.387Z,99150.95
2018-06-17T08:57:54.930Z,99151.52
2018-06-17T09:00:29.328Z,99156.73
2018-06-17T09:03:03.803Z,99151.16
2018-06-17T09:05:38.200Z,99152.30
2018-06-17T09:08:12.465Z,99157.89
2018-06-17T09:10:46.675Z,99165.74
2018-06-17T09:13:20.979Z,99161.82
2018-06-17T09:15:56.018Z,99161.39
2018-06-17T09:18:30.788Z,99157.16
2018-06-17T09:21:05.418Z,99158.72
2018-06-17T09:23:39.817Z,99165.56
2018-06-17T09:26:14.557Z,99162.19
2018-06-17T09:28:49.248Z,99161.64
2018-06-17T09:31:24.165Z,99164.23
2018-06-17T09:33:58.721Z,99171.63
2018-06-17T09:36:33.429Z,99168.98
2018-06-17T09:39:08.776Z,99162.70
2018-06-17T09:41:43.265Z,99166.91
2018-06-17T09:44:17.830Z,99160.86
2018-06-17T09:46:52.337Z,99167.16
2018-06-17T09:49:26.930Z,99171.98
2018-06-17T09:52:01.424Z,99169.08
2018-06-17T09:54:35.792Z,99156.78
2018-06-17T09:57:10.160Z,99163.03
2018-06-17T09:59:45.083Z,99171.67
2018-06-17T10:02:19.790Z,99175.06
2018-06-17T10:04:54.274Z,99166.77
2018-06-17T10:07:28.662Z,99171.22
2018-06-17T10:10:15.365Z,99177.20
2018-06-17T10:12:49.861Z,99178.50
2018-06-17T10:15:24.388Z,99170.03
2018-06-17T10:17:58.939Z,99167.23
2018-06-17T10:20:33.510Z,99169.93
2018-06-17T10:23:08.292Z,99169.60
2018-06-17T10:25:42.794Z,99170.81
2018-06-17T10:28:17.554Z,99172.65
2018-06-17T10:30:52.849Z,99176.66
2018-06-17T10:33:27.344Z,99168.61
2018-06-17T10:36:01.863Z,99176.37
2018-06-17T10:38:36.169Z,99165.43
2018-06-17T10:41:10.435Z,99172.88
2018-06-17T10:43:44.879Z,99181.50
2018-06-17T10:46:19.299Z,99178.34
2018-06-17T10:48:53.773Z,99180.48
2018-06-17T10:51:28.021Z,99178.28
2018-06-17T10:54:02.451Z,99161.69
2018-06-17T10:56:36.726Z,99186.45
2018-06-17T10:59:11.184Z,99185.75
2018-06-17T11:01:45.831Z,99184.32
2018-06-17T11:04:20.575Z,99186.05
2018-06-17T11:07:09.523Z,99188.42
2018-06-17T11:09:43.844Z,99188.77
2018-06-17T11:12:18.208Z,99187.61
2018-06-17T11:14:52.495Z,99189.81
2018-06-17T11:17:27.034Z,99181.31
2018-06-17T11:20:01.292Z,99183.94
2018-06-17T11:22:35.643Z,99181.15
2018-06-17T11:25:10.228Z,99189.14
2018-06-17T11:27:44.479Z,99187.91
2018-06-17T11:30:18.796Z,99189.09
2018-06-17T11:32:53.235Z,99188.42
2018-06-17T11:35:27.526Z,99192.06
2018-06-17T11:38:01.905Z,99185.91
2018-06-17T11:40:36.315Z,99188.04
2018-06-17T11:43:10.667Z,99195.06
2018-06-17T11:45:45.259Z,99186.81
2018-06-17T11:48:19.803Z,99192.76
2018-06-17T11:50:54.114Z,99195.02
2018-06-17T11:53:28.323Z,99198.72
2018-06-17T11:56:02.692Z,99188.78
2018-06-17T11:58:37.075Z,99188.63
2018-06-17T12:01:11.552Z,99190.66
2018-06-17T12:03:45.839Z,99205.35
2018-06-17T12:06:20.536Z,99212.18
2018-06-17T12:08:55.039Z,99219.13
2018-06-17T12:11:29.391Z,99217.43
2018-06-17T12:14:03.819Z,99218.57
2018-06-17T12:16:38.152Z,99222.27
2018-06-17T12:19:12.507Z,99217.93
2018-06-17T12:21:46.792Z,99222.28
2018-06-17T12:24:21.219Z,99223.34
2018-06-17T12:26:55.644Z,99231.16
2018-06-17T12:29:30.040Z,99229.91
2018-06-17T12:32:04.444Z,99227.38
2018-06-17T12:34:38.779Z,99230.30
2018-06-17T12:37:13.099Z,99231.20
2018-06-17T12:39:47.440Z,99229.19
2018-06-17T12:42:21.867Z,99243.20
2018-06-17T12:44:56.161Z,99235.57
2018-06-17T12:47:30.651Z,99239.72
2018-06-17T12:50:05.084Z,99233.91
2018-06-17T12:52:39.304Z,99237.53
2018-06-17T12:55:13.792Z,99232.38
2018-06-17T12:57:48.188Z,99239.50
2018-06-17T13:00:22.543Z,99243.86
2018-06-17T13:02:56.954Z,99241.97
2018-06-17T13:05:31.648Z,99240.50
2018-06-17T13:08:06.532Z,99234.27
2018-06-17T13:10:41.105Z,99235.64
2018-06-17T13:13:15.769Z,99243.12
2018-06-17T13:15:50.218Z,99245.84
2018-06-17T13:18:24.834Z,99245.41
2018-06-17T13:20:59.441Z,99243.20
2018-06-17T13:23:34.424Z,99245.74
2018-06-17T13:26:08.939Z,99241.80
2018-06-17T13:28:43.617Z,99241.08
2018-06-17T13:31:18.064Z,99239.37
2018-06-17T13:33:52.428Z,99232.03
2018-06-17T13:36:27.228Z,99240.08
2018-06-17T13:39:01.948Z,99238.97
2018-06-17T13:41:36.500Z,99244.34
2018-06-17T13:44:11.132Z,99247.75
2018-06-17T13:46:45.762Z,99241.78
2018-06-17T13:49:20.328Z,99244.48
2018-06-17T13:51:54.928Z,99255.28
2018-06-17T13:54:29.310Z,99247.70
2018-06-17T13:57:03.781Z,99252.95
2018-06-17T13:59:38.285Z,99254.67
2018-06-17T14:02:12.782Z,99254.90
2018-06-17T14:04:47.292Z,99256.66
2018-06-17T14:07:21.778Z,99261.47
2018-06-17T14:09:56.535Z,99264.57
2018-06-17T14:12:31.141Z,99270.64
2018-06-17T14:15:06.357Z,99270.90
2018-06-17T14:17:41.126Z,99271.51
2018-06-17T14:20:15.681Z,99274.06
2018-06-17T14:22:50.231Z,99280.59
2018-06-17T14:25:24.650Z,99280.75
2018-06-17T14:27:59.113Z,99276.52
2018-06-17T14:30:33.686Z,99278.91
2018-06-17T14:33:08.178Z,99282.25
2018-06-17T14:35:42.615Z,99277.53
2018-06-17T14:38:17.432Z,99279.34
2018-06-17T14:40:57.385Z,99286.71
2018-06-17T14:43:37.284Z,99283.19
2018-06-17T14:46:17.225Z,99283.47
2018-06-17T14:48:57.092Z,99279.70
2018-06-17T14:51:37.006Z,99282.70
2018-06-17T14:54:11.619Z,99286.11
2018-06-17T14:56:46.208Z,99288.05
2018-06-17T14:59:20.674Z,99287.13
2018-06-17T15:01:55.341Z,99289.42
2018-06-17T15:04:29.919Z,99289.12
2018-06-17T15:07:04.355Z,99280.20
2018-06-17T15:09:38.846Z,99282.23
2018-06-17T15:12:14.282Z,99278.83
2018-06-17T15:14:49.193Z,99281.74
2018-06-17T15:17:23.716Z,99289.09
2018-06-17T15:19:58.309Z,99289.25
2018-06-17T15:22:32.889Z,99292.27
2018-06-17T15:25:07.851Z,99284.58
2018-06-17T15:27:42.545Z,99284.27
2018-06-17T15:30:17.213Z,99280.91
2018-06-17T15:32:57.008Z,99289.30
2018-06-17T15:35:36.742Z,99286.16
2018-06-17T15:38:16.689Z,99284.02
2018-06-17T15:40:56.453Z,99283.00
2018-06-17T15:43:30.956Z,99288.27
2018-06-17T15:46:05.656Z,99291.63
2018-06-17T15:48:40.279Z,99285.06
2018-06-17T15:51:14.716Z,99288.78
2018-06-17T15:53:49.573Z,99286.20
2018-06-17T15:56:24.333Z,99284.67
2018-06-17T15:58:58.888Z,99280.72
2018-06-17T16:01:33.465Z,99285.11
2018-06-17T16:04:07.946Z,99280.50
2018-06-17T16:06:42.501Z,99279.02
2018-06-17T16:09:17.076Z,99276.56
2018-06-17T16:11:56.870Z,99283.52
2018-06-17T16:14:36.729Z,99279.22
2018-06-17T16:17:16.676Z,99278.77
2018-06-17T16:19:56.492Z,99283.01
2018-06-17T16:22:31.016Z,99282.58
2018-06-17T16:25:05.558Z,99284.63
2018-06-17T16:27:40.176Z,99285.51
2018-06-17T16:30:14.824Z,99282.05
2018-06-17T16:32:49.528Z,99284.59
2018-06-17T16:35:23.979Z,99290.05
2018-06-17T16:37:58.501Z,99292.83
2018-06-17T16:40:32.972Z,99293.58
2018-06-17T16:43:07.399Z,99294.65
2018-06-17T16:45:41.849Z,99298.80
2018-06-17T16:48:16.432Z,99300.47
2018-06-17T16:50:56.413Z,99305.05
2018-06-17T16:53:36.305Z,99302.92
2018-06-17T16:56:16.224Z,99303.26
2018-06-17T16:58:56.192Z,99304.39
2018-06-17T17:01:30.746Z,99304.58
2018-06-17T17:04:05.209Z,99306.67
2018-06-17T17:06:39.877Z,99311.25
2018-06-17T17:09:14.448Z,99318.09
2018-06-17T17:11:48.904Z,99324.64
2018-06-17T17:14:23.688Z,99325.39
2018-06-17T17:16:58.364Z,99333.66
2018-06-17T17:19:33.257Z,99332.40
2018-06-17T17:22:07.707Z,99339.66
2018-06-17T17:24:42.413Z,99342.55
2018-06-17T17:27:17.080Z,99340.83
2018-06-17T17:29:52.157Z,99345.50
2018-06-17T17:32:31.859Z,99348.11
2018-06-17T17:35:12.313Z,99346.16
2018-06-17T17:37:52.113Z,99349.52
2018-06-17T17:40:31.896Z,99353.97
2018-06-17T17:43:06.516Z,99350.13
2018-06-17T17:45:46.396Z,99353.17
2018-06-17T17:48:21.360Z,99353.01
2018-06-17T17:50:55.845Z,99347.84
2018-06-17T17:53:30.769Z,99344.20
2018-06-17T17:56:05.588Z,99344.28
2018-06-17T17:58:40.040Z,99335.69
2018-06-17T18:01:14.576Z,99330.23
2018-06-17T18:03:49.057Z,99336.56
2018-06-17T18:06:23.543Z,99342.02
2018-06-17T18:09:04.623Z,99340.25
2018-06-17T18:11:39.296Z,99336.70
2018-06-17T18:14:13.862Z,99327.95
2018-06-17T18:16:48.560Z,99334.30
2018-06-17T18:19:22.968Z,99340.69
2018-06-17T18:21:57.754Z,99343.27
2018-06-17T18:24:32.424Z,99335.46
2018-06-17T18:27:12.160Z,99332.81
2018-06-17T18:29:52.051Z,99347.34
2018-06-17T18:32:31.985Z,99337.48
2018-06-17T18:35:11.817Z,99341.48
2018-06-17T18:37:46.348Z,99334.30
2018-06-17T18:43:01.136Z,99330.16
2018-06-17T18:45:35.597Z,99331.53
2018-06-17T18:48:10.233Z,99332.91
2018-06-17T18:50:44.801Z,99337.80
2018-06-17T18:53:22.601Z,99329.91
2018-06-17T18:55:57.081Z,99328.63
2018-06-17T18:58:31.568Z,99333.93
2018-06-17T19:01:06.192Z,99330.20
2018-06-17T19:03:40.846Z,99338.91
2018-06-17T19:06:15.317Z,99342.44
2018-06-17T19:08:55.283Z,99342.72
2018-06-17T19:11:35.109Z,99352.22
2018-06-17T19:14:14.965Z,99357.20
2018-06-17T19:16:55.168Z,99358.58
2018-06-17T19:19:29.748Z,99354.22
2018-06-17T19:22:04.289Z,99356.27
2018-06-17T19:24:38.886Z,99355.80
2018-06-17T19:27:13.489Z,99367.46
2018-06-17T19:29:47.877Z,99376.16
2018-06-17T19:32:22.324Z,99370.34
2018-06-17T19:34:56.816Z,99370.08
2018-06-17T19:37:31.477Z,99377.46
2018-06-17T19:40:06.217Z,99369.09
2018-06-17T19:42:40.836Z,99378.88
2018-06-17T19:45:15.355Z,99379.62
2018-06-17T19:47:49.917Z,99375.63
2018-06-17T19:50:29.653Z,99377.42
2018-06-17T19:53:09.626Z,99376.29
2018-06-17T19:55:49.765Z,99383.04
2018-06-17T19:58:29.707Z,99377.00
2018-06-17T20:01:05.037Z,99380.97
2018-06-17T20:03:39.676Z,99388.50
2018-06-17T20:06:14.285Z,99389.25
2018-06-17T20:08:48.772Z,99389.43
2018-06-17T20:11:23.136Z,99385.38
2018-06-17T20:13:57.608Z,99388.91
2018-06-17T20:16:31.981Z,99398.66
2018-06-17T20:19:06.818Z,99395.04
2018-06-17T20:21:41.367Z,99390.08
2018-06-17T20:24:15.832Z,99394.84
2018-06-17T20:26:50.275Z,99394.11
2018-06-17T20:29:24.845Z,99392.13
2018-06-17T20:32:04.592Z,99393.83
2018-06-17T20:34:44.404Z,99396.18
2018-06-17T20:37:24.404Z,99398.41
2018-06-17T20:40:04.246Z,99393.58
2018-06-17T20:42:44.177Z,99395.20
2018-06-17T20:45:18.812Z,99394.73
2018-06-17T20:47:53.901Z,99396.63
2018-06-17T20:50:28.421Z,99408.39
2018-06-17T20:53:02.817Z,99404.45
2018-06-17T20:55:37.457Z,99411.21
2018-06-17T20:58:11.993Z,99409.71
2018-06-17T21:00:46.796Z,99418.42
2018-06-17T21:03:21.362Z,99414.86
2018-06-17T21:05:55.884Z,99410.98
2018-06-17T21:08:30.373Z,99409.20
2018-06-17T21:11:04.897Z,99410.38
2018-06-17T21:13:39.368Z,99408.39
2018-06-17T21:16:13.782Z,99403.89
2018-06-17T21:18:53.764Z,99405.94
2018-06-17T21:21:33.586Z,99402.91
2018-06-17T21:24:13.733Z,99404.45
2018-06-17T21:26:53.516Z,99403.17
2018-06-17T21:29:28.037Z,99400.81
2018-06-17T21:32:02.496Z,99407.33
2018-06-17T21:34:36.974Z,99406.14
2018-06-17T21:37:11.581Z,99409.35
2018-06-17T21:39:46.350Z,99412.33
2018-06-17T21:42:20.844Z,99411.44
2018-06-17T21:44:55.243Z,99410.30
2018-06-17T21:47:29.633Z,99417.80
2018-06-17T21:50:04.192Z,99418.77
2018-06-17T21:52:38.868Z,99424.25
2018-06-17T21:55:13.400Z,99425.45
2018-06-17T21:57:47.968Z,99418.27
2018-06-17T22:00:22.525Z,99413.51
2018-06-17T22:02:57.133Z,99414.37
2018-06-17T22:05:31.657Z,99419.92
2018-06-17T22:08:11.365Z,99415.58
2018-06-17T22:10:51.159Z,99412.47
2018-06-17T22:13:29.873Z,99409.16
2018-06-17T22:16:10.241Z,99402.91
2018-06-17T22:18:44.819Z,99402.96
2018-06-17T22:21:19.408Z,99405.63
2018-06-17T22:23:53.814Z,99408.36
2018-06-17T22:26:28.577Z,99410.20
2018-06-17T22:29:03.157Z,99404.92
2018-06-17T22:31:38.424Z,99410.34
2018-06-17T22:34:13.168Z,99409.08
2018-06-17T22:36:47.717Z,99417.36
2018-06-17T22:39:22.249Z,99421.03
2018-06-17T22:41:56.592Z,99418.52
2018-06-17T22:44:31.089Z,99422.09
2018-06-17T22:47:05.732Z,99426.95
2018-06-17T22:49:40.134Z,99424.88
2018-06-17T22:52:14.532Z,99425.52
2018-06-17T22:54:51.091Z,99425.05
2018-06-17T22:57:30.867Z,99421.63
2018-06-17T23:00:10.917Z,99418.78
2018-06-17T23:02:50.722Z,99424.08
2018-06-17T23:05:30.672Z,99430.80
2018-06-17T23:08:10.653Z,99427.16
2018-06-17T23:10:45.296Z,99421.67
2018-06-17T23:25:14.659Z,99443.95
2018-06-17T23:27:49.083Z,99431.20
2018-06-17T23:30:23.483Z,99431.52
2018-06-17T23:32:57.748Z,99434.70
2018-06-17T23:35:32.131Z,99443.15
2018-06-17T23:38:06.560Z,99446.11
2018-06-17T23:40:40.832Z,99439.22
2018-06-17T23:43:15.423Z,99433.27
2018-06-17T23:45:55.333Z,99432.73
2018-06-17T23:48:35.041Z,99435.31
2018-06-17T23:51:14.905Z,99435.14
2018-06-17T23:53:54.814Z,99426.69
2018-06-17T23:56:29.265Z,99427.22
2018-06-17T23:59:03.859Z,99437.08
