createdAt,value
2019-06-20T00:00:01.392Z,11.45
2019-06-20T00:02:31.775Z,13.05
2019-06-20T00:05:02.207Z,13.70
2019-06-20T00:07:32.589Z,12.63
2019-06-20T00:10:03.203Z,13.90
2019-06-20T00:12:35.135Z,12.40
2019-06-20T00:15:06.761Z,14.65
2019-06-20T00:17:37.142Z,12.45
2019-06-20T00:20:08.786Z,14.78
2019-06-20T00:22:39.178Z,12.88
2019-06-20T00:25:09.796Z,14.30
2019-06-20T00:27:40.196Z,13.68
2019-06-20T00:30:11.336Z,13.85
2019-06-20T00:32:41.717Z,14.15
2019-06-20T00:35:12.521Z,14.18
2019-06-20T00:37:42.978Z,14.10
2019-06-20T00:40:13.602Z,14.35
2019-06-20T00:42:43.975Z,13.48
2019-06-20T00:45:15.696Z,13.65
2019-06-20T00:47:46.086Z,15.40
2019-06-20T00:50:16.581Z,15.75
2019-06-20T00:52:47.251Z,16.32
2019-06-20T00:55:17.884Z,14.75
2019-06-20T00:57:48.292Z,13.72
2019-06-20T01:00:20.726Z,14.40
2019-06-20T01:02:52.585Z,16.35
2019-06-20T01:05:23.040Z,17.32
2019-06-20T01:07:53.435Z,15.90
2019-06-20T01:10:23.956Z,16.90
2019-06-20T01:12:54.333Z,18.77
2019-06-20T01:15:24.873Z,14.28
2019-06-20T01:17:55.241Z,16.37
2019-06-20T01:20:25.645Z,16.82
2019-06-20T01:22:56.059Z,17.75
2019-06-20T01:25:37.193Z,16.12
2019-06-20T01:28:07.970Z,20.65
2019-06-20T01:30:38.623Z,20.68
2019-06-20T01:33:10.592Z,16.70
2019-06-20T01:35:41.038Z,16.37
2019-06-20T01:38:11.457Z,19.00
2019-06-20T01:40:41.840Z,16.87
2019-06-20T01:43:12.200Z,18.60
2019-06-20T01:45:42.744Z,17.70
2019-06-20T01:48:14.585Z,21.10
2019-06-20T01:50:44.968Z,20.80
2019-06-20T01:53:15.478Z,19.92
2019-06-20T01:55:45.867Z,25.27
2019-06-20T01:58:16.249Z,16.23
2019-06-20T02:00:49.021Z,19.23
2019-06-20T02:03:20.407Z,17.42
2019-06-20T02:05:50.856Z,17.00
2019-06-20T02:08:21.269Z,16.02
2019-06-20T02:10:51.726Z,17.40
2019-06-20T02:13:23.562Z,17.77
2019-06-20T02:15:54.039Z,17.37
2019-06-20T02:18:26.336Z,20.75
2019-06-20T02:21:00.033Z,19.37
2019-06-20T02:23:30.469Z,19.32
2019-06-20T02:26:00.871Z,15.80
2019-06-20T02:28:31.249Z,18.05
2019-06-20T02:31:01.700Z,16.87
2019-06-20T02:33:32.205Z,17.90
2019-06-20T02:36:02.666Z,20.02
2019-06-20T02:38:33.082Z,18.05
2019-06-20T02:41:03.469Z,18.73
2019-06-20T02:43:36.668Z,18.98
2019-06-20T02:46:08.852Z,20.45
2019-06-20T02:48:39.229Z,17.67
2019-06-20T02:51:09.603Z,20.30
2019-06-20T02:53:40.025Z,18.20
2019-06-20T02:56:10.681Z,21.97
2019-06-20T02:58:42.726Z,17.70
2019-06-20T03:01:13.185Z,20.30
2019-06-20T03:03:43.606Z,18.17
2019-06-20T03:06:14.067Z,18.75
2019-06-20T03:08:44.585Z,19.62
2019-06-20T03:11:14.968Z,17.87
2019-06-20T03:13:45.375Z,20.02
2019-06-20T03:16:16.595Z,14.78
2019-06-20T03:18:46.988Z,19.98
2019-06-20T03:21:17.381Z,17.50
2019-06-20T03:23:47.800Z,16.80
2019-06-20T03:26:19.648Z,16.65
2019-06-20T03:28:50.176Z,22.05
2019-06-20T03:31:20.636Z,16.55
2019-06-20T03:33:51.415Z,17.42
2019-06-20T03:36:21.785Z,14.70
2019-06-20T03:38:52.181Z,16.67
2019-06-20T03:41:22.601Z,15.65
2019-06-20T03:43:53.004Z,18.12
2019-06-20T03:46:23.501Z,17.15
2019-06-20T03:48:53.863Z,14.83
2019-06-20T03:51:24.285Z,17.65
2019-06-20T03:53:54.880Z,16.17
2019-06-20T03:56:25.305Z,14.13
2019-06-20T03:58:55.671Z,16.55
2019-06-20T04:01:26.093Z,13.20
2019-06-20T04:03:56.589Z,21.62
2019-06-20T04:06:27.001Z,13.72
2019-06-20T04:08:58.996Z,12.07
2019-06-20T04:11:29.438Z,16.82
2019-06-20T04:14:00.741Z,15.93
2019-06-20T04:16:31.164Z,15.50
2019-06-20T04:19:01.694Z,11.30
2019-06-20T04:21:32.095Z,15.30
2019-06-20T04:24:03.945Z,13.50
2019-06-20T04:26:34.561Z,16.05
2019-06-20T04:29:05.033Z,14.23
2019-06-20T04:31:35.484Z,15.65
2019-06-20T04:34:05.931Z,14.10
2019-06-20T04:36:36.480Z,17.45
2019-06-20T04:39:18.727Z,18.40
2019-06-20T04:41:39.643Z,14.47
2019-06-20T04:44:10.016Z,14.23
2019-06-20T04:46:42.067Z,14.63
2019-06-20T04:49:12.446Z,15.83
2019-06-20T04:51:44.930Z,17.40
2019-06-20T04:54:15.304Z,18.60
2019-06-20T04:56:47.267Z,14.98
2019-06-20T04:59:17.660Z,16.12
2019-06-20T05:01:48.063Z,17.32
2019-06-20T05:04:18.512Z,18.67
2019-06-20T05:06:51.873Z,22.37
2019-06-20T05:09:22.316Z,21.82
2019-06-20T05:11:54.216Z,28.30
2019-06-20T05:14:24.684Z,18.62
2019-06-20T05:16:55.739Z,17.15
2019-06-20T05:19:27.641Z,24.32
2019-06-20T05:21:58.177Z,19.25
2019-06-20T05:24:30.037Z,15.80
2019-06-20T05:27:00.474Z,20.32
2019-06-20T05:29:32.477Z,18.32
2019-06-20T05:32:04.352Z,25.17
2019-06-20T05:34:34.905Z,18.48
2019-06-20T05:37:05.512Z,18.65
2019-06-20T05:39:39.048Z,24.40
2019-06-20T05:42:10.941Z,15.53
2019-06-20T05:44:41.356Z,22.55
2019-06-20T05:47:13.979Z,26.05
2019-06-20T05:49:44.006Z,29.02
2019-06-20T05:52:14.409Z,19.12
2019-06-20T05:54:44.789Z,16.67
2019-06-20T05:57:15.320Z,22.00
2019-06-20T05:59:45.711Z,23.35
2019-06-20T06:02:16.247Z,23.95
2019-06-20T06:04:48.286Z,23.07
2019-06-20T06:07:18.786Z,27.98
2019-06-20T06:09:49.676Z,25.08
2019-06-20T06:12:20.121Z,34.67
2019-06-20T06:14:51.519Z,57.38
2019-06-20T06:17:21.941Z,38.25
2019-06-20T06:19:52.346Z,38.48
2019-06-20T06:22:22.747Z,25.52
2019-06-20T06:24:53.195Z,27.42
2019-06-20T06:27:23.654Z,27.17
2019-06-20T06:29:54.160Z,23.18
2019-06-20T06:32:39.179Z,26.27
2019-06-20T06:34:56.641Z,26.75
2019-06-20T06:37:27.023Z,32.98
2019-06-20T06:39:57.439Z,31.27
2019-06-20T06:42:27.840Z,22.05
2019-06-20T06:44:58.354Z,25.97
2019-06-20T06:47:29.351Z,26.35
2019-06-20T06:49:59.912Z,20.37
2019-06-20T06:52:30.363Z,25.55
2019-06-20T06:55:02.606Z,26.50
2019-06-20T06:57:33.185Z,24.20
2019-06-20T07:00:06.091Z,28.70
2019-06-20T07:02:36.734Z,22.55
2019-06-20T07:05:07.507Z,23.35
2019-06-20T07:07:37.569Z,26.97
2019-06-20T07:10:08.721Z,21.55
2019-06-20T07:12:39.284Z,20.57
2019-06-20T07:15:10.210Z,25.08
2019-06-20T07:17:40.726Z,23.62
2019-06-20T07:20:14.927Z,28.73
2019-06-20T07:22:43.473Z,22.93
2019-06-20T07:25:14.116Z,24.80
2019-06-20T07:27:46.183Z,27.62
2019-06-20T07:30:17.350Z,23.55
2019-06-20T07:32:48.578Z,25.80
2019-06-20T07:35:19.280Z,25.10
2019-06-20T07:37:49.670Z,27.17
2019-06-20T07:40:20.270Z,24.50
2019-06-20T07:42:50.942Z,28.83
2019-06-20T07:45:27.405Z,32.35
2019-06-20T07:47:58.145Z,26.15
2019-06-20T07:50:28.545Z,22.15
2019-06-20T07:53:02.407Z,36.10
2019-06-20T07:55:32.665Z,39.42
2019-06-20T07:58:03.433Z,27.85
2019-06-20T08:00:33.919Z,25.27
2019-06-20T08:03:04.839Z,31.87
2019-06-20T08:05:35.343Z,30.50
2019-06-20T08:08:05.791Z,24.40
2019-06-20T08:10:36.225Z,28.07
2019-06-20T08:13:06.592Z,30.55
2019-06-20T08:15:37.028Z,29.40
2019-06-20T08:18:09.164Z,35.63
2019-06-20T08:20:39.755Z,21.40
2019-06-20T08:23:10.138Z,23.85
2019-06-20T08:25:40.863Z,25.92
2019-06-20T08:28:12.877Z,26.15
2019-06-20T08:30:46.557Z,29.72
2019-06-20T08:33:16.998Z,32.03
2019-06-20T08:35:47.469Z,24.45
2019-06-20T08:38:20.537Z,27.40
2019-06-20T08:40:52.412Z,29.52
2019-06-20T08:43:22.813Z,31.57
2019-06-20T08:45:53.433Z,29.85
2019-06-20T08:48:24.654Z,26.15
2019-06-20T08:50:56.807Z,33.38
2019-06-20T08:53:27.144Z,23.85
2019-06-20T08:58:35.666Z,28.77
2019-06-20T09:03:37.927Z,36.70
2019-06-20T09:06:08.502Z,21.75
2019-06-20T09:08:38.883Z,25.02
2019-06-20T09:11:09.362Z,30.68
2019-06-20T09:13:40.686Z,22.48
2019-06-20T09:16:23.988Z,22.25
2019-06-20T09:18:43.351Z,22.42
2019-06-20T09:21:13.747Z,24.90
2019-06-20T09:23:44.985Z,23.30
2019-06-20T09:26:15.385Z,24.20
2019-06-20T09:28:45.798Z,26.95
2019-06-20T09:31:17.632Z,20.85
2019-06-20T09:33:52.178Z,24.25
2019-06-20T09:36:23.237Z,24.25
2019-06-20T09:38:53.998Z,25.50
2019-06-20T09:41:25.586Z,29.45
2019-06-20T09:43:56.447Z,33.60
2019-06-20T09:46:26.935Z,24.20
2019-06-20T09:48:58.676Z,21.37
2019-06-20T09:51:29.389Z,27.40
2019-06-20T09:53:59.774Z,27.15
2019-06-20T09:56:31.615Z,32.90
2019-06-20T09:59:02.030Z,22.50
2019-06-20T10:01:33.948Z,22.20
2019-06-20T10:04:04.841Z,24.00
2019-06-20T10:06:35.267Z,38.42
2019-06-20T10:09:08.105Z,28.05
2019-06-20T10:11:38.784Z,31.80
2019-06-20T10:14:09.416Z,26.48
2019-06-20T10:16:45.916Z,36.93
2019-06-20T10:19:13.477Z,36.75
2019-06-20T10:21:46.231Z,57.23
2019-06-20T10:24:16.177Z,43.48
2019-06-20T10:26:47.882Z,40.70
2019-06-20T10:29:18.795Z,37.65
2019-06-20T10:31:49.164Z,29.37
2019-06-20T10:34:19.565Z,25.32
2019-06-20T10:36:50.168Z,27.67
2019-06-20T10:39:20.612Z,30.97
2019-06-20T10:41:52.453Z,26.90
2019-06-20T10:44:24.519Z,32.48
2019-06-20T10:46:55.145Z,25.50
2019-06-20T10:49:25.635Z,25.15
2019-06-20T10:51:56.046Z,27.70
2019-06-20T10:54:26.433Z,31.42
2019-06-20T10:56:56.879Z,30.57
2019-06-20T10:59:27.290Z,27.30
2019-06-20T11:01:57.676Z,25.02
2019-06-20T11:04:28.141Z,31.33
2019-06-20T11:06:58.604Z,31.82
2019-06-20T11:09:29.038Z,30.75
2019-06-20T11:11:59.409Z,28.65
2019-06-20T11:14:30.660Z,27.13
2019-06-20T11:17:01.127Z,26.97
2019-06-20T11:19:31.528Z,27.20
2019-06-20T11:22:02.027Z,27.20
2019-06-20T11:24:34.145Z,32.70
2019-06-20T11:27:05.187Z,28.45
2019-06-20T11:29:36.859Z,30.60
2019-06-20T11:32:09.331Z,34.18
2019-06-20T11:34:39.735Z,27.85
2019-06-20T11:37:10.168Z,32.38
2019-06-20T11:39:41.122Z,28.65
2019-06-20T11:42:13.959Z,31.55
2019-06-20T11:44:44.468Z,24.45
2019-06-20T11:47:14.924Z,22.32
2019-06-20T11:49:45.354Z,31.02
2019-06-20T11:52:15.796Z,34.10
2019-06-20T11:54:46.196Z,23.27
2019-06-20T11:57:16.604Z,37.05
2019-06-20T11:59:47.352Z,35.00
2019-06-20T12:02:17.996Z,35.58
2019-06-20T12:04:49.117Z,35.08
2019-06-20T12:07:19.592Z,27.52
2019-06-20T12:09:51.120Z,24.45
2019-06-20T12:12:23.199Z,38.50
2019-06-20T12:14:53.810Z,41.35
2019-06-20T12:17:24.196Z,36.53
2019-06-20T12:19:54.747Z,42.90
2019-06-20T12:22:25.129Z,29.30
2019-06-20T12:24:55.536Z,38.02
2019-06-20T12:27:25.905Z,34.67
2019-06-20T12:29:56.511Z,28.52
2019-06-20T12:32:27.012Z,25.62
2019-06-20T12:34:57.506Z,37.73
2019-06-20T12:37:28.041Z,33.15
2019-06-20T12:39:58.456Z,46.55
2019-06-20T12:42:28.866Z,30.95
2019-06-20T12:44:59.357Z,22.95
2019-06-20T12:47:29.746Z,41.30
2019-06-20T12:50:00.181Z,27.93
2019-06-20T12:52:30.566Z,42.30
2019-06-20T12:55:00.988Z,35.15
2019-06-20T12:57:31.445Z,39.30
2019-06-20T13:00:01.953Z,32.90
2019-06-20T13:02:33.890Z,21.80
2019-06-20T13:05:06.014Z,32.17
2019-06-20T13:07:38.604Z,34.78
2019-06-20T13:10:09.491Z,30.43
2019-06-20T13:12:44.220Z,32.40
2019-06-20T13:15:16.685Z,34.83
2019-06-20T13:17:47.263Z,18.95
2019-06-20T13:20:17.855Z,21.15
2019-06-20T13:22:49.763Z,25.30
2019-06-20T13:25:20.225Z,24.50
2019-06-20T13:27:50.841Z,32.50
2019-06-20T13:30:21.796Z,23.47
2019-06-20T13:32:52.289Z,25.65
2019-06-20T13:35:22.722Z,33.25
2019-06-20T13:37:53.170Z,22.82
2019-06-20T13:40:23.666Z,24.00
2019-06-20T13:42:54.822Z,33.67
2019-06-20T13:45:26.998Z,33.48
2019-06-20T13:47:57.419Z,41.73
2019-06-20T13:50:27.803Z,32.17
2019-06-20T13:52:58.216Z,28.30
2019-06-20T13:55:28.584Z,21.65
2019-06-20T13:57:59.012Z,27.93
2019-06-20T14:00:31.972Z,29.57
2019-06-20T14:03:03.885Z,33.15
2019-06-20T14:05:34.328Z,49.25
2019-06-20T14:08:04.913Z,29.48
2019-06-20T14:10:35.291Z,34.50
2019-06-20T14:13:18.264Z,35.13
2019-06-20T14:15:38.161Z,32.98
2019-06-20T14:18:08.580Z,44.73
2019-06-20T14:20:39.085Z,29.95
2019-06-20T14:23:09.595Z,21.07
2019-06-20T14:25:42.443Z,25.85
2019-06-20T14:28:13.578Z,24.00
2019-06-20T14:30:45.029Z,23.62
2019-06-20T14:33:16.094Z,23.10
2019-06-20T14:35:47.831Z,22.75
2019-06-20T14:38:18.587Z,23.45
2019-06-20T14:40:50.552Z,27.48
2019-06-20T14:43:22.459Z,38.42
2019-06-20T14:45:52.886Z,26.02
2019-06-20T14:48:23.402Z,23.25
2019-06-20T14:50:53.836Z,25.88
2019-06-20T14:53:24.348Z,25.20
2019-06-20T14:55:54.744Z,27.02
2019-06-20T14:58:25.152Z,31.80
2019-06-20T15:00:55.941Z,36.83
2019-06-20T15:03:26.352Z,34.13
2019-06-20T15:05:56.754Z,29.23
2019-06-20T15:08:27.173Z,29.32
2019-06-20T15:10:57.585Z,45.43
2019-06-20T15:13:28.009Z,41.35
2019-06-20T15:15:58.408Z,21.02
2019-06-20T15:18:29.047Z,25.32
2019-06-20T15:21:01.012Z,20.80
2019-06-20T15:23:31.508Z,22.42
2019-06-20T15:26:02.005Z,20.43
2019-06-20T15:28:32.419Z,22.80
2019-06-20T15:31:02.810Z,26.02
2019-06-20T15:33:33.278Z,18.80
2019-06-20T15:36:03.716Z,21.00
2019-06-20T15:38:34.236Z,19.95
2019-06-20T15:41:04.608Z,24.77
2019-06-20T15:43:35.132Z,24.98
2019-06-20T15:46:05.518Z,21.50
2019-06-20T15:48:35.930Z,24.60
2019-06-20T15:51:06.390Z,24.07
2019-06-20T15:53:36.955Z,21.42
2019-06-20T15:56:07.457Z,42.35
2019-06-20T15:58:38.818Z,34.92
2019-06-20T16:01:09.269Z,23.00
2019-06-20T16:03:39.747Z,20.37
2019-06-20T16:06:10.507Z,27.48
2019-06-20T16:08:40.910Z,28.25
2019-06-20T16:11:11.500Z,21.93
2019-06-20T16:13:41.961Z,24.35
2019-06-20T16:16:12.638Z,20.32
2019-06-20T16:18:43.221Z,20.35
2019-06-20T16:21:13.651Z,25.52
2019-06-20T16:23:44.114Z,20.25
2019-06-20T16:26:14.597Z,20.05
2019-06-20T16:28:45.123Z,23.20
2019-06-20T16:31:26.273Z,22.98
2019-06-20T16:33:47.731Z,16.40
2019-06-20T16:36:19.585Z,38.65
2019-06-20T16:38:50.099Z,21.48
2019-06-20T16:41:20.529Z,35.13
2019-06-20T16:43:52.514Z,30.43
2019-06-20T16:46:22.986Z,30.70
2019-06-20T16:48:54.309Z,24.25
2019-06-20T16:51:24.689Z,24.12
2019-06-20T16:53:55.265Z,24.02
2019-06-20T16:56:25.646Z,24.55
2019-06-20T16:58:56.385Z,25.52
2019-06-20T17:01:26.850Z,20.48
2019-06-20T17:03:57.284Z,21.87
2019-06-20T17:06:27.757Z,24.47
2019-06-20T17:08:59.711Z,17.05
2019-06-20T17:11:30.171Z,15.13
2019-06-20T17:14:00.798Z,12.43
2019-06-20T17:16:32.877Z,9.80
2019-06-20T17:19:03.530Z,13.15
2019-06-20T17:21:33.912Z,10.72
2019-06-20T17:24:04.790Z,10.08
2019-06-20T17:26:35.234Z,11.60
2019-06-20T17:29:05.845Z,11.55
2019-06-20T17:31:36.316Z,9.73
2019-06-20T17:34:06.876Z,11.73
2019-06-20T17:36:37.422Z,10.15
2019-06-20T17:39:09.334Z,8.55
2019-06-20T17:41:54.180Z,8.78
2019-06-20T17:44:11.900Z,10.32
2019-06-20T17:46:42.269Z,7.20
2019-06-20T17:49:12.745Z,8.78
2019-06-20T17:51:43.381Z,7.85
2019-06-20T17:54:13.802Z,8.20
2019-06-20T17:56:44.342Z,8.88
2019-06-20T17:59:14.725Z,9.98
2019-06-20T18:01:45.139Z,9.13
2019-06-20T18:04:15.724Z,12.93
2019-06-20T18:06:46.158Z,7.55
2019-06-20T18:09:16.647Z,8.33
2019-06-20T18:11:47.127Z,8.15
2019-06-20T18:14:17.625Z,11.78
2019-06-20T18:16:48.181Z,9.05
2019-06-20T18:19:18.560Z,8.58
2019-06-20T18:21:49.019Z,8.90
2019-06-20T18:24:19.397Z,9.85
2019-06-20T18:26:49.813Z,9.23
2019-06-20T18:29:20.309Z,10.28
2019-06-20T18:31:50.834Z,12.30
2019-06-20T18:34:30.134Z,9.70
2019-06-20T18:36:53.437Z,9.10
2019-06-20T18:39:23.992Z,7.62
2019-06-20T18:41:54.411Z,9.93
2019-06-20T18:44:25.150Z,10.82
2019-06-20T18:46:55.565Z,11.80
2019-06-20T18:49:25.942Z,14.87
2019-06-20T18:51:56.453Z,9.28
2019-06-20T18:54:27.587Z,10.28
2019-06-20T18:56:58.026Z,17.32
2019-06-20T18:59:28.430Z,8.70
2019-06-20T19:02:00.643Z,16.42
2019-06-20T19:04:45.246Z,17.27
2019-06-20T19:07:04.870Z,12.25
2019-06-20T19:09:37.023Z,15.28
2019-06-20T19:12:07.455Z,14.45
2019-06-20T19:14:37.833Z,17.27
2019-06-20T19:17:08.310Z,8.85
2019-06-20T19:19:38.717Z,14.95
2019-06-20T19:22:09.124Z,9.78
2019-06-20T19:24:39.565Z,12.95
2019-06-20T19:27:10.159Z,12.85
2019-06-20T19:29:40.759Z,9.35
2019-06-20T19:32:11.217Z,9.95
2019-06-20T19:34:41.587Z,9.85
2019-06-20T19:37:12.019Z,7.30
2019-06-20T19:39:42.458Z,8.75
2019-06-20T19:42:12.922Z,7.75
2019-06-20T19:44:43.324Z,11.38
2019-06-20T19:47:13.787Z,8.95
2019-06-20T19:49:44.264Z,11.90
2019-06-20T19:52:16.310Z,8.55
2019-06-20T19:54:46.757Z,12.43
2019-06-20T19:57:17.169Z,8.98
2019-06-20T19:59:47.551Z,7.40
2019-06-20T20:02:18.023Z,11.38
2019-06-20T20:04:48.445Z,10.03
2019-06-20T20:07:18.885Z,13.90
2019-06-20T20:09:50.817Z,13.30
2019-06-20T20:12:21.190Z,10.55
2019-06-20T20:14:51.595Z,9.83
2019-06-20T20:17:23.568Z,9.68
2019-06-20T20:19:54.030Z,13.22
2019-06-20T20:22:24.387Z,14.47
2019-06-20T20:24:54.886Z,11.65
2019-06-20T20:27:26.089Z,13.68
2019-06-20T20:29:56.614Z,12.75
2019-06-20T20:32:27.245Z,11.25
2019-06-20T20:34:58.276Z,12.50
2019-06-20T20:37:28.958Z,12.68
2019-06-20T20:39:59.506Z,12.00
2019-06-20T20:42:29.972Z,11.25
2019-06-20T20:45:02.169Z,11.43
2019-06-20T20:47:32.743Z,10.72
2019-06-20T20:50:04.665Z,10.58
2019-06-20T20:52:35.154Z,12.70
2019-06-20T20:55:09.984Z,12.93
2019-06-20T20:57:40.370Z,10.10
2019-06-20T21:00:33.454Z,10.98
2019-06-20T21:03:07.222Z,13.80
2019-06-20T21:05:50.602Z,10.93
2019-06-20T21:08:09.665Z,10.38
2019-06-20T21:10:40.129Z,9.75
2019-06-20T21:13:10.575Z,12.50
2019-06-20T21:15:40.976Z,11.12
2019-06-20T21:18:11.464Z,8.13
2019-06-20T21:20:41.980Z,8.35
2019-06-20T21:23:12.428Z,10.40
2019-06-20T21:25:43.104Z,10.65
2019-06-20T21:28:13.498Z,13.88
2019-06-20T21:30:43.930Z,12.70
2019-06-20T21:33:14.313Z,6.37
2019-06-20T21:35:45.093Z,8.08
2019-06-20T21:38:15.496Z,11.05
2019-06-20T21:40:47.344Z,9.45
2019-06-20T21:43:19.343Z,8.20
2019-06-20T21:45:49.867Z,12.23
2019-06-20T21:48:20.429Z,11.75
2019-06-20T21:50:50.884Z,12.00
2019-06-20T21:53:23.027Z,5.17
2019-06-20T21:55:53.388Z,9.38
2019-06-20T21:58:23.792Z,8.23
2019-06-20T22:00:57.436Z,9.45
2019-06-20T22:03:28.210Z,5.15
2019-06-20T22:05:58.657Z,3.80
2019-06-20T22:08:29.155Z,5.03
2019-06-20T22:10:59.568Z,4.78
2019-06-20T22:13:29.983Z,3.25
2019-06-20T22:16:00.358Z,3.27
2019-06-20T22:18:30.943Z,5.15
2019-06-20T22:21:02.972Z,5.05
2019-06-20T22:23:33.391Z,2.47
2019-06-20T22:26:04.035Z,5.37
2019-06-20T22:28:35.757Z,5.60
2019-06-20T22:31:06.270Z,6.08
2019-06-20T22:33:37.002Z,2.80
2019-06-20T22:36:07.456Z,4.78
2019-06-20T22:38:40.185Z,3.70
2019-06-20T22:41:10.630Z,2.47
2019-06-20T22:43:41.044Z,4.00
2019-06-20T22:46:11.490Z,1.55
2019-06-20T22:48:41.942Z,4.62
2019-06-20T22:51:13.850Z,5.12
2019-06-20T22:53:44.494Z,1.95
2019-06-20T22:56:14.906Z,4.10
2019-06-20T22:58:47.656Z,1.92
2019-06-20T23:01:18.071Z,2.30
2019-06-20T23:03:48.503Z,2.95
2019-06-20T23:06:19.015Z,2.72
2019-06-20T23:08:49.473Z,4.12
2019-06-20T23:11:19.842Z,2.67
2019-06-20T23:13:50.247Z,1.70
2019-06-20T23:16:20.612Z,2.80
2019-06-20T23:18:51.214Z,3.25
2019-06-20T23:21:21.630Z,1.72
2019-06-20T23:23:52.055Z,1.60
2019-06-20T23:26:22.448Z,2.60
2019-06-20T23:29:10.597Z,2.52
2019-06-20T23:31:41.064Z,4.60
2019-06-20T23:34:11.535Z,2.52
2019-06-20T23:36:42.110Z,2.30
2019-06-20T23:39:14.075Z,4.70
2019-06-20T23:41:44.545Z,3.70
2019-06-20T23:44:15.019Z,2.95
2019-06-20T23:46:45.748Z,4.90
2019-06-20T23:49:16.367Z,5.35
2019-06-20T23:51:51.444Z,1.75
2019-06-20T23:54:21.844Z,2.95
2019-06-20T23:56:52.233Z,2.75
2019-06-20T23:59:22.807Z,3.35
