createdAt,value
2018-03-06T00:00:57.483Z,4.00
2018-03-06T00:01:57.495Z,4.00
2018-03-06T00:02:57.512Z,4.00
2018-03-06T00:03:57.524Z,4.00
2018-03-06T00:04:57.542Z,4.00
2018-03-06T00:05:57.557Z,4.00
2018-03-06T00:06:57.572Z,4.00
2018-03-06T00:07:57.588Z,4.00
2018-03-06T00:08:57.603Z,4.00
2018-03-06T00:09:57.619Z,4.00
2018-03-06T00:10:57.635Z,4.00
2018-03-06T00:11:57.650Z,4.00
2018-03-06T00:12:57.665Z,4.00
2018-03-06T00:13:57.681Z,4.00
2018-03-06T00:14:57.698Z,4.00
2018-03-06T00:15:57.711Z,4.00
2018-03-06T00:16:57.728Z,4.00
2018-03-06T00:17:57.743Z,4.00
2018-03-06T00:18:57.758Z,4.00
2018-03-06T00:19:57.774Z,4.00
2018-03-06T00:20:57.790Z,4.00
2018-03-06T00:21:57.806Z,4.00
2018-03-06T00:22:57.821Z,4.00
2018-03-06T00:23:57.836Z,4.00
2018-03-06T00:24:57.851Z,4.00
2018-03-06T00:25:57.867Z,4.00
2018-03-06T00:26:57.882Z,4.00
2018-03-06T00:27:58.102Z,4.00
2018-03-06T00:28:57.914Z,4.00
2018-03-06T00:29:57.929Z,4.00
2018-03-06T00:30:58.095Z,4.00
2018-03-06T00:31:57.960Z,4.00
2018-03-06T00:32:57.976Z,4.00
2018-03-06T00:33:57.994Z,4.00
2018-03-06T00:34:58.007Z,4.00
2018-03-06T00:35:58.021Z,4.00
2018-03-06T00:36:58.037Z,4.00
2018-03-06T00:37:58.053Z,4.00
2018-03-06T00:38:58.070Z,4.00
2018-03-06T00:39:58.083Z,4.00
2018-03-06T00:40:58.100Z,4.00
2018-03-06T00:41:58.115Z,4.00
2018-03-06T00:42:58.131Z,4.00
2018-03-06T00:43:58.146Z,4.00
2018-03-06T00:44:58.161Z,4.00
2018-03-06T00:45:58.180Z,4.00
2018-03-06T00:46:58.192Z,4.00
2018-03-06T00:47:58.207Z,4.00
2018-03-06T00:48:58.223Z,4.00
2018-03-06T00:49:58.239Z,4.00
2018-03-06T00:50:58.254Z,4.00
2018-03-06T00:51:58.269Z,4.00
2018-03-06T00:52:58.285Z,4.00
2018-03-06T00:53:58.301Z,4.00
2018-03-06T00:54:58.318Z,4.00
2018-03-06T00:55:58.331Z,4.00
2018-03-06T00:56:58.347Z,4.00
2018-03-06T00:57:58.362Z,4.00
2018-03-06T00:58:58.379Z,4.00
2018-03-06T00:59:58.393Z,4.00
2018-03-06T01:00:58.408Z,4.00
2018-03-06T01:01:58.426Z,4.00
2018-03-06T01:02:58.441Z,4.00
2018-03-06T01:03:58.459Z,4.00
2018-03-06T01:04:58.470Z,4.00
2018-03-06T01:05:58.486Z,4.00
2018-03-06T01:06:58.502Z,4.00
2018-03-06T01:07:58.515Z,4.00
2018-03-06T01:08:58.532Z,4.00
2018-03-06T01:09:58.547Z,4.00
2018-03-06T01:10:58.563Z,4.00
2018-03-06T01:11:58.578Z,4.00
2018-03-06T01:12:58.595Z,4.00
2018-03-06T01:13:58.609Z,4.00
2018-03-06T01:14:58.625Z,4.00
2018-03-06T01:15:58.639Z,4.00
2018-03-06T01:16:58.655Z,4.00
2018-03-06T01:17:58.721Z,4.00
2018-03-06T01:18:58.687Z,4.00
2018-03-06T01:19:58.700Z,4.00
2018-03-06T01:20:58.720Z,4.00
2018-03-06T01:21:58.732Z,4.00
2018-03-06T01:22:58.748Z,4.00
2018-03-06T01:23:58.763Z,4.00
2018-03-06T01:24:58.779Z,4.00
2018-03-06T01:25:58.795Z,4.00
2018-03-06T01:26:58.809Z,4.00
2018-03-06T01:27:58.824Z,4.00
2018-03-06T01:28:58.841Z,4.00
2018-03-06T01:29:58.855Z,4.00
2018-03-06T01:30:58.870Z,4.00
2018-03-06T01:31:58.886Z,4.00
2018-03-06T01:32:58.901Z,4.00
2018-03-06T01:33:58.917Z,4.00
2018-03-06T01:34:58.932Z,4.00
2018-03-06T01:35:58.948Z,4.00
2018-03-06T01:36:58.962Z,4.00
2018-03-06T01:37:58.978Z,4.00
2018-03-06T01:38:58.994Z,4.00
2018-03-06T01:39:59.008Z,4.00
2018-03-06T01:40:59.024Z,4.00
2018-03-06T01:41:59.043Z,4.00
2018-03-06T01:42:59.054Z,4.00
2018-03-06T01:43:59.068Z,4.00
2018-03-06T01:44:59.085Z,4.00
2018-03-06T01:45:59.100Z,4.00
2018-03-06T01:46:59.116Z,4.00
2018-03-06T01:47:59.182Z,4.00
2018-03-06T01:48:59.146Z,4.00
2018-03-06T01:49:59.161Z,4.00
2018-03-06T01:50:59.178Z,4.00
2018-03-06T01:51:59.192Z,4.00
2018-03-06T01:52:59.206Z,4.00
2018-03-06T01:53:59.222Z,4.00
2018-03-06T01:54:59.237Z,4.00
2018-03-06T01:55:59.252Z,4.00
2018-03-06T01:56:59.267Z,4.00
2018-03-06T01:57:59.283Z,4.00
2018-03-06T01:58:59.299Z,4.00
2018-03-06T01:59:59.317Z,4.00
2018-03-06T02:00:59.329Z,4.00
2018-03-06T02:01:59.344Z,4.00
2018-03-06T02:02:59.359Z,4.00
2018-03-06T02:03:59.375Z,4.00
2018-03-06T02:04:59.388Z,4.00
2018-03-06T02:05:59.404Z,4.00
2018-03-06T02:06:59.419Z,4.00
2018-03-06T02:07:59.433Z,4.00
2018-03-06T02:08:59.449Z,4.00
2018-03-06T02:09:59.464Z,4.00
2018-03-06T02:10:59.480Z,4.00
2018-03-06T02:11:59.495Z,4.00
2018-03-06T02:12:59.511Z,4.00
2018-03-06T02:13:59.524Z,4.00
2018-03-06T02:14:59.539Z,4.00
2018-03-06T02:15:59.564Z,4.00
2018-03-06T02:16:59.569Z,4.00
2018-03-06T02:17:59.585Z,4.00
2018-03-06T02:18:59.613Z,4.00
2018-03-06T02:19:59.614Z,4.00
2018-03-06T02:20:59.631Z,4.00
2018-03-06T02:21:59.644Z,4.00
2018-03-06T02:22:59.660Z,4.00
2018-03-06T02:23:59.675Z,4.00
2018-03-06T02:24:59.690Z,4.00
2018-03-06T02:25:59.704Z,4.00
2018-03-06T02:26:59.720Z,4.00
2018-03-06T02:27:59.735Z,4.00
2018-03-06T02:28:59.750Z,4.00
2018-03-06T02:29:59.765Z,4.00
2018-03-06T02:30:59.780Z,4.00
2018-03-06T02:31:59.794Z,4.00
2018-03-06T02:32:59.810Z,4.00
2018-03-06T02:33:59.826Z,4.00
2018-03-06T02:34:59.840Z,4.00
2018-03-06T02:35:59.854Z,4.00
2018-03-06T02:36:59.871Z,4.00
2018-03-06T02:37:59.886Z,4.00
2018-03-06T02:38:59.900Z,4.00
2018-03-06T02:39:59.915Z,4.00
2018-03-06T02:40:59.930Z,4.00
2018-03-06T02:41:59.944Z,4.00
2018-03-06T02:42:59.960Z,4.00
2018-03-06T02:43:59.975Z,4.00
2018-03-06T02:44:59.990Z,4.00
2018-03-06T02:46:00.005Z,4.00
2018-03-06T02:47:00.021Z,4.00
2018-03-06T02:48:00.037Z,4.00
2018-03-06T02:49:00.050Z,4.00
2018-03-06T02:50:00.066Z,4.00
2018-03-06T02:51:00.080Z,4.00
2018-03-06T02:52:00.096Z,4.00
2018-03-06T02:53:00.111Z,4.00
2018-03-06T02:54:00.124Z,4.00
2018-03-06T02:55:00.140Z,4.00
2018-03-06T02:56:00.154Z,4.00
2018-03-06T02:57:00.169Z,4.00
2018-03-06T02:58:00.185Z,4.00
2018-03-06T02:59:00.200Z,4.00
2018-03-06T03:00:00.215Z,4.00
2018-03-06T03:01:00.231Z,4.00
2018-03-06T03:02:00.244Z,4.00
2018-03-06T03:03:00.259Z,4.00
2018-03-06T03:04:00.274Z,4.00
2018-03-06T03:05:00.290Z,4.00
2018-03-06T03:06:00.307Z,4.00
2018-03-06T03:07:00.321Z,4.00
2018-03-06T03:08:00.334Z,4.00
2018-03-06T03:09:00.349Z,4.00
2018-03-06T03:10:00.365Z,4.00
2018-03-06T03:11:00.379Z,4.00
2018-03-06T03:12:00.393Z,4.00
2018-03-06T03:13:00.410Z,4.00
2018-03-06T03:14:00.424Z,4.00
2018-03-06T03:15:00.439Z,4.00
2018-03-06T03:16:00.453Z,4.00
2018-03-06T03:17:00.468Z,4.00
2018-03-06T03:18:00.483Z,4.00
2018-03-06T03:19:00.499Z,4.00
2018-03-06T03:20:00.512Z,4.00
2018-03-06T03:21:00.576Z,4.00
2018-03-06T03:22:00.543Z,4.00
2018-03-06T03:23:00.558Z,4.00
2018-03-06T03:24:00.571Z,4.00
2018-03-06T03:25:00.588Z,4.00
2018-03-06T03:26:00.608Z,4.00
2018-03-06T03:27:00.918Z,4.00
2018-03-06T03:28:00.632Z,4.00
2018-03-06T03:29:00.646Z,4.00
2018-03-06T03:30:00.662Z,4.00
2018-03-06T03:31:00.679Z,4.00
2018-03-06T03:32:00.691Z,4.00
2018-03-06T03:33:00.705Z,4.00
2018-03-06T03:34:00.722Z,4.00
2018-03-06T03:35:00.737Z,4.00
2018-03-06T03:36:00.750Z,4.00
2018-03-06T03:37:00.766Z,4.00
2018-03-06T03:38:00.780Z,4.00
2018-03-06T03:39:00.795Z,4.00
2018-03-06T03:40:00.809Z,4.00
2018-03-06T03:41:00.825Z,4.00
2018-03-06T03:42:00.839Z,4.00
2018-03-06T03:43:00.854Z,4.00
2018-03-06T03:44:00.869Z,4.00
2018-03-06T03:45:00.884Z,4.00
2018-03-06T03:46:00.899Z,4.00
2018-03-06T03:47:00.914Z,4.00
2018-03-06T03:48:00.928Z,4.00
2018-03-06T03:49:00.943Z,4.00
2018-03-06T03:50:01.058Z,4.00
2018-03-06T03:51:00.972Z,4.00
2018-03-06T03:52:00.987Z,4.00
2018-03-06T03:53:01.002Z,4.00
2018-03-06T03:54:01.017Z,4.00
2018-03-06T03:55:01.032Z,4.00
2018-03-06T03:56:01.045Z,4.00
2018-03-06T03:57:01.061Z,4.00
2018-03-06T03:58:01.077Z,4.00
2018-03-06T03:59:01.090Z,4.00
2018-03-06T04:00:01.108Z,4.00
2018-03-06T04:01:01.121Z,4.00
2018-03-06T04:02:01.135Z,4.00
2018-03-06T04:03:01.150Z,4.00
2018-03-06T04:04:01.164Z,4.00
2018-03-06T04:05:01.182Z,4.00
2018-03-06T04:06:01.194Z,4.00
2018-03-06T04:07:01.210Z,4.00
2018-03-06T04:08:01.224Z,4.00
2018-03-06T04:09:01.238Z,4.00
2018-03-06T04:10:01.254Z,4.00
2018-03-06T04:11:01.268Z,4.00
2018-03-06T04:12:01.283Z,4.00
2018-03-06T04:13:01.298Z,4.00
2018-03-06T04:14:01.312Z,4.00
2018-03-06T04:15:01.328Z,4.00
2018-03-06T04:16:01.342Z,4.00
2018-03-06T04:17:01.356Z,4.00
2018-03-06T04:18:01.371Z,4.00
2018-03-06T04:19:01.386Z,4.00
2018-03-06T04:20:01.401Z,4.00
2018-03-06T04:21:01.416Z,4.00
2018-03-06T04:22:01.430Z,4.00
2018-03-06T04:23:01.446Z,4.00
2018-03-06T04:24:01.460Z,4.00
2018-03-06T04:25:01.475Z,4.00
2018-03-06T04:26:01.490Z,4.00
2018-03-06T04:27:01.505Z,4.00
2018-03-06T04:28:01.520Z,4.00
2018-03-06T04:29:01.534Z,4.00
2018-03-06T04:30:01.550Z,4.00
2018-03-06T04:31:01.565Z,4.00
2018-03-06T04:32:01.578Z,4.00
2018-03-06T04:33:01.594Z,4.00
2018-03-06T04:34:01.608Z,4.00
2018-03-06T04:35:01.624Z,4.00
2018-03-06T04:36:01.638Z,4.00
2018-03-06T04:37:01.652Z,4.00
2018-03-06T04:38:01.667Z,4.00
2018-03-06T04:39:01.682Z,4.00
2018-03-06T04:40:01.697Z,4.00
2018-03-06T04:41:01.713Z,4.00
2018-03-06T04:42:01.727Z,4.00
2018-03-06T04:43:01.743Z,4.00
2018-03-06T04:44:01.756Z,4.00
2018-03-06T04:45:01.772Z,4.00
2018-03-06T04:46:01.786Z,4.00
2018-03-06T04:47:01.801Z,4.00
2018-03-06T04:48:01.815Z,8.00
2018-03-06T04:49:01.830Z,4.00
2018-03-06T04:50:01.843Z,4.00
2018-03-06T04:51:01.860Z,4.00
2018-03-06T04:52:01.874Z,4.00
2018-03-06T04:53:01.889Z,4.00
2018-03-06T04:54:01.903Z,4.00
2018-03-06T04:55:01.919Z,4.00
2018-03-06T04:56:01.935Z,4.00
2018-03-06T04:57:01.947Z,4.00
2018-03-06T04:58:01.963Z,4.00
2018-03-06T04:59:01.978Z,4.00
2018-03-06T05:00:01.992Z,4.00
2018-03-06T05:01:02.007Z,4.00
2018-03-06T05:02:02.023Z,4.00
2018-03-06T05:03:02.036Z,4.00
2018-03-06T05:04:02.050Z,4.00
2018-03-06T05:05:02.066Z,4.00
2018-03-06T05:06:02.080Z,4.00
2018-03-06T05:07:02.096Z,4.00
2018-03-06T05:08:02.113Z,4.00
2018-03-06T05:09:02.124Z,4.00
2018-03-06T05:10:02.139Z,4.00
2018-03-06T05:11:02.168Z,4.00
2018-03-06T05:12:02.172Z,4.00
2018-03-06T05:13:02.184Z,4.00
2018-03-06T05:14:02.200Z,4.00
2018-03-06T05:15:02.214Z,4.00
2018-03-06T05:16:02.228Z,4.00
2018-03-06T05:17:02.243Z,4.00
2018-03-06T05:18:02.258Z,4.00
2018-03-06T05:19:02.272Z,4.00
2018-03-06T05:20:02.287Z,4.00
2018-03-06T05:21:02.301Z,4.00
2018-03-06T05:22:02.419Z,4.00
2018-03-06T05:23:02.332Z,4.00
2018-03-06T05:24:02.346Z,4.00
2018-03-06T05:25:02.367Z,4.00
2018-03-06T05:26:02.376Z,4.00
2018-03-06T05:27:02.395Z,4.00
2018-03-06T05:28:02.407Z,4.00
2018-03-06T05:29:02.420Z,4.00
2018-03-06T05:30:02.437Z,8.00
2018-03-06T05:31:02.450Z,8.00
2018-03-06T05:32:02.467Z,8.00
2018-03-06T05:33:02.480Z,8.00
2018-03-06T05:34:02.494Z,4.00
2018-03-06T05:35:02.511Z,4.00
2018-03-06T05:36:02.523Z,4.00
2018-03-06T05:37:02.538Z,8.00
2018-03-06T05:38:02.553Z,8.00
2018-03-06T05:39:02.579Z,8.00
2018-03-06T05:40:02.582Z,8.00
2018-03-06T05:41:02.597Z,8.00
2018-03-06T05:42:02.613Z,12.00
2018-03-06T05:43:02.628Z,12.00
2018-03-06T05:44:02.641Z,12.00
2018-03-06T05:45:02.656Z,12.00
2018-03-06T05:46:02.673Z,12.00
2018-03-06T05:47:02.686Z,12.00
2018-03-06T05:48:02.700Z,12.00
2018-03-06T05:49:02.715Z,16.00
2018-03-06T05:50:02.732Z,20.00
2018-03-06T05:51:02.747Z,20.00
2018-03-06T05:52:02.759Z,24.00
2018-03-06T05:53:02.774Z,28.00
2018-03-06T05:54:02.789Z,28.00
2018-03-06T05:55:02.804Z,36.00
2018-03-06T05:56:02.818Z,40.00
2018-03-06T05:57:02.833Z,44.00
2018-03-06T05:58:02.848Z,52.00
2018-03-06T05:59:02.863Z,56.00
2018-03-06T06:00:02.878Z,64.00
2018-03-06T06:01:02.892Z,68.00
2018-03-06T06:02:02.906Z,76.00
2018-03-06T06:03:02.922Z,84.00
2018-03-06T06:04:02.936Z,96.00
2018-03-06T06:05:02.951Z,104.00
2018-03-06T06:06:02.966Z,116.00
2018-03-06T06:07:02.984Z,132.00
2018-03-06T06:08:02.995Z,148.00
2018-03-06T06:09:03.011Z,160.00
2018-03-06T06:10:03.025Z,176.00
2018-03-06T06:11:03.040Z,188.00
2018-03-06T06:12:03.053Z,208.00
2018-03-06T06:13:03.070Z,228.00
2018-03-06T06:14:03.083Z,248.00
2018-03-06T06:15:03.099Z,268.00
2018-03-06T06:16:03.113Z,284.00
2018-03-06T06:17:03.128Z,304.00
2018-03-06T06:18:03.144Z,316.00
2018-03-06T06:19:03.159Z,332.00
2018-03-06T06:20:03.173Z,344.00
2018-03-06T06:21:03.188Z,360.00
2018-03-06T06:22:03.202Z,380.00
2018-03-06T06:23:03.217Z,404.00
2018-03-06T06:24:03.232Z,428.00
2018-03-06T06:25:03.246Z,452.00
2018-03-06T06:26:03.260Z,476.00
2018-03-06T06:27:03.275Z,504.00
2018-03-06T06:28:03.290Z,528.00
2018-03-06T06:29:03.304Z,556.00
2018-03-06T06:30:03.321Z,580.00
2018-03-06T06:31:03.336Z,600.00
2018-03-06T06:32:03.349Z,624.00
2018-03-06T06:33:03.365Z,648.00
2018-03-06T06:34:03.380Z,676.00
2018-03-06T06:35:03.394Z,708.00
2018-03-06T06:36:03.408Z,736.00
2018-03-06T06:37:03.423Z,776.00
2018-03-06T06:38:03.439Z,820.00
2018-03-06T06:39:03.453Z,860.00
2018-03-06T06:40:03.470Z,904.00
2018-03-06T06:41:03.483Z,952.00
2018-03-06T06:42:03.497Z,1016.00
2018-03-06T06:43:03.512Z,1084.00
2018-03-06T06:44:03.526Z,1148.00
2018-03-06T06:45:03.542Z,1200.00
2018-03-06T06:46:03.557Z,1256.00
2018-03-06T06:47:03.572Z,1316.00
2018-03-06T06:48:03.585Z,1376.00
2018-03-06T06:49:03.601Z,1452.00
2018-03-06T06:50:03.616Z,1496.00
2018-03-06T06:51:03.631Z,1468.00
2018-03-06T06:52:03.646Z,1436.00
2018-03-06T06:53:03.660Z,1492.00
2018-03-06T06:54:03.676Z,1556.00
2018-03-06T06:55:03.691Z,1592.00
2018-03-06T06:56:03.705Z,1536.00
2018-03-06T06:57:03.722Z,1476.00
2018-03-06T06:58:03.737Z,1424.00
2018-03-06T06:59:03.751Z,1396.00
2018-03-06T07:00:03.765Z,1388.00
2018-03-06T07:01:03.780Z,1400.00
2018-03-06T07:02:03.795Z,1404.00
2018-03-06T07:03:03.811Z,1416.00
2018-03-06T07:04:03.824Z,1436.00
2018-03-06T07:05:03.841Z,1472.00
2018-03-06T07:06:03.856Z,1500.00
2018-03-06T07:07:03.870Z,1520.00
2018-03-06T07:08:03.886Z,1588.00
2018-03-06T07:09:03.905Z,1596.00
2018-03-06T07:10:03.915Z,1536.00
2018-03-06T07:11:03.932Z,1540.00
2018-03-06T07:12:03.946Z,1756.00
2018-03-06T07:13:03.962Z,1724.00
2018-03-06T07:14:03.978Z,1668.00
2018-03-06T07:15:03.993Z,1664.00
2018-03-06T07:16:04.011Z,1748.00
2018-03-06T07:17:04.050Z,1824.00
2018-03-06T07:18:04.038Z,1984.00
2018-03-06T07:19:04.052Z,2048.00
2018-03-06T07:20:04.067Z,2136.00
2018-03-06T07:21:04.082Z,2240.00
2018-03-06T07:22:04.099Z,2192.00
2018-03-06T07:23:04.114Z,2224.00
2018-03-06T07:24:04.128Z,2264.00
2018-03-06T07:25:04.143Z,2280.00
2018-03-06T07:26:04.159Z,2244.00
2018-03-06T07:27:04.174Z,2216.00
2018-03-06T07:28:04.189Z,2216.00
2018-03-06T07:29:04.204Z,2316.00
2018-03-06T07:30:04.219Z,2592.00
2018-03-06T07:31:04.234Z,2804.00
2018-03-06T07:32:04.249Z,2640.00
2018-03-06T07:33:04.263Z,2500.00
2018-03-06T07:34:04.279Z,2600.00
2018-03-06T07:35:04.295Z,2700.00
2018-03-06T07:36:04.310Z,2752.00
2018-03-06T07:37:04.328Z,2752.00
2018-03-06T07:38:04.369Z,2600.00
2018-03-06T07:39:04.355Z,2588.00
2018-03-06T07:40:04.372Z,2600.00
2018-03-06T07:41:04.386Z,2592.00
2018-03-06T07:42:04.401Z,2612.00
2018-03-06T07:43:04.417Z,2648.00
2018-03-06T07:44:04.432Z,2636.00
2018-03-06T07:45:04.447Z,2596.00
2018-03-06T07:46:04.463Z,2576.00
2018-03-06T07:47:04.478Z,2576.00
2018-03-06T07:48:04.495Z,2584.00
2018-03-06T07:49:04.508Z,2760.00
2018-03-06T07:50:04.524Z,2940.00
2018-03-06T07:51:04.540Z,2800.00
2018-03-06T07:52:04.552Z,2656.00
2018-03-06T07:53:04.615Z,2596.00
2018-03-06T07:54:04.642Z,2524.00
2018-03-06T07:55:04.601Z,2480.00
2018-03-06T07:56:04.622Z,2468.00
2018-03-06T07:57:04.630Z,2520.00
2018-03-06T07:58:04.646Z,2556.00
2018-03-06T07:59:04.662Z,2640.00
2018-03-06T08:00:04.683Z,2640.00
2018-03-06T08:01:04.693Z,2636.00
2018-03-06T08:02:04.715Z,2668.00
2018-03-06T08:03:04.724Z,2716.00
2018-03-06T08:04:04.739Z,2748.00
2018-03-06T08:05:04.754Z,2928.00
2018-03-06T08:06:04.774Z,2980.00
2018-03-06T08:07:04.786Z,3000.00
2018-03-06T08:08:04.803Z,3060.00
2018-03-06T08:09:04.817Z,3096.00
2018-03-06T08:10:04.833Z,3116.00
2018-03-06T08:11:04.849Z,3164.00
2018-03-06T08:12:04.863Z,3212.00
2018-03-06T08:13:04.935Z,3216.00
2018-03-06T08:14:04.894Z,3220.00
2018-03-06T08:15:04.911Z,3200.00
2018-03-06T08:16:04.926Z,3204.00
2018-03-06T08:17:04.942Z,3160.00
2018-03-06T08:18:04.958Z,3116.00
2018-03-06T08:19:04.975Z,3164.00
2018-03-06T08:20:04.990Z,3328.00
2018-03-06T08:21:05.005Z,3348.00
2018-03-06T08:22:05.022Z,3404.00
2018-03-06T08:23:05.038Z,3480.00
2018-03-06T08:24:05.052Z,3540.00
2018-03-06T08:25:05.069Z,3596.00
2018-03-06T08:26:05.085Z,3616.00
2018-03-06T08:27:05.101Z,3660.00
2018-03-06T08:28:05.116Z,3728.00
2018-03-06T08:29:05.136Z,3724.00
2018-03-06T08:30:05.149Z,3228.00
2018-03-06T08:31:05.165Z,3428.00
2018-03-06T08:32:05.180Z,3704.00
2018-03-06T08:33:05.197Z,3872.00
2018-03-06T08:34:05.212Z,3924.00
2018-03-06T08:35:05.229Z,3968.00
2018-03-06T08:36:05.244Z,3984.00
2018-03-06T08:37:05.261Z,4008.00
2018-03-06T08:38:05.278Z,4044.00
2018-03-06T08:39:05.294Z,4080.00
2018-03-06T08:40:05.309Z,4128.00
2018-03-06T08:41:05.326Z,4064.00
2018-03-06T08:42:05.345Z,4064.00
2018-03-06T08:43:05.359Z,4088.00
2018-03-06T08:44:05.373Z,4008.00
2018-03-06T08:45:05.391Z,4124.00
2018-03-06T08:46:05.408Z,3848.00
2018-03-06T08:47:05.423Z,4092.00
2018-03-06T08:48:05.439Z,4176.00
2018-03-06T08:49:05.456Z,4396.00
2018-03-06T08:50:05.472Z,4476.00
2018-03-06T08:51:05.490Z,4588.00
2018-03-06T08:52:05.505Z,4524.00
2018-03-06T08:53:05.525Z,4664.00
2018-03-06T08:54:05.540Z,4896.00
2018-03-06T08:55:05.555Z,4700.00
2018-03-06T08:56:05.572Z,5028.00
2018-03-06T08:57:05.588Z,4948.00
2018-03-06T08:58:05.607Z,4756.00
2018-03-06T08:59:05.624Z,4652.00
2018-03-06T09:00:05.637Z,4936.00
2018-03-06T09:01:05.659Z,4812.00
2018-03-06T09:02:05.671Z,4800.00
2018-03-06T09:03:05.691Z,4844.00
2018-03-06T09:04:05.709Z,4972.00
2018-03-06T09:05:05.720Z,4952.00
2018-03-06T09:06:05.737Z,4932.00
2018-03-06T09:07:05.754Z,4984.00
2018-03-06T09:08:05.770Z,4960.00
2018-03-06T09:09:05.787Z,4980.00
2018-03-06T09:10:05.803Z,5108.00
2018-03-06T09:11:05.822Z,5388.00
2018-03-06T09:12:05.837Z,5520.00
2018-03-06T09:13:05.856Z,5572.00
2018-03-06T09:14:05.872Z,5304.00
2018-03-06T09:15:05.889Z,5348.00
2018-03-06T09:16:05.903Z,5472.00
2018-03-06T09:17:05.922Z,5548.00
2018-03-06T09:18:05.940Z,5516.00
2018-03-06T09:19:05.956Z,5380.00
2018-03-06T09:20:05.974Z,5564.00
2018-03-06T09:21:05.991Z,5616.00
2018-03-06T09:22:06.008Z,5536.00
2018-03-06T09:23:06.027Z,5636.00
2018-03-06T09:24:06.042Z,5264.00
2018-03-06T09:25:06.058Z,5436.00
2018-03-06T09:26:06.079Z,5680.00
2018-03-06T09:27:06.094Z,5660.00
2018-03-06T09:28:06.112Z,5772.00
2018-03-06T09:29:06.128Z,5684.00
2018-03-06T09:30:06.146Z,5684.00
2018-03-06T09:31:06.173Z,5768.00
2018-03-06T09:32:06.180Z,5800.00
2018-03-06T09:33:06.197Z,5844.00
2018-03-06T09:34:06.216Z,5896.00
2018-03-06T09:35:06.234Z,5808.00
2018-03-06T09:36:06.250Z,5720.00
2018-03-06T09:37:06.267Z,5972.00
2018-03-06T09:38:06.286Z,6096.00
2018-03-06T09:39:06.303Z,5940.00
2018-03-06T09:40:06.321Z,6008.00
2018-03-06T09:41:06.336Z,6028.00
2018-03-06T09:42:06.356Z,6020.00
2018-03-06T09:43:06.375Z,6256.00
2018-03-06T09:44:06.389Z,6364.00
2018-03-06T09:45:06.408Z,6392.00
2018-03-06T09:46:06.426Z,6304.00
2018-03-06T09:47:06.482Z,6304.00
2018-03-06T09:48:06.461Z,6428.00
2018-03-06T09:49:06.478Z,6396.00
2018-03-06T09:50:06.500Z,6256.00
2018-03-06T09:51:06.515Z,5980.00
2018-03-06T09:52:06.533Z,6360.00
2018-03-06T09:53:06.552Z,6388.00
2018-03-06T09:54:06.568Z,6320.00
2018-03-06T09:55:06.591Z,6412.00
2018-03-06T09:56:06.604Z,6516.00
2018-03-06T09:57:06.627Z,6580.00
2018-03-06T09:58:06.642Z,6572.00
2018-03-06T09:59:06.658Z,6544.00
2018-03-06T10:00:06.676Z,6528.00
2018-03-06T10:01:06.694Z,6468.00
2018-03-06T10:02:06.712Z,6640.00
2018-03-06T10:03:06.733Z,6380.00
2018-03-06T10:04:06.751Z,6656.00
2018-03-06T10:05:06.766Z,6644.00
2018-03-06T10:06:06.784Z,6728.00
2018-03-06T10:07:06.804Z,6720.00
2018-03-06T10:08:06.869Z,6664.00
2018-03-06T10:09:06.839Z,6720.00
2018-03-06T10:10:06.859Z,6672.00
2018-03-06T10:11:06.877Z,6636.00
2018-03-06T10:12:06.895Z,6672.00
2018-03-06T10:13:06.913Z,6704.00
2018-03-06T10:14:06.934Z,6672.00
2018-03-06T10:15:06.951Z,6604.00
2018-03-06T10:16:06.969Z,6696.00
2018-03-06T10:17:06.988Z,6720.00
2018-03-06T10:18:07.006Z,7028.00
2018-03-06T10:19:07.026Z,7144.00
2018-03-06T10:20:07.044Z,6844.00
2018-03-06T10:21:07.063Z,6836.00
2018-03-06T10:22:07.081Z,6780.00
2018-03-06T10:23:07.101Z,6752.00
2018-03-06T10:24:07.120Z,6928.00
2018-03-06T10:25:07.139Z,6756.00
2018-03-06T10:26:07.159Z,6696.00
2018-03-06T10:27:07.177Z,6712.00
2018-03-06T10:28:07.247Z,6560.00
2018-03-06T10:29:07.214Z,6732.00
2018-03-06T10:30:07.235Z,6828.00
2018-03-06T10:31:07.253Z,6876.00
2018-03-06T10:32:07.272Z,7028.00
2018-03-06T10:33:07.293Z,6492.00
2018-03-06T10:34:07.312Z,6664.00
2018-03-06T10:35:07.331Z,6848.00
2018-03-06T10:36:07.349Z,6944.00
2018-03-06T10:37:07.369Z,6436.00
2018-03-06T10:38:07.389Z,6528.00
2018-03-06T10:39:07.409Z,6508.00
2018-03-06T10:40:07.427Z,6556.00
2018-03-06T10:41:07.446Z,6760.00
2018-03-06T10:42:07.471Z,6896.00
2018-03-06T10:43:07.487Z,6880.00
2018-03-06T10:44:07.506Z,6720.00
2018-03-06T10:45:07.525Z,6548.00
2018-03-06T10:46:07.546Z,6412.00
2018-03-06T10:47:07.609Z,6120.00
2018-03-06T10:48:07.634Z,5816.00
2018-03-06T10:49:07.604Z,5628.00
2018-03-06T10:50:07.623Z,5372.00
2018-03-06T10:51:07.643Z,5072.00
2018-03-06T10:52:07.664Z,4912.00
2018-03-06T10:53:07.683Z,4808.00
2018-03-06T10:54:07.702Z,5348.00
2018-03-06T10:55:07.722Z,5616.00
2018-03-06T10:56:07.741Z,5972.00
2018-03-06T10:57:07.761Z,6112.00
2018-03-06T10:58:07.780Z,6328.00
2018-03-06T10:59:07.803Z,6396.00
2018-03-06T11:00:07.820Z,6560.00
2018-03-06T11:01:07.880Z,6516.00
2018-03-06T11:02:07.861Z,6308.00
2018-03-06T11:03:08.081Z,6216.00
2018-03-06T11:04:07.901Z,6216.00
2018-03-06T11:05:07.921Z,6092.00
2018-03-06T11:06:07.941Z,6380.00
2018-03-06T11:07:07.961Z,6464.00
2018-03-06T11:08:07.983Z,6272.00
2018-03-06T11:09:08.001Z,6124.00
2018-03-06T11:10:08.022Z,6064.00
2018-03-06T11:11:08.042Z,6520.00
2018-03-06T11:12:08.061Z,6652.00
2018-03-06T11:13:08.082Z,6668.00
2018-03-06T11:14:08.103Z,6628.00
2018-03-06T11:15:08.123Z,6520.00
2018-03-06T11:16:08.150Z,6272.00
2018-03-06T11:17:08.166Z,6032.00
2018-03-06T11:18:08.185Z,6256.00
2018-03-06T11:19:08.205Z,6216.00
2018-03-06T11:20:08.225Z,5996.00
2018-03-06T11:21:08.246Z,5900.00
2018-03-06T11:22:08.266Z,5900.00
2018-03-06T11:23:08.288Z,5684.00
2018-03-06T11:24:08.307Z,5472.00
2018-03-06T11:25:08.328Z,5260.00
2018-03-06T11:26:08.349Z,5136.00
2018-03-06T11:27:08.370Z,5048.00
2018-03-06T11:28:08.389Z,5228.00
2018-03-06T11:29:08.411Z,4992.00
2018-03-06T11:30:08.441Z,4812.00
2018-03-06T11:31:08.453Z,4308.00
2018-03-06T11:32:08.472Z,4812.00
2018-03-06T11:33:08.493Z,5032.00
2018-03-06T11:34:08.514Z,5208.00
2018-03-06T11:35:08.535Z,5176.00
2018-03-06T11:36:08.555Z,5104.00
2018-03-06T11:37:08.577Z,5084.00
2018-03-06T11:38:08.597Z,5012.00
2018-03-06T11:39:08.618Z,4988.00
2018-03-06T11:40:08.638Z,5124.00
2018-03-06T11:41:08.658Z,4980.00
2018-03-06T11:42:08.680Z,5044.00
2018-03-06T11:43:08.701Z,5124.00
2018-03-06T11:44:08.821Z,5124.00
2018-03-06T11:45:08.743Z,4976.00
2018-03-06T11:46:08.763Z,4996.00
2018-03-06T11:47:08.784Z,4892.00
2018-03-06T11:48:08.805Z,4916.00
2018-03-06T11:49:08.826Z,4652.00
2018-03-06T11:50:08.847Z,4908.00
2018-03-06T11:51:08.868Z,5008.00
2018-03-06T11:52:08.889Z,5120.00
2018-03-06T11:53:08.909Z,5220.00
2018-03-06T11:54:08.930Z,5308.00
2018-03-06T11:55:08.951Z,5232.00
2018-03-06T11:56:08.972Z,5136.00
2018-03-06T11:57:08.993Z,5180.00
2018-03-06T11:58:09.018Z,5244.00
2018-03-06T11:59:09.035Z,5284.00
2018-03-06T12:00:09.056Z,5112.00
2018-03-06T12:01:09.076Z,4948.00
2018-03-06T12:02:09.098Z,5052.00
2018-03-06T12:03:09.120Z,5028.00
2018-03-06T12:04:09.141Z,4872.00
2018-03-06T12:05:09.161Z,4780.00
2018-03-06T12:06:09.182Z,4696.00
2018-03-06T12:07:09.242Z,4700.00
2018-03-06T12:08:09.223Z,4744.00
2018-03-06T12:09:09.244Z,4712.00
2018-03-06T12:10:09.266Z,4524.00
2018-03-06T12:11:09.287Z,4552.00
2018-03-06T12:12:09.308Z,4660.00
2018-03-06T12:13:09.328Z,4792.00
2018-03-06T12:14:09.349Z,4912.00
2018-03-06T12:15:09.372Z,4920.00
2018-03-06T12:16:09.391Z,5184.00
2018-03-06T12:17:09.412Z,5196.00
2018-03-06T12:18:09.433Z,5172.00
2018-03-06T12:19:09.453Z,5220.00
2018-03-06T12:20:09.475Z,5300.00
2018-03-06T12:21:09.496Z,5344.00
2018-03-06T12:22:09.517Z,5500.00
2018-03-06T12:23:09.540Z,5596.00
2018-03-06T12:24:09.559Z,5672.00
2018-03-06T12:25:09.588Z,5840.00
2018-03-06T12:26:09.602Z,5884.00
2018-03-06T12:27:09.624Z,6064.00
2018-03-06T12:28:09.644Z,6172.00
2018-03-06T12:29:09.665Z,6176.00
2018-03-06T12:30:09.687Z,6160.00
2018-03-06T12:31:09.707Z,6048.00
2018-03-06T12:32:09.728Z,6132.00
2018-03-06T12:33:09.749Z,6068.00
2018-03-06T12:34:09.771Z,6100.00
2018-03-06T12:35:09.792Z,6160.00
2018-03-06T12:36:09.813Z,6244.00
2018-03-06T12:37:09.835Z,6228.00
2018-03-06T12:38:09.857Z,6232.00
2018-03-06T12:39:09.878Z,6144.00
2018-03-06T12:40:09.899Z,6276.00