createdAt,value
2022-09-02T00:01:39.526Z,75.10
2022-09-02T00:04:10.536Z,75.30
2022-09-02T00:06:39.107Z,75.30
2022-09-02T00:09:08.917Z,75.20
2022-09-02T00:11:40.697Z,75.40
2022-09-02T00:14:14.039Z,75.20
2022-09-02T00:16:51.460Z,75.40
2022-09-02T00:19:21.046Z,75.50
2022-09-02T00:21:50.093Z,75.70
2022-09-02T00:24:18.538Z,76.10
2022-09-02T00:26:47.014Z,76.40
2022-09-02T00:29:16.704Z,76.50
2022-09-02T00:31:46.297Z,76.70
2022-09-02T00:34:15.262Z,76.80
2022-09-02T00:36:43.689Z,78.00
2022-09-02T00:39:11.977Z,77.30
2022-09-02T00:41:43.266Z,77.40
2022-09-02T00:44:13.403Z,77.80
2022-09-02T00:46:43.482Z,77.50
2022-09-02T00:49:15.815Z,77.60
2022-09-02T00:51:47.424Z,77.70
2022-09-02T00:54:21.007Z,78.00
2022-09-02T00:56:50.720Z,78.40
2022-09-02T00:59:28.658Z,78.70
2022-09-02T01:01:58.722Z,78.60
2022-09-02T01:04:27.572Z,78.60
2022-09-02T01:06:56.032Z,78.90
2022-09-02T01:09:24.325Z,79.10
2022-09-02T01:11:55.526Z,79.30
2022-09-02T01:14:24.124Z,79.30
2022-09-02T01:17:00.984Z,79.50
2022-09-02T01:19:33.507Z,79.80
2022-09-02T01:22:03.348Z,80.20
2022-09-02T01:24:34.690Z,80.10
2022-09-02T01:27:02.919Z,80.40
2022-09-02T01:29:31.020Z,80.60
2022-09-02T01:32:00.731Z,80.30
2022-09-02T01:34:29.131Z,80.20
2022-09-02T01:36:57.230Z,80.40
2022-09-02T01:39:26.865Z,80.60
2022-09-02T01:41:55.018Z,80.70
2022-09-02T01:44:24.229Z,80.60
2022-09-02T01:46:52.413Z,81.00
2022-09-02T01:49:20.974Z,81.10
2022-09-02T01:51:49.110Z,81.30
2022-09-02T01:54:17.564Z,81.50
2022-09-02T01:56:47.257Z,81.40
2022-09-02T01:59:17.859Z,81.80
2022-09-02T02:01:46.917Z,82.10
2022-09-02T02:04:17.021Z,81.80
2022-09-02T02:06:48.771Z,82.20
2022-09-02T02:09:21.087Z,82.10
2022-09-02T02:11:51.774Z,82.30
2022-09-02T02:14:20.353Z,82.70
2022-09-02T02:16:51.353Z,82.90
2022-09-02T02:19:19.662Z,83.00
2022-09-02T02:21:49.439Z,83.10
2022-09-02T02:24:17.542Z,83.30
2022-09-02T02:26:45.655Z,83.10
2022-09-02T02:29:15.289Z,83.20
2022-09-02T02:31:45.317Z,83.40
2022-09-02T02:34:13.989Z,83.90
2022-09-02T02:36:43.457Z,83.50
2022-09-02T02:39:12.702Z,83.80
2022-09-02T02:41:44.834Z,83.90
2022-09-02T02:44:15.465Z,84.00
2022-09-02T02:46:44.512Z,84.40
2022-09-02T02:49:13.357Z,84.20
2022-09-02T02:51:42.946Z,84.30
2022-09-02T02:54:14.283Z,84.60
2022-09-02T02:56:42.942Z,84.70
2022-09-02T02:59:11.128Z,84.90
2022-09-02T03:01:40.687Z,84.80
2022-09-02T03:04:09.452Z,85.00
2022-09-02T03:06:37.805Z,85.20
2022-09-02T03:09:06.866Z,85.70
2022-09-02T03:11:37.368Z,86.20
2022-09-02T03:14:05.979Z,86.40
2022-09-02T03:16:36.266Z,86.10
2022-09-02T03:19:06.159Z,85.90
2022-09-02T03:21:39.210Z,85.90
2022-09-02T03:24:09.547Z,85.90
2022-09-02T03:26:37.905Z,86.20
2022-09-02T03:29:07.288Z,86.30
2022-09-02T03:31:35.797Z,86.50
2022-09-02T03:34:05.883Z,86.80
2022-09-02T03:36:39.721Z,87.20
2022-09-02T03:39:11.726Z,87.50
2022-09-02T03:41:42.434Z,87.50
2022-09-02T03:44:12.453Z,87.50
2022-09-02T03:46:41.908Z,87.20
2022-09-02T03:49:11.514Z,87.70
2022-09-02T03:51:42.284Z,87.40
2022-09-02T03:54:12.329Z,87.50
2022-09-02T03:56:41.947Z,87.80
2022-09-02T03:59:11.076Z,88.10
2022-09-02T04:01:39.795Z,88.10
2022-09-02T04:04:08.871Z,88.00
2022-09-02T04:06:40.096Z,88.00
2022-09-02T04:09:08.415Z,88.10
2022-09-02T04:11:42.546Z,88.00
2022-09-02T04:14:11.748Z,87.90
2022-09-02T04:17:35.139Z,87.90
2022-09-02T04:21:11.760Z,88.00
2022-09-02T04:23:43.221Z,88.40
2022-09-02T04:26:14.054Z,88.80
2022-09-02T04:28:42.795Z,89.30
2022-09-02T04:31:16.830Z,88.40
2022-09-02T04:33:46.047Z,88.30
2022-09-02T04:36:18.341Z,88.60
2022-09-02T04:38:50.057Z,88.70
2022-09-02T04:41:22.832Z,88.70
2022-09-02T04:44:01.188Z,89.00
2022-09-02T04:46:35.013Z,88.90
2022-09-02T04:49:06.449Z,89.20
2022-09-02T04:51:35.289Z,89.00
2022-09-02T04:54:07.913Z,88.80
2022-09-02T04:56:38.272Z,88.80
2022-09-02T04:59:07.212Z,88.70
2022-09-02T05:01:37.390Z,88.50
2022-09-02T05:04:11.464Z,88.80
2022-09-02T05:06:44.879Z,88.80
2022-09-02T05:09:19.010Z,89.00
2022-09-02T05:11:57.255Z,89.10
2022-09-02T05:14:28.429Z,88.80
2022-09-02T05:17:06.651Z,88.60
2022-09-02T05:19:37.403Z,88.20
2022-09-02T05:22:05.869Z,88.50
2022-09-02T05:24:39.665Z,88.40
2022-09-02T05:27:11.036Z,88.00
2022-09-02T05:29:42.022Z,88.00
2022-09-02T05:32:12.667Z,87.80
2022-09-02T05:34:41.490Z,87.20
2022-09-02T05:37:10.590Z,86.90
2022-09-02T05:39:40.070Z,87.10
2022-09-02T05:42:09.712Z,86.90
2022-09-02T05:44:39.013Z,87.70
2022-09-02T05:47:08.957Z,85.90
2022-09-02T05:49:38.699Z,85.40
2022-09-02T05:52:13.944Z,85.40
2022-09-02T05:54:49.236Z,85.70
2022-09-02T05:57:20.165Z,85.00
2022-09-02T06:00:00.760Z,84.90
2022-09-02T06:02:41.991Z,84.50
2022-09-02T06:05:14.841Z,84.00
2022-09-02T06:07:49.000Z,84.10
2022-09-02T06:10:21.085Z,85.50
2022-09-02T06:12:50.463Z,84.50
2022-09-02T06:15:21.973Z,83.70
2022-09-02T06:17:51.049Z,83.10
2022-09-02T06:20:19.273Z,83.00
2022-09-02T06:22:49.077Z,82.60
2022-09-02T06:25:22.311Z,82.10
2022-09-02T06:27:50.528Z,82.00
2022-09-02T06:30:19.624Z,81.80
2022-09-02T06:32:50.675Z,81.50
2022-09-02T06:35:20.293Z,81.10
2022-09-02T06:37:48.690Z,80.90
2022-09-02T06:40:19.505Z,80.50
2022-09-02T06:42:50.399Z,80.50
2022-09-02T06:45:31.247Z,80.60
2022-09-02T06:48:02.254Z,80.50
2022-09-02T06:50:39.781Z,80.50
2022-09-02T06:53:09.250Z,81.30
2022-09-02T06:55:42.603Z,81.60
2022-09-02T06:58:13.994Z,81.30
2022-09-02T07:00:43.514Z,81.30
2022-09-02T07:03:30.836Z,81.10
2022-09-02T07:06:04.445Z,81.10
2022-09-02T07:08:32.595Z,81.60
2022-09-02T07:11:02.949Z,81.30
2022-09-02T07:13:33.566Z,81.40
2022-09-02T07:16:03.245Z,81.30
2022-09-02T07:18:31.669Z,81.30
2022-09-02T07:20:59.797Z,81.00
2022-09-02T07:23:28.406Z,81.10
2022-09-02T07:25:57.053Z,81.20
2022-09-02T07:28:27.494Z,81.20
2022-09-02T07:30:59.793Z,81.10
2022-09-02T07:33:29.055Z,80.90
2022-09-02T07:35:57.363Z,80.80
2022-09-02T07:38:26.922Z,80.80
2022-09-02T07:40:56.835Z,80.70
2022-09-02T07:43:28.744Z,80.90
2022-09-02T07:46:00.723Z,80.90
2022-09-02T07:48:31.233Z,80.80
2022-09-02T07:51:00.035Z,81.00
2022-09-02T07:53:31.815Z,81.50
2022-09-02T07:56:01.968Z,81.20
2022-09-02T07:58:32.409Z,81.40
2022-09-02T08:01:03.562Z,81.60
2022-09-02T08:03:32.019Z,81.80
2022-09-02T08:06:00.796Z,81.70
2022-09-02T08:08:29.127Z,81.60
2022-09-02T08:10:57.254Z,81.60
2022-09-02T08:13:27.045Z,81.60
2022-09-02T08:15:56.611Z,81.50
2022-09-02T08:18:26.552Z,81.40
2022-09-02T08:20:55.169Z,81.10
2022-09-02T08:23:36.852Z,81.10
2022-09-02T08:26:06.537Z,81.20
2022-09-02T08:28:35.086Z,81.00
2022-09-02T08:31:06.974Z,80.50
2022-09-02T08:33:36.543Z,80.50
2022-09-02T08:36:08.346Z,80.30
2022-09-02T08:38:36.681Z,80.50
2022-09-02T08:41:12.487Z,80.40
2022-09-02T08:43:42.598Z,80.20
2022-09-02T08:46:15.134Z,80.10
2022-09-02T08:48:50.601Z,79.90
2022-09-02T08:51:23.770Z,80.00
2022-09-02T08:53:55.104Z,79.90
2022-09-02T08:56:23.146Z,79.30
2022-09-02T08:58:56.387Z,79.00
2022-09-02T09:01:36.869Z,79.20
2022-09-02T09:04:18.660Z,79.20
2022-09-02T09:07:05.541Z,78.60
2022-09-02T09:09:43.986Z,78.30
2022-09-02T09:12:23.021Z,78.10
2022-09-02T09:14:59.381Z,77.90
2022-09-02T09:17:31.729Z,77.80
2022-09-02T09:20:04.556Z,77.20
2022-09-02T09:22:37.264Z,76.70
2022-09-02T09:25:11.448Z,76.40
2022-09-02T09:27:39.574Z,77.00
2022-09-02T09:30:14.296Z,76.50
2022-09-02T09:32:47.316Z,75.80
2022-09-02T09:35:18.686Z,76.00
2022-09-02T09:37:48.940Z,76.00
2022-09-02T09:40:27.410Z,76.40
2022-09-02T09:42:58.001Z,76.20
2022-09-02T09:45:33.683Z,76.10
2022-09-02T09:48:22.927Z,75.50
2022-09-02T09:51:12.869Z,74.50
2022-09-02T09:53:41.593Z,74.60
2022-09-02T09:56:27.161Z,74.00
2022-09-02T09:58:55.323Z,75.90
2022-09-02T10:01:25.979Z,74.00
2022-09-02T10:03:56.922Z,75.60
2022-09-02T10:06:38.299Z,73.30
2022-09-02T10:09:16.964Z,72.70
2022-09-02T10:11:58.006Z,72.90
2022-09-02T10:14:29.560Z,71.20
2022-09-02T10:17:07.503Z,71.10
2022-09-02T10:19:40.791Z,71.10
2022-09-02T10:22:48.528Z,70.40
2022-09-02T10:25:30.609Z,70.40
2022-09-02T10:28:07.549Z,67.40
2022-09-02T10:30:42.501Z,67.30
2022-09-02T10:33:23.636Z,67.60
2022-09-02T10:35:59.665Z,67.70
2022-09-02T10:38:48.002Z,68.00
2022-09-02T10:44:32.806Z,68.20
2022-09-02T10:47:02.637Z,65.90
2022-09-02T10:50:02.416Z,66.00
2022-09-02T10:52:52.879Z,65.30
2022-09-02T10:55:28.883Z,65.30
2022-09-02T10:58:02.288Z,65.90
2022-09-02T11:00:33.262Z,65.80
2022-09-02T11:03:12.751Z,64.50
2022-09-02T11:05:48.826Z,64.30
2022-09-02T11:08:29.594Z,64.30
2022-09-02T11:11:08.946Z,64.30
2022-09-02T11:13:44.547Z,63.30
2022-09-02T11:16:20.284Z,62.70
2022-09-02T11:18:58.073Z,62.30
2022-09-02T11:21:41.410Z,62.30
2022-09-02T11:24:15.446Z,62.60
2022-09-02T11:26:53.389Z,64.60
2022-09-02T11:29:29.425Z,64.00
2022-09-02T11:32:06.767Z,63.70
2022-09-02T11:34:42.503Z,63.00
2022-09-02T11:37:15.700Z,62.20
2022-09-02T11:39:56.498Z,62.40
2022-09-02T11:43:02.570Z,62.70
2022-09-02T11:45:57.050Z,62.90
2022-09-02T11:48:58.651Z,62.70
2022-09-02T11:51:38.713Z,63.30
2022-09-02T11:54:10.572Z,63.60
2022-09-02T11:56:47.264Z,62.70
2022-09-02T11:59:24.415Z,62.70
2022-09-02T12:01:54.304Z,62.60
2022-09-02T12:04:58.721Z,62.50
2022-09-02T12:07:26.439Z,62.20
2022-09-02T12:09:56.938Z,61.90
2022-09-02T12:13:03.086Z,61.60
2022-09-02T12:15:32.755Z,61.20
2022-09-02T12:18:30.992Z,62.10
2022-09-02T12:21:15.969Z,61.00
2022-09-02T12:24:21.105Z,61.10
2022-09-02T12:27:12.115Z,61.00
2022-09-02T12:29:40.171Z,61.00
2022-09-02T12:32:10.281Z,60.80
2022-09-02T12:34:56.651Z,60.30
2022-09-02T12:37:56.034Z,60.50
2022-09-02T12:40:38.552Z,59.90
2022-09-02T12:43:21.020Z,60.00
2022-09-02T12:45:51.002Z,60.00
2022-09-02T12:48:38.143Z,59.90
2022-09-02T12:51:07.175Z,59.30
2022-09-02T12:53:39.220Z,59.40
2022-09-02T12:56:19.465Z,59.20
2022-09-02T12:58:49.852Z,58.10
2022-09-02T13:01:23.026Z,59.00
2022-09-02T13:04:04.004Z,58.60
2022-09-02T13:06:54.554Z,58.60
2022-09-02T13:09:48.959Z,58.20
2022-09-02T13:12:55.971Z,58.50
2022-09-02T13:16:18.689Z,58.10
2022-09-02T13:19:30.463Z,57.90
2022-09-02T13:22:24.996Z,57.00
2022-09-02T13:25:13.294Z,57.30
2022-09-02T13:28:03.735Z,56.90
2022-09-02T13:30:59.262Z,57.10
2022-09-02T13:33:28.100Z,57.50
2022-09-02T13:35:59.685Z,57.50
2022-09-02T13:38:29.495Z,57.20
2022-09-02T13:40:57.906Z,56.90
2022-09-02T13:43:28.153Z,57.60
2022-09-02T13:46:01.763Z,57.30
2022-09-02T13:48:32.316Z,55.80
2022-09-02T13:51:13.604Z,56.20
2022-09-02T13:53:58.937Z,56.30
2022-09-02T13:56:31.640Z,56.70
2022-09-02T13:58:59.672Z,56.60
2022-09-02T14:01:32.204Z,56.00
2022-09-02T14:06:41.828Z,55.60
2022-09-02T14:09:20.286Z,55.60
2022-09-02T14:11:49.587Z,55.40
2022-09-02T14:14:20.752Z,57.50
2022-09-02T14:16:48.851Z,55.30
2022-09-02T14:19:26.324Z,54.90
2022-09-02T14:21:57.844Z,55.10
2022-09-02T14:24:28.303Z,54.70
2022-09-02T14:26:58.009Z,54.80
2022-09-02T14:29:27.278Z,54.40
2022-09-02T14:32:12.625Z,54.70
2022-09-02T14:34:42.907Z,54.50
2022-09-02T14:37:24.484Z,53.90
2022-09-02T14:40:06.123Z,53.80
2022-09-02T14:42:35.322Z,53.30
2022-09-02T14:45:05.695Z,51.80
2022-09-02T14:47:38.950Z,49.90
2022-09-02T14:50:12.857Z,48.60
2022-09-02T14:52:47.639Z,46.60
2022-09-02T14:55:47.043Z,45.50
2022-09-02T14:58:15.777Z,44.70
2022-09-02T15:00:46.318Z,44.40
2022-09-02T15:03:17.292Z,42.80
2022-09-02T15:05:45.738Z,42.30
2022-09-02T15:08:16.309Z,41.60
2022-09-02T15:10:45.670Z,41.50
2022-09-02T15:13:15.846Z,41.70
2022-09-02T15:15:43.959Z,41.00
2022-09-02T15:18:14.323Z,40.20
2022-09-02T15:20:42.460Z,39.40
2022-09-02T15:23:11.037Z,39.10
2022-09-02T15:25:40.650Z,38.70
2022-09-02T15:28:08.775Z,39.50
2022-09-02T15:30:37.233Z,40.60
2022-09-02T15:33:06.000Z,42.10
2022-09-02T15:35:35.634Z,42.90
2022-09-02T15:38:04.516Z,44.20
2022-09-02T15:40:33.399Z,45.50
2022-09-02T15:43:02.821Z,47.00
2022-09-02T15:45:32.310Z,46.40
2022-09-02T15:48:00.575Z,46.50
2022-09-02T15:50:34.319Z,48.00
2022-09-02T15:53:02.571Z,47.90
2022-09-02T15:55:33.146Z,48.10
2022-09-02T15:58:03.247Z,48.40
2022-09-02T16:00:31.990Z,49.20
2022-09-02T16:03:01.344Z,49.50
2022-09-02T16:05:30.634Z,49.80
2022-09-02T16:07:58.715Z,49.70
2022-09-02T16:10:26.798Z,49.50
2022-09-02T16:12:54.827Z,49.70
2022-09-02T16:15:24.236Z,50.70
2022-09-02T16:17:52.737Z,50.50
2022-09-02T16:20:22.081Z,50.70
2022-09-02T16:22:50.178Z,51.20
2022-09-02T16:25:18.720Z,50.80
2022-09-02T16:27:56.426Z,51.20
2022-09-02T16:30:26.728Z,50.90
2022-09-02T16:32:55.084Z,51.10
2022-09-02T16:35:23.231Z,51.30
2022-09-02T16:37:51.361Z,51.40
2022-09-02T16:40:21.540Z,51.50
2022-09-02T16:42:50.172Z,51.60
2022-09-02T16:45:18.257Z,52.30
2022-09-02T16:47:47.799Z,51.50
2022-09-02T16:50:15.980Z,51.60
2022-09-02T16:52:44.122Z,52.00
2022-09-02T16:55:17.748Z,52.00
2022-09-02T16:57:45.931Z,51.90
2022-09-02T17:00:15.610Z,51.70
2022-09-02T17:02:44.107Z,52.70
2022-09-02T17:05:17.260Z,52.90
2022-09-02T17:07:46.714Z,53.40
2022-09-02T17:10:14.870Z,53.50
2022-09-02T17:12:43.415Z,53.30
2022-09-02T17:15:11.808Z,54.00
2022-09-02T17:17:40.443Z,53.40
2022-09-02T17:20:09.110Z,53.00
2022-09-02T17:22:38.552Z,53.10
2022-09-02T17:25:07.567Z,52.90
2022-09-02T17:27:36.297Z,52.50
2022-09-02T17:30:05.546Z,52.50
2022-09-02T17:32:33.894Z,52.80
2022-09-02T17:35:03.097Z,53.80
2022-09-02T17:37:31.512Z,53.50
2022-09-02T17:40:01.025Z,53.20
2022-09-02T17:42:28.170Z,53.30
2022-09-02T17:44:57.446Z,53.10
2022-09-02T17:47:25.744Z,53.10
2022-09-02T17:49:53.856Z,53.10
2022-09-02T17:52:23.823Z,53.20
2022-09-02T17:54:53.560Z,53.20
2022-09-02T17:57:42.328Z,53.40
2022-09-02T18:00:13.824Z,53.40
2022-09-02T18:02:56.722Z,53.50
2022-09-02T18:05:32.496Z,53.60
2022-09-02T18:08:08.710Z,53.70
2022-09-02T18:10:38.638Z,53.80
2022-09-02T18:13:10.902Z,53.90
2022-09-02T18:15:49.541Z,54.00
2022-09-02T18:18:19.144Z,54.10
2022-09-02T18:20:54.124Z,54.10
2022-09-02T18:23:50.251Z,54.30
2022-09-02T18:26:29.724Z,54.40
2022-09-02T18:29:12.306Z,54.50
2022-09-02T18:31:47.585Z,54.60
2022-09-02T18:34:30.545Z,54.70
2022-09-02T18:37:09.798Z,54.80
2022-09-02T18:39:53.784Z,54.90
2022-09-02T18:42:32.642Z,55.00
2022-09-02T18:45:08.525Z,55.00
2022-09-02T18:47:44.906Z,55.00
2022-09-02T18:50:44.925Z,55.10
2022-09-02T18:53:12.966Z,55.10
2022-09-02T18:55:41.845Z,55.20
2022-09-02T18:58:12.945Z,55.20
2022-09-02T19:00:50.244Z,55.30
2022-09-02T19:03:18.424Z,55.50
2022-09-02T19:05:46.573Z,55.50
2022-09-02T19:08:33.277Z,55.50
2022-09-02T19:11:04.850Z,55.70
2022-09-02T19:13:44.234Z,55.80
2022-09-02T19:16:15.276Z,55.90
2022-09-02T19:18:43.360Z,56.10
2022-09-02T19:21:16.273Z,56.20
2022-09-02T19:23:45.869Z,56.30
2022-09-02T19:26:14.109Z,56.40
2022-09-02T19:28:42.975Z,56.50
2022-09-02T19:31:19.434Z,56.40
2022-09-02T19:33:53.161Z,56.50
2022-09-02T19:36:22.737Z,56.70
2022-09-02T19:38:51.051Z,56.80
2022-09-02T19:41:19.266Z,56.80
2022-09-02T19:43:47.765Z,56.80
2022-09-02T19:46:55.727Z,56.90
2022-09-02T19:49:08.093Z,57.00
2022-09-02T19:51:36.309Z,57.10
2022-09-02T19:54:04.617Z,57.00
2022-09-02T19:56:32.674Z,57.10
2022-09-02T19:59:00.868Z,57.30
2022-09-02T20:01:30.623Z,57.30
2022-09-02T20:03:58.878Z,57.30
2022-09-02T20:06:27.042Z,57.40
2022-09-02T20:08:55.085Z,57.40
2022-09-02T20:11:23.207Z,57.50
2022-09-02T20:13:51.296Z,57.60
2022-09-02T20:16:21.870Z,57.50
2022-09-02T20:18:53.037Z,57.80
2022-09-02T20:21:23.679Z,57.80
2022-09-02T20:23:53.841Z,57.80
2022-09-02T20:26:35.077Z,57.80
2022-09-02T20:29:20.261Z,57.90
2022-09-02T20:32:01.409Z,57.90
2022-09-02T20:34:46.228Z,58.20
2022-09-02T20:37:24.787Z,58.10
2022-09-02T20:40:07.886Z,58.30
2022-09-02T20:43:00.825Z,58.30
2022-09-02T20:45:37.823Z,58.40
2022-09-02T20:48:15.295Z,58.60
2022-09-02T20:50:51.705Z,58.70
2022-09-02T20:53:38.313Z,58.90
2022-09-02T20:56:18.212Z,58.80
2022-09-02T20:58:55.463Z,59.00
2022-09-02T21:01:26.739Z,59.10
2022-09-02T21:04:04.629Z,59.40
2022-09-02T21:06:39.972Z,59.50
2022-09-02T21:09:16.101Z,59.30
2022-09-02T21:11:49.836Z,59.60
2022-09-02T21:14:24.237Z,59.70
2022-09-02T21:16:58.196Z,59.70
2022-09-02T21:19:34.265Z,59.60
2022-09-02T21:22:10.590Z,59.90
2022-09-02T21:24:44.423Z,59.90
2022-09-02T21:27:19.355Z,60.00
2022-09-02T21:29:56.131Z,60.00
2022-09-02T21:32:35.536Z,60.50
2022-09-02T21:35:09.521Z,60.80
2022-09-02T21:37:41.407Z,60.50
2022-09-02T21:40:13.826Z,60.70
2022-09-02T21:42:59.884Z,60.70
2022-09-02T21:45:38.009Z,60.90
2022-09-02T21:48:21.426Z,60.90
2022-09-02T21:50:57.966Z,61.30
2022-09-02T21:53:40.975Z,61.60
2022-09-02T21:56:20.804Z,62.00
2022-09-02T21:59:06.565Z,62.10
2022-09-02T22:01:44.750Z,61.70
2022-09-02T22:04:26.245Z,62.10
2022-09-02T22:06:59.865Z,61.80
2022-09-02T22:09:31.833Z,61.80
2022-09-02T22:12:06.370Z,61.70
2022-09-02T22:14:44.153Z,62.20
2022-09-02T22:17:22.677Z,62.60
2022-09-02T22:19:57.854Z,62.40
2022-09-02T22:22:30.000Z,62.50
2022-09-02T22:24:59.630Z,62.70
2022-09-02T22:27:35.120Z,63.20
2022-09-02T22:30:08.112Z,62.90
2022-09-02T22:32:40.239Z,63.60
2022-09-02T22:35:25.018Z,63.50
2022-09-02T22:37:58.985Z,63.50
2022-09-02T22:40:35.040Z,63.50
2022-09-02T22:43:07.932Z,63.50
2022-09-02T22:45:59.835Z,63.90
2022-09-02T22:48:53.429Z,64.00
2022-09-02T22:51:46.813Z,64.00
2022-09-02T22:54:14.846Z,64.20
2022-09-02T22:56:50.849Z,63.90
2022-09-02T22:59:38.181Z,64.40
2022-09-02T23:02:16.117Z,64.50
2022-09-02T23:05:04.376Z,64.90
2022-09-02T23:07:32.669Z,64.70
2022-09-02T23:10:01.696Z,65.40
2022-09-02T23:12:39.070Z,65.30
2022-09-02T23:15:19.631Z,65.00
2022-09-02T23:17:57.342Z,64.80
2022-09-02T23:20:30.583Z,65.00
2022-09-02T23:23:15.371Z,65.10
2022-09-02T23:26:09.418Z,65.10
2022-09-02T23:28:54.730Z,65.10
2022-09-02T23:31:31.810Z,65.70
2022-09-02T23:34:12.327Z,65.60
2022-09-02T23:36:50.763Z,65.10
2022-09-02T23:39:37.404Z,64.90
2022-09-02T23:42:07.687Z,65.10
2022-09-02T23:44:37.304Z,65.40
2022-09-02T23:47:19.371Z,65.30
2022-09-02T23:49:58.189Z,65.50
2022-09-02T23:52:31.070Z,65.60
2022-09-02T23:55:10.009Z,65.50
2022-09-02T23:58:01.190Z,65.30
