createdAt,value
2017-06-08T04:46:11.242Z,13.3
2017-06-08T04:46:36.715Z,13.23
2017-06-08T04:47:02.185Z,13.27
2017-06-08T04:47:27.647Z,13.25
2017-06-08T04:47:53.125Z,13.23
2017-06-08T04:48:18.565Z,13.25
2017-06-08T04:48:44.041Z,13.27
2017-06-08T04:49:09.503Z,13.25
2017-06-08T04:49:35.004Z,13.22
2017-06-08T04:50:00.442Z,13.23
2017-06-08T04:50:25.913Z,13.2
2017-06-08T04:50:51.374Z,13.22
2017-06-08T04:51:16.836Z,13.28
2017-06-08T04:51:42.315Z,13.31
2017-06-08T04:52:07.788Z,13.16
2017-06-08T04:52:33.254Z,13.18
2017-06-08T04:52:58.764Z,13.22
2017-06-08T04:53:24.231Z,13.18
2017-06-08T04:53:49.769Z,13.18
2017-06-08T04:54:15.243Z,13.2
2017-06-08T04:54:40.727Z,13.2
2017-06-08T04:55:06.234Z,13.16
2017-06-08T04:55:31.706Z,13.16
2017-06-08T04:55:57.192Z,13.19
2017-06-08T04:56:22.676Z,13.23
2017-06-08T04:56:48.141Z,13.23
2017-06-08T04:57:13.615Z,13.2
2017-06-08T04:57:39.081Z,13.19
2017-06-08T04:58:04.536Z,13.19
2017-06-08T04:58:29.998Z,13.22
2017-06-08T04:58:55.502Z,13.22
2017-06-08T04:59:20.961Z,13.22
2017-06-08T04:59:46.462Z,13.2
2017-06-08T05:00:11.935Z,13.31
2017-06-08T05:00:37.422Z,13.22
2017-06-08T05:01:02.888Z,13.16
2017-06-08T05:01:28.357Z,13.25
2017-06-08T05:01:53.832Z,13.19
2017-06-08T05:02:19.315Z,13.18
2017-06-08T05:02:44.776Z,13.19
2017-06-08T05:03:10.225Z,13.18
2017-06-08T05:03:35.733Z,13.15
2017-06-08T05:04:01.198Z,13.23
2017-06-08T05:04:26.653Z,13.19
2017-06-08T05:04:52.107Z,13.19
2017-06-08T05:05:17.617Z,13.15
2017-06-08T05:05:43.069Z,13.2
2017-06-08T05:06:08.553Z,13.12
2017-06-08T05:06:34.018Z,13.19
2017-06-08T05:06:59.488Z,13.18
2017-06-08T05:07:24.941Z,13.18
2017-06-08T05:07:50.422Z,13.11
2017-06-08T05:08:15.903Z,13.13
2017-06-08T05:08:41.339Z,13.2
2017-06-08T05:09:06.814Z,13.16
2017-06-08T05:09:32.294Z,13.15
2017-06-08T05:09:57.758Z,13.16
2017-06-08T05:10:23.235Z,13.16
2017-06-08T05:10:48.706Z,13.18
2017-06-08T05:11:14.199Z,13.25
2017-06-08T05:11:39.640Z,13.13
2017-06-08T05:12:05.101Z,13.18
2017-06-08T05:12:30.574Z,13.16
2017-06-08T05:12:56.033Z,13.18
2017-06-08T05:13:21.502Z,13.16
2017-06-08T05:13:46.970Z,13.16
2017-06-08T05:14:12.417Z,13.19
2017-06-08T05:14:37.909Z,13.22
2017-06-08T05:15:03.385Z,13.16
2017-06-08T05:15:28.879Z,13.25
2017-06-08T05:15:54.363Z,13.16
2017-06-08T05:16:19.837Z,13.2
2017-06-08T05:16:45.277Z,13.18
2017-06-08T05:17:10.783Z,13.16
2017-06-08T05:17:36.264Z,13.19
2017-06-08T05:18:01.750Z,13.18
2017-06-08T05:18:27.197Z,13.16
2017-06-08T05:18:52.659Z,13.16
2017-06-08T05:19:18.156Z,13.2
2017-06-08T05:19:43.590Z,13.19
2017-06-08T05:20:09.050Z,13.22
2017-06-08T05:20:34.525Z,13.2
2017-06-08T05:20:59.972Z,13.23
2017-06-08T05:21:25.445Z,13.27
2017-06-08T05:21:50.892Z,13.22
2017-06-08T05:22:16.366Z,13.23
2017-06-08T05:22:41.842Z,13.28
2017-06-08T05:23:07.297Z,13.2
2017-06-08T05:23:32.765Z,13.31
2017-06-08T05:23:58.230Z,13.27
2017-06-08T05:24:23.701Z,13.27
2017-06-08T05:24:49.326Z,13.18
2017-06-08T05:25:14.752Z,13.3
2017-06-08T05:25:40.225Z,13.28
2017-06-08T05:26:05.695Z,13.35
2017-06-08T05:26:31.155Z,13.25
2017-06-08T05:26:56.607Z,13.31
2017-06-08T05:27:22.073Z,13.27
2017-06-08T05:27:47.574Z,13.31
2017-06-08T05:28:13.032Z,13.25
2017-06-08T05:28:38.496Z,13.28
2017-06-08T05:29:03.968Z,13.31
2017-06-08T05:29:29.441Z,13.28
2017-06-08T05:29:54.912Z,13.27
2017-06-08T05:30:20.381Z,13.35
2017-06-08T05:30:45.867Z,13.3
2017-06-08T05:31:11.342Z,13.28
2017-06-08T05:31:36.833Z,13.28
2017-06-08T05:32:02.405Z,13.3
2017-06-08T05:32:27.870Z,13.28
2017-06-08T05:32:53.336Z,13.27
2017-06-08T05:33:18.785Z,13.33
2017-06-08T05:33:44.273Z,13.33
2017-06-08T05:34:09.717Z,13.28
2017-06-08T05:34:35.178Z,13.37
2017-06-08T05:35:00.656Z,13.3
2017-06-08T05:35:26.132Z,13.41
2017-06-08T05:35:51.571Z,13.37
2017-06-08T05:36:17.040Z,13.38
2017-06-08T05:36:42.513Z,13.38
2017-06-08T05:37:07.984Z,13.38
2017-06-08T05:37:33.436Z,13.41
2017-06-08T05:37:58.919Z,13.44
2017-06-08T05:38:24.406Z,13.42
2017-06-08T05:38:49.860Z,13.41
2017-06-08T05:39:15.355Z,13.5
2017-06-08T05:39:40.802Z,13.44
2017-06-08T05:40:06.287Z,13.44
2017-06-08T05:40:31.741Z,13.5
2017-06-08T05:40:57.213Z,13.5
2017-06-08T05:41:22.667Z,13.44
2017-06-08T05:41:48.162Z,13.41
2017-06-08T05:42:13.640Z,13.52
2017-06-08T05:42:39.140Z,13.52
2017-06-08T05:43:04.596Z,13.52
2017-06-08T05:43:30.062Z,13.52
2017-06-08T05:43:55.540Z,13.49
2017-06-08T05:44:20.981Z,13.54
2017-06-08T05:44:46.452Z,13.47
2017-06-08T05:45:11.927Z,13.52
2017-06-08T05:45:37.387Z,13.59
2017-06-08T05:46:02.865Z,13.65
2017-06-08T05:46:28.386Z,13.59
2017-06-08T05:46:53.837Z,13.6
2017-06-08T05:47:19.293Z,13.62
2017-06-08T05:47:44.769Z,13.65
2017-06-08T05:48:10.254Z,13.63
2017-06-08T05:48:35.776Z,13.63
2017-06-08T05:49:01.179Z,13.65
2017-06-08T05:49:26.628Z,13.71
2017-06-08T05:49:52.110Z,13.72
2017-06-08T05:50:17.596Z,13.75
2017-06-08T05:50:43.038Z,13.7
2017-06-08T05:51:08.650Z,13.77
2017-06-08T05:51:34.073Z,13.68
2017-06-08T05:51:59.577Z,13.71
2017-06-08T05:52:25.025Z,13.75
2017-06-08T05:52:50.479Z,13.72
2017-06-08T05:53:15.955Z,13.71
2017-06-08T05:53:41.435Z,13.74
2017-06-08T05:54:06.922Z,13.72
2017-06-08T05:54:32.375Z,13.74
2017-06-08T05:54:57.866Z,13.81
2017-06-08T05:55:23.329Z,13.72
2017-06-08T05:55:48.788Z,13.71
2017-06-08T05:56:14.258Z,13.77
2017-06-08T05:56:39.728Z,13.87
2017-06-08T05:57:05.214Z,13.79
2017-06-08T05:57:30.675Z,13.75
2017-06-08T05:57:56.148Z,13.81
2017-06-08T05:58:21.625Z,13.81
2017-06-08T05:58:47.095Z,13.77
2017-06-08T05:59:12.568Z,13.89
2017-06-08T05:59:38.041Z,13.87
2017-06-08T06:00:03.488Z,13.9
2017-06-08T06:00:28.960Z,13.87
2017-06-08T06:00:54.456Z,13.92
2017-06-08T06:01:19.951Z,13.97
2017-06-08T06:01:45.406Z,13.93
2017-06-08T06:02:10.841Z,13.89
2017-06-08T06:02:36.325Z,13.96
2017-06-08T06:03:01.818Z,13.93
2017-06-08T06:03:27.311Z,13.96
2017-06-08T06:03:52.741Z,13.96
2017-06-08T06:04:18.205Z,14
2017-06-08T06:04:43.700Z,14
2017-06-08T06:05:09.177Z,13.96
2017-06-08T06:05:34.624Z,14
2017-06-08T06:06:00.162Z,13.97
2017-06-08T06:06:25.570Z,14.03
2017-06-08T06:06:51.020Z,14.05
2017-06-08T06:07:16.466Z,14.11
2017-06-08T06:07:41.928Z,14.12
2017-06-08T06:08:07.370Z,14.08
2017-06-08T06:08:32.848Z,14.1
2017-06-08T06:08:58.303Z,14.15
2017-06-08T06:09:23.763Z,14.23
2017-06-08T06:09:49.254Z,14.22
2017-06-08T06:10:14.709Z,14.26
2017-06-08T06:10:40.191Z,14.28
2017-06-08T06:11:05.631Z,14.33
2017-06-08T06:11:31.089Z,14.33
2017-06-08T06:11:56.576Z,14.45
2017-06-08T06:12:22.038Z,14.47
2017-06-08T06:12:47.499Z,14.45
2017-06-08T06:13:13.346Z,14.47
2017-06-08T06:13:38.804Z,14.51
2017-06-08T06:14:04.352Z,14.47
2017-06-08T06:14:29.748Z,14.58
2017-06-08T06:14:55.219Z,14.6
2017-06-08T06:15:20.672Z,14.7
2017-06-08T06:15:46.170Z,14.68
2017-06-08T06:16:11.606Z,14.59
2017-06-08T06:16:37.109Z,14.73
2017-06-08T06:17:02.554Z,14.72
2017-06-08T06:17:28.006Z,14.78
2017-06-08T06:17:53.460Z,14.73
2017-06-08T06:18:18.951Z,14.77
2017-06-08T06:18:44.412Z,14.85
2017-06-08T06:19:09.899Z,14.82
2017-06-08T06:19:35.399Z,14.86
2017-06-08T06:20:00.836Z,14.88
2017-06-08T06:20:26.280Z,14.91
2017-06-08T06:20:51.761Z,14.91
2017-06-08T06:21:17.197Z,14.86
2017-06-08T06:21:42.672Z,14.94
2017-06-08T06:22:08.115Z,14.96
2017-06-08T06:22:33.579Z,15.03
2017-06-08T06:22:59.383Z,15.02
2017-06-08T06:23:24.575Z,15.03
2017-06-08T06:23:50.021Z,15.04
2017-06-08T06:24:15.512Z,15.06
2017-06-08T06:24:41.045Z,15
2017-06-08T06:25:06.450Z,15.03
2017-06-08T06:25:32.007Z,15.1
2017-06-08T06:25:57.450Z,15.15
2017-06-08T06:26:22.908Z,15.15
2017-06-08T06:26:48.380Z,15.17
2017-06-08T06:27:13.814Z,15.06
2017-06-08T06:27:39.291Z,15.09
2017-06-08T06:28:04.782Z,15.06
2017-06-08T06:28:30.272Z,15.04
2017-06-08T06:28:55.765Z,15
2017-06-08T06:29:21.215Z,15.1
2017-06-08T06:29:46.677Z,15
2017-06-08T06:30:12.186Z,15.02
2017-06-08T06:30:37.609Z,15.1
2017-06-08T06:31:03.105Z,15.1
2017-06-08T06:31:28.552Z,15.07
2017-06-08T06:31:54.026Z,15.04
2017-06-08T06:32:19.476Z,15.07
2017-06-08T06:32:44.977Z,15.09
2017-06-08T06:33:10.422Z,15.04
2017-06-08T06:33:35.887Z,15.09
2017-06-08T06:34:01.368Z,15.04
2017-06-08T06:34:26.844Z,15.06
2017-06-08T06:34:52.311Z,15.03
2017-06-08T06:35:17.772Z,15.07
2017-06-08T06:35:43.274Z,15.15
2017-06-08T06:36:08.718Z,15.14
2017-06-08T06:36:34.161Z,15.19
2017-06-08T06:36:59.621Z,15.21
2017-06-08T06:37:25.082Z,15.21
2017-06-08T06:37:50.529Z,15.25
2017-06-08T06:38:16.010Z,15.15
2017-06-08T06:38:41.489Z,15.27
2017-06-08T06:39:06.949Z,15.22
2017-06-08T06:39:32.396Z,15.24
2017-06-08T06:39:57.860Z,15.35
2017-06-08T06:40:23.337Z,15.31
2017-06-08T06:40:48.814Z,15.42
2017-06-08T06:41:14.290Z,15.43
2017-06-08T06:41:39.773Z,15.52
2017-06-08T06:42:05.277Z,15.42
2017-06-08T06:42:30.756Z,15.49
2017-06-08T06:42:56.257Z,15.49
2017-06-08T06:43:21.745Z,15.54
2017-06-08T06:43:47.214Z,15.54
2017-06-08T06:44:12.693Z,15.62
2017-06-08T06:44:38.185Z,15.64
2017-06-08T06:45:03.668Z,15.62
2017-06-08T06:45:29.150Z,15.61
2017-06-08T06:45:54.629Z,15.59
2017-06-08T06:46:20.097Z,15.65
2017-06-08T06:46:45.587Z,15.64
2017-06-08T06:47:11.072Z,15.58
2017-06-08T06:47:36.551Z,15.58
2017-06-08T06:48:02.061Z,15.61
2017-06-08T06:48:27.527Z,15.54
2017-06-08T06:48:53.002Z,15.61
2017-06-08T06:49:18.487Z,15.51
2017-06-08T06:49:43.966Z,15.55
2017-06-08T06:50:09.423Z,15.47
2017-06-08T06:50:34.897Z,15.62
2017-06-08T06:51:00.394Z,15.61
2017-06-08T06:51:25.920Z,15.59
2017-06-08T06:51:51.412Z,15.59
2017-06-08T06:52:16.887Z,15.61
2017-06-08T06:52:42.359Z,15.52
2017-06-08T06:53:07.856Z,15.61
2017-06-08T06:53:33.336Z,15.64
2017-06-08T06:53:58.814Z,15.58
2017-06-08T06:54:24.303Z,15.61
2017-06-08T06:54:49.791Z,15.68
2017-06-08T06:55:15.270Z,15.58
2017-06-08T06:55:40.741Z,15.61
2017-06-08T06:56:06.204Z,15.61
2017-06-08T06:56:31.681Z,15.61
2017-06-08T06:56:57.177Z,15.67
2017-06-08T06:57:22.672Z,15.64
2017-06-08T06:57:48.147Z,15.58
2017-06-08T06:58:13.624Z,15.55
2017-06-08T06:58:39.123Z,15.59
2017-06-08T06:59:04.609Z,15.54
2017-06-08T06:59:30.080Z,15.58
2017-06-08T06:59:55.607Z,15.59
2017-06-08T07:00:21.064Z,15.46
2017-06-08T07:00:46.531Z,15.49
2017-06-08T07:01:11.991Z,15.44
2017-06-08T07:01:37.474Z,15.52
2017-06-08T07:02:02.948Z,15.55
2017-06-08T07:02:28.446Z,15.52
2017-06-08T07:02:53.951Z,15.47
2017-06-08T07:03:19.427Z,15.54
2017-06-08T07:03:44.924Z,15.58
2017-06-08T07:04:10.414Z,15.51
2017-06-08T07:04:35.895Z,15.46
2017-06-08T07:05:01.355Z,15.47
2017-06-08T07:05:26.856Z,15.52
2017-06-08T07:05:52.339Z,15.51
2017-06-08T07:06:17.824Z,15.42
2017-06-08T07:06:43.319Z,15.44
2017-06-08T07:07:08.809Z,15.55
2017-06-08T07:07:34.275Z,15.46
2017-06-08T07:07:59.758Z,15.55
2017-06-08T07:08:25.255Z,15.54
2017-06-08T07:08:50.680Z,15.54
2017-06-08T07:09:16.170Z,15.43
2017-06-08T07:09:41.655Z,15.57
2017-06-08T07:10:07.153Z,15.52
2017-06-08T07:10:32.647Z,15.52
2017-06-08T07:10:58.139Z,15.54
2017-06-08T07:11:23.640Z,15.54
2017-06-08T07:11:49.113Z,15.55
2017-06-08T07:12:14.587Z,15.44
2017-06-08T07:12:40.073Z,15.47
2017-06-08T07:13:05.541Z,15.51
2017-06-08T07:13:31.006Z,15.54
2017-06-08T07:13:56.482Z,15.51
2017-06-08T07:14:21.941Z,15.51
2017-06-08T07:14:47.423Z,15.54
2017-06-08T07:15:12.891Z,15.49
2017-06-08T07:15:38.374Z,15.54
2017-06-08T07:16:03.866Z,15.58
2017-06-08T07:16:29.341Z,15.55
2017-06-08T07:16:54.816Z,15.54
2017-06-08T07:17:20.290Z,15.46
2017-06-08T07:17:45.755Z,15.54
2017-06-08T07:18:11.235Z,15.61
2017-06-08T07:18:36.705Z,15.49
2017-06-08T07:19:02.195Z,15.51
2017-06-08T07:19:27.665Z,15.62
2017-06-08T07:19:53.135Z,15.68
2017-06-08T07:20:18.607Z,15.59
2017-06-08T07:20:44.083Z,15.73
2017-06-08T07:21:09.576Z,15.7
2017-06-08T07:21:35.052Z,15.72
2017-06-08T07:22:00.543Z,15.7
2017-06-08T07:22:26.033Z,15.64
2017-06-08T07:22:51.523Z,15.7
2017-06-08T07:23:17.010Z,15.77
2017-06-08T07:23:42.471Z,15.73
2017-06-08T07:24:07.948Z,15.75
2017-06-08T07:24:33.424Z,15.79
2017-06-08T07:24:58.885Z,15.8
2017-06-08T07:25:24.366Z,15.73
2017-06-08T07:25:49.852Z,15.68
2017-06-08T07:26:15.329Z,15.75
2017-06-08T07:26:40.789Z,15.72
2017-06-08T07:27:06.280Z,15.67
2017-06-08T07:27:31.749Z,15.77
2017-06-08T07:27:57.277Z,15.65
2017-06-08T07:28:22.722Z,15.73
2017-06-08T07:28:48.182Z,15.77
2017-06-08T07:29:13.678Z,15.75
2017-06-08T07:29:39.160Z,15.76
2017-06-08T07:30:04.633Z,15.77
2017-06-08T07:30:30.161Z,15.75
2017-06-08T07:30:55.601Z,15.77
2017-06-08T07:31:21.059Z,15.86
2017-06-08T07:31:46.535Z,15.9
2017-06-08T07:32:12.039Z,15.86
2017-06-08T07:32:37.519Z,15.97
2017-06-08T07:33:03.007Z,15.92
2017-06-08T07:33:28.486Z,15.94
2017-06-08T07:33:53.957Z,16.01
2017-06-08T07:34:19.451Z,16
2017-06-08T07:34:44.938Z,15.97
2017-06-08T07:35:10.417Z,16.1
2017-06-08T07:35:35.895Z,16.08
2017-06-08T07:36:01.367Z,16.09
2017-06-08T07:36:26.839Z,16.09
2017-06-08T07:36:52.321Z,16.2
2017-06-08T07:37:17.781Z,16.12
2017-06-08T07:37:43.254Z,16.13
2017-06-08T07:38:08.734Z,16.16
2017-06-08T07:38:34.229Z,16.13
2017-06-08T07:38:59.719Z,16.09
2017-06-08T07:39:25.208Z,16.16
2017-06-08T07:39:50.691Z,16.28
2017-06-08T07:40:16.174Z,16.29
2017-06-08T07:40:41.638Z,16.23
2017-06-08T07:41:07.124Z,16.24
2017-06-08T07:41:32.585Z,16.24
2017-06-08T07:41:58.040Z,16.29
2017-06-08T07:42:23.483Z,16.26
2017-06-08T07:42:48.961Z,16.23
2017-06-08T07:43:14.436Z,16.26
2017-06-08T07:43:39.906Z,16.2
2017-06-08T07:44:05.375Z,16.26
2017-06-08T07:44:30.847Z,16.28
2017-06-08T07:44:56.357Z,16.32
2017-06-08T07:45:21.847Z,16.29
2017-06-08T07:45:47.312Z,16.26
2017-06-08T07:46:12.777Z,16.21
2017-06-08T07:46:38.237Z,16.26
2017-06-08T07:47:03.706Z,16.23
2017-06-08T07:47:29.192Z,16.2
2017-06-08T07:47:54.680Z,16.23
2017-06-08T07:48:20.166Z,16.24
2017-06-08T07:48:45.647Z,16.32
2017-06-08T07:49:11.119Z,16.36
2017-06-08T07:49:36.605Z,16.46
2017-06-08T07:50:02.062Z,16.38
2017-06-08T07:50:27.562Z,16.42
2017-06-08T07:50:53.037Z,16.36
2017-06-08T07:51:18.504Z,16.36
2017-06-08T07:51:44.000Z,16.36
2017-06-08T07:52:09.497Z,16.42
2017-06-08T07:52:34.979Z,16.41
2017-06-08T07:53:00.458Z,16.41
2017-06-08T07:53:25.930Z,16.41
2017-06-08T07:53:51.416Z,16.39
2017-06-08T07:54:16.921Z,16.49
2017-06-08T07:54:42.402Z,16.43
2017-06-08T07:55:07.874Z,16.42
2017-06-08T07:55:33.348Z,16.42
2017-06-08T07:55:58.830Z,16.33
2017-06-08T07:56:24.303Z,16.43
2017-06-08T07:56:49.798Z,16.33
2017-06-08T07:57:15.284Z,16.32
2017-06-08T07:57:40.758Z,16.41
2017-06-08T07:58:06.237Z,16.38
2017-06-08T07:58:31.739Z,16.35
2017-06-08T07:58:57.199Z,16.39
2017-06-08T07:59:22.648Z,16.41
2017-06-08T07:59:48.152Z,16.36
2017-06-08T08:00:13.633Z,16.43
2017-06-08T08:00:39.117Z,16.36
2017-06-08T08:01:04.601Z,16.41
2017-06-08T08:01:30.095Z,16.43
2017-06-08T08:01:55.577Z,16.43
2017-06-08T08:02:21.042Z,16.36
2017-06-08T08:02:46.612Z,16.36
2017-06-08T08:03:12.066Z,16.43
2017-06-08T08:03:37.564Z,16.38
2017-06-08T08:04:03.011Z,16.41
2017-06-08T08:04:28.485Z,16.36
2017-06-08T08:04:53.958Z,16.38
2017-06-08T08:05:19.437Z,16.42
2017-06-08T08:05:44.912Z,16.42
2017-06-08T08:06:10.389Z,16.42
2017-06-08T08:06:35.858Z,16.42
2017-06-08T08:07:01.322Z,16.41
2017-06-08T08:07:26.783Z,16.39
2017-06-08T08:07:52.253Z,16.38
2017-06-08T08:08:17.733Z,16.39
2017-06-08T08:08:43.210Z,16.39
2017-06-08T08:09:08.735Z,16.36
2017-06-08T08:09:34.245Z,16.47
2017-06-08T08:09:59.707Z,16.54
2017-06-08T08:10:25.189Z,16.6
2017-06-08T08:10:50.663Z,16.56
2017-06-08T08:11:16.137Z,16.58
2017-06-08T08:11:41.603Z,16.64
2017-06-08T08:12:07.072Z,16.64
2017-06-08T08:12:32.526Z,16.6
2017-06-08T08:12:57.979Z,16.69
2017-06-08T08:13:23.427Z,16.64
2017-06-08T08:13:48.919Z,16.66
2017-06-08T08:14:14.412Z,16.74
2017-06-08T08:14:39.883Z,16.65
2017-06-08T08:15:05.368Z,16.66
2017-06-08T08:15:30.838Z,16.64
2017-06-08T08:15:56.301Z,16.64
2017-06-08T08:16:21.780Z,16.61
2017-06-08T08:16:47.262Z,16.68
2017-06-08T08:17:12.763Z,16.65
2017-06-08T08:17:38.223Z,16.66
2017-06-08T08:18:03.697Z,16.65
2017-06-08T08:18:29.183Z,16.65
2017-06-08T08:18:54.667Z,16.66
2017-06-08T08:19:20.141Z,16.68
2017-06-08T08:19:45.635Z,16.72
2017-06-08T08:20:11.122Z,16.71
2017-06-08T08:20:36.644Z,16.78
2017-06-08T08:21:02.135Z,16.71
2017-06-08T08:21:27.627Z,16.74
2017-06-08T08:21:53.100Z,16.86
2017-06-08T08:22:18.568Z,16.74
2017-06-08T08:22:44.011Z,16.81
2017-06-08T08:23:09.496Z,16.84
2017-06-08T08:23:34.976Z,16.9
2017-06-08T08:24:00.456Z,16.94
2017-06-08T08:24:25.933Z,16.96
2017-06-08T08:24:51.403Z,16.94
2017-06-08T08:25:16.882Z,16.94
2017-06-08T08:25:42.374Z,17.04
2017-06-08T08:26:07.868Z,17.04
2017-06-08T08:26:33.345Z,16.97
2017-06-08T08:26:58.813Z,17.12
2017-06-08T08:27:24.296Z,17.09
2017-06-08T08:27:49.789Z,17.12
2017-06-08T08:28:15.251Z,17.2
2017-06-08T08:28:40.721Z,17.24
2017-06-08T08:29:06.213Z,17.2
2017-06-08T08:29:31.695Z,17.31
2017-06-08T08:29:57.163Z,17.34
2017-06-08T08:30:22.641Z,17.36
2017-06-08T08:30:48.145Z,17.31
2017-06-08T08:31:13.625Z,17.48
2017-06-08T08:31:39.084Z,17.44
2017-06-08T08:32:04.561Z,17.48
2017-06-08T08:32:30.066Z,17.45
2017-06-08T08:32:55.567Z,17.52
2017-06-08T08:33:21.057Z,17.49
2017-06-08T08:33:46.558Z,17.54
2017-06-08T08:34:12.074Z,17.59
2017-06-08T08:34:37.523Z,17.65
2017-06-08T08:35:03.000Z,17.71
2017-06-08T08:35:28.487Z,17.78
2017-06-08T08:35:53.971Z,17.86
2017-06-08T08:36:19.438Z,17.71
2017-06-08T08:36:44.915Z,17.85
2017-06-08T08:37:10.394Z,17.87
2017-06-08T08:37:35.890Z,17.92
2017-06-08T08:38:01.364Z,17.92
2017-06-08T08:38:26.829Z,18.04
2017-06-08T08:38:52.299Z,18.08
2017-06-08T08:39:17.786Z,18.13
2017-06-08T08:39:43.240Z,18.15
2017-06-08T08:40:08.705Z,18.19
2017-06-08T08:40:34.170Z,18.22
2017-06-08T08:40:59.655Z,18.34
2017-06-08T08:41:25.137Z,18.37
2017-06-08T08:41:50.632Z,18.41
2017-06-08T08:42:16.122Z,18.45
2017-06-08T08:42:41.573Z,18.47
2017-06-08T08:43:07.041Z,18.5
2017-06-08T08:43:32.544Z,18.58
2017-06-08T08:43:58.018Z,18.6
2017-06-08T08:44:23.491Z,18.62
2017-06-08T08:44:48.979Z,18.7
2017-06-08T08:45:14.462Z,18.75
2017-06-08T08:45:39.961Z,18.73
2017-06-08T08:46:05.419Z,18.71
2017-06-08T08:46:30.898Z,18.77
2017-06-08T08:46:56.368Z,18.86
2017-06-08T08:47:21.851Z,18.88
2017-06-08T08:47:47.301Z,18.9
2017-06-08T08:48:12.799Z,18.98
2017-06-08T08:48:38.305Z,19
2017-06-08T08:49:03.755Z,18.99
2017-06-08T08:49:29.236Z,19.08
2017-06-08T08:49:54.712Z,19.02
2017-06-08T08:50:20.173Z,19.16
2017-06-08T08:50:45.643Z,19.19
2017-06-08T08:51:11.115Z,19.24
2017-06-08T08:51:36.609Z,19.18
2017-06-08T08:52:02.082Z,19.33
2017-06-08T08:52:27.525Z,19.31
2017-06-08T08:52:52.994Z,19.27
2017-06-08T08:53:18.459Z,19.29
2017-06-08T08:53:43.941Z,19.29
2017-06-08T08:54:09.397Z,19.27
2017-06-08T08:54:34.877Z,19.26
2017-06-08T08:55:00.369Z,19.24
2017-06-08T08:55:25.881Z,19.39
2017-06-08T08:55:51.357Z,19.29
2017-06-08T08:56:16.831Z,19.3
2017-06-08T08:56:42.294Z,19.34
2017-06-08T08:57:07.769Z,19.34
2017-06-08T08:57:33.247Z,19.37
2017-06-08T08:57:58.744Z,19.44
2017-06-08T08:58:24.218Z,19.44
2017-06-08T08:58:49.709Z,19.51
2017-06-08T08:59:15.186Z,19.54
2017-06-08T08:59:40.664Z,19.52
2017-06-08T09:00:06.131Z,19.54
2017-06-08T09:00:31.603Z,19.55
2017-06-08T09:00:57.102Z,19.55
2017-06-08T09:01:22.555Z,19.63
2017-06-08T09:01:48.029Z,19.62
2017-06-08T09:02:13.500Z,19.58
2017-06-08T09:02:38.957Z,19.69
2017-06-08T09:03:04.438Z,19.73
2017-06-08T09:03:29.896Z,19.77
2017-06-08T09:03:55.380Z,19.71
2017-06-08T09:04:20.856Z,19.79
2017-06-08T09:04:46.347Z,19.88
2017-06-08T09:05:11.838Z,19.79
2017-06-08T09:05:37.301Z,19.85
2017-06-08T09:06:02.783Z,19.91
2017-06-08T09:06:28.264Z,19.89
2017-06-08T09:06:53.760Z,19.91
2017-06-08T09:07:19.262Z,19.96
2017-06-08T09:07:44.745Z,19.99
2017-06-08T09:08:10.243Z,20.04
2017-06-08T09:08:35.723Z,20.04
2017-06-08T09:09:01.198Z,20.03
2017-06-08T09:09:26.678Z,20.09
2017-06-08T09:09:52.159Z,20.09
2017-06-08T09:10:17.652Z,20.04
2017-06-08T09:10:43.132Z,20.04
2017-06-08T09:11:08.611Z,20.09
2017-06-08T09:11:34.085Z,20.04
2017-06-08T09:11:59.578Z,20.13
2017-06-08T09:12:25.063Z,20.16
2017-06-08T09:12:50.527Z,20.18
2017-06-08T09:13:16.015Z,20.1
2017-06-08T09:13:41.483Z,20.16
2017-06-08T09:14:06.961Z,20.16
2017-06-08T09:14:32.448Z,20.1
2017-06-08T09:14:57.929Z,20.25
2017-06-08T09:15:23.407Z,20.29
2017-06-08T09:15:48.881Z,20.29
2017-06-08T09:16:14.381Z,20.28
2017-06-08T09:16:39.863Z,20.22
2017-06-08T09:17:05.356Z,20.29
2017-06-08T09:17:30.825Z,20.34
2017-06-08T09:17:56.310Z,20.36
2017-06-08T09:18:21.788Z,20.31
2017-06-08T09:18:47.274Z,20.37
2017-06-08T09:19:12.754Z,20.44
2017-06-08T09:19:38.250Z,20.47
2017-06-08T09:20:03.727Z,20.48
2017-06-08T09:20:29.205Z,20.47
2017-06-08T09:20:54.678Z,20.47
2017-06-08T09:21:20.167Z,20.51
2017-06-08T09:21:45.674Z,20.5
2017-06-08T09:22:11.158Z,20.51
2017-06-08T09:22:36.670Z,20.55
2017-06-08T09:23:02.134Z,20.56
2017-06-08T09:23:27.662Z,20.6
2017-06-08T09:23:53.130Z,20.56
2017-06-08T09:24:18.611Z,20.62
2017-06-08T09:24:44.083Z,20.63
2017-06-08T09:25:09.583Z,20.62
2017-06-08T09:25:35.079Z,20.66
2017-06-08T09:26:00.571Z,20.7
2017-06-08T09:26:26.050Z,20.74
2017-06-08T09:26:51.544Z,20.69
2017-06-08T09:27:17.031Z,20.81
2017-06-08T09:27:42.524Z,20.82
2017-06-08T09:28:08.007Z,20.72
2017-06-08T09:28:33.467Z,20.77
2017-06-08T09:28:58.932Z,20.78
2017-06-08T09:29:24.428Z,20.9
2017-06-08T09:29:49.901Z,20.93
2017-06-08T09:30:15.373Z,20.93
2017-06-08T09:30:40.863Z,20.96
2017-06-08T09:31:06.340Z,20.93
2017-06-08T09:31:31.795Z,21.05
2017-06-08T09:31:57.305Z,21.14
2017-06-08T09:32:22.762Z,21.15
2017-06-08T09:32:48.232Z,21.15
2017-06-08T09:33:13.712Z,21.15
2017-06-08T09:33:39.167Z,21.24
2017-06-08T09:34:04.652Z,21.24
2017-06-08T09:34:30.140Z,21.3
2017-06-08T09:34:55.599Z,21.27
2017-06-08T09:35:21.077Z,21.33
2017-06-08T09:35:46.565Z,21.29
2017-06-08T09:36:12.035Z,21.37
2017-06-08T09:36:37.524Z,21.35
2017-06-08T09:37:03.000Z,21.4
2017-06-08T09:37:28.485Z,21.35
2017-06-08T09:37:53.987Z,21.35
2017-06-08T09:38:19.493Z,21.43
2017-06-08T09:38:44.970Z,21.32
2017-06-08T09:39:10.463Z,21.35
2017-06-08T09:39:35.963Z,21.37
2017-06-08T09:40:01.465Z,21.42
2017-06-08T09:40:26.919Z,21.42
2017-06-08T09:40:52.416Z,21.46
2017-06-08T09:41:17.869Z,21.51
2017-06-08T09:41:43.333Z,21.51
2017-06-08T09:42:08.821Z,21.45
2017-06-08T09:42:34.275Z,21.57
2017-06-08T09:42:59.759Z,21.54
2017-06-08T09:43:25.253Z,21.6
2017-06-08T09:43:50.755Z,21.62
2017-06-08T09:44:16.234Z,21.54
2017-06-08T09:44:41.733Z,21.6
2017-06-08T09:45:07.209Z,21.6
2017-06-08T09:45:32.705Z,21.57
2017-06-08T09:45:58.151Z,21.61
2017-06-08T09:46:23.624Z,21.6
2017-06-08T09:46:49.116Z,21.57
2017-06-08T09:47:14.610Z,21.55
2017-06-08T09:47:40.081Z,21.64
2017-06-08T09:48:05.553Z,21.7
2017-06-08T09:48:31.015Z,21.67
2017-06-08T09:48:56.499Z,21.67
2017-06-08T09:49:21.981Z,21.67
2017-06-08T09:49:47.449Z,21.76
2017-06-08T09:50:12.938Z,21.75
2017-06-08T09:50:38.394Z,21.82
2017-06-08T09:51:03.876Z,21.69
2017-06-08T09:51:29.344Z,21.75
2017-06-08T09:51:54.807Z,21.7
2017-06-08T09:52:20.292Z,21.67
2017-06-08T09:52:45.778Z,21.72
2017-06-08T09:53:11.242Z,21.73
2017-06-08T09:53:36.729Z,21.73
2017-06-08T09:54:02.192Z,21.72
2017-06-08T09:54:27.686Z,21.67
2017-06-08T09:54:53.170Z,21.75
2017-06-08T09:55:18.669Z,21.79
2017-06-08T09:55:44.151Z,21.7
2017-06-08T09:56:09.644Z,21.73
2017-06-08T09:56:35.101Z,21.67
2017-06-08T09:57:00.574Z,21.69
2017-06-08T09:57:26.064Z,21.69
2017-06-08T09:57:51.540Z,21.76
2017-06-08T09:58:17.003Z,21.67
2017-06-08T09:58:42.485Z,21.66
2017-06-08T09:59:07.972Z,21.82
2017-06-08T09:59:33.451Z,21.82
2017-06-08T09:59:58.934Z,21.8
2017-06-08T10:00:24.410Z,21.83
2017-06-08T10:00:49.905Z,21.85
2017-06-08T10:01:15.346Z,21.88
2017-06-08T10:01:40.823Z,21.91
2017-06-08T10:02:06.290Z,21.88
2017-06-08T10:02:31.754Z,21.93
2017-06-08T10:02:57.240Z,21.93
2017-06-08T10:03:22.712Z,21.99
2017-06-08T10:03:48.192Z,22
2017-06-08T10:04:13.642Z,21.93
2017-06-08T10:04:39.149Z,21.88
2017-06-08T10:05:04.619Z,21.95
2017-06-08T10:05:30.080Z,22.08
2017-06-08T10:05:55.590Z,22.06
2017-06-08T10:06:21.067Z,22.06
2017-06-08T10:06:46.507Z,22
2017-06-08T10:07:11.969Z,21.99
2017-06-08T10:07:37.449Z,22.11
2017-06-08T10:08:02.940Z,22.1
2017-06-08T10:08:28.452Z,22.23
2017-06-08T10:08:53.915Z,22.2
2017-06-08T10:09:19.377Z,22.17
2017-06-08T10:09:44.857Z,22.15
2017-06-08T10:10:10.358Z,22.18
2017-06-08T10:10:35.847Z,22.23
2017-06-08T10:11:01.354Z,22.3
2017-06-08T10:11:26.777Z,22.26
2017-06-08T10:11:52.260Z,22.23
2017-06-08T10:12:17.696Z,22.28
2017-06-08T10:12:43.182Z,22.32
2017-06-08T10:13:08.650Z,22.32
2017-06-08T10:13:34.134Z,22.32
2017-06-08T10:13:59.580Z,22.38
2017-06-08T10:14:25.055Z,22.35
2017-06-08T10:14:50.599Z,22.3
2017-06-08T10:15:16.026Z,22.3