createdAt,value
2023-02-26T00:00:20.685Z,100048.81
2023-02-26T00:02:48.652Z,100036.72
2023-02-26T00:05:16.451Z,100040.31
2023-02-26T00:07:43.293Z,100047.94
2023-02-26T00:10:12.475Z,100040.19
2023-02-26T00:12:39.674Z,100047.97
2023-02-26T00:15:08.166Z,100049.63
2023-02-26T00:17:45.824Z,100050.66
2023-02-26T00:20:13.698Z,100049.81
2023-02-26T00:22:41.020Z,100048.97
2023-02-26T00:25:08.527Z,100050.66
2023-02-26T00:27:35.716Z,100055.06
2023-02-26T00:30:06.835Z,100054.94
2023-02-26T00:32:34.419Z,100057.53
2023-02-26T00:35:01.221Z,100057.44
2023-02-26T00:37:34.949Z,100059.22
2023-02-26T00:40:25.076Z,100061.88
2023-02-26T00:42:52.720Z,100066.19
2023-02-26T00:45:19.668Z,100060.06
2023-02-26T00:48:06.535Z,100063.56
2023-02-26T00:50:33.490Z,100063.63
2023-02-26T00:53:20.164Z,100067.97
2023-02-26T00:55:46.597Z,100073.25
2023-02-26T00:58:13.046Z,100071.56
2023-02-26T01:00:39.422Z,100068.94
2023-02-26T01:03:06.245Z,100064.56
2023-02-26T01:05:32.899Z,100073.41
2023-02-26T01:08:08.004Z,100082.22
2023-02-26T01:10:34.943Z,100074.38
2023-02-26T01:13:01.541Z,100083.06
2023-02-26T01:15:28.364Z,100074.34
2023-02-26T01:18:16.165Z,100080.44
2023-02-26T01:20:48.273Z,100088.34
2023-02-26T01:23:21.933Z,100080.47
2023-02-26T01:25:49.961Z,100071.75
2023-02-26T01:28:16.776Z,100070.00
2023-02-26T01:30:43.923Z,100070.00
2023-02-26T01:33:16.539Z,100076.13
2023-02-26T01:36:00.571Z,100075.22
2023-02-26T01:39:11.345Z,100073.47
2023-02-26T01:41:50.697Z,100071.75
2023-02-26T01:44:26.795Z,100073.50
2023-02-26T01:47:18.079Z,100078.75
2023-02-26T01:49:45.103Z,100077.91
2023-02-26T01:52:33.203Z,100080.44
2023-02-26T01:54:59.755Z,100082.22
2023-02-26T01:57:26.398Z,100088.34
2023-02-26T01:59:52.867Z,100093.63
2023-02-26T02:02:22.645Z,100085.72
2023-02-26T02:04:50.047Z,100084.84
2023-02-26T02:07:17.611Z,100087.47
2023-02-26T02:09:44.103Z,100086.63
2023-02-26T02:12:20.061Z,100080.47
2023-02-26T02:15:04.503Z,100084.00
2023-02-26T02:17:58.280Z,100083.97
2023-02-26T02:20:36.748Z,100095.25
2023-02-26T02:23:17.750Z,100089.97
2023-02-26T02:26:19.933Z,100101.34
2023-02-26T02:29:28.246Z,100095.19
2023-02-26T02:32:02.190Z,100110.03
2023-02-26T02:34:31.383Z,100107.41
2023-02-26T02:37:17.287Z,100102.22
2023-02-26T02:39:49.926Z,100112.59
2023-02-26T02:42:16.272Z,100114.41
2023-02-26T02:44:47.940Z,100124.00
2023-02-26T02:47:17.231Z,100120.34
2023-02-26T02:50:01.553Z,100114.25
2023-02-26T02:52:38.757Z,100127.31
2023-02-26T02:55:10.532Z,100126.41
2023-02-26T02:57:43.756Z,100138.69
2023-02-26T03:00:13.415Z,100128.22
2023-02-26T03:03:02.763Z,100129.97
2023-02-26T03:05:29.422Z,100140.50
2023-02-26T03:08:02.186Z,100131.78
2023-02-26T03:10:28.679Z,100143.22
2023-02-26T03:12:55.148Z,100139.78
2023-02-26T03:15:36.846Z,100145.91
2023-02-26T03:18:20.997Z,100142.38
2023-02-26T03:21:06.730Z,100152.81
2023-02-26T03:23:38.308Z,100146.75
2023-02-26T03:26:15.391Z,100152.81
2023-02-26T03:28:47.202Z,100164.28
2023-02-26T03:31:27.075Z,100158.13
2023-02-26T03:34:07.015Z,100158.97
2023-02-26T03:36:47.005Z,100157.25
2023-02-26T03:39:31.712Z,100159.00
2023-02-26T03:42:06.652Z,100157.22
2023-02-26T03:44:56.917Z,100160.78
2023-02-26T03:47:25.057Z,100173.88
2023-02-26T03:50:16.539Z,100171.22
2023-02-26T03:52:47.020Z,100171.22
2023-02-26T03:55:16.916Z,100172.03
2023-02-26T03:57:44.308Z,100176.41
2023-02-26T04:00:12.463Z,100174.56
2023-02-26T04:02:57.649Z,100179.97
2023-02-26T04:05:28.689Z,100176.28
2023-02-26T04:07:57.133Z,100179.94
2023-02-26T04:10:32.960Z,100186.00
2023-02-26T04:13:01.022Z,100192.81
2023-02-26T04:15:27.807Z,100193.63
2023-02-26T04:17:54.172Z,100197.13
2023-02-26T04:20:20.716Z,100199.66
2023-02-26T04:22:47.109Z,100206.75
2023-02-26T04:25:13.515Z,100205.59
2023-02-26T04:27:39.889Z,100213.28
2023-02-26T04:30:07.196Z,100218.47
2023-02-26T04:32:33.681Z,100221.97
2023-02-26T04:35:00.031Z,100224.53
2023-02-26T04:37:26.402Z,100219.34
2023-02-26T04:39:52.920Z,100221.94
2023-02-26T04:42:19.389Z,100221.06
2023-02-26T04:44:45.814Z,100221.84
2023-02-26T04:47:12.223Z,100234.03
2023-02-26T04:49:38.683Z,100226.31
2023-02-26T04:52:05.101Z,100233.19
2023-02-26T04:54:31.705Z,100233.13
2023-02-26T04:56:58.077Z,100241.00
2023-02-26T04:59:24.457Z,100243.53
2023-02-26T05:01:50.895Z,100252.34
2023-02-26T05:04:17.331Z,100248.66
2023-02-26T05:06:43.860Z,100252.09
2023-02-26T05:09:10.328Z,100262.47
2023-02-26T05:11:36.736Z,100266.09
2023-02-26T05:14:03.169Z,100255.84
2023-02-26T05:16:29.971Z,100258.53
2023-02-26T05:18:56.534Z,100258.50
2023-02-26T05:21:25.835Z,100268.91
2023-02-26T05:23:52.576Z,100270.28
2023-02-26T05:26:18.963Z,100268.63
2023-02-26T05:28:45.797Z,100261.72
2023-02-26T05:31:13.760Z,100263.56
2023-02-26T05:33:40.119Z,100272.41
2023-02-26T05:36:07.182Z,100276.59
2023-02-26T05:38:33.776Z,100276.56
2023-02-26T05:41:00.352Z,100287.09
2023-02-26T05:43:27.286Z,100295.03
2023-02-26T05:45:55.468Z,100290.81
2023-02-26T05:48:22.928Z,100293.38
2023-02-26T05:50:50.073Z,100295.19
2023-02-26T05:53:16.966Z,100299.91
2023-02-26T05:55:43.369Z,100306.75
2023-02-26T05:58:10.193Z,100301.00
2023-02-26T06:00:36.701Z,100304.44
2023-02-26T06:03:03.293Z,100304.97
2023-02-26T06:05:29.874Z,100304.19
2023-02-26T06:07:56.217Z,100303.72
2023-02-26T06:10:22.568Z,100309.88
2023-02-26T06:12:49.202Z,100302.19
2023-02-26T06:15:15.634Z,100303.84
2023-02-26T06:17:42.015Z,100317.75
2023-02-26T06:20:09.532Z,100323.03
2023-02-26T06:22:35.928Z,100312.66
2023-02-26T06:25:02.412Z,100318.88
2023-02-26T06:27:28.784Z,100325.88
2023-02-26T06:29:55.253Z,100326.53
2023-02-26T06:32:21.729Z,100321.38
2023-02-26T06:34:48.176Z,100333.72
2023-02-26T06:37:15.154Z,100340.69
2023-02-26T06:39:41.708Z,100350.19
2023-02-26T06:42:11.788Z,100352.22
2023-02-26T06:44:38.135Z,100352.03
2023-02-26T06:47:04.735Z,100359.97
2023-02-26T06:49:31.114Z,100358.16
2023-02-26T06:51:57.761Z,100363.44
2023-02-26T06:54:24.141Z,100367.13
2023-02-26T06:56:50.814Z,100364.66
2023-02-26T06:59:17.161Z,100372.44
2023-02-26T07:01:43.869Z,100383.84
2023-02-26T07:04:10.399Z,100384.88
2023-02-26T07:06:36.810Z,100401.41
2023-02-26T07:09:03.278Z,100400.34
2023-02-26T07:11:29.803Z,100397.22
2023-02-26T07:13:56.252Z,100409.31
2023-02-26T07:16:22.778Z,100419.75
2023-02-26T07:18:49.377Z,100409.16
2023-02-26T07:21:15.812Z,100427.19
2023-02-26T07:23:42.380Z,100428.91
2023-02-26T07:26:08.990Z,100442.44
2023-02-26T07:28:35.592Z,100437.31
2023-02-26T07:31:02.195Z,100441.66
2023-02-26T07:33:28.963Z,100447.56
2023-02-26T07:35:55.359Z,100453.75
2023-02-26T07:38:21.727Z,100459.88
2023-02-26T07:40:48.247Z,100462.59
2023-02-26T07:43:14.651Z,100477.50
2023-02-26T07:45:41.024Z,100465.56
2023-02-26T07:48:07.895Z,100469.88
2023-02-26T07:50:34.264Z,100470.09
2023-02-26T07:53:00.629Z,100469.31
2023-02-26T07:55:27.716Z,100476.06
2023-02-26T07:57:54.297Z,100471.72
2023-02-26T08:00:21.124Z,100471.88
2023-02-26T08:02:47.866Z,100478.06
2023-02-26T08:05:14.551Z,100485.03
2023-02-26T08:07:40.894Z,100480.75
2023-02-26T08:10:07.687Z,100472.97
2023-02-26T08:12:34.128Z,100480.78
2023-02-26T08:15:00.489Z,100496.47
2023-02-26T08:17:26.941Z,100482.50
2023-02-26T08:19:53.763Z,100484.22
2023-02-26T08:22:20.808Z,100491.22
2023-02-26T08:24:47.161Z,100492.19
2023-02-26T08:27:13.750Z,100500.88
2023-02-26T08:29:40.306Z,100500.03
2023-02-26T08:32:06.848Z,100507.88
2023-02-26T08:34:33.291Z,100504.34
2023-02-26T08:36:59.675Z,100508.72
2023-02-26T08:39:26.111Z,100506.94
2023-02-26T08:41:52.479Z,100505.50
2023-02-26T08:44:18.922Z,100514.84
2023-02-26T08:46:45.382Z,100534.84
2023-02-26T08:49:11.840Z,100525.34
2023-02-26T08:51:38.195Z,100534.34
2023-02-26T08:54:04.775Z,100538.69
2023-02-26T08:56:31.981Z,100543.09
2023-02-26T08:58:58.386Z,100538.75
2023-02-26T09:01:25.321Z,100546.69
2023-02-26T09:03:51.942Z,100547.47
2023-02-26T09:06:18.318Z,100557.03
2023-02-26T09:08:44.682Z,100552.69
2023-02-26T09:11:11.169Z,100561.47
2023-02-26T09:13:37.850Z,100558.03
2023-02-26T09:16:04.602Z,100563.47
2023-02-26T09:18:31.068Z,100566.88
2023-02-26T09:20:57.462Z,100579.03
2023-02-26T09:23:23.959Z,100572.19
2023-02-26T09:25:54.966Z,100574.09
2023-02-26T09:28:22.817Z,100571.75
2023-02-26T09:30:53.030Z,100572.47
2023-02-26T09:33:20.267Z,100576.72
2023-02-26T09:35:51.020Z,100592.78
2023-02-26T09:38:17.959Z,100579.75
2023-02-26T09:40:56.400Z,100585.59
2023-02-26T09:43:50.731Z,100602.38
2023-02-26T09:46:37.110Z,100601.53
2023-02-26T09:49:22.066Z,100600.50
2023-02-26T09:51:53.595Z,100595.53
2023-02-26T09:54:24.551Z,100604.25
2023-02-26T09:56:53.605Z,100610.50
2023-02-26T09:59:20.062Z,100597.31
2023-02-26T10:01:57.050Z,100596.56
2023-02-26T10:04:53.878Z,100596.47
2023-02-26T10:07:34.363Z,100602.72
2023-02-26T10:10:37.885Z,100599.28
2023-02-26T10:13:04.955Z,100604.69
2023-02-26T10:15:39.414Z,100628.44
2023-02-26T10:18:23.968Z,100619.88
2023-02-26T10:20:56.496Z,100624.22
2023-02-26T10:23:43.651Z,100616.28
2023-02-26T10:26:22.206Z,100626.84
2023-02-26T10:29:02.796Z,100634.06
2023-02-26T10:31:29.591Z,100634.81
2023-02-26T10:34:23.597Z,100635.78
2023-02-26T10:37:19.514Z,100623.47
2023-02-26T10:39:57.768Z,100626.84
2023-02-26T10:42:32.639Z,100634.69
2023-02-26T10:45:07.286Z,100634.03
2023-02-26T10:47:36.685Z,100633.22
2023-02-26T10:50:06.608Z,100637.56
2023-02-26T10:52:36.112Z,100628.03
2023-02-26T10:55:37.235Z,100650.03
2023-02-26T10:58:14.221Z,100644.78
2023-02-26T11:00:43.558Z,100643.94
2023-02-26T11:03:18.015Z,100643.97
2023-02-26T11:05:44.901Z,100642.22
2023-02-26T11:08:15.834Z,100643.09
2023-02-26T11:10:45.304Z,100654.50
2023-02-26T11:13:12.943Z,100653.56
2023-02-26T11:15:46.044Z,100658.88
2023-02-26T11:18:47.616Z,100648.44
2023-02-26T11:21:43.903Z,100658.06
2023-02-26T11:28:02.024Z,100651.03
2023-02-26T11:30:43.683Z,100662.44
2023-02-26T11:33:50.952Z,100659.81
2023-02-26T11:39:37.361Z,100665.03
2023-02-26T11:42:10.633Z,100655.41
2023-02-26T11:44:54.808Z,100667.63
2023-02-26T11:47:31.710Z,100665.78
2023-02-26T11:50:27.364Z,100651.72
2023-02-26T11:53:23.841Z,100662.22
2023-02-26T11:56:36.835Z,100658.72
2023-02-26T11:59:37.713Z,100655.31
2023-02-26T12:02:37.021Z,100651.75
2023-02-26T12:05:06.651Z,100660.47
2023-02-26T12:07:33.133Z,100668.41
2023-02-26T12:09:59.728Z,100668.31
2023-02-26T12:12:52.528Z,100661.41
2023-02-26T12:15:46.851Z,100653.59
2023-02-26T12:18:27.253Z,100657.09
2023-02-26T12:21:12.651Z,100657.13
2023-02-26T12:24:17.980Z,100651.75
2023-02-26T12:26:57.818Z,100672.72
2023-02-26T12:29:30.351Z,100667.41
2023-02-26T12:32:28.524Z,100664.78
2023-02-26T12:35:05.058Z,100665.72
2023-02-26T12:37:50.140Z,100671.84
2023-02-26T12:40:42.087Z,100665.66
2023-02-26T12:43:40.998Z,100665.56
2023-02-26T12:46:11.660Z,100660.31
2023-02-26T12:49:00.018Z,100663.03
2023-02-26T12:51:47.166Z,100649.94
2023-02-26T12:54:47.054Z,100643.84
2023-02-26T12:57:20.756Z,100653.50
2023-02-26T13:00:12.735Z,100664.03
2023-02-26T13:02:57.866Z,100669.28
2023-02-26T13:05:36.828Z,100668.34
2023-02-26T13:08:09.239Z,100662.31
2023-02-26T13:10:57.033Z,100668.34
2023-02-26T13:13:55.208Z,100669.34
2023-02-26T13:16:35.420Z,100672.81
2023-02-26T13:19:26.667Z,100674.53
2023-02-26T13:22:28.724Z,100678.88
2023-02-26T13:25:04.325Z,100673.59
2023-02-26T13:27:39.411Z,100683.25
2023-02-26T13:30:30.757Z,100678.91
2023-02-26T13:32:58.945Z,100676.28
2023-02-26T13:35:38.143Z,100679.75
2023-02-26T13:38:19.733Z,100683.31
2023-02-26T13:41:09.647Z,100677.25
2023-02-26T13:43:39.188Z,100672.88
2023-02-26T13:46:36.606Z,100669.34
2023-02-26T13:49:22.087Z,100671.13
2023-02-26T13:51:51.962Z,100670.94
2023-02-26T13:54:21.292Z,100676.34
2023-02-26T13:57:20.661Z,100665.88
2023-02-26T13:59:54.194Z,100675.47
2023-02-26T14:02:20.545Z,100683.31
2023-02-26T14:04:51.174Z,100675.44
2023-02-26T14:07:37.558Z,100678.91
2023-02-26T14:10:16.032Z,100674.53
2023-02-26T14:12:44.308Z,100687.69
2023-02-26T14:15:13.710Z,100684.06
2023-02-26T14:17:48.380Z,100685.00
2023-02-26T14:20:29.441Z,100689.44
2023-02-26T14:23:09.502Z,100696.44
2023-02-26T14:25:52.096Z,100706.97
2023-02-26T14:28:24.890Z,100697.34
2023-02-26T14:30:59.682Z,100707.66
2023-02-26T14:33:31.688Z,100696.31
2023-02-26T14:35:58.986Z,100701.63
2023-02-26T14:38:30.976Z,100706.84
2023-02-26T14:41:06.477Z,100703.41
2023-02-26T14:43:51.429Z,100703.41
2023-02-26T14:46:18.550Z,100699.81
2023-02-26T14:48:45.203Z,100701.50
2023-02-26T14:51:20.323Z,100710.31
2023-02-26T14:54:13.191Z,100701.56
2023-02-26T14:57:01.397Z,100711.34
2023-02-26T15:00:13.738Z,100713.94
2023-02-26T15:03:12.193Z,100714.00
2023-02-26T15:05:49.300Z,100719.31
2023-02-26T15:08:39.843Z,100716.63
2023-02-26T15:11:06.322Z,100700.75
2023-02-26T15:13:46.255Z,100724.50
2023-02-26T15:16:32.967Z,100715.75
2023-02-26T15:19:08.364Z,100713.22
2023-02-26T15:21:59.835Z,100741.25
2023-02-26T15:24:29.391Z,100729.84
2023-02-26T15:27:00.627Z,100732.53
2023-02-26T15:29:35.435Z,100729.84
2023-02-26T15:32:15.432Z,100734.31
2023-02-26T15:34:54.276Z,100727.16
2023-02-26T15:37:23.235Z,100735.78
2023-02-26T15:39:50.944Z,100731.47
2023-02-26T15:42:19.454Z,100739.34
2023-02-26T15:44:56.833Z,100736.66
2023-02-26T15:47:23.715Z,100752.50
2023-02-26T15:49:50.195Z,100751.53
2023-02-26T15:52:21.605Z,100746.34
2023-02-26T15:54:53.096Z,100753.31
2023-02-26T15:57:20.659Z,100751.63
2023-02-26T15:59:49.509Z,100754.16
2023-02-26T16:02:20.362Z,100761.25
2023-02-26T16:04:46.732Z,100768.28
2023-02-26T16:07:13.864Z,100758.63
2023-02-26T16:09:45.258Z,100768.25
2023-02-26T16:12:19.216Z,100769.16
2023-02-26T16:14:57.128Z,100762.06
2023-02-26T16:17:29.693Z,100770.72
2023-02-26T16:19:57.923Z,100776.75
2023-02-26T16:22:35.780Z,100777.72
2023-02-26T16:25:18.485Z,100776.00
2023-02-26T16:27:58.372Z,100787.34
2023-02-26T16:30:30.917Z,100789.91
2023-02-26T16:32:58.934Z,100794.31
2023-02-26T16:35:31.775Z,100804.81
2023-02-26T16:37:58.111Z,100803.78
2023-02-26T16:40:35.084Z,100802.13
2023-02-26T16:43:23.317Z,100813.28
2023-02-26T16:45:54.464Z,100817.00
2023-02-26T16:48:27.870Z,100822.81
2023-02-26T16:51:00.861Z,100832.44
2023-02-26T16:53:37.275Z,100827.13
2023-02-26T16:56:04.903Z,100830.69
2023-02-26T16:58:32.886Z,100843.75
2023-02-26T17:01:08.084Z,100848.88
2023-02-26T17:03:35.740Z,100854.13
2023-02-26T17:06:07.230Z,100854.94
2023-02-26T17:08:41.984Z,100857.69
2023-02-26T17:11:17.828Z,100857.41
2023-02-26T17:13:44.465Z,100868.91
2023-02-26T17:16:13.105Z,100875.44
2023-02-26T17:18:40.155Z,100872.16
2023-02-26T17:21:06.747Z,100873.63
2023-02-26T17:23:37.000Z,100875.66
2023-02-26T17:26:04.354Z,100877.50
2023-02-26T17:28:35.566Z,100872.22
2023-02-26T17:31:03.436Z,100871.25
2023-02-26T17:33:29.986Z,100871.06
2023-02-26T17:35:59.830Z,100874.31
2023-02-26T17:38:27.787Z,100881.28
2023-02-26T17:40:55.634Z,100886.50
2023-02-26T17:43:22.914Z,100890.72
2023-02-26T17:45:49.838Z,100893.34
2023-02-26T17:48:17.596Z,100898.72
2023-02-26T17:50:52.671Z,100901.78
2023-02-26T17:53:20.706Z,100912.56
2023-02-26T17:55:49.521Z,100910.00
2023-02-26T17:58:18.558Z,100919.28
2023-02-26T18:00:49.637Z,100924.56
2023-02-26T18:03:16.767Z,100917.72
2023-02-26T18:05:43.236Z,100918.69
2023-02-26T18:08:30.883Z,100922.06
2023-02-26T18:10:58.803Z,100925.47
2023-02-26T18:13:26.316Z,100921.84
2023-02-26T18:15:53.746Z,100920.13
2023-02-26T18:18:22.180Z,100919.25
2023-02-26T18:20:48.908Z,100921.91
2023-02-26T18:23:16.723Z,100920.97
2023-02-26T18:25:45.546Z,100932.31
2023-02-26T18:28:21.912Z,100933.91
2023-02-26T18:30:49.666Z,100930.63
2023-02-26T18:33:18.973Z,100928.09
2023-02-26T18:35:47.885Z,100920.09
2023-02-26T18:38:16.935Z,100929.03
2023-02-26T18:40:44.644Z,100933.38
2023-02-26T18:43:12.592Z,100935.81
2023-02-26T18:45:40.088Z,100935.81
2023-02-26T18:48:06.560Z,100937.59
2023-02-26T18:50:33.017Z,100945.91
2023-02-26T18:53:01.179Z,100950.50
2023-02-26T18:55:27.669Z,100945.13
2023-02-26T18:57:54.017Z,100947.16
2023-02-26T19:00:21.286Z,100952.50
2023-02-26T19:02:47.948Z,100950.69
2023-02-26T19:05:16.295Z,100961.22
2023-02-26T19:07:44.159Z,100961.38
2023-02-26T19:10:14.525Z,100959.47
2023-02-26T19:12:41.780Z,100967.72
2023-02-26T19:15:09.344Z,100961.66
2023-02-26T19:17:35.818Z,100966.97
2023-02-26T19:20:02.301Z,100976.56
2023-02-26T19:22:28.751Z,100967.94
2023-02-26T19:24:55.095Z,100979.22
2023-02-26T19:27:21.477Z,100970.47
2023-02-26T19:29:47.935Z,100972.38
2023-02-26T19:32:14.490Z,100973.41
2023-02-26T19:34:41.030Z,100979.44
2023-02-26T19:37:07.853Z,100985.75
2023-02-26T19:39:34.454Z,100983.88
2023-02-26T19:42:00.841Z,100983.78
2023-02-26T19:44:31.771Z,100988.19
2023-02-26T19:46:59.278Z,100978.34
2023-02-26T19:49:25.906Z,100988.81
2023-02-26T19:51:52.549Z,100993.50
2023-02-26T19:54:19.511Z,101002.19
2023-02-26T19:56:46.440Z,100998.78
2023-02-26T19:59:13.159Z,100998.81
2023-02-26T20:01:41.363Z,100995.31
2023-02-26T20:04:08.473Z,100997.94
2023-02-26T20:06:35.500Z,101004.97
2023-02-26T20:09:02.516Z,101006.44
2023-02-26T20:11:29.063Z,101007.44
2023-02-26T20:13:55.643Z,101009.03
2023-02-26T20:16:22.062Z,101009.09
2023-02-26T20:18:49.131Z,101013.50
2023-02-26T20:21:15.558Z,101012.63
2023-02-26T20:23:41.980Z,101015.25
2023-02-26T20:26:11.845Z,101013.63
2023-02-26T20:28:39.153Z,101028.34
2023-02-26T20:31:06.313Z,101025.56
2023-02-26T20:33:33.472Z,101021.44
2023-02-26T20:36:00.672Z,101025.25
2023-02-26T20:38:28.213Z,101030.56
2023-02-26T20:40:56.541Z,101028.50
2023-02-26T20:43:25.068Z,101028.97
2023-02-26T20:45:53.823Z,101041.84
2023-02-26T20:48:20.170Z,101044.22
2023-02-26T20:50:47.261Z,101033.75
2023-02-26T20:53:13.695Z,101032.00
2023-02-26T20:55:40.126Z,101041.03
2023-02-26T20:58:06.543Z,101038.28
2023-02-26T21:00:33.043Z,101044.03
2023-02-26T21:02:59.533Z,101040.22
2023-02-26T21:05:25.974Z,101037.59
2023-02-26T21:07:52.378Z,101043.13
2023-02-26T21:10:19.681Z,101047.06
2023-02-26T21:12:46.452Z,101043.94
2023-02-26T21:15:13.949Z,101044.22
2023-02-26T21:17:42.310Z,101047.56
2023-02-26T21:20:11.834Z,101040.84
2023-02-26T21:22:38.971Z,101044.94
2023-02-26T21:25:07.190Z,101039.84
2023-02-26T21:27:34.576Z,101045.13
2023-02-26T21:30:01.584Z,101047.69
2023-02-26T21:32:27.996Z,101048.72
2023-02-26T21:34:55.639Z,101052.78
2023-02-26T21:37:22.020Z,101048.28
2023-02-26T21:39:48.423Z,101050.97
2023-02-26T21:42:15.424Z,101051.09
2023-02-26T21:44:41.822Z,101054.41
2023-02-26T21:47:08.643Z,101048.38
2023-02-26T21:49:35.163Z,101049.00
2023-02-26T21:52:06.147Z,101050.72
2023-02-26T21:54:32.682Z,101039.59
2023-02-26T21:56:59.319Z,101042.88
2023-02-26T21:59:25.942Z,101047.06
2023-02-26T22:01:52.969Z,101043.19
2023-02-26T22:04:19.914Z,101042.31
2023-02-26T22:06:46.414Z,101042.47
2023-02-26T22:09:12.962Z,101044.06
2023-02-26T22:11:39.338Z,101038.91
2023-02-26T22:14:06.214Z,101039.66
2023-02-26T22:16:33.021Z,101043.94
2023-02-26T22:18:59.448Z,101045.00
2023-02-26T22:21:26.369Z,101050.34
2023-02-26T22:23:52.961Z,101036.22
2023-02-26T22:26:19.319Z,101037.41
2023-02-26T22:28:45.734Z,101039.72
2023-02-26T22:31:12.540Z,101048.56
2023-02-26T22:33:39.047Z,101047.59
2023-02-26T22:36:05.716Z,101037.63
2023-02-26T22:38:32.145Z,101047.47
2023-02-26T22:40:58.513Z,101045.75
2023-02-26T22:43:24.888Z,101049.22
2023-02-26T22:45:51.384Z,101052.66
2023-02-26T22:48:17.951Z,101046.13
2023-02-26T22:50:44.596Z,101051.38
2023-02-26T22:53:10.999Z,101044.44
2023-02-26T22:55:37.345Z,101047.13
2023-02-26T22:58:04.647Z,101048.06
2023-02-26T23:00:31.087Z,101043.00
2023-02-26T23:02:57.628Z,101052.22
2023-02-26T23:05:24.183Z,101050.44
2023-02-26T23:07:50.571Z,101059.69
2023-02-26T23:10:19.053Z,101054.44
2023-02-26T23:12:46.866Z,101061.72
2023-02-26T23:15:13.898Z,101062.06
2023-02-26T23:17:40.895Z,101059.88
2023-02-26T23:20:10.050Z,101060.19
2023-02-26T23:22:37.629Z,101060.28
2023-02-26T23:25:04.698Z,101072.31
2023-02-26T23:27:31.127Z,101066.00
2023-02-26T23:29:57.873Z,101061.56
2023-02-26T23:32:24.257Z,101062.25
2023-02-26T23:34:50.643Z,101065.97
2023-02-26T23:37:17.165Z,101063.94
2023-02-26T23:39:43.610Z,101065.97
2023-02-26T23:42:10.138Z,101059.84
2023-02-26T23:44:36.480Z,101061.06
2023-02-26T23:47:02.944Z,101061.84
2023-02-26T23:49:30.555Z,101058.03
2023-02-26T23:51:56.911Z,101062.84
2023-02-26T23:54:23.315Z,101076.63
2023-02-26T23:56:49.730Z,101071.41
2023-02-26T23:59:17.838Z,101071.53
