createdAt,value
2019-01-15T00:00:17.949Z,99.90
2019-01-15T00:02:47.766Z,99.90
2019-01-15T00:05:17.403Z,99.90
2019-01-15T00:07:46.904Z,99.90
2019-01-15T00:10:16.252Z,99.90
2019-01-15T00:12:45.815Z,99.90
2019-01-15T00:15:15.098Z,99.90
2019-01-15T00:17:44.545Z,99.90
2019-01-15T00:20:15.481Z,99.90
2019-01-15T00:22:44.770Z,99.90
2019-01-15T00:25:14.124Z,99.90
2019-01-15T00:27:43.422Z,99.90
2019-01-15T00:30:15.770Z,99.90
2019-01-15T00:32:45.054Z,99.90
2019-01-15T00:35:14.330Z,99.90
2019-01-15T00:37:43.631Z,99.90
2019-01-15T00:40:17.143Z,99.90
2019-01-15T00:42:46.740Z,99.90
2019-01-15T00:45:16.028Z,99.90
2019-01-15T00:47:45.310Z,99.90
2019-01-15T00:50:15.842Z,99.90
2019-01-15T00:52:45.250Z,99.90
2019-01-15T00:55:14.536Z,99.90
2019-01-15T00:57:44.073Z,99.90
2019-01-15T01:00:19.109Z,99.90
2019-01-15T01:02:48.641Z,99.90
2019-01-15T01:05:18.691Z,99.90
2019-01-15T01:07:48.219Z,99.90
2019-01-15T01:10:17.730Z,99.90
2019-01-15T01:12:47.162Z,99.90
2019-01-15T01:15:17.723Z,99.90
2019-01-15T01:17:47.186Z,99.90
2019-01-15T01:20:18.810Z,99.90
2019-01-15T01:22:48.274Z,99.90
2019-01-15T01:25:17.859Z,99.90
2019-01-15T01:27:47.145Z,99.90
2019-01-15T01:30:19.534Z,99.90
2019-01-15T01:32:48.866Z,99.90
2019-01-15T01:35:18.205Z,99.90
2019-01-15T01:37:47.747Z,99.90
2019-01-15T01:40:18.363Z,99.90
2019-01-15T01:42:48.620Z,99.90
2019-01-15T01:45:18.232Z,99.90
2019-01-15T01:47:47.816Z,99.90
2019-01-15T01:50:17.420Z,99.90
2019-01-15T01:52:46.746Z,99.90
2019-01-15T01:55:16.095Z,99.90
2019-01-15T01:57:45.742Z,99.90
2019-01-15T02:00:17.094Z,99.90
2019-01-15T02:02:46.553Z,99.90
2019-01-15T02:05:16.085Z,99.90
2019-01-15T02:07:45.437Z,99.90
2019-01-15T02:10:18.120Z,99.90
2019-01-15T02:12:48.541Z,99.90
2019-01-15T02:15:20.087Z,99.90
2019-01-15T02:17:49.721Z,99.90
2019-01-15T02:20:20.144Z,99.90
2019-01-15T02:22:49.501Z,99.90
2019-01-15T02:25:19.105Z,99.90
2019-01-15T02:27:50.157Z,99.90
2019-01-15T02:30:24.350Z,99.90
2019-01-15T02:32:53.706Z,99.90
2019-01-15T02:35:22.984Z,99.90
2019-01-15T02:37:52.577Z,99.90
2019-01-15T02:40:21.828Z,99.90
2019-01-15T02:42:51.333Z,99.90
2019-01-15T02:45:20.951Z,99.90
2019-01-15T02:47:50.232Z,99.90
2019-01-15T02:50:20.545Z,99.90
2019-01-15T02:52:50.109Z,99.90
2019-01-15T02:55:19.468Z,99.90
2019-01-15T02:57:49.041Z,99.90
2019-01-15T03:00:20.457Z,99.90
2019-01-15T03:02:49.972Z,99.90
2019-01-15T03:05:19.536Z,99.90
2019-01-15T03:07:49.106Z,99.90
2019-01-15T03:10:20.325Z,99.90
2019-01-15T03:12:55.782Z,99.90
2019-01-15T03:15:22.875Z,99.90
2019-01-15T03:17:52.245Z,99.90
2019-01-15T03:20:21.548Z,99.90
2019-01-15T03:22:52.065Z,99.90
2019-01-15T03:25:21.420Z,99.90
2019-01-15T03:27:50.728Z,99.90
2019-01-15T03:30:22.105Z,99.90
2019-01-15T03:32:51.643Z,99.90
2019-01-15T03:35:21.230Z,99.90
2019-01-15T03:37:50.668Z,99.90
2019-01-15T03:40:22.195Z,99.90
2019-01-15T03:42:52.020Z,99.90
2019-01-15T03:45:21.537Z,99.90
2019-01-15T03:47:50.826Z,99.90
2019-01-15T03:50:20.177Z,99.90
2019-01-15T03:52:49.818Z,99.90
2019-01-15T03:55:19.434Z,99.90
2019-01-15T03:57:48.974Z,99.90
2019-01-15T04:00:22.518Z,99.90
2019-01-15T04:02:52.247Z,99.90
2019-01-15T04:05:21.854Z,99.90
2019-01-15T04:07:52.777Z,99.90
2019-01-15T04:10:22.063Z,99.90
2019-01-15T04:12:51.351Z,99.90
2019-01-15T04:15:20.654Z,99.90
2019-01-15T04:17:49.994Z,99.90
2019-01-15T04:20:19.518Z,99.90
2019-01-15T04:22:49.106Z,99.90
2019-01-15T04:25:18.399Z,99.90
2019-01-15T04:27:47.701Z,99.90
2019-01-15T04:30:19.224Z,99.90
2019-01-15T04:32:49.029Z,99.90
2019-01-15T04:35:18.592Z,99.90
2019-01-15T04:37:47.875Z,99.90
2019-01-15T04:40:20.541Z,99.90
2019-01-15T04:42:50.005Z,99.90
2019-01-15T04:45:20.631Z,99.90
2019-01-15T04:47:49.986Z,99.90
2019-01-15T04:50:19.274Z,99.90
2019-01-15T04:52:50.759Z,99.90
2019-01-15T04:55:20.036Z,99.90
2019-01-15T04:57:49.323Z,99.90
2019-01-15T05:00:21.016Z,99.90
2019-01-15T05:02:50.471Z,99.90
2019-01-15T05:05:20.024Z,99.90
2019-01-15T05:07:49.316Z,99.90
2019-01-15T05:10:18.596Z,99.90
2019-01-15T05:12:48.142Z,99.90
2019-01-15T05:15:17.709Z,99.90
2019-01-15T05:17:47.343Z,99.90
2019-01-15T05:20:18.400Z,99.90
2019-01-15T05:22:48.093Z,99.90
2019-01-15T05:25:19.414Z,99.90
2019-01-15T05:27:48.702Z,99.90
2019-01-15T05:30:22.916Z,99.90
2019-01-15T05:32:52.367Z,99.90
2019-01-15T05:35:21.966Z,99.90
2019-01-15T05:37:51.578Z,99.90
2019-01-15T05:40:20.859Z,99.90
2019-01-15T05:42:50.154Z,99.90
2019-01-15T05:45:23.094Z,99.90
2019-01-15T05:47:53.765Z,99.90
2019-01-15T05:50:24.947Z,99.90
2019-01-15T05:52:54.231Z,99.90
2019-01-15T05:55:23.519Z,99.90
2019-01-15T05:57:52.810Z,99.90
2019-01-15T06:00:22.354Z,99.90
2019-01-15T06:02:51.642Z,99.90
2019-01-15T06:05:20.922Z,99.90
2019-01-15T06:07:50.214Z,99.90
2019-01-15T06:10:19.496Z,99.90
2019-01-15T06:12:48.799Z,99.90
2019-01-15T06:15:18.360Z,99.90
2019-01-15T06:17:47.650Z,99.90
2019-01-15T06:20:20.938Z,99.90
2019-01-15T06:22:50.225Z,99.90
2019-01-15T06:25:19.507Z,99.90
2019-01-15T06:27:48.813Z,99.90
2019-01-15T06:30:22.878Z,99.90
2019-01-15T06:32:52.492Z,99.90
2019-01-15T06:35:21.775Z,99.90
2019-01-15T06:37:51.573Z,99.90
2019-01-15T06:40:21.317Z,99.90
2019-01-15T06:42:50.927Z,99.90
2019-01-15T06:45:25.104Z,99.90
2019-01-15T06:47:54.566Z,99.90
2019-01-15T06:50:23.846Z,99.90
2019-01-15T06:52:53.197Z,99.90
2019-01-15T06:55:23.909Z,99.90
2019-01-15T06:57:53.189Z,99.90
2019-01-15T07:00:30.342Z,99.90
2019-01-15T07:02:59.975Z,99.90
2019-01-15T07:05:29.429Z,99.90
2019-01-15T07:07:58.976Z,99.90
2019-01-15T07:10:33.891Z,99.90
2019-01-15T07:13:03.634Z,99.90
2019-01-15T07:15:32.913Z,99.90
2019-01-15T07:18:02.203Z,99.90
2019-01-15T07:20:31.492Z,99.90
2019-01-15T07:23:01.023Z,99.90
2019-01-15T07:25:30.547Z,99.90
2019-01-15T07:28:00.243Z,99.90
2019-01-15T07:30:39.974Z,99.90
2019-01-15T07:33:09.911Z,99.90
2019-01-15T07:35:39.190Z,99.90
2019-01-15T07:38:08.667Z,99.90
2019-01-15T07:40:38.019Z,99.90
2019-01-15T07:43:07.297Z,99.90
2019-01-15T07:45:36.655Z,99.90
2019-01-15T07:48:06.423Z,99.90
2019-01-15T07:50:35.714Z,99.90
2019-01-15T07:53:05.530Z,99.90
2019-01-15T07:55:35.141Z,99.90
2019-01-15T07:58:04.662Z,99.90
2019-01-15T08:00:34.258Z,99.90
2019-01-15T08:03:04.179Z,99.90
2019-01-15T08:05:33.786Z,99.90
2019-01-15T08:08:03.491Z,99.90
2019-01-15T08:10:34.328Z,99.90
2019-01-15T08:13:04.244Z,99.90
2019-01-15T08:15:33.869Z,99.90
2019-01-15T08:18:03.581Z,99.90
2019-01-15T08:20:32.898Z,99.90
2019-01-15T08:23:02.168Z,99.90
2019-01-15T08:25:31.772Z,99.90
2019-01-15T08:28:01.063Z,97.60
2019-01-15T08:30:35.711Z,98.50
2019-01-15T08:33:05.627Z,99.10
2019-01-15T08:35:35.218Z,99.70
2019-01-15T08:38:05.749Z,99.90
2019-01-15T08:40:35.033Z,99.90
2019-01-15T08:43:04.479Z,99.90
2019-01-15T08:45:33.831Z,99.90
2019-01-15T08:48:04.819Z,99.90
2019-01-15T08:50:34.614Z,99.90
2019-01-15T08:53:04.422Z,99.90
2019-01-15T08:55:33.712Z,99.90
2019-01-15T08:58:03.336Z,99.90
2019-01-15T09:00:32.629Z,99.90
2019-01-15T09:03:01.965Z,99.90
2019-01-15T09:05:31.534Z,99.90
2019-01-15T09:08:01.058Z,99.90
2019-01-15T09:10:30.348Z,99.90
2019-01-15T09:12:59.953Z,99.90
2019-01-15T09:15:29.242Z,99.90
2019-01-15T09:17:58.518Z,99.90
2019-01-15T09:20:28.066Z,99.90
2019-01-15T09:22:57.671Z,99.90
2019-01-15T09:25:26.962Z,99.90
2019-01-15T09:27:56.237Z,99.90
2019-01-15T09:30:25.598Z,99.90
2019-01-15T09:32:54.872Z,99.90
2019-01-15T09:35:24.163Z,99.90
2019-01-15T09:37:53.614Z,99.90
2019-01-15T09:40:24.063Z,99.90
2019-01-15T09:42:53.616Z,99.90
2019-01-15T09:45:23.383Z,99.90
2019-01-15T09:47:57.438Z,99.90
2019-01-15T09:50:26.717Z,99.90
2019-01-15T09:52:56.044Z,99.90
2019-01-15T09:55:25.317Z,99.90
2019-01-15T09:57:54.603Z,99.90
2019-01-15T10:00:23.983Z,99.90
2019-01-15T10:02:53.339Z,99.90
2019-01-15T10:05:22.617Z,99.90
2019-01-15T10:07:52.154Z,99.90
2019-01-15T10:10:21.757Z,99.90
2019-01-15T10:12:51.379Z,99.90
2019-01-15T10:15:21.510Z,99.90
2019-01-15T10:17:51.104Z,99.90
2019-01-15T10:20:20.448Z,99.90
2019-01-15T10:22:49.903Z,99.90
2019-01-15T10:25:26.310Z,99.90
2019-01-15T10:27:56.073Z,99.90
2019-01-15T10:30:36.040Z,99.90
2019-01-15T10:33:14.553Z,99.90
2019-01-15T10:35:52.676Z,99.90
2019-01-15T10:38:24.400Z,99.90
2019-01-15T10:40:55.515Z,99.90
2019-01-15T10:43:25.440Z,99.90
2019-01-15T10:45:55.086Z,99.90
2019-01-15T10:48:24.899Z,99.90
2019-01-15T10:50:54.499Z,99.90
2019-01-15T10:53:24.111Z,99.90
2019-01-15T10:55:53.719Z,99.90
2019-01-15T10:58:23.322Z,99.90
2019-01-15T11:00:52.683Z,99.90
2019-01-15T11:03:22.039Z,99.90
2019-01-15T11:05:51.309Z,99.90
2019-01-15T11:08:21.052Z,99.90
2019-01-15T11:10:50.342Z,99.90
2019-01-15T11:13:19.870Z,99.50
2019-01-15T11:15:49.142Z,99.20
2019-01-15T11:18:18.432Z,99.20
2019-01-15T11:20:47.787Z,98.90
2019-01-15T11:23:17.064Z,98.70
2019-01-15T11:25:46.345Z,98.30
2019-01-15T11:28:15.958Z,98.60
2019-01-15T11:30:45.237Z,97.90
2019-01-15T11:33:14.519Z,97.60
2019-01-15T11:35:44.062Z,97.20
2019-01-15T11:38:13.781Z,97.40
2019-01-15T11:40:43.129Z,96.90
2019-01-15T11:43:12.414Z,96.90
2019-01-15T11:45:41.994Z,97.10
2019-01-15T11:48:11.453Z,97.10
2019-01-15T11:50:41.098Z,96.70
2019-01-15T11:53:10.376Z,96.00
2019-01-15T11:55:39.827Z,95.00
2019-01-15T11:58:09.118Z,95.40
2019-01-15T12:00:40.099Z,95.10
2019-01-15T12:03:11.353Z,95.00
2019-01-15T12:05:48.485Z,94.00
2019-01-15T12:08:22.150Z,94.50
2019-01-15T12:11:01.750Z,93.70
2019-01-15T12:13:41.725Z,93.40
2019-01-15T12:16:29.297Z,92.80
2019-01-15T12:19:17.040Z,93.30
2019-01-15T12:21:49.302Z,93.00
2019-01-15T12:24:38.567Z,93.50
2019-01-15T12:27:27.654Z,93.50
2019-01-15T12:30:16.736Z,93.90
2019-01-15T12:32:50.334Z,93.40
2019-01-15T12:35:37.496Z,93.40
2019-01-15T12:38:08.680Z,93.00
2019-01-15T12:40:48.842Z,93.20
2019-01-15T12:43:20.071Z,93.00
2019-01-15T12:45:54.491Z,93.50
2019-01-15T12:48:42.239Z,93.50
2019-01-15T12:51:18.898Z,93.60
2019-01-15T12:53:52.284Z,93.90
2019-01-15T12:56:34.930Z,93.00
2019-01-15T12:59:12.050Z,93.60
2019-01-15T13:01:59.935Z,93.60
2019-01-15T13:04:39.854Z,92.90
2019-01-15T13:07:16.789Z,93.00
2019-01-15T13:09:50.838Z,93.80
2019-01-15T13:12:38.411Z,93.10
2019-01-15T13:15:12.665Z,93.10
2019-01-15T13:17:43.613Z,93.00
2019-01-15T13:20:31.971Z,93.90
2019-01-15T13:23:02.892Z,94.20
2019-01-15T13:25:52.274Z,94.10
2019-01-15T13:28:31.849Z,94.50
2019-01-15T13:31:02.775Z,94.20
2019-01-15T13:33:37.022Z,95.20
2019-01-15T13:36:11.650Z,95.10
2019-01-15T13:38:43.651Z,95.90
2019-01-15T13:41:14.567Z,96.30
2019-01-15T13:43:48.482Z,96.30
2019-01-15T13:46:19.695Z,96.60
2019-01-15T13:48:55.338Z,99.90
2019-01-15T13:51:28.562Z,86.90
2019-01-15T13:53:59.495Z,88.80
2019-01-15T13:56:36.126Z,90.90
2019-01-15T13:59:07.051Z,92.40
2019-01-15T14:01:55.051Z,93.80
2019-01-15T14:04:37.685Z,94.50
2019-01-15T14:07:25.257Z,95.40
2019-01-15T14:09:56.178Z,95.00
2019-01-15T14:12:30.124Z,95.60
2019-01-15T14:15:04.339Z,95.70
2019-01-15T14:17:41.227Z,95.70
2019-01-15T14:20:29.564Z,96.00
2019-01-15T14:23:09.719Z,96.20
2019-01-15T14:25:46.389Z,96.40
2019-01-15T14:28:20.301Z,96.40
2019-01-15T14:31:07.755Z,96.50
2019-01-15T14:33:55.030Z,96.60
2019-01-15T14:36:25.949Z,97.20
2019-01-15T14:38:57.126Z,97.40
2019-01-15T14:41:44.212Z,97.40
2019-01-15T14:44:31.402Z,98.10
2019-01-15T14:47:08.079Z,98.10
2019-01-15T14:49:54.027Z,97.90
2019-01-15T14:52:27.642Z,98.10
2019-01-15T14:55:05.040Z,98.80
2019-01-15T14:57:51.329Z,99.00
2019-01-15T15:00:39.088Z,99.60
2019-01-15T15:03:22.083Z,99.90
2019-01-15T15:05:55.986Z,99.90
2019-01-15T15:08:43.240Z,99.90
2019-01-15T15:11:17.106Z,99.90
2019-01-15T15:14:00.248Z,99.90
2019-01-15T15:16:34.087Z,99.90
2019-01-15T15:19:21.180Z,99.90
2019-01-15T15:22:04.289Z,99.90
2019-01-15T15:24:44.109Z,99.90
2019-01-15T15:27:15.095Z,95.80
2019-01-15T15:29:46.051Z,96.90
2019-01-15T15:32:16.971Z,97.80
2019-01-15T15:35:04.093Z,99.00
2019-01-15T15:37:35.011Z,99.70
2019-01-15T15:40:23.315Z,99.90
2019-01-15T15:43:06.496Z,99.90
2019-01-15T15:45:55.767Z,99.90
2019-01-15T15:48:43.174Z,99.90
2019-01-15T15:51:26.126Z,99.90
2019-01-15T15:53:57.051Z,99.90
2019-01-15T15:56:33.886Z,99.90
2019-01-15T15:59:23.372Z,99.90
2019-01-15T16:01:54.639Z,99.90
2019-01-15T16:04:31.523Z,99.90
2019-01-15T16:07:08.256Z,99.90
2019-01-15T16:09:48.550Z,99.90
2019-01-15T16:12:28.255Z,99.90
2019-01-15T16:15:17.722Z,99.90
2019-01-15T16:17:48.650Z,99.90
2019-01-15T16:20:20.546Z,99.90
2019-01-15T16:22:54.214Z,99.90
2019-01-15T16:25:25.204Z,99.90
2019-01-15T16:28:02.241Z,99.90
2019-01-15T16:30:44.959Z,99.90
2019-01-15T16:33:34.221Z,99.90
2019-01-15T16:36:05.439Z,99.90
2019-01-15T16:38:36.371Z,99.90
2019-01-15T16:41:25.667Z,99.90
2019-01-15T16:43:59.312Z,99.90
2019-01-15T16:46:48.615Z,99.90
2019-01-15T16:49:25.471Z,99.90
2019-01-15T16:51:59.322Z,99.90
2019-01-15T16:54:39.575Z,99.90
2019-01-15T16:57:10.495Z,99.90
2019-01-15T16:59:59.402Z,99.90
2019-01-15T17:02:46.685Z,99.90
2019-01-15T17:05:33.747Z,99.90
2019-01-15T17:08:04.942Z,99.90
2019-01-15T17:10:48.170Z,99.80
2019-01-15T17:13:24.998Z,99.90
2019-01-15T17:15:55.914Z,99.90
2019-01-15T17:18:29.806Z,99.80
2019-01-15T17:21:12.745Z,99.90
2019-01-15T17:23:52.818Z,99.70
2019-01-15T17:26:39.164Z,99.60
2019-01-15T17:29:13.302Z,99.70
2019-01-15T17:31:53.220Z,99.90
2019-01-15T17:34:24.478Z,99.90
2019-01-15T17:36:55.408Z,99.60
2019-01-15T17:39:32.427Z,99.10
2019-01-15T17:42:19.647Z,99.50
2019-01-15T17:44:59.775Z,99.50
2019-01-15T17:47:30.685Z,99.30
2019-01-15T17:50:17.967Z,99.40
2019-01-15T17:53:05.314Z,99.10
2019-01-15T17:55:41.923Z,98.40
2019-01-15T17:58:13.208Z,98.30
2019-01-15T18:00:46.835Z,98.10
2019-01-15T18:03:26.492Z,97.50
2019-01-15T18:06:00.587Z,97.80
2019-01-15T18:08:34.659Z,97.70
2019-01-15T18:11:14.800Z,98.20
2019-01-15T18:13:51.790Z,97.80
2019-01-15T18:16:28.979Z,97.80
2019-01-15T18:19:02.893Z,97.90
2019-01-15T18:21:33.830Z,97.70
2019-01-15T18:24:07.419Z,97.10
2019-01-15T18:26:44.319Z,97.20
2019-01-15T18:29:31.530Z,97.50
2019-01-15T18:32:11.163Z,97.30
2019-01-15T18:34:42.405Z,97.50
2019-01-15T18:37:28.708Z,97.20
2019-01-15T18:40:02.308Z,97.20
2019-01-15T18:42:45.528Z,97.10
2019-01-15T18:45:43.345Z,97.30
2019-01-15T18:48:32.657Z,97.10
2019-01-15T18:51:20.012Z,97.50
2019-01-15T18:54:08.856Z,97.30
2019-01-15T18:56:40.124Z,97.40
2019-01-15T18:59:13.707Z,97.90
2019-01-15T19:01:53.417Z,97.70
2019-01-15T19:04:30.445Z,97.60
2019-01-15T19:07:04.269Z,97.20
2019-01-15T19:09:51.486Z,97.00
2019-01-15T19:12:37.338Z,97.00
2019-01-15T19:15:11.676Z,96.80
2019-01-15T19:17:42.621Z,96.90
2019-01-15T19:20:13.546Z,96.90
2019-01-15T19:22:44.461Z,97.00
2019-01-15T19:25:32.058Z,97.00
2019-01-15T19:28:06.238Z,96.50
2019-01-15T19:30:53.975Z,97.00
2019-01-15T19:33:33.498Z,97.10
2019-01-15T19:36:13.661Z,97.10
2019-01-15T19:38:53.447Z,97.20
2019-01-15T19:41:33.407Z,96.90
2019-01-15T19:44:04.341Z,96.80
2019-01-15T19:46:53.343Z,97.20
2019-01-15T19:49:33.285Z,97.30
2019-01-15T19:52:04.207Z,97.00
2019-01-15T19:54:51.403Z,97.40
2019-01-15T19:57:38.930Z,98.00
2019-01-15T20:00:22.058Z,97.80
2019-01-15T20:03:09.359Z,97.90
2019-01-15T20:05:49.381Z,97.80
2019-01-15T20:08:24.078Z,98.10
2019-01-15T20:10:57.993Z,97.80
2019-01-15T20:13:29.193Z,97.80
2019-01-15T20:16:12.712Z,97.70
2019-01-15T20:18:46.743Z,97.80
2019-01-15T20:21:33.259Z,97.50
2019-01-15T20:24:20.670Z,97.40
2019-01-15T20:26:57.842Z,97.70
2019-01-15T20:29:40.813Z,97.60
2019-01-15T20:32:20.458Z,97.40
2019-01-15T20:34:53.312Z,97.20
2019-01-15T20:37:27.057Z,97.30
2019-01-15T20:40:03.975Z,97.90
2019-01-15T20:42:37.607Z,98.10
2019-01-15T20:45:15.891Z,97.70
2019-01-15T20:48:01.931Z,97.60
2019-01-15T20:50:49.105Z,97.90
2019-01-15T20:53:23.177Z,97.80
2019-01-15T20:56:02.905Z,98.00
2019-01-15T20:58:34.132Z,97.80
2019-01-15T21:01:20.978Z,97.90
2019-01-15T21:03:52.179Z,97.80
2019-01-15T21:06:27.319Z,97.70
2019-01-15T21:09:01.117Z,97.90
2019-01-15T21:11:38.227Z,98.10
2019-01-15T21:14:25.943Z,98.20
2019-01-15T21:17:15.177Z,98.00
2019-01-15T21:19:55.031Z,98.00
2019-01-15T21:22:38.219Z,97.80
2019-01-15T21:25:12.167Z,97.90
2019-01-15T21:28:00.116Z,97.90
2019-01-15T21:30:31.036Z,98.20
2019-01-15T21:33:11.318Z,98.10
2019-01-15T21:35:44.915Z,98.50
2019-01-15T21:38:15.829Z,98.40
2019-01-15T21:41:03.186Z,98.70
2019-01-15T21:43:50.159Z,98.80
2019-01-15T21:46:26.546Z,99.30
2019-01-15T21:48:57.858Z,99.70
2019-01-15T21:51:34.539Z,99.70
2019-01-15T21:54:05.832Z,99.90
2019-01-15T21:56:42.965Z,99.90
2019-01-15T21:59:20.007Z,99.90
2019-01-15T22:01:54.009Z,99.90
2019-01-15T22:04:25.255Z,99.90
2019-01-15T22:07:08.221Z,99.90
2019-01-15T22:09:42.312Z,99.90
2019-01-15T22:12:19.450Z,99.90
2019-01-15T22:14:56.478Z,99.90
2019-01-15T22:17:30.294Z,99.90
2019-01-15T22:20:01.513Z,99.90
2019-01-15T22:22:47.484Z,99.90
2019-01-15T22:25:37.074Z,99.90
2019-01-15T22:28:10.821Z,99.90
2019-01-15T22:31:00.577Z,99.90
2019-01-15T22:33:31.805Z,99.90
2019-01-15T22:36:02.734Z,99.90
2019-01-15T22:38:33.894Z,99.90
2019-01-15T22:41:21.207Z,99.90
2019-01-15T22:43:55.046Z,99.90
2019-01-15T22:46:38.618Z,99.90
2019-01-15T22:49:25.750Z,99.90
2019-01-15T22:52:14.739Z,99.90
2019-01-15T22:54:48.203Z,99.90
2019-01-15T22:57:19.134Z,99.90
2019-01-15T22:59:53.087Z,99.90
2019-01-15T23:02:24.014Z,99.90
2019-01-15T23:04:54.930Z,99.90
2019-01-15T23:07:42.399Z,99.90
2019-01-15T23:10:22.109Z,99.90
2019-01-15T23:12:53.043Z,99.90
2019-01-15T23:15:29.913Z,99.90
2019-01-15T23:18:17.046Z,99.90
2019-01-15T23:20:51.183Z,99.90
2019-01-15T23:23:38.470Z,99.90
2019-01-15T23:26:12.144Z,99.90
2019-01-15T23:28:46.755Z,99.90
2019-01-15T23:31:26.685Z,99.90
2019-01-15T23:34:03.559Z,99.90
2019-01-15T23:36:37.778Z,99.90
2019-01-15T23:39:15.506Z,99.90
2019-01-15T23:42:02.902Z,99.30
2019-01-15T23:44:50.331Z,99.50
2019-01-15T23:47:30.042Z,99.60
2019-01-15T23:50:03.979Z,99.40
2019-01-15T23:52:37.842Z,99.30
2019-01-15T23:55:09.073Z,99.60
2019-01-15T23:57:42.746Z,99.10
