createdAt,value
2023-02-05T00:01:09.896Z,14.07
2023-02-05T00:05:08.853Z,15.65
2023-02-05T00:10:08.632Z,11.80
2023-02-05T00:15:08.586Z,18.02
2023-02-05T00:20:08.528Z,11.98
2023-02-05T00:25:08.514Z,11.88
2023-02-05T00:30:08.432Z,15.43
2023-02-05T00:35:08.385Z,16.65
2023-02-05T00:40:08.316Z,15.65
2023-02-05T00:45:08.248Z,12.80
2023-02-05T00:50:08.200Z,22.58
2023-02-05T00:55:08.152Z,14.85
2023-02-05T01:00:08.106Z,21.92
2023-02-05T01:05:08.044Z,15.80
2023-02-05T01:10:08.036Z,22.25
2023-02-05T01:15:07.978Z,18.63
2023-02-05T01:20:07.894Z,23.92
2023-02-05T01:25:08.870Z,17.23
2023-02-05T01:30:08.808Z,26.38
2023-02-05T01:35:08.786Z,20.85
2023-02-05T01:40:08.742Z,14.65
2023-02-05T01:45:08.696Z,18.23
2023-02-05T01:50:08.656Z,20.80
2023-02-05T01:55:08.617Z,12.90
2023-02-05T02:00:08.546Z,15.55
2023-02-05T02:05:08.549Z,26.58
2023-02-05T02:10:08.548Z,19.23
2023-02-05T02:15:08.507Z,24.17
2023-02-05T02:20:08.481Z,27.48
2023-02-05T02:25:08.453Z,23.70
2023-02-05T02:30:08.387Z,17.55
2023-02-05T02:35:08.368Z,19.00
2023-02-05T02:40:08.296Z,14.02
2023-02-05T02:45:08.253Z,21.15
2023-02-05T02:50:08.186Z,21.45
2023-02-05T02:55:08.150Z,17.13
2023-02-05T03:00:08.067Z,19.23
2023-02-05T03:05:08.045Z,16.85
2023-02-05T03:10:07.995Z,18.38
2023-02-05T03:15:07.965Z,18.17
2023-02-05T03:20:07.951Z,23.88
2023-02-05T03:25:07.891Z,22.38
2023-02-05T03:30:08.836Z,31.42
2023-02-05T03:35:08.789Z,30.25
2023-02-05T03:40:08.934Z,26.80
2023-02-05T03:45:17.980Z,0
2023-02-05T03:50:07.878Z,26.40
2023-02-05T03:55:08.822Z,27.85
2023-02-05T04:00:08.753Z,25.88
2023-02-05T04:05:08.702Z,31.55
2023-02-05T04:10:08.653Z,35.50
2023-02-05T04:15:08.661Z,37.63
2023-02-05T04:20:08.610Z,40.05
2023-02-05T04:25:08.619Z,36.90
2023-02-05T04:30:08.552Z,40.75
2023-02-05T04:35:08.462Z,35.03
2023-02-05T04:40:08.383Z,44.80
2023-02-05T04:45:08.313Z,43.30
2023-02-05T04:50:08.230Z,36.03
2023-02-05T04:55:08.230Z,34.40
2023-02-05T05:00:08.174Z,39.30
2023-02-05T05:05:02.478Z,40.30
2023-02-05T05:10:03.006Z,33.72
2023-02-05T05:15:02.366Z,33.83
2023-02-05T05:20:02.557Z,33.83
2023-02-05T05:25:02.621Z,34.58
2023-02-05T05:30:02.699Z,34.47
2023-02-05T05:35:02.816Z,30.13
2023-02-05T05:40:03.097Z,33.75
2023-02-05T05:45:02.142Z,29.08
2023-02-05T05:50:02.380Z,32.88
2023-02-05T05:55:02.458Z,26.15
2023-02-05T06:00:02.841Z,23.08
2023-02-05T06:05:02.896Z,22.67
2023-02-05T06:10:03.086Z,23.30
2023-02-05T06:15:02.377Z,29.17
2023-02-05T06:20:02.452Z,22.70
2023-02-05T06:25:02.829Z,23.58
2023-02-05T06:30:03.016Z,26.83
2023-02-05T06:35:02.193Z,16.90
2023-02-05T06:40:02.369Z,18.02
2023-02-05T06:45:02.538Z,17.67
2023-02-05T06:50:02.652Z,17.38
2023-02-05T06:55:02.812Z,19.83
2023-02-05T07:00:02.894Z,19.08
2023-02-05T07:05:02.999Z,29.50
2023-02-05T07:10:02.097Z,22.27
2023-02-05T07:15:02.190Z,22.83
2023-02-05T07:20:02.305Z,17.52
2023-02-05T07:25:04.615Z,9.70
2023-02-05T07:30:03.107Z,6.05
2023-02-05T07:35:02.118Z,4.15
2023-02-05T07:40:02.787Z,5.53
2023-02-05T07:45:02.989Z,5.82
2023-02-05T07:50:02.105Z,3.95
2023-02-05T07:55:02.294Z,6.63
2023-02-05T08:00:02.471Z,5.88
2023-02-05T08:05:02.752Z,4.47
2023-02-05T08:10:02.936Z,1.20
2023-02-05T08:15:02.126Z,4.75
2023-02-05T08:20:02.351Z,2.97
2023-02-05T08:25:02.502Z,6.13
2023-02-05T08:30:02.737Z,7.22
2023-02-05T08:35:03.624Z,6.90
2023-02-05T08:40:02.870Z,4.47
2023-02-05T08:45:03.025Z,7.35
2023-02-05T08:50:02.271Z,10.48
2023-02-05T08:55:02.396Z,11.68
2023-02-05T09:00:02.542Z,13.10
2023-02-05T09:05:08.894Z,9.32
2023-02-05T09:10:02.543Z,11.50
2023-02-05T09:15:02.669Z,8.38
2023-02-05T09:20:02.737Z,12.35
2023-02-05T09:25:03.072Z,10.32
2023-02-05T09:30:02.192Z,6.75
2023-02-05T09:35:02.581Z,10.20
2023-02-05T09:40:19.940Z,9.18
2023-02-05T09:45:02.403Z,9.15
2023-02-05T09:50:12.431Z,0
2023-02-05T09:55:02.449Z,9.43
2023-02-05T10:00:02.558Z,11.25
2023-02-05T10:05:02.698Z,10.88
2023-02-05T10:10:03.000Z,13.20
2023-02-05T10:15:02.339Z,13.50
2023-02-05T10:20:02.752Z,15.25
2023-02-05T10:25:02.978Z,12.60
2023-02-05T10:30:02.814Z,14.27
2023-02-05T10:35:03.481Z,15.10
2023-02-05T10:40:02.624Z,22.63
2023-02-05T10:45:02.989Z,16.40
2023-02-05T10:50:02.215Z,13.32
2023-02-05T10:55:02.469Z,14.57
2023-02-05T11:00:02.804Z,9.57
2023-02-05T11:05:03.258Z,13.18
2023-02-05T11:10:02.349Z,15.38
2023-02-05T11:15:02.696Z,15.25
2023-02-05T11:20:14.821Z,0
2023-02-05T11:25:03.130Z,14.77
2023-02-05T11:30:02.871Z,13.90
2023-02-05T11:35:02.313Z,10.23
2023-02-05T11:40:02.742Z,6.22
2023-02-05T11:45:03.219Z,10.90
2023-02-05T11:50:02.996Z,9.43
2023-02-05T11:55:02.574Z,11.63
2023-02-05T12:00:03.073Z,13.65
2023-02-05T12:05:02.309Z,12.77
2023-02-05T12:10:02.887Z,9.80
2023-02-05T12:15:03.441Z,14.55
2023-02-05T12:20:02.792Z,12.75
2023-02-05T12:25:02.891Z,20.25
2023-02-05T12:30:03.299Z,10.73
2023-02-05T12:35:12.704Z,0
2023-02-05T12:40:02.899Z,12.70
2023-02-05T12:45:03.364Z,12.30
2023-02-05T12:50:02.766Z,15.30
2023-02-05T12:55:05.942Z,12.27
2023-02-05T13:00:02.094Z,13.55
2023-02-05T13:05:02.311Z,10.75
2023-02-05T13:10:04.728Z,13.40
2023-02-05T13:15:02.910Z,13.45
2023-02-05T13:20:03.645Z,19.67
2023-02-05T13:25:02.780Z,12.35
2023-02-05T13:30:04.896Z,16.27
2023-02-05T13:35:02.338Z,16.52
2023-02-05T13:40:02.891Z,12.00
2023-02-05T13:45:03.108Z,16.30
2023-02-05T13:50:02.556Z,12.77
2023-02-05T13:55:02.756Z,17.33
2023-02-05T14:00:03.000Z,15.32
2023-02-05T14:05:02.351Z,15.13
2023-02-05T14:10:02.709Z,12.50
2023-02-05T14:15:03.182Z,16.92
2023-02-05T14:20:02.456Z,16.23
2023-02-05T14:25:04.283Z,21.25
2023-02-05T14:30:02.811Z,15.52
2023-02-05T14:35:03.116Z,12.20
2023-02-05T14:40:02.654Z,19.20
2023-02-05T14:45:02.858Z,17.60
2023-02-05T14:50:03.028Z,18.65
2023-02-05T14:55:02.161Z,18.17
2023-02-05T15:00:03.337Z,13.63
2023-02-05T15:05:02.744Z,17.02
2023-02-05T15:10:03.091Z,22.27
2023-02-05T15:15:02.396Z,25.90
2023-02-05T15:20:02.537Z,19.90
2023-02-05T15:25:02.684Z,17.55
2023-02-05T15:30:03.416Z,13.70
2023-02-05T15:35:05.302Z,14.07
2023-02-05T15:40:03.254Z,21.80
2023-02-05T15:45:12.691Z,0
2023-02-05T15:50:03.453Z,22.98
2023-02-05T15:55:02.853Z,17.65
2023-02-05T16:00:03.651Z,17.23
2023-02-05T16:05:03.254Z,11.70
2023-02-05T16:10:03.355Z,15.20
2023-02-05T16:15:02.786Z,14.63
2023-02-05T16:20:03.120Z,24.30
2023-02-05T16:25:02.511Z,14.32
2023-02-05T16:30:02.687Z,14.70
2023-02-05T16:35:02.904Z,17.08
2023-02-05T16:40:03.268Z,14.45
2023-02-05T16:45:02.708Z,15.75
2023-02-05T16:50:03.161Z,18.10
2023-02-05T16:55:02.632Z,19.77
2023-02-05T17:00:02.873Z,18.88
2023-02-05T17:05:03.478Z,13.77
2023-02-05T17:10:02.992Z,19.65
2023-02-05T17:15:02.167Z,13.80
2023-02-05T17:20:03.822Z,17.83
2023-02-05T17:25:04.274Z,19.55
2023-02-05T17:30:03.056Z,25.40
2023-02-05T17:35:02.752Z,15.23
2023-02-05T17:40:03.077Z,15.30
2023-02-05T17:45:02.628Z,18.58
2023-02-05T17:50:02.735Z,15.65
2023-02-05T17:55:04.096Z,13.88
2023-02-05T18:00:02.863Z,18.27
2023-02-05T18:05:03.149Z,17.40
2023-02-05T18:10:02.232Z,13.15
2023-02-05T18:15:02.579Z,14.45
2023-02-05T18:20:02.935Z,17.58
2023-02-05T18:25:03.187Z,23.95
2023-02-05T18:30:02.777Z,22.15
2023-02-05T18:35:03.081Z,19.45
2023-02-05T18:40:03.065Z,19.83
2023-02-05T18:45:02.661Z,26.13
2023-02-05T18:50:02.950Z,27.98
2023-02-05T18:55:02.303Z,20.38
2023-02-05T19:00:02.561Z,23.52
2023-02-05T19:05:03.051Z,23.60
2023-02-05T19:10:02.388Z,15.75
2023-02-05T19:15:02.648Z,19.98
2023-02-05T19:20:02.868Z,25.40
2023-02-05T19:25:02.999Z,18.88
2023-02-05T19:30:02.248Z,25.80
2023-02-05T19:35:03.026Z,22.63
2023-02-05T19:40:02.266Z,13.93
2023-02-05T19:45:02.481Z,22.38
2023-02-05T19:50:02.855Z,18.05
2023-02-05T19:55:03.414Z,24.52
2023-02-05T20:00:02.660Z,17.85
2023-02-05T20:05:03.437Z,22.75
2023-02-05T20:10:02.972Z,22.38
2023-02-05T20:15:02.086Z,24.88
2023-02-05T20:20:13.965Z,13.27
2023-02-05T20:25:03.168Z,14.02
2023-02-05T20:30:02.407Z,24.85
2023-02-05T20:35:03.180Z,22.25
2023-02-05T20:40:02.418Z,20.10
2023-02-05T20:45:02.669Z,31.05
2023-02-05T20:50:02.995Z,17.73
2023-02-05T20:55:02.539Z,14.30
2023-02-05T21:00:02.759Z,29.30
2023-02-05T21:05:03.223Z,19.85
2023-02-05T21:10:02.828Z,20.38
2023-02-05T21:15:03.366Z,19.58
2023-02-05T21:20:04.770Z,17.17
2023-02-05T21:25:03.373Z,28.05
2023-02-05T21:30:02.887Z,20.50
2023-02-05T21:35:03.803Z,12.82
2023-02-05T21:40:09.129Z,19.15
2023-02-05T21:45:02.759Z,17.00
2023-02-05T21:50:03.141Z,13.90
2023-02-05T21:55:02.316Z,18.25
2023-02-05T22:00:02.764Z,14.77
2023-02-05T22:05:03.823Z,17.73
2023-02-05T22:10:03.493Z,17.98
2023-02-05T22:15:03.058Z,22.88
2023-02-05T22:20:02.632Z,20.95
2023-02-05T22:25:02.951Z,13.18
2023-02-05T22:30:02.451Z,17.70
2023-02-05T22:35:03.122Z,17.13
2023-02-05T22:40:02.618Z,13.63
2023-02-05T22:45:02.867Z,22.73
2023-02-05T22:50:03.423Z,17.20
2023-02-05T22:55:02.512Z,16.50
2023-02-05T23:00:03.150Z,17.77
2023-02-05T23:05:15.060Z,24.55
2023-02-05T23:10:07.990Z,15.95
2023-02-05T23:15:07.905Z,14.50
2023-02-05T23:20:08.836Z,14.60
2023-02-05T23:25:08.813Z,15.90
2023-02-05T23:30:08.714Z,15.65
2023-02-05T23:35:08.706Z,18.95
2023-02-05T23:40:08.717Z,23.08
2023-02-05T23:45:08.673Z,17.15
2023-02-05T23:50:08.628Z,16.10
2023-02-05T23:55:08.628Z,15.55
