createdAt,value
2022-11-30T00:00:12.580Z,16.60
2022-11-30T00:01:12.543Z,17.79
2022-11-30T00:02:12.031Z,17
2022-11-30T00:03:12.048Z,16.5
2022-11-30T00:04:11.623Z,16.20
2022-11-30T00:05:12.090Z,17.5
2022-11-30T00:06:12.291Z,16.5
2022-11-30T00:07:11.517Z,16.10
2022-11-30T00:08:11.938Z,16.20
2022-11-30T00:09:11.407Z,17.5
2022-11-30T00:10:11.327Z,17.39
2022-11-30T00:11:11.555Z,16.89
2022-11-30T00:12:12.568Z,16.79
2022-11-30T00:13:11.924Z,17.70
2022-11-30T00:14:12.101Z,16.10
2022-11-30T00:15:12.372Z,16.39
2022-11-30T00:16:11.603Z,17.70
2022-11-30T00:17:12.201Z,17.89
2022-11-30T00:18:11.513Z,18.20
2022-11-30T00:19:11.567Z,19.29
2022-11-30T00:20:12.015Z,18.89
2022-11-30T00:21:11.521Z,19.79
2022-11-30T00:22:12.020Z,19
2022-11-30T00:23:12.280Z,18.39
2022-11-30T00:24:11.464Z,17.70
2022-11-30T00:25:11.972Z,18.89
2022-11-30T00:26:12.088Z,19.70
2022-11-30T00:27:12.410Z,18.60
2022-11-30T00:28:11.677Z,18.10
2022-11-30T00:29:12.267Z,19.89
2022-11-30T00:30:11.500Z,19.20
2022-11-30T00:31:11.892Z,20.10
2022-11-30T00:32:12.498Z,19.5
2022-11-30T00:33:11.777Z,20.10
2022-11-30T00:34:12.082Z,20.79
2022-11-30T00:35:11.295Z,20.89
2022-11-30T00:37:12.049Z,20.20
2022-11-30T00:38:12.663Z,19.39
2022-11-30T00:39:12.737Z,20.79
2022-11-30T00:40:12.495Z,19.10
2022-11-30T00:41:12.418Z,19.89
2022-11-30T00:42:11.961Z,21
2022-11-30T00:43:12.148Z,19.5
2022-11-30T00:44:11.632Z,21.39
2022-11-30T00:45:12.397Z,20.5
2022-11-30T00:46:11.992Z,20.20
2022-11-30T00:47:11.889Z,21.10
2022-11-30T00:50:11.699Z,20.10
2022-11-30T00:51:17.457Z,21.70
2022-11-30T00:52:11.638Z,23.10
2022-11-30T00:53:12.272Z,22.10
2022-11-30T00:55:17.717Z,21
2022-11-30T00:56:12.089Z,22.10
2022-11-30T00:57:11.632Z,20.70
2022-11-30T00:58:12.528Z,22.5
2022-11-30T00:59:12.217Z,22.89
2022-11-30T01:00:12.467Z,23.10
2022-11-30T01:01:13.859Z,22.10
2022-11-30T01:02:11.670Z,23
2022-11-30T01:03:12.518Z,23.70
2022-11-30T01:04:11.968Z,24.70
2022-11-30T01:05:11.544Z,23.89
2022-11-30T01:06:12.006Z,24.79
2022-11-30T01:07:11.687Z,24.29
2022-11-30T01:08:12.274Z,24.79
2022-11-30T01:09:26.018Z,23.20
2022-11-30T01:10:12.614Z,25.39
2022-11-30T01:11:12.296Z,24
2022-11-30T01:12:11.905Z,24.20
2022-11-30T01:13:12.422Z,24.10
2022-11-30T01:14:12.231Z,23.39
2022-11-30T01:15:12.455Z,24.29
2022-11-30T01:16:12.053Z,23.10
2022-11-30T01:17:12.195Z,23.5
2022-11-30T01:18:11.640Z,24.10
2022-11-30T01:19:12.018Z,23.29
2022-11-30T01:20:12.414Z,23.20
2022-11-30T01:21:12.267Z,23.89
2022-11-30T01:22:12.033Z,23.60
2022-11-30T01:23:11.558Z,24.89
2022-11-30T01:24:12.177Z,23.60
2022-11-30T01:25:11.768Z,23.79
2022-11-30T01:26:12.320Z,25.70
2022-11-30T01:27:12.161Z,25.60
2022-11-30T01:28:11.951Z,24.5
2022-11-30T01:29:12.212Z,23.70
2022-11-30T01:30:11.724Z,23.79
2022-11-30T01:31:12.518Z,22.39
2022-11-30T01:32:12.137Z,24.89
2022-11-30T01:33:11.806Z,26
2022-11-30T01:34:12.316Z,24.29
2022-11-30T01:35:11.714Z,23.79
2022-11-30T01:36:12.085Z,23.89
2022-11-30T01:38:11.542Z,24.5
2022-11-30T01:39:11.891Z,24.39
2022-11-30T01:40:12.379Z,24.60
2022-11-30T01:41:11.962Z,24.10
2022-11-30T01:42:12.492Z,24
2022-11-30T01:43:11.993Z,23.39
2022-11-30T01:44:15.511Z,24.10
2022-11-30T01:45:12.357Z,24
2022-11-30T01:46:11.940Z,23.70
2022-11-30T01:47:11.697Z,24.10
2022-11-30T01:48:11.985Z,25.20
2022-11-30T01:49:11.437Z,25.79
2022-11-30T01:50:11.826Z,24.5
2022-11-30T01:51:11.898Z,25.39
2022-11-30T01:52:12.240Z,24.29
2022-11-30T01:53:11.613Z,25.10
2022-11-30T01:54:11.956Z,24.70
2022-11-30T01:55:11.527Z,24.79
2022-11-30T01:56:12.071Z,25.10
2022-11-30T01:58:11.545Z,23.79
2022-11-30T01:59:12.008Z,24
2022-11-30T02:00:12.621Z,24.5
2022-11-30T02:01:12.295Z,23.60
2022-11-30T02:02:11.698Z,23.79
2022-11-30T02:03:11.361Z,22.5
2022-11-30T02:04:11.925Z,24.10
2022-11-30T02:05:12.520Z,23.10
2022-11-30T02:06:11.823Z,22.10
2022-11-30T02:07:11.950Z,23.5
2022-11-30T02:08:11.595Z,22.20
2022-11-30T02:09:11.814Z,23.60
2022-11-30T02:10:12.499Z,23.20
2022-11-30T02:11:11.638Z,23.10
2022-11-30T02:12:12.351Z,23.39
2022-11-30T02:13:11.633Z,23.10
2022-11-30T02:14:11.904Z,23
2022-11-30T02:15:12.314Z,22.70
2022-11-30T02:16:11.843Z,24.60
2022-11-30T02:17:11.641Z,25.20
2022-11-30T02:18:12.085Z,26.39
2022-11-30T02:19:11.666Z,24.10
2022-11-30T02:20:12.226Z,26
2022-11-30T02:21:11.660Z,25.20
2022-11-30T02:22:11.904Z,24.89
2022-11-30T02:23:12.275Z,24.79
2022-11-30T02:24:12.214Z,26
2022-11-30T02:25:12.123Z,23.5
2022-11-30T02:26:11.420Z,23.89
2022-11-30T02:27:12.030Z,23.60
2022-11-30T02:28:11.741Z,24.29
2022-11-30T02:29:12.211Z,23.39
2022-11-30T02:30:11.471Z,24.10
2022-11-30T02:31:11.826Z,23.70
2022-11-30T02:32:11.298Z,24.60
2022-11-30T02:33:11.873Z,24
2022-11-30T02:34:12.491Z,24.70
2022-11-30T02:35:12.104Z,25.79
2022-11-30T02:36:12.027Z,25.5
2022-11-30T02:37:12.361Z,25.10
2022-11-30T02:39:12.360Z,25
2022-11-30T02:40:11.788Z,24.10
2022-11-30T02:41:12.410Z,24.39
2022-11-30T02:42:11.846Z,24.10
2022-11-30T02:43:12.457Z,25.70
2022-11-30T02:44:11.974Z,26.5
2022-11-30T02:45:11.652Z,23.89
2022-11-30T02:46:12.321Z,25
2022-11-30T02:47:11.843Z,23
2022-11-30T02:48:12.131Z,23.29
2022-11-30T02:49:11.574Z,22.70
2022-11-30T02:50:12.163Z,24.10
2022-11-30T02:51:11.598Z,23.20
2022-11-30T02:52:12.130Z,23.70
2022-11-30T02:53:12.385Z,23
2022-11-30T02:54:11.719Z,24.20
2022-11-30T02:55:12.166Z,22.5
2022-11-30T02:56:11.768Z,24.10
2022-11-30T02:57:12.383Z,22.70
2022-11-30T02:58:11.725Z,22.20
2022-11-30T02:59:12.030Z,23.5
2022-11-30T03:00:12.666Z,23.70
2022-11-30T03:01:12.271Z,22.79
2022-11-30T03:02:11.582Z,23
2022-11-30T03:04:11.202Z,23.5
2022-11-30T03:05:11.715Z,23.20
2022-11-30T03:06:11.926Z,23.60
2022-11-30T03:07:12.507Z,21.70
2022-11-30T03:08:12.088Z,22.20
2022-11-30T03:09:11.693Z,23.39
2022-11-30T03:10:12.629Z,24.10
2022-11-30T03:11:12.017Z,23
2022-11-30T03:12:16.592Z,22.20
2022-11-30T03:13:12.018Z,23.20
2022-11-30T03:14:11.233Z,22.20
2022-11-30T03:15:12.549Z,22.10
2022-11-30T03:16:16.829Z,21.39
2022-11-30T03:17:12.179Z,21.79
2022-11-30T03:18:11.661Z,22.89
2022-11-30T03:19:11.996Z,22.5
2022-11-30T03:20:11.645Z,21.70
2022-11-30T03:21:12.372Z,22.29
2022-11-30T03:22:11.728Z,21.29
2022-11-30T03:23:11.913Z,21.60
2022-11-30T03:24:12.293Z,23.29
2022-11-30T03:25:12.044Z,22.29
2022-11-30T03:26:11.425Z,21
2022-11-30T03:27:12.045Z,20.89
2022-11-30T03:28:11.661Z,22
2022-11-30T03:29:12.527Z,20.79
2022-11-30T03:30:12.386Z,19.79
2022-11-30T03:31:12.707Z,20.89
2022-11-30T03:32:26.079Z,19.70
2022-11-30T03:33:11.857Z,22.60
2022-11-30T03:34:11.708Z,21
2022-11-30T03:35:12.542Z,23.29
2022-11-30T03:36:11.992Z,21
2022-11-30T03:37:11.280Z,21.20
2022-11-30T03:38:11.840Z,20.89
2022-11-30T03:39:12.293Z,20.29
2022-11-30T03:40:11.999Z,21
2022-11-30T03:41:11.435Z,22.10
2022-11-30T03:42:12.109Z,21.5
2022-11-30T03:43:11.384Z,22.60
2022-11-30T03:44:11.799Z,21.89
2022-11-30T03:45:12.733Z,23.29
2022-11-30T03:46:30.901Z,21.29
2022-11-30T03:47:12.553Z,22.10
2022-11-30T03:48:12.172Z,22.20
2022-11-30T03:49:11.417Z,21.29
2022-11-30T03:50:11.937Z,20.70
2022-11-30T03:51:12.418Z,20.60
2022-11-30T03:52:11.711Z,22.29
2022-11-30T03:53:12.275Z,21.39
2022-11-30T03:54:11.523Z,21.20
2022-11-30T03:55:11.819Z,21.89
2022-11-30T03:56:11.993Z,21.20
2022-11-30T03:57:12.220Z,20.5
2022-11-30T03:58:11.404Z,20.70
2022-11-30T03:59:11.520Z,21.89
2022-11-30T04:00:12.384Z,21.79
2022-11-30T04:01:11.815Z,21.5
2022-11-30T04:02:12.329Z,21.39
2022-11-30T04:03:11.927Z,20.79
2022-11-30T04:04:12.245Z,21.5
2022-11-30T04:05:11.761Z,21.70
2022-11-30T04:06:11.986Z,22
2022-11-30T04:07:12.258Z,20.5
2022-11-30T04:08:11.531Z,21.89
2022-11-30T04:09:12.103Z,19.20
2022-11-30T04:10:11.828Z,20.20
2022-11-30T04:11:12.319Z,20.89
2022-11-30T04:12:11.898Z,20.10
2022-11-30T04:13:12.559Z,19.60
2022-11-30T04:14:11.963Z,18.79
2022-11-30T04:15:12.403Z,19.39
2022-11-30T04:16:11.843Z,19.29
2022-11-30T04:17:12.271Z,19.60
2022-11-30T04:18:11.925Z,19.39
2022-11-30T04:19:12.304Z,19.60
2022-11-30T04:20:12.003Z,20.10
2022-11-30T04:21:12.596Z,19.60
2022-11-30T04:22:11.771Z,19.79
2022-11-30T04:23:12.180Z,19.5
2022-11-30T04:25:12.137Z,19.79
2022-11-30T04:26:11.404Z,19.29
2022-11-30T04:27:11.959Z,20.60
2022-11-30T04:28:11.536Z,20.70
2022-11-30T04:29:12.111Z,19.89
2022-11-30T04:30:11.731Z,20.89
2022-11-30T04:31:12.470Z,20
2022-11-30T04:32:12.027Z,20.39
2022-11-30T04:33:11.536Z,19.29
2022-11-30T04:34:12.155Z,20.20
2022-11-30T04:35:11.691Z,20.60
2022-11-30T04:36:12.322Z,20.29
2022-11-30T04:37:12.322Z,20.5
2022-11-30T04:38:12.107Z,21
2022-11-30T04:39:11.870Z,19.89
2022-11-30T04:40:11.912Z,21.10
2022-11-30T04:41:12.379Z,20.29
2022-11-30T04:42:11.854Z,19.70
2022-11-30T04:43:11.617Z,19.29
2022-11-30T04:45:12.539Z,20.29
2022-11-30T04:46:12.308Z,21.20
2022-11-30T04:48:12.101Z,20.60
2022-11-30T04:49:12.443Z,19.70
2022-11-30T04:50:11.994Z,21.20
2022-11-30T04:51:11.467Z,20.29
2022-11-30T04:52:12.305Z,20.70
2022-11-30T04:53:11.799Z,21.39
2022-11-30T04:54:12.282Z,20.60
2022-11-30T04:56:12.495Z,21.39
2022-11-30T04:57:12.313Z,20.39
2022-11-30T04:58:11.858Z,20.5
2022-11-30T04:59:12.194Z,21.5
2022-11-30T05:00:12.019Z,20.20
2022-11-30T05:01:11.731Z,20.60
2022-11-30T05:02:12.578Z,20.20
2022-11-30T05:03:11.943Z,21.5
2022-11-30T05:04:12.255Z,20.5
2022-11-30T05:05:11.825Z,21.60
2022-11-30T05:06:12.400Z,20.29
2022-11-30T05:07:12.086Z,21.70
2022-11-30T05:08:12.016Z,21.39
2022-11-30T05:09:11.553Z,20
2022-11-30T05:10:12.672Z,20.79
2022-11-30T05:11:12.031Z,20.89
2022-11-30T05:12:11.538Z,21.39
2022-11-30T05:13:11.879Z,22.10
2022-11-30T05:14:12.271Z,22.29
2022-11-30T05:15:11.833Z,21.89
2022-11-30T05:16:12.057Z,22.39
2022-11-30T05:17:11.831Z,21.29
2022-11-30T05:18:12.228Z,20.60
2022-11-30T05:19:11.794Z,21.39
2022-11-30T05:20:12.733Z,22
2022-11-30T05:21:12.285Z,21
2022-11-30T05:22:11.966Z,21.60
2022-11-30T05:23:11.439Z,20.10
2022-11-30T05:24:11.943Z,21.79
2022-11-30T05:25:11.633Z,21.39
2022-11-30T05:26:12.027Z,21.79
2022-11-30T05:27:16.503Z,21.29
2022-11-30T05:28:12.059Z,21.79
2022-11-30T05:29:11.523Z,21.39
2022-11-30T05:31:12.115Z,21.10
2022-11-30T05:32:11.429Z,20.20
2022-11-30T05:33:12.229Z,21
2022-11-30T05:34:11.544Z,20.39
2022-11-30T05:35:12.172Z,19.79
2022-11-30T05:36:11.881Z,20
2022-11-30T05:37:11.964Z,19.60
2022-11-30T05:38:12.294Z,20.5
2022-11-30T05:40:12.059Z,19.70
2022-11-30T05:41:12.233Z,19.79
2022-11-30T05:42:12.392Z,20.39
2022-11-30T05:43:17.807Z,19.70
2022-11-30T05:44:12.458Z,21.29
2022-11-30T05:45:17.706Z,19.70
2022-11-30T05:46:12.195Z,21.10
2022-11-30T05:47:12.267Z,22.29
2022-11-30T05:48:12.155Z,20.60
2022-11-30T05:49:17.444Z,20.29
2022-11-30T05:50:12.122Z,21.5
2022-11-30T05:51:12.247Z,20.39
2022-11-30T05:52:12.565Z,20.60
2022-11-30T05:53:20.381Z,21.10
2022-11-30T05:54:12.129Z,21.29
2022-11-30T05:55:12.220Z,21
2022-11-30T05:56:12.521Z,20.39
2022-11-30T05:57:12.575Z,19.60
2022-11-30T05:58:12.229Z,21.70
2022-11-30T05:59:12.016Z,22.29
2022-11-30T06:00:12.665Z,21.20
2022-11-30T06:01:12.346Z,21.29
2022-11-30T06:02:12.598Z,20.5
2022-11-30T06:03:12.718Z,21
2022-11-30T06:04:12.093Z,22.10
2022-11-30T06:05:26.129Z,21.89
2022-11-30T06:06:12.197Z,21.20
2022-11-30T06:07:12.488Z,22.70
2022-11-30T06:08:11.913Z,20.89
2022-11-30T06:09:25.979Z,21.20
2022-11-30T06:10:12.098Z,22.70
2022-11-30T06:12:11.847Z,22.5
2022-11-30T06:13:11.888Z,22.39
2022-11-30T06:14:12.580Z,23
2022-11-30T06:15:12.665Z,21.70
2022-11-30T06:16:12.792Z,22.89
2022-11-30T06:17:12.074Z,23.29
2022-11-30T06:18:11.932Z,22.5
2022-11-30T06:19:12.085Z,22.79
2022-11-30T06:20:12.163Z,22.70
2022-11-30T06:21:12.484Z,24.10
2022-11-30T06:22:12.877Z,22.29
2022-11-30T06:23:11.998Z,22.10
2022-11-30T06:24:12.244Z,22.79
2022-11-30T06:25:12.445Z,22.39
2022-11-30T06:26:12.489Z,21.70
2022-11-30T06:27:12.632Z,22.10
2022-11-30T06:28:12.089Z,23.20
2022-11-30T06:29:12.016Z,21.79
2022-11-30T06:30:12.331Z,22.39
2022-11-30T06:31:12.357Z,24.29
2022-11-30T06:32:12.463Z,21.79
2022-11-30T06:33:12.179Z,24.70
2022-11-30T06:34:12.380Z,22.79
2022-11-30T06:35:12.892Z,22.39
2022-11-30T06:36:12.386Z,23.79
2022-11-30T06:37:13.221Z,22.89
2022-11-30T06:38:12.532Z,23.79
2022-11-30T06:39:12.449Z,22.89
2022-11-30T06:40:12.563Z,24.70
2022-11-30T06:41:12.748Z,24.60
2022-11-30T06:42:11.653Z,24.20
2022-11-30T06:43:13.000Z,23.5
2022-11-30T06:44:12.408Z,24.39
2022-11-30T06:45:13.168Z,25.20
2022-11-30T06:46:12.312Z,24.29
2022-11-30T06:47:12.541Z,25.60
2022-11-30T06:48:11.986Z,24.60
2022-11-30T06:49:12.106Z,26.39
2022-11-30T06:50:12.034Z,25.10
2022-11-30T06:51:12.010Z,25.60
2022-11-30T06:52:11.574Z,24.29
2022-11-30T06:53:12.559Z,24.39
2022-11-30T06:54:12.541Z,25.60
2022-11-30T06:55:12.069Z,27
2022-11-30T06:56:12.188Z,26.5
2022-11-30T06:57:12.415Z,28.60
2022-11-30T06:58:12.425Z,28.89
2022-11-30T06:59:12.325Z,30.20
2022-11-30T07:00:12.997Z,28.10
2022-11-30T07:01:12.335Z,30.60
2022-11-30T07:02:17.462Z,29.29
2022-11-30T07:03:12.245Z,29.70
2022-11-30T07:04:13.058Z,29.39
2022-11-30T07:05:12.598Z,29
2022-11-30T07:06:11.895Z,27.89
2022-11-30T07:07:12.221Z,27.10
2022-11-30T07:08:12.613Z,28.70
2022-11-30T07:09:12.075Z,28.20
2022-11-30T07:10:14.768Z,25.79
2022-11-30T07:11:12.201Z,26.79
2022-11-30T07:12:12.653Z,25.29
2022-11-30T07:13:12.153Z,25.20
2022-11-30T07:14:11.859Z,25.5
2022-11-30T07:15:12.949Z,25.29
2022-11-30T07:16:12.111Z,24.79
2022-11-30T07:17:12.520Z,24.39
2022-11-30T07:18:12.967Z,24
2022-11-30T07:19:12.259Z,24.39
2022-11-30T07:20:13.056Z,24.29
2022-11-30T07:21:12.357Z,25.60
2022-11-30T07:22:12.761Z,24
2022-11-30T07:23:12.397Z,23.89
2022-11-30T07:24:12.469Z,25
2022-11-30T07:25:13.011Z,24.79
2022-11-30T07:26:12.055Z,25
2022-11-30T07:28:11.964Z,24.20
2022-11-30T07:29:12.262Z,25
2022-11-30T07:30:12.821Z,26.29
2022-11-30T07:31:16.160Z,26
2022-11-30T07:32:12.776Z,26.60
2022-11-30T07:33:12.193Z,25.79
2022-11-30T07:34:12.407Z,28.89
2022-11-30T07:35:13.403Z,29.20
2022-11-30T07:36:11.938Z,28.89
2022-11-30T07:37:12.772Z,29.39
2022-11-30T07:38:12.203Z,28.70
2022-11-30T07:39:12.987Z,27.10
2022-11-30T07:40:12.609Z,29.20
2022-11-30T07:41:11.921Z,28.20
2022-11-30T07:42:12.302Z,28.5
2022-11-30T07:43:12.429Z,26.20
2022-11-30T07:44:12.235Z,27.29
2022-11-30T07:45:12.684Z,27
2022-11-30T07:46:13.007Z,25.79
2022-11-30T07:47:12.403Z,27
2022-11-30T07:48:12.468Z,27.39
2022-11-30T07:49:12.710Z,25.60
2022-11-30T07:50:12.906Z,26.39
2022-11-30T07:51:12.198Z,25.70
2022-11-30T07:52:12.245Z,26.10
2022-11-30T07:53:12.279Z,25.29
2022-11-30T07:54:12.663Z,25.10
2022-11-30T07:55:13.057Z,24.29
2022-11-30T07:56:12.498Z,26.70
2022-11-30T07:57:12.984Z,25.39
2022-11-30T07:58:17.158Z,25.79
2022-11-30T07:59:12.776Z,24.79
2022-11-30T08:00:12.774Z,25.39
2022-11-30T08:01:12.952Z,24.79
2022-11-30T08:02:12.686Z,23.89
2022-11-30T08:03:12.330Z,24.5
2022-11-30T08:04:18.128Z,24.70
2022-11-30T08:05:12.662Z,23.70
2022-11-30T08:06:12.304Z,23.5
2022-11-30T08:07:13.075Z,25
2022-11-30T08:08:12.267Z,24.70
2022-11-30T08:09:15.333Z,24.39
2022-11-30T08:10:17.979Z,23.39
2022-11-30T08:11:12.319Z,24.79
2022-11-30T08:12:13.028Z,24.60
2022-11-30T08:13:12.718Z,25
2022-11-30T08:14:12.419Z,24.10
2022-11-30T08:15:21.266Z,24
2022-11-30T08:16:12.819Z,24.79
2022-11-30T08:17:12.918Z,23.79
2022-11-30T08:18:20.291Z,25.29
2022-11-30T08:19:12.971Z,25.10
2022-11-30T08:20:12.837Z,25.29
2022-11-30T08:21:12.133Z,25.39
2022-11-30T08:22:26.721Z,25
2022-11-30T08:23:12.991Z,26.5
2022-11-30T08:24:12.284Z,26.10
2022-11-30T08:25:12.749Z,26.60
2022-11-30T08:26:26.801Z,24.39
2022-11-30T08:27:12.699Z,26.5
2022-11-30T08:28:12.828Z,25.70
2022-11-30T08:29:12.164Z,25.20
2022-11-30T08:30:29.310Z,26.5
2022-11-30T08:31:12.683Z,25.39
2022-11-30T08:32:13.214Z,26.79
2022-11-30T08:33:12.893Z,27.5
2022-11-30T08:34:12.399Z,27.29
2022-11-30T08:35:13.067Z,26.79
2022-11-30T08:36:12.793Z,26.20
2022-11-30T08:37:12.429Z,26.79
2022-11-30T08:38:13.174Z,24.89
2022-11-30T08:39:12.857Z,27
2022-11-30T08:40:12.229Z,25.89
2022-11-30T08:42:12.909Z,26.10
2022-11-30T08:43:12.455Z,25.60
2022-11-30T08:44:32.144Z,25.89
2022-11-30T08:45:12.998Z,24.10
2022-11-30T08:46:42.636Z,25.20
2022-11-30T08:47:12.755Z,26.79
2022-11-30T08:48:12.369Z,25.89
2022-11-30T08:49:21.516Z,24.5
2022-11-30T08:50:13.279Z,25.89
2022-11-30T08:51:12.794Z,26.60
2022-11-30T08:52:17.420Z,25.10
2022-11-30T08:53:12.891Z,25.70
2022-11-30T08:54:12.433Z,23.5
2022-11-30T08:55:12.453Z,25.10
2022-11-30T08:56:13.143Z,24.60
2022-11-30T08:57:12.768Z,25.39
2022-11-30T08:58:11.852Z,24.5
2022-11-30T08:59:11.931Z,24.79
2022-11-30T09:01:12.485Z,25.70
2022-11-30T09:02:12.489Z,24.79
2022-11-30T09:03:12.791Z,25.70
2022-11-30T09:04:12.289Z,25.89
2022-11-30T09:05:13.337Z,26.29
2022-11-30T09:06:12.851Z,25.60
2022-11-30T09:07:11.933Z,25.39
2022-11-30T09:08:12.420Z,25.89
2022-11-30T09:09:12.983Z,24.39
2022-11-30T09:10:12.826Z,25.20
2022-11-30T09:11:12.567Z,24.70
2022-11-30T09:12:12.845Z,24.60
2022-11-30T09:13:12.433Z,23.60
2022-11-30T09:15:12.370Z,22.29
2022-11-30T09:16:12.923Z,23.39
2022-11-30T09:17:12.521Z,23.29
2022-11-30T09:18:12.363Z,22.89
2022-11-30T09:19:12.833Z,22.10
2022-11-30T09:20:12.628Z,22.60
2022-11-30T09:21:12.615Z,21.70
2022-11-30T09:22:12.935Z,21.20
2022-11-30T09:23:12.651Z,21.5
2022-11-30T09:24:12.010Z,22.10
2022-11-30T09:25:13.225Z,21.10
2022-11-30T09:27:13.203Z,22.89
2022-11-30T09:28:12.826Z,21.60
2022-11-30T09:29:12.741Z,21.29
2022-11-30T09:30:12.695Z,22.5
2022-11-30T09:31:13.412Z,22.10
2022-11-30T09:32:12.908Z,22
2022-11-30T09:33:13.091Z,21.79
2022-11-30T09:34:13.062Z,21.70
2022-11-30T09:35:13.359Z,22.89
2022-11-30T09:36:12.383Z,23.20
2022-11-30T09:37:13.202Z,23.10
2022-11-30T09:38:13.148Z,22
2022-11-30T09:40:12.692Z,21.29
2022-11-30T09:41:13.214Z,21.70
2022-11-30T09:42:13.686Z,21
2022-11-30T09:43:13.037Z,22.10
2022-11-30T09:45:13.250Z,22.79
2022-11-30T09:46:12.827Z,22.29
2022-11-30T09:47:12.081Z,22.79
2022-11-30T09:48:12.770Z,21.60
2022-11-30T09:49:12.527Z,22.60
2022-11-30T09:50:13.336Z,22.5
2022-11-30T09:51:13.248Z,22
2022-11-30T09:52:12.564Z,21.60
2022-11-30T09:53:13.147Z,22.29
2022-11-30T09:54:12.461Z,22.10
2022-11-30T09:55:13.506Z,21.79
2022-11-30T09:56:12.480Z,21.89
2022-11-30T09:57:12.888Z,22.10
2022-11-30T09:58:12.808Z,23.20
2022-11-30T09:59:12.453Z,23
2022-11-30T10:00:13.537Z,22.60
2022-11-30T10:01:13.187Z,22.5
2022-11-30T10:02:13.255Z,22.20
2022-11-30T10:03:12.226Z,21.89
2022-11-30T10:04:13.139Z,22.20
2022-11-30T10:05:13.176Z,22.29
2022-11-30T10:06:12.808Z,21.79
2022-11-30T10:07:12.881Z,21.20
2022-11-30T10:08:12.318Z,22.60
2022-11-30T10:09:13.242Z,22.20
2022-11-30T10:10:31.798Z,21.70
2022-11-30T10:11:12.229Z,21.20
2022-11-30T10:12:12.627Z,21.70
2022-11-30T10:13:12.294Z,21.20
2022-11-30T10:14:12.999Z,21.60
2022-11-30T10:15:13.239Z,22.10
2022-11-30T10:16:13.168Z,21.89
2022-11-30T10:18:12.468Z,21.39
2022-11-30T10:20:13.533Z,21.89
2022-11-30T10:21:12.300Z,22.39
2022-11-30T10:22:13.213Z,21.89
2022-11-30T10:23:13.034Z,20.39
2022-11-30T10:24:12.837Z,20.70
2022-11-30T10:25:12.723Z,22.10
2022-11-30T10:26:12.621Z,22.79
2022-11-30T10:27:17.198Z,21.20
2022-11-30T10:28:38.669Z,21.10
2022-11-30T10:29:17.517Z,20.60
2022-11-30T10:30:13.058Z,21.5
2022-11-30T10:31:18.314Z,20.10
2022-11-30T10:32:13.495Z,21.39
2022-11-30T10:33:13.392Z,20.70
2022-11-30T10:34:12.857Z,19.79
2022-11-30T10:35:17.661Z,20.70
2022-11-30T10:36:12.976Z,21.29
2022-11-30T10:37:16.955Z,19.89
2022-11-30T10:38:12.928Z,20.60
2022-11-30T10:39:17.816Z,21
2022-11-30T10:40:13.354Z,20.10
2022-11-30T10:41:21.057Z,20.79
2022-11-30T10:42:12.636Z,20.20
2022-11-30T10:43:12.253Z,20.89
2022-11-30T10:44:13.431Z,21.10
2022-11-30T10:45:13.003Z,21.5
2022-11-30T10:46:17.047Z,20.60
2022-11-30T10:47:13.357Z,20.10
2022-11-30T10:48:12.605Z,20.20
2022-11-30T10:49:12.552Z,21.20
2022-11-30T10:50:12.829Z,20.5
2022-11-30T10:51:26.969Z,20.39
2022-11-30T10:52:12.917Z,20
2022-11-30T10:53:27.294Z,19.29
2022-11-30T10:54:12.950Z,19.89
2022-11-30T10:55:13.293Z,19.39
2022-11-30T10:57:27.085Z,19.60
2022-11-30T10:58:12.682Z,19.20
2022-11-30T10:59:12.567Z,18.89
2022-11-30T11:00:13.137Z,19.70
2022-11-30T11:01:27.089Z,19.5
2022-11-30T11:02:13.454Z,19.60
2022-11-30T11:03:12.448Z,19.20
2022-11-30T11:04:13.493Z,18.60
2022-11-30T11:05:13.012Z,19.39
2022-11-30T11:06:12.522Z,20.10
2022-11-30T11:07:12.945Z,20.89
2022-11-30T11:08:13.233Z,18.89
2022-11-30T11:09:13.142Z,19.70
2022-11-30T11:10:12.361Z,20
2022-11-30T11:11:13.066Z,20.89
2022-11-30T11:12:13.450Z,19.79
2022-11-30T11:13:31.440Z,19.70
2022-11-30T11:14:13.143Z,20.20
2022-11-30T11:15:13.586Z,19.5
2022-11-30T11:16:12.612Z,19.29
2022-11-30T11:17:34.501Z,19.89
2022-11-30T11:18:12.055Z,19.39
2022-11-30T11:19:12.851Z,20.5
2022-11-30T11:20:13.134Z,19.39
2022-11-30T11:21:35.357Z,20.10
2022-11-30T11:22:13.169Z,19.79
2022-11-30T11:24:13.385Z,20.10
2022-11-30T11:25:13.548Z,19.10
2022-11-30T11:26:13.504Z,20.60
2022-11-30T11:28:12.526Z,20.39
2022-11-30T11:29:12.300Z,21
2022-11-30T11:30:14.026Z,20.60
2022-11-30T11:31:13.120Z,20.79
2022-11-30T11:32:13.535Z,22.10
2022-11-30T11:33:12.740Z,20.5
2022-11-30T11:34:13.032Z,19.89
2022-11-30T11:35:13.322Z,20.39
2022-11-30T11:37:13.285Z,19.29
2022-11-30T11:38:12.357Z,21.39
2022-11-30T11:39:13.127Z,22
2022-11-30T11:40:13.955Z,21.29
2022-11-30T11:41:13.054Z,20.29
2022-11-30T11:42:16.560Z,20.89
2022-11-30T11:43:13.180Z,21.79
2022-11-30T11:44:13.094Z,20.20
2022-11-30T11:45:12.877Z,20.89
2022-11-30T11:46:12.476Z,21.60
2022-11-30T11:47:12.281Z,20.10
2022-11-30T11:48:13.360Z,20
2022-11-30T11:49:13.197Z,19.89
2022-11-30T11:50:12.719Z,21.39
2022-11-30T11:51:12.784Z,20.60
2022-11-30T11:52:12.937Z,21.60
2022-11-30T11:53:12.987Z,21.20
2022-11-30T11:54:13.260Z,21.5
2022-11-30T11:55:13.553Z,22
2022-11-30T11:56:12.676Z,21.89
2022-11-30T11:57:12.633Z,21
2022-11-30T11:58:13.096Z,21.5
2022-11-30T12:00:16.406Z,22.79
2022-11-30T12:01:38.632Z,21.70
2022-11-30T12:02:12.840Z,21
2022-11-30T12:03:12.980Z,21.60
2022-11-30T12:04:13.222Z,22.70
2022-11-30T12:05:12.406Z,22.39
2022-11-30T12:06:12.589Z,22.29
2022-11-30T12:07:15.034Z,22.60
2022-11-30T12:08:12.729Z,22.39
2022-11-30T12:09:13.231Z,23.70
2022-11-30T12:10:49.553Z,23.79
2022-11-30T12:11:12.598Z,23.70
2022-11-30T12:12:12.829Z,24.20
2022-11-30T12:13:12.454Z,24.29
2022-11-30T12:14:13.821Z,23.39
2022-11-30T12:15:13.159Z,24
2022-11-30T12:16:13.488Z,24.60
2022-11-30T12:18:17.213Z,23.39
2022-11-30T12:19:12.800Z,24.29
2022-11-30T12:20:13.075Z,24.70
2022-11-30T12:21:12.886Z,25.79
2022-11-30T12:22:13.103Z,26.10
2022-11-30T12:23:12.876Z,26
2022-11-30T12:24:12.728Z,25
2022-11-30T12:25:12.707Z,25.20
2022-11-30T12:26:12.184Z,24.29
2022-11-30T12:27:13.168Z,25.79
2022-11-30T12:28:12.775Z,25.20
2022-11-30T12:29:12.498Z,25.60
2022-11-30T12:30:13.642Z,25.79
2022-11-30T12:31:12.707Z,25.89
2022-11-30T12:32:12.412Z,25.39
2022-11-30T12:33:13.346Z,24.39
2022-11-30T12:34:13.338Z,24.79
2022-11-30T12:35:13.156Z,25.60
2022-11-30T12:36:12.650Z,25.70
2022-11-30T12:37:12.416Z,25.20
2022-11-30T12:39:13.112Z,24.70
2022-11-30T12:40:13.683Z,25
2022-11-30T12:41:12.448Z,24.5
2022-11-30T12:42:13.045Z,25.39
2022-11-30T12:43:12.425Z,24.5
2022-11-30T12:44:13.126Z,22.70
2022-11-30T12:45:13.313Z,24.60
2022-11-30T12:46:12.945Z,23.39
2022-11-30T12:47:12.813Z,23.79
2022-11-30T12:48:12.721Z,24.20
2022-11-30T12:49:12.659Z,24.29
2022-11-30T12:50:12.546Z,23.60
2022-11-30T12:51:12.257Z,23.5
2022-11-30T12:52:12.680Z,23.70
2022-11-30T12:53:12.741Z,21.29
2022-11-30T12:54:17.608Z,22
2022-11-30T12:55:13.395Z,22.20
2022-11-30T12:56:17.856Z,22.10
2022-11-30T12:57:12.582Z,21.5
2022-11-30T12:58:17.292Z,21.60
2022-11-30T12:59:12.928Z,19.79
2022-11-30T13:00:18.342Z,21.89
2022-11-30T13:01:13.440Z,20.20
2022-11-30T13:02:13.292Z,22.29
2022-11-30T13:03:13.152Z,21.70
2022-11-30T13:04:17.676Z,20.5
2022-11-30T13:05:13.179Z,21.79
2022-11-30T13:06:12.922Z,21
2022-11-30T13:07:13.293Z,20.39
2022-11-30T13:08:12.556Z,20.89
2022-11-30T13:09:12.051Z,21.39
2022-11-30T13:10:12.975Z,21.10
2022-11-30T13:11:12.702Z,22.79
2022-11-30T13:12:20.651Z,22.10
2022-11-30T13:13:12.742Z,21.89
2022-11-30T13:14:27.061Z,22.20
2022-11-30T13:15:15.682Z,22.39
2022-11-30T13:16:26.707Z,22
2022-11-30T13:17:13.153Z,21.5
2022-11-30T13:18:27.152Z,21.29
2022-11-30T13:19:12.592Z,21.60
2022-11-30T13:20:26.561Z,22.79
2022-11-30T13:21:13.052Z,22
2022-11-30T13:22:26.858Z,22.10
2022-11-30T13:23:12.525Z,22.5
2022-11-30T13:24:27.079Z,22.70
2022-11-30T13:25:12.203Z,22.79
2022-11-30T13:26:26.745Z,22.20
2022-11-30T13:27:13.021Z,22.60
2022-11-30T13:28:12.938Z,21.39
2022-11-30T13:29:12.898Z,21.89
2022-11-30T13:30:13.069Z,21.39
2022-11-30T13:31:13.614Z,21.5
2022-11-30T13:32:33.773Z,21.29
2022-11-30T13:33:13.100Z,20.70