createdAt,value
2022-12-15T00:00:38.406Z,27.60
2022-12-15T00:03:28.759Z,26.15
2022-12-15T00:06:17.353Z,28.85
2022-12-15T00:09:08.540Z,26.83
2022-12-15T00:12:01.096Z,28.30
2022-12-15T00:14:49.443Z,28.45
2022-12-15T00:17:37.656Z,28.90
2022-12-15T00:20:26.177Z,27.77
2022-12-15T00:23:14.546Z,28.60
2022-12-15T00:26:05.146Z,28.55
2022-12-15T00:28:53.631Z,26.92
2022-12-15T00:31:42.118Z,29.05
2022-12-15T00:34:30.991Z,27.05
2022-12-15T00:37:19.322Z,28.45
2022-12-15T00:40:00.792Z,29.90
2022-12-15T00:42:31.267Z,31.70
2022-12-15T00:45:02.169Z,32.25
2022-12-15T00:47:36.341Z,31.17
2022-12-15T00:50:25.255Z,32.15
2022-12-15T00:53:13.612Z,31.83
2022-12-15T00:56:03.041Z,30.90
2022-12-15T00:58:51.560Z,28.63
2022-12-15T01:01:40.381Z,28.60
2022-12-15T01:04:29.025Z,31.35
2022-12-15T01:07:17.437Z,32.50
2022-12-15T01:10:05.890Z,30.80
2022-12-15T01:12:54.432Z,28.05
2022-12-15T01:15:42.826Z,27.77
2022-12-15T01:18:31.174Z,27.00
2022-12-15T01:21:07.107Z,28.15
2022-12-15T01:23:38.776Z,28.35
2022-12-15T01:26:10.073Z,28.25
2022-12-15T01:28:40.222Z,28.50
2022-12-15T01:31:14.496Z,28.88
2022-12-15T01:33:45.819Z,25.58
2022-12-15T01:36:16.527Z,24.85
2022-12-15T01:38:52.275Z,27.50
2022-12-15T01:41:24.566Z,27.63
2022-12-15T01:43:55.015Z,26.87
2022-12-15T01:46:27.229Z,26.60
2022-12-15T01:49:14.036Z,27.85
2022-12-15T01:51:49.610Z,27.42
2022-12-15T01:54:50.892Z,26.75
2022-12-15T01:57:27.782Z,27.30
2022-12-15T02:00:04.205Z,25.90
2022-12-15T02:02:40.407Z,26.20
2022-12-15T02:05:12.183Z,24.67
2022-12-15T02:10:13.424Z,24.17
2022-12-15T02:12:52.359Z,26.80
2022-12-15T02:15:30.856Z,26.45
2022-12-15T02:18:04.221Z,26.67
2022-12-15T02:20:45.227Z,26.88
2022-12-15T02:23:36.363Z,27.45
2022-12-15T02:26:15.081Z,26.17
2022-12-15T02:29:02.995Z,24.65
2022-12-15T02:32:03.549Z,24.02
2022-12-15T02:35:01.361Z,25.92
2022-12-15T02:37:37.632Z,23.40
2022-12-15T02:40:11.419Z,25.83
2022-12-15T02:43:03.846Z,24.00
2022-12-15T02:45:42.968Z,25.38
2022-12-15T02:48:39.208Z,23.20
2022-12-15T02:51:45.424Z,24.13
2022-12-15T02:54:25.787Z,22.95
2022-12-15T02:57:34.469Z,23.35
2022-12-15T03:00:09.698Z,22.60
2022-12-15T03:02:44.852Z,23.50
2022-12-15T03:05:16.552Z,24.95
2022-12-15T03:10:21.085Z,23.27
2022-12-15T03:12:52.467Z,22.40
2022-12-15T03:17:52.490Z,23.65
2022-12-15T03:20:22.942Z,23.40
2022-12-15T03:22:53.089Z,23.52
2022-12-15T03:25:23.103Z,22.95
2022-12-15T03:27:53.108Z,22.80
2022-12-15T03:30:23.128Z,22.83
2022-12-15T03:32:53.424Z,22.60
2022-12-15T03:35:23.624Z,23.77
2022-12-15T03:37:53.768Z,22.45
2022-12-15T03:40:23.778Z,24.15
2022-12-15T03:42:53.806Z,23.10
2022-12-15T03:45:29.552Z,21.92
2022-12-15T03:48:00.377Z,21.60
2022-12-15T03:50:31.896Z,22.30
2022-12-15T03:55:33.542Z,22.15
2022-12-15T03:58:04.995Z,21.42
2022-12-15T04:00:35.918Z,24.08
2022-12-15T04:03:06.427Z,21.58
2022-12-15T04:05:37.576Z,21.50
2022-12-15T04:08:07.996Z,21.13
2022-12-15T04:10:38.630Z,21.23
2022-12-15T04:13:12.074Z,20.67
2022-12-15T04:15:43.118Z,20.13
2022-12-15T04:18:14.434Z,20.90
2022-12-15T04:20:44.783Z,21.30
2022-12-15T04:23:14.953Z,21.98
2022-12-15T04:26:03.242Z,20.30
2022-12-15T04:28:51.590Z,21.52
2022-12-15T04:31:48.606Z,20.55
2022-12-15T04:34:46.112Z,21.00
2022-12-15T04:37:35.836Z,19.45
2022-12-15T04:40:26.563Z,21.00
2022-12-15T04:43:15.123Z,18.38
2022-12-15T04:46:03.488Z,19.70
2022-12-15T04:48:52.624Z,18.88
2022-12-15T04:51:41.136Z,21.17
2022-12-15T04:54:29.559Z,18.55
2022-12-15T04:57:18.319Z,18.13
2022-12-15T05:00:06.786Z,19.00
2022-12-15T05:02:55.351Z,17.23
2022-12-15T05:05:43.811Z,17.98
2022-12-15T05:08:32.449Z,18.05
2022-12-15T05:11:21.288Z,19.17
2022-12-15T05:14:09.658Z,17.17
2022-12-15T05:16:58.065Z,17.88
2022-12-15T05:19:46.571Z,17.70
2022-12-15T05:22:34.843Z,17.70
2022-12-15T05:25:23.482Z,17.35
2022-12-15T05:28:12.268Z,17.83
2022-12-15T05:31:00.963Z,17.65
2022-12-15T05:33:31.453Z,17.65
2022-12-15T05:36:01.889Z,16.80
2022-12-15T05:38:32.260Z,17.40
2022-12-15T05:41:02.698Z,17.23
2022-12-15T05:43:33.171Z,17.13
2022-12-15T05:46:07.454Z,17.23
2022-12-15T05:48:37.607Z,17.23
2022-12-15T05:51:12.327Z,18.80
2022-12-15T05:53:44.279Z,17.77
2022-12-15T05:56:16.760Z,16.85
2022-12-15T05:58:47.091Z,16.98
2022-12-15T06:01:19.872Z,17.38
2022-12-15T06:03:50.030Z,16.15
2022-12-15T06:06:20.544Z,18.00
2022-12-15T06:08:50.847Z,17.03
2022-12-15T06:11:22.735Z,18.10
2022-12-15T06:13:52.925Z,16.92
2022-12-15T06:16:25.748Z,18.08
2022-12-15T06:18:58.911Z,17.40
2022-12-15T06:21:35.399Z,16.77
2022-12-15T06:24:07.240Z,16.52
2022-12-15T06:26:42.153Z,17.65
2022-12-15T06:29:14.129Z,16.73
2022-12-15T06:31:44.932Z,16.98
2022-12-15T06:34:17.968Z,17.37
2022-12-15T06:36:48.688Z,17.25
2022-12-15T06:39:19.134Z,16.53
2022-12-15T06:41:49.783Z,17.73
2022-12-15T06:44:20.134Z,16.98
2022-12-15T06:46:50.393Z,17.42
2022-12-15T06:49:20.680Z,16.30
2022-12-15T06:51:52.502Z,16.60
2022-12-15T06:54:22.682Z,17.08
2022-12-15T06:56:53.020Z,17.02
2022-12-15T06:59:23.383Z,16.27
2022-12-15T07:01:53.783Z,17.27
2022-12-15T07:04:24.106Z,16.42
2022-12-15T07:06:54.209Z,16.13
2022-12-15T07:09:24.374Z,16.65
2022-12-15T07:11:55.341Z,15.68
2022-12-15T07:14:26.151Z,16.77
2022-12-15T07:16:56.374Z,16.73
2022-12-15T07:19:26.654Z,16.63
2022-12-15T07:21:58.752Z,16.58
2022-12-15T07:24:28.861Z,16.73
2022-12-15T07:26:59.150Z,16.52
2022-12-15T07:29:29.277Z,17.20
2022-12-15T07:31:59.473Z,16.80
2022-12-15T07:34:29.712Z,17.00
2022-12-15T07:36:59.826Z,17.02
2022-12-15T07:39:30.118Z,17.80
2022-12-15T07:42:00.396Z,17.85
2022-12-15T07:44:31.309Z,18.35
2022-12-15T07:47:01.461Z,15.53
2022-12-15T07:49:31.483Z,16.95
2022-12-15T07:52:01.441Z,16.98
2022-12-15T07:54:33.520Z,16.10
2022-12-15T07:57:04.954Z,17.20
2022-12-15T08:02:06.683Z,17.23
2022-12-15T08:04:36.907Z,18.00
2022-12-15T08:07:07.223Z,16.02
2022-12-15T08:09:37.645Z,17.25
2022-12-15T08:12:08.050Z,16.88
2022-12-15T08:14:39.250Z,16.67
2022-12-15T08:17:09.473Z,16.17
2022-12-15T08:19:39.862Z,17.20
2022-12-15T08:22:10.113Z,16.40
2022-12-15T08:24:40.549Z,17.13
2022-12-15T08:27:11.046Z,16.98
2022-12-15T08:29:56.096Z,16.83
2022-12-15T08:32:26.783Z,16.75
2022-12-15T08:34:56.908Z,16.47
2022-12-15T08:37:26.921Z,15.93
2022-12-15T08:39:57.024Z,15.68
2022-12-15T08:42:27.172Z,15.68
2022-12-15T08:44:57.399Z,16.30
2022-12-15T08:47:27.624Z,16.30
2022-12-15T08:49:57.978Z,14.88
2022-12-15T08:52:28.161Z,16.10
2022-12-15T08:54:58.260Z,16.05
2022-12-15T08:57:28.424Z,16.20
2022-12-15T08:59:58.759Z,16.23
2022-12-15T09:02:30.227Z,16.52
2022-12-15T09:07:30.622Z,16.75
2022-12-15T09:10:00.739Z,16.40
2022-12-15T09:12:30.707Z,17.25
2022-12-15T09:15:00.740Z,17.77
2022-12-15T09:17:30.701Z,18.25
2022-12-15T09:20:01.100Z,17.48
2022-12-15T09:22:31.268Z,16.60
2022-12-15T09:25:01.507Z,18.55
2022-12-15T09:27:32.748Z,18.52
2022-12-15T09:30:03.150Z,18.08
2022-12-15T09:32:34.479Z,16.75
2022-12-15T09:37:34.696Z,17.30
2022-12-15T09:40:06.112Z,17.73
2022-12-15T09:45:22.494Z,17.73
2022-12-15T09:48:03.587Z,16.85
2022-12-15T09:50:44.909Z,17.45
2022-12-15T09:53:52.908Z,15.80
2022-12-15T09:56:26.013Z,17.40
2022-12-15T09:59:17.915Z,16.55
2022-12-15T10:02:04.082Z,17.27
2022-12-15T10:04:55.379Z,16.17
2022-12-15T10:07:37.004Z,16.83
2022-12-15T10:10:37.154Z,17.63
2022-12-15T10:13:25.631Z,16.35
2022-12-15T10:16:23.930Z,15.82
2022-12-15T10:19:11.412Z,17.08
2022-12-15T10:21:42.173Z,16.88
2022-12-15T10:24:37.565Z,17.60
2022-12-15T10:27:29.600Z,16.73
2022-12-15T10:30:04.136Z,17.40
2022-12-15T10:32:39.342Z,17.23
2022-12-15T10:35:37.124Z,18.38
2022-12-15T10:38:16.519Z,18.90
2022-12-15T10:40:50.314Z,18.33
2022-12-15T10:43:30.801Z,19.17
2022-12-15T10:46:17.645Z,20.27
2022-12-15T10:49:00.009Z,18.40
2022-12-15T10:51:35.673Z,18.42
2022-12-15T10:54:17.537Z,20.50
2022-12-15T10:57:05.311Z,21.95
2022-12-15T10:59:37.919Z,21.73
2022-12-15T11:02:25.135Z,21.25
2022-12-15T11:05:04.594Z,19.77
2022-12-15T11:07:59.788Z,22.50
2022-12-15T11:10:55.547Z,22.80
2022-12-15T11:13:31.319Z,21.55
2022-12-15T11:16:21.923Z,22.88
2022-12-15T11:19:03.534Z,23.63
2022-12-15T11:24:14.161Z,22.48
2022-12-15T11:26:55.982Z,22.60
2022-12-15T11:29:26.116Z,23.65
2022-12-15T11:32:03.112Z,24.13
2022-12-15T11:34:41.741Z,22.63
2022-12-15T11:40:42.843Z,21.98
2022-12-15T11:43:40.652Z,24.35
2022-12-15T11:46:28.807Z,24.88
2022-12-15T11:49:01.991Z,24.92
2022-12-15T11:51:52.030Z,26.10
2022-12-15T11:54:44.787Z,26.42
2022-12-15T11:57:18.576Z,25.48
2022-12-15T12:00:21.927Z,27.60
2022-12-15T12:03:31.097Z,27.00
2022-12-15T12:06:17.397Z,26.95
2022-12-15T12:09:16.523Z,25.92
2022-12-15T12:11:58.055Z,25.58
2022-12-15T12:17:39.095Z,25.73
2022-12-15T12:20:22.883Z,25.60
2022-12-15T12:23:07.689Z,26.35
2022-12-15T12:26:02.751Z,26.05
2022-12-15T12:28:54.930Z,27.60
2022-12-15T12:34:51.391Z,25.33
2022-12-15T12:37:46.729Z,26.38
2022-12-15T12:40:27.347Z,25.65
2022-12-15T12:43:01.662Z,27.02
2022-12-15T12:45:44.671Z,26.45
2022-12-15T12:48:28.798Z,25.90
2022-12-15T12:51:44.173Z,26.02
2022-12-15T12:54:35.822Z,25.08
2022-12-15T12:59:59.640Z,25.25
2022-12-15T13:02:29.889Z,24.80
2022-12-15T13:05:21.570Z,25.27
2022-12-15T13:10:41.760Z,25.45
2022-12-15T13:13:30.649Z,24.55
2022-12-15T13:16:26.779Z,25.88
2022-12-15T13:19:10.805Z,26.05
2022-12-15T13:21:48.585Z,28.00
2022-12-15T13:24:37.439Z,27.70
2022-12-15T13:30:32.375Z,28.10
2022-12-15T13:33:43.096Z,26.55
2022-12-15T13:37:02.693Z,26.45
2022-12-15T13:39:56.534Z,28.45
2022-12-15T13:49:22.357Z,28.50
2022-12-15T13:53:16.295Z,27.67
2022-12-15T13:55:38.469Z,28.15
2022-12-15T13:58:33.948Z,28.05
2022-12-15T14:07:18.776Z,26.05
2022-12-15T14:10:05.209Z,27.10
2022-12-15T14:12:47.111Z,24.98
2022-12-15T14:15:33.955Z,22.98
2022-12-15T14:24:54.939Z,25.15
2022-12-15T14:27:45.529Z,26.87
2022-12-15T14:30:54.461Z,26.13
2022-12-15T14:33:55.443Z,25.35
2022-12-15T14:39:50.221Z,24.77
2022-12-15T14:42:41.040Z,26.17
2022-12-15T14:45:39.937Z,24.33
2022-12-15T14:48:41.482Z,25.50
2022-12-15T14:51:33.615Z,26.25
2022-12-15T14:54:49.342Z,27.95
2022-12-15T14:57:38.352Z,27.63
2022-12-15T15:00:47.717Z,27.25
2022-12-15T15:03:12.307Z,23.52
2022-12-15T15:03:31.965Z,27.17
2022-12-15T15:06:38.086Z,26.77
2022-12-15T15:09:44.297Z,27.90
2022-12-15T15:15:15.472Z,26.65
2022-12-15T15:17:55.888Z,28.25
2022-12-15T15:20:49.961Z,26.35
2022-12-15T15:23:22.540Z,25.65
2022-12-15T15:26:20.382Z,25.13
2022-12-15T15:28:52.280Z,27.15
2022-12-15T15:31:41.413Z,26.75
2022-12-15T15:34:13.663Z,26.27
2022-12-15T15:36:45.528Z,27.05
2022-12-15T15:39:19.236Z,28.08
2022-12-15T15:41:50.720Z,27.65
2022-12-15T15:46:55.622Z,26.33
2022-12-15T15:49:27.849Z,26.75
2022-12-15T15:52:00.304Z,27.33
2022-12-15T15:54:38.441Z,28.35
2022-12-15T15:57:13.219Z,26.85
2022-12-15T15:59:46.388Z,28.35
2022-12-15T16:02:18.966Z,27.42
2022-12-15T16:04:50.492Z,28.65
2022-12-15T16:07:31.911Z,26.80
2022-12-15T16:10:02.990Z,27.13
2022-12-15T16:12:43.206Z,26.50
2022-12-15T16:15:25.396Z,26.30
2022-12-15T16:17:57.643Z,27.40
2022-12-15T16:20:31.342Z,27.45
2022-12-15T16:23:10.168Z,27.92
2022-12-15T16:25:50.621Z,26.13
2022-12-15T16:28:24.185Z,28.57
2022-12-15T16:30:55.426Z,26.50
2022-12-15T16:33:25.862Z,28.77
2022-12-15T16:35:56.689Z,27.53
2022-12-15T16:38:34.243Z,27.10
2022-12-15T16:41:09.541Z,29.67
2022-12-15T16:43:46.013Z,28.08
2022-12-15T16:46:18.670Z,29.73
2022-12-15T16:48:49.274Z,28.20
2022-12-15T16:51:44.560Z,28.77
2022-12-15T16:54:34.177Z,29.15
2022-12-15T16:57:04.714Z,35.58
2022-12-15T16:59:35.942Z,37.95
2022-12-15T17:02:24.706Z,36.35
2022-12-15T17:04:57.433Z,37.95
2022-12-15T17:07:30.581Z,31.52
2022-12-15T17:10:01.309Z,35.00
2022-12-15T17:12:32.375Z,34.75
2022-12-15T17:15:04.677Z,35.30
2022-12-15T17:17:34.861Z,32.17
2022-12-15T17:20:29.244Z,30.33
2022-12-15T17:23:04.258Z,32.60
2022-12-15T17:28:34.971Z,31.70
2022-12-15T17:31:05.769Z,31.35
2022-12-15T17:33:37.973Z,30.35
2022-12-15T17:36:19.024Z,30.23
2022-12-15T17:38:52.472Z,30.80
2022-12-15T17:41:50.221Z,29.40
2022-12-15T17:44:36.345Z,30.92
2022-12-15T17:47:09.658Z,29.52
2022-12-15T17:49:40.331Z,29.58
2022-12-15T17:52:27.198Z,28.38
2022-12-15T17:54:58.250Z,28.58
2022-12-15T17:57:28.955Z,30.02
2022-12-15T17:59:59.264Z,29.17
2022-12-15T18:02:29.733Z,30.60
2022-12-15T18:05:00.264Z,27.03
2022-12-15T18:07:30.344Z,29.05
2022-12-15T18:10:00.585Z,29.48
2022-12-15T18:12:31.313Z,29.52
2022-12-15T18:15:02.637Z,29.97
2022-12-15T18:17:33.502Z,29.95
2022-12-15T18:20:06.870Z,30.10
2022-12-15T18:22:37.129Z,28.88
2022-12-15T18:25:17.024Z,30.27
2022-12-15T18:27:48.286Z,28.65
2022-12-15T18:30:21.046Z,31.10
2022-12-15T18:32:51.969Z,32.00
2022-12-15T18:35:25.612Z,32.78
2022-12-15T18:37:55.887Z,32.55
2022-12-15T18:40:30.397Z,30.83
2022-12-15T18:43:00.610Z,32.60
2022-12-15T18:45:31.015Z,30.98
2022-12-15T18:48:01.105Z,31.02
2022-12-15T18:50:31.308Z,31.55
2022-12-15T18:53:04.453Z,34.45
2022-12-15T18:55:34.962Z,34.28
2022-12-15T18:58:05.174Z,33.60
2022-12-15T19:00:36.626Z,33.80
2022-12-15T19:03:07.059Z,31.48
2022-12-15T19:05:39.156Z,32.97
2022-12-15T19:08:15.749Z,32.17
2022-12-15T19:10:53.482Z,32.60
2022-12-15T19:13:30.695Z,32.70
2022-12-15T19:16:02.594Z,33.13
2022-12-15T19:18:51.322Z,33.83
2022-12-15T19:21:50.644Z,33.30
2022-12-15T19:24:48.079Z,31.75
2022-12-15T19:27:25.371Z,32.83
2022-12-15T19:29:58.847Z,33.35
2022-12-15T19:32:29.200Z,32.58
2022-12-15T19:34:59.489Z,33.20
2022-12-15T19:37:32.408Z,32.85
2022-12-15T19:40:04.078Z,31.65
2022-12-15T19:42:37.814Z,34.05
2022-12-15T19:45:25.421Z,34.72
2022-12-15T19:47:56.234Z,33.88
2022-12-15T19:50:32.665Z,32.20
2022-12-15T19:53:05.263Z,33.25
2022-12-15T19:55:38.809Z,33.40
2022-12-15T19:58:32.377Z,34.10
2022-12-15T20:01:10.129Z,34.38
2022-12-15T20:03:40.795Z,33.10
2022-12-15T20:06:27.108Z,33.90
2022-12-15T20:08:59.158Z,35.63
2022-12-15T20:11:32.721Z,33.38
2022-12-15T20:14:04.212Z,33.65
2022-12-15T20:16:34.580Z,35.15
2022-12-15T20:19:04.895Z,36.22
2022-12-15T20:21:40.880Z,33.33
2022-12-15T20:24:17.677Z,34.00
2022-12-15T20:26:48.894Z,35.03
2022-12-15T20:29:27.886Z,34.83
2022-12-15T20:32:00.168Z,34.80
2022-12-15T20:34:30.441Z,33.83
2022-12-15T20:37:00.734Z,34.42
2022-12-15T20:39:32.421Z,34.63
2022-12-15T20:42:02.740Z,34.88
2022-12-15T20:44:32.772Z,35.45
2022-12-15T20:47:04.044Z,33.97
2022-12-15T20:49:34.451Z,32.53
2022-12-15T20:52:05.961Z,34.10
2022-12-15T20:54:36.101Z,31.98
2022-12-15T20:57:06.558Z,32.25
2022-12-15T20:59:36.560Z,34.95
2022-12-15T21:02:22.082Z,34.35
2022-12-15T21:04:53.341Z,34.55
2022-12-15T21:07:23.534Z,34.90
2022-12-15T21:09:54.025Z,34.08
2022-12-15T21:12:28.159Z,32.45
2022-12-15T21:14:58.337Z,34.30
2022-12-15T21:17:29.033Z,33.20
2022-12-15T21:19:59.370Z,34.50
2022-12-15T21:22:30.693Z,31.70
2022-12-15T21:25:02.754Z,32.75
2022-12-15T21:27:33.170Z,32.28
2022-12-15T21:30:03.321Z,31.35
2022-12-15T21:32:33.349Z,32.20
2022-12-15T21:35:03.274Z,34.20
2022-12-15T21:37:33.577Z,31.60
2022-12-15T21:40:03.948Z,32.97
2022-12-15T21:42:37.903Z,32.70
2022-12-15T21:45:22.175Z,34.55
2022-12-15T21:48:11.817Z,30.75
2022-12-15T21:50:44.543Z,30.38
2022-12-15T21:53:19.058Z,32.78
2022-12-15T21:55:49.666Z,30.65
2022-12-15T21:58:23.164Z,34.78
2022-12-15T22:00:53.817Z,35.67
2022-12-15T22:05:54.478Z,31.30
2022-12-15T22:08:25.376Z,30.00
2022-12-15T22:10:57.080Z,30.90
2022-12-15T22:13:27.527Z,31.67
2022-12-15T22:15:57.813Z,33.20
2022-12-15T22:18:28.032Z,33.03
2022-12-15T22:20:58.450Z,32.95
2022-12-15T22:23:28.604Z,35.38
2022-12-15T22:25:59.143Z,32.90
2022-12-15T22:28:31.167Z,33.43
2022-12-15T22:31:04.637Z,32.58
2022-12-15T22:33:34.872Z,34.05
2022-12-15T22:36:04.891Z,32.00
2022-12-15T22:38:35.253Z,33.35
2022-12-15T22:42:25.142Z,32.13
2022-12-15T22:44:56.241Z,32.70
2022-12-15T22:47:26.346Z,33.05
2022-12-15T22:49:56.407Z,31.27
2022-12-15T22:52:26.604Z,34.17
2022-12-15T22:54:58.793Z,34.22
2022-12-15T22:57:30.845Z,36.53
2022-12-15T23:00:09.572Z,36.85
2022-12-15T23:02:44.965Z,37.15
2022-12-15T23:05:18.412Z,35.30
2022-12-15T23:07:49.617Z,35.50
2022-12-15T23:10:40.435Z,33.67
2022-12-15T23:13:10.620Z,34.67
2022-12-15T23:15:59.177Z,33.72
2022-12-15T23:18:29.540Z,32.30
2022-12-15T23:21:00.035Z,33.67
2022-12-15T23:23:30.746Z,33.90
2022-12-15T23:26:01.336Z,33.05
2022-12-15T23:28:31.765Z,34.97
2022-12-15T23:31:02.510Z,33.53
2022-12-15T23:33:33.907Z,32.63
2022-12-15T23:36:05.005Z,31.23
2022-12-15T23:38:35.333Z,30.92
2022-12-15T23:41:05.693Z,31.63
2022-12-15T23:43:36.880Z,31.92
2022-12-15T23:46:09.035Z,32.80
2022-12-15T23:48:45.513Z,30.98
2022-12-15T23:51:20.471Z,31.33
2022-12-15T23:53:51.647Z,32.80
2022-12-15T23:59:01.711Z,31.02
