createdAt,value
2022-11-16T00:02:03.741Z,87.82
2022-11-16T00:04:42.887Z,88.11
2022-11-16T00:07:27.965Z,87.91
2022-11-16T00:10:18.401Z,87.67
2022-11-16T00:12:48.162Z,87.70
2022-11-16T00:15:24.901Z,88.04
2022-11-16T00:23:58.515Z,87.22
2022-11-16T00:26:25.226Z,86.58
2022-11-16T00:28:53.329Z,87.00
2022-11-16T00:31:19.793Z,86.75
2022-11-16T00:33:46.660Z,86.49
2022-11-16T00:36:13.620Z,86.38
2022-11-16T00:38:41.151Z,86.43
2022-11-16T00:41:08.776Z,86.28
2022-11-16T00:43:36.158Z,86.81
2022-11-16T00:46:03.486Z,86.52
2022-11-16T00:48:30.223Z,86.21
2022-11-16T00:50:56.693Z,86.31
2022-11-16T00:53:23.318Z,86.10
2022-11-16T00:55:50.005Z,85.48
2022-11-16T00:58:16.489Z,86.13
2022-11-16T01:00:44.048Z,85.62
2022-11-16T01:03:11.168Z,85.52
2022-11-16T01:05:37.875Z,85.31
2022-11-16T01:08:04.578Z,85.27
2022-11-16T01:10:31.487Z,85.32
2022-11-16T01:12:57.953Z,84.79
2022-11-16T01:15:26.442Z,84.50
2022-11-16T01:17:54.700Z,84.43
2022-11-16T01:20:23.882Z,84.35
2022-11-16T01:22:50.575Z,84.47
2022-11-16T01:25:17.374Z,84.58
2022-11-16T01:27:44.364Z,83.94
2022-11-16T01:30:13.328Z,83.83
2022-11-16T01:32:40.237Z,84.25
2022-11-16T01:35:08.255Z,83.85
2022-11-16T01:37:35.111Z,84.09
2022-11-16T01:40:01.777Z,84.54
2022-11-16T01:42:30.901Z,84.00
2022-11-16T01:45:08.017Z,83.93
2022-11-16T01:47:34.562Z,84.14
2022-11-16T01:50:10.203Z,83.94
2022-11-16T01:52:46.052Z,84.29
2022-11-16T01:55:13.317Z,84.05
2022-11-16T01:57:42.446Z,83.99
2022-11-16T02:00:12.319Z,84.19
2022-11-16T02:02:38.855Z,84.27
2022-11-16T02:05:06.546Z,84.01
2022-11-16T02:08:26.820Z,84.48
2022-11-16T02:11:03.099Z,84.46
2022-11-16T02:13:41.090Z,84.44
2022-11-16T02:16:39.791Z,83.53
2022-11-16T02:19:44.516Z,84.59
2022-11-16T02:22:33.918Z,84.35
2022-11-16T02:25:11.346Z,84.71
2022-11-16T02:27:43.871Z,85.32
2022-11-16T02:30:10.652Z,85.41
2022-11-16T02:33:00.123Z,86.47
2022-11-16T02:35:42.206Z,86.41
2022-11-16T02:38:18.749Z,86.47
2022-11-16T02:40:50.673Z,86.49
2022-11-16T02:43:26.525Z,87.41
2022-11-16T02:45:57.160Z,87.31
2022-11-16T02:48:30.100Z,87.94
2022-11-16T02:50:57.362Z,88.48
2022-11-16T02:53:25.633Z,88.91
2022-11-16T02:55:52.197Z,88.58
2022-11-16T02:58:23.619Z,88.80
2022-11-16T03:01:06.411Z,89.17
2022-11-16T03:04:13.351Z,89.41
2022-11-16T03:06:41.496Z,89.89
2022-11-16T03:09:18.128Z,90.19
2022-11-16T03:12:02.163Z,90.34
2022-11-16T03:14:50.320Z,91.31
2022-11-16T03:17:22.194Z,91.30
2022-11-16T03:19:58.110Z,91.00
2022-11-16T03:22:38.213Z,91.63
2022-11-16T03:25:06.515Z,91.28
2022-11-16T03:27:42.239Z,91.65
2022-11-16T03:30:23.309Z,91.58
2022-11-16T03:33:14.192Z,92.50
2022-11-16T03:35:52.981Z,92.19
2022-11-16T03:38:22.983Z,92.52
2022-11-16T03:40:50.996Z,92.44
2022-11-16T03:43:20.603Z,92.71
2022-11-16T03:45:47.458Z,92.90
2022-11-16T03:48:14.154Z,93.43
2022-11-16T03:50:41.034Z,92.96
2022-11-16T03:53:07.507Z,92.93
2022-11-16T03:55:34.108Z,92.79
2022-11-16T03:58:00.649Z,93.16
2022-11-16T04:00:27.309Z,93.88
2022-11-16T04:02:53.998Z,93.46
2022-11-16T04:05:39.391Z,93.72
2022-11-16T04:08:32.419Z,93.91
2022-11-16T04:11:18.017Z,93.69
2022-11-16T04:14:08.807Z,93.12
2022-11-16T04:16:54.265Z,94.09
2022-11-16T04:19:39.461Z,94.24
2022-11-16T04:22:32.127Z,94.19
2022-11-16T04:25:08.822Z,94.12
2022-11-16T04:27:54.535Z,94.34
2022-11-16T04:30:21.136Z,94.37
2022-11-16T04:33:07.340Z,95.17
2022-11-16T04:35:52.462Z,95.03
2022-11-16T04:38:19.095Z,95.71
2022-11-16T04:40:45.493Z,96.03
2022-11-16T04:43:12.733Z,96.13
2022-11-16T04:45:57.966Z,96.39
2022-11-16T04:48:24.421Z,96.69
2022-11-16T04:50:50.882Z,96.65
2022-11-16T04:53:17.339Z,96.34
2022-11-16T04:55:43.818Z,97.10
2022-11-16T04:58:10.537Z,97.12
2022-11-16T05:00:37.120Z,97.48
2022-11-16T05:03:05.032Z,97.71
2022-11-16T05:05:31.578Z,98.05
2022-11-16T05:07:58.314Z,97.68
2022-11-16T05:10:24.800Z,97.62
2022-11-16T05:12:51.287Z,97.96
2022-11-16T05:15:19.623Z,97.79
2022-11-16T05:17:46.753Z,98.44
2022-11-16T05:20:32.046Z,98.17
2022-11-16T05:22:59.089Z,99.23
2022-11-16T05:25:26.176Z,99.08
2022-11-16T05:27:52.687Z,99.15
2022-11-16T05:30:19.413Z,98.95
2022-11-16T05:32:45.952Z,99.39
2022-11-16T05:35:12.543Z,98.90
2022-11-16T05:37:39.029Z,99.34
2022-11-16T05:40:06.232Z,99.01
2022-11-16T05:42:32.689Z,99.14
2022-11-16T05:44:59.190Z,99.24
2022-11-16T05:47:25.830Z,99.31
2022-11-16T05:49:52.283Z,99.84
2022-11-16T05:52:18.731Z,99.48
2022-11-16T05:54:45.569Z,99.65
2022-11-16T05:57:12.022Z,99.82
2022-11-16T05:59:38.497Z,99.68
2022-11-16T06:04:57.796Z,99.87
2022-11-16T06:07:24.624Z,99.37
2022-11-16T06:09:51.473Z,99.46
2022-11-16T06:12:18.079Z,99.42
2022-11-16T06:14:44.729Z,99.44
2022-11-16T06:17:14.586Z,99.87
2022-11-16T06:19:41.792Z,99.59
2022-11-16T06:22:08.698Z,100.00
2022-11-16T06:24:35.384Z,99.95
2022-11-16T06:27:04.472Z,99.75
2022-11-16T06:29:42.884Z,100.00
2022-11-16T06:32:18.353Z,100.00
2022-11-16T06:34:45.031Z,100.00
2022-11-16T06:37:11.736Z,99.77
2022-11-16T06:39:38.481Z,99.59
2022-11-16T06:42:07.596Z,99.78
2022-11-16T06:44:34.483Z,100.00
2022-11-16T06:47:01.258Z,100.00
2022-11-16T06:49:29.118Z,100.00
2022-11-16T06:51:55.805Z,100.00
2022-11-16T06:54:29.787Z,100.00
2022-11-16T06:56:56.617Z,100.00
2022-11-16T06:59:23.529Z,100.00
2022-11-16T07:01:51.143Z,100.00
2022-11-16T07:04:17.949Z,100.00
2022-11-16T07:06:45.052Z,100.00
2022-11-16T07:09:14.699Z,100.00
2022-11-16T07:11:41.476Z,100.00
2022-11-16T07:14:08.293Z,100.00
2022-11-16T07:16:38.407Z,100.00
2022-11-16T07:19:05.200Z,100.00
2022-11-16T07:21:32.300Z,100.00
2022-11-16T07:24:01.040Z,99.74
2022-11-16T07:26:29.042Z,99.89
2022-11-16T07:28:55.820Z,99.85
2022-11-16T07:31:23.009Z,100.00
2022-11-16T07:35:11.868Z,100.00
2022-11-16T07:39:02.167Z,100.00
2022-11-16T07:42:49.556Z,100.00
2022-11-16T07:46:45.940Z,100.00
2022-11-16T07:49:25.331Z,100.00
2022-11-16T07:51:52.282Z,100.00
2022-11-16T07:54:19.284Z,100.00
2022-11-16T07:56:46.398Z,100.00
2022-11-16T07:59:13.473Z,100.00
2022-11-16T08:01:40.366Z,100.00
2022-11-16T08:04:07.353Z,100.00
2022-11-16T08:06:38.331Z,100.00
2022-11-16T08:09:07.841Z,100.00
2022-11-16T08:11:41.257Z,100.00
2022-11-16T08:14:32.226Z,100.00
2022-11-16T08:17:07.661Z,100.00
2022-11-16T08:19:34.980Z,100.00
2022-11-16T08:22:08.630Z,100.00
2022-11-16T08:24:36.073Z,100.00
2022-11-16T08:27:06.407Z,100.00
2022-11-16T08:29:35.905Z,100.00
2022-11-16T08:32:06.670Z,100.00
2022-11-16T08:34:41.449Z,100.00
2022-11-16T08:37:11.440Z,100.00
2022-11-16T08:39:41.643Z,100.00
2022-11-16T08:42:09.950Z,100.00
2022-11-16T08:44:57.730Z,100.00
2022-11-16T08:47:27.482Z,100.00
2022-11-16T08:49:56.705Z,100.00
2022-11-16T08:52:23.750Z,100.00
2022-11-16T08:54:53.445Z,100.00
2022-11-16T08:57:20.611Z,100.00
2022-11-16T08:59:52.550Z,100.00
2022-11-16T09:02:31.639Z,100.00
2022-11-16T09:05:06.917Z,100.00
2022-11-16T09:07:40.270Z,100.00
2022-11-16T09:10:16.599Z,100.00
2022-11-16T09:12:48.846Z,100.00
2022-11-16T09:15:20.869Z,100.00
2022-11-16T09:17:55.129Z,100.00
2022-11-16T09:20:26.621Z,100.00
2022-11-16T09:22:59.150Z,100.00
2022-11-16T09:25:29.304Z,100.00
2022-11-16T09:27:58.478Z,100.00
2022-11-16T09:30:37.333Z,100.00
2022-11-16T09:33:56.065Z,100.00
2022-11-16T09:36:32.014Z,100.00
2022-11-16T09:39:30.064Z,100.00
2022-11-16T09:46:52.598Z,100.00
2022-11-16T09:49:39.170Z,100.00
2022-11-16T09:52:17.468Z,100.00
2022-11-16T09:54:48.455Z,100.00
2022-11-16T09:57:24.822Z,100.00
2022-11-16T09:59:58.692Z,100.00
2022-11-16T10:18:12.429Z,100.00
2022-11-16T10:21:09.703Z,100.00
2022-11-16T10:24:06.303Z,100.00
2022-11-16T10:26:48.221Z,100.00
2022-11-16T10:29:24.306Z,100.00
2022-11-16T10:32:14.779Z,100.00
2022-11-16T10:38:33.130Z,100.00
2022-11-16T10:41:25.263Z,100.00
2022-11-16T10:43:51.850Z,100.00
2022-11-16T10:46:32.362Z,100.00
2022-11-16T10:49:08.464Z,100.00
2022-11-16T10:51:34.902Z,100.00
2022-11-16T10:54:01.371Z,99.87
2022-11-16T10:56:31.817Z,100.00
2022-11-16T10:59:04.067Z,100.00
2022-11-16T11:01:40.036Z,99.72
2022-11-16T11:04:16.324Z,99.35
2022-11-16T11:06:43.233Z,99.06
2022-11-16T11:09:36.902Z,98.93
2022-11-16T11:12:36.050Z,97.87
2022-11-16T11:15:11.584Z,97.31
2022-11-16T11:17:40.749Z,97.04
2022-11-16T11:20:21.838Z,97.53
2022-11-16T11:22:53.893Z,98.00
2022-11-16T11:25:32.404Z,97.83
2022-11-16T11:28:31.605Z,98.55
2022-11-16T11:31:11.584Z,98.16
2022-11-16T11:33:44.042Z,98.73
2022-11-16T11:36:18.879Z,97.81
2022-11-16T11:39:03.269Z,97.85
2022-11-16T11:41:42.646Z,98.05
2022-11-16T11:44:15.089Z,98.14
2022-11-16T11:47:35.087Z,98.27
2022-11-16T11:49:42.844Z,97.80
2022-11-16T11:52:29.817Z,97.95
2022-11-16T11:54:56.531Z,98.35
2022-11-16T11:57:24.831Z,97.63
2022-11-16T11:59:54.377Z,97.38
2022-11-16T12:02:38.954Z,96.42
2022-11-16T12:05:29.082Z,94.40
2022-11-16T12:08:08.728Z,94.83
2022-11-16T12:10:51.376Z,94.75
2022-11-16T12:13:26.800Z,94.55
2022-11-16T12:16:11.485Z,94.69
2022-11-16T12:19:12.725Z,94.62
2022-11-16T12:21:57.809Z,95.07
2022-11-16T12:24:40.136Z,95.32
2022-11-16T12:27:37.394Z,94.71
2022-11-16T12:30:11.612Z,95.96
2022-11-16T12:32:52.354Z,96.03
2022-11-16T12:35:26.860Z,97.36
2022-11-16T12:38:19.515Z,97.96
2022-11-16T12:41:04.970Z,97.82
2022-11-16T12:43:59.674Z,98.13
2022-11-16T12:46:53.229Z,98.49
2022-11-16T12:49:45.894Z,98.65
2022-11-16T12:52:35.183Z,98.57
2022-11-16T12:55:28.011Z,98.67
2022-11-16T12:58:06.878Z,98.15
2022-11-16T13:01:05.041Z,97.22
2022-11-16T13:03:52.437Z,96.93
2022-11-16T13:06:39.945Z,97.56
2022-11-16T13:09:21.693Z,97.54
2022-11-16T13:11:54.481Z,97.54
2022-11-16T13:14:38.572Z,97.97
2022-11-16T13:17:06.625Z,98.42
2022-11-16T13:19:40.271Z,98.62
2022-11-16T13:22:23.622Z,99.44
2022-11-16T13:24:59.966Z,99.93
2022-11-16T13:27:41.430Z,100.00
2022-11-16T13:30:19.812Z,100.00
2022-11-16T13:33:18.938Z,100.00
2022-11-16T13:35:45.474Z,100.00
2022-11-16T13:38:13.359Z,99.84
2022-11-16T13:40:40.885Z,100.00
2022-11-16T13:43:10.317Z,99.34
2022-11-16T13:45:52.797Z,99.66
2022-11-16T13:48:32.464Z,99.93
2022-11-16T13:51:02.780Z,100.00
2022-11-16T13:54:42.702Z,100.00
2022-11-16T13:56:28.950Z,100.00
2022-11-16T13:58:56.982Z,100.00
2022-11-16T14:01:23.858Z,100.00
2022-11-16T14:03:52.210Z,100.00
2022-11-16T14:06:24.676Z,100.00
2022-11-16T14:08:55.397Z,100.00
2022-11-16T14:11:29.273Z,100.00
2022-11-16T14:13:56.003Z,100.00
2022-11-16T14:16:22.700Z,100.00
2022-11-16T14:18:53.847Z,100.00
2022-11-16T14:21:20.345Z,100.00
2022-11-16T14:23:58.601Z,100.00
2022-11-16T14:26:33.540Z,100.00
2022-11-16T14:29:41.643Z,100.00
2022-11-16T14:32:43.847Z,100.00
2022-11-16T14:35:26.073Z,100.00
2022-11-16T14:38:02.280Z,100.00
2022-11-16T14:40:30.651Z,100.00
2022-11-16T14:43:16.662Z,100.00
2022-11-16T14:45:48.922Z,100.00
2022-11-16T14:48:18.417Z,100.00
2022-11-16T14:51:07.009Z,100.00
2022-11-16T14:53:37.779Z,100.00
2022-11-16T14:56:08.916Z,100.00
2022-11-16T14:58:36.137Z,100.00
2022-11-16T15:01:06.047Z,100.00
2022-11-16T15:04:03.543Z,100.00
2022-11-16T15:06:42.793Z,100.00
2022-11-16T15:09:17.034Z,100.00
2022-11-16T15:12:07.452Z,100.00
2022-11-16T15:14:40.345Z,100.00
2022-11-16T15:17:07.304Z,100.00
2022-11-16T15:19:33.785Z,100.00
2022-11-16T15:22:02.629Z,100.00
2022-11-16T15:24:34.594Z,100.00
2022-11-16T15:27:12.055Z,100.00
2022-11-16T15:29:38.774Z,100.00
2022-11-16T15:32:07.041Z,100.00
2022-11-16T15:34:33.480Z,100.00
2022-11-16T15:36:59.904Z,100.00
2022-11-16T15:39:30.290Z,100.00
2022-11-16T15:42:03.229Z,100.00
2022-11-16T15:44:31.084Z,100.00
2022-11-16T15:46:58.162Z,100.00
2022-11-16T15:49:30.073Z,100.00
2022-11-16T15:51:58.487Z,100.00
2022-11-16T15:54:31.002Z,100.00
2022-11-16T15:57:08.048Z,100.00
2022-11-16T15:59:36.965Z,100.00
2022-11-16T16:02:04.192Z,100.00
2022-11-16T16:04:31.122Z,100.00
2022-11-16T16:07:00.292Z,100.00
2022-11-16T16:09:29.191Z,100.00
2022-11-16T16:12:17.481Z,100.00
2022-11-16T16:14:44.684Z,100.00
2022-11-16T16:17:21.321Z,100.00
2022-11-16T16:19:55.754Z,100.00
2022-11-16T16:22:36.666Z,100.00
2022-11-16T16:25:07.064Z,100.00
2022-11-16T16:27:39.471Z,100.00
2022-11-16T16:30:07.237Z,100.00
2022-11-16T16:32:36.745Z,100.00
2022-11-16T16:35:06.743Z,100.00
2022-11-16T16:37:36.532Z,100.00
2022-11-16T16:40:03.825Z,100.00
2022-11-16T16:42:30.295Z,100.00
2022-11-16T16:44:59.638Z,100.00
2022-11-16T16:47:26.164Z,100.00
2022-11-16T16:49:53.568Z,100.00
2022-11-16T16:52:25.654Z,100.00
2022-11-16T16:54:57.898Z,100.00
2022-11-16T16:57:24.387Z,100.00
2022-11-16T16:59:50.899Z,100.00
2022-11-16T17:02:18.737Z,100.00
2022-11-16T17:04:46.690Z,100.00
2022-11-16T17:07:13.278Z,100.00
2022-11-16T17:09:39.862Z,100.00
2022-11-16T17:12:06.411Z,100.00
2022-11-16T17:14:33.130Z,100.00
2022-11-16T17:17:02.338Z,100.00
2022-11-16T17:19:29.681Z,100.00
2022-11-16T17:21:56.209Z,100.00
2022-11-16T17:24:22.822Z,100.00
2022-11-16T17:26:49.297Z,100.00
2022-11-16T17:29:16.134Z,100.00
2022-11-16T17:31:44.093Z,100.00
2022-11-16T17:34:13.832Z,100.00
2022-11-16T17:36:40.968Z,100.00
2022-11-16T17:39:07.522Z,100.00
2022-11-16T17:41:34.246Z,100.00
2022-11-16T17:44:00.803Z,100.00
2022-11-16T17:46:27.531Z,100.00
2022-11-16T17:48:54.264Z,100.00
2022-11-16T17:51:23.197Z,100.00
2022-11-16T17:53:50.123Z,100.00
2022-11-16T17:56:26.150Z,100.00
2022-11-16T17:58:57.220Z,100.00
2022-11-16T18:01:24.634Z,100.00
2022-11-16T18:03:51.351Z,100.00
2022-11-16T18:06:22.669Z,100.00
2022-11-16T18:08:49.464Z,100.00
2022-11-16T18:11:18.297Z,100.00
2022-11-16T18:13:45.815Z,100.00
2022-11-16T18:16:21.010Z,100.00
2022-11-16T18:18:48.614Z,100.00
2022-11-16T18:21:20.650Z,100.00
2022-11-16T18:23:47.930Z,100.00
2022-11-16T18:26:16.896Z,100.00
2022-11-16T18:28:50.907Z,100.00
2022-11-16T18:31:19.991Z,100.00
2022-11-16T18:33:48.947Z,100.00
2022-11-16T18:36:16.796Z,100.00
2022-11-16T18:38:43.376Z,100.00
2022-11-16T18:41:12.733Z,100.00
2022-11-16T18:43:49.329Z,100.00
2022-11-16T18:46:19.721Z,100.00
2022-11-16T18:48:46.804Z,100.00
2022-11-16T18:51:15.021Z,100.00
2022-11-16T18:53:41.886Z,100.00
2022-11-16T18:56:09.142Z,100.00
2022-11-16T18:58:52.921Z,100.00
2022-11-16T19:01:25.606Z,100.00
2022-11-16T19:03:54.293Z,100.00
2022-11-16T19:06:22.065Z,100.00
2022-11-16T19:08:55.844Z,100.00
2022-11-16T19:11:23.768Z,100.00
2022-11-16T19:14:00.656Z,100.00
2022-11-16T19:16:27.228Z,100.00
2022-11-16T19:18:53.977Z,100.00
2022-11-16T19:21:24.445Z,100.00
2022-11-16T19:23:57.950Z,100.00
2022-11-16T19:26:26.900Z,100.00
2022-11-16T19:28:57.190Z,100.00
2022-11-16T19:31:26.864Z,100.00
2022-11-16T19:33:59.584Z,100.00
2022-11-16T19:36:27.996Z,100.00
2022-11-16T19:38:55.032Z,100.00
2022-11-16T19:41:22.877Z,100.00
2022-11-16T19:43:52.798Z,100.00
2022-11-16T19:46:24.599Z,100.00
2022-11-16T19:48:54.150Z,100.00
2022-11-16T19:51:26.770Z,100.00
2022-11-16T19:53:54.101Z,100.00
2022-11-16T19:56:22.905Z,100.00
2022-11-16T19:58:49.848Z,100.00
2022-11-16T20:01:18.581Z,100.00
2022-11-16T20:03:46.507Z,100.00
2022-11-16T20:06:19.080Z,100.00
2022-11-16T20:08:53.180Z,100.00
2022-11-16T20:11:25.707Z,100.00
2022-11-16T20:13:54.726Z,100.00
2022-11-16T20:16:26.727Z,100.00
2022-11-16T20:18:54.008Z,100.00
2022-11-16T20:21:30.670Z,100.00
2022-11-16T20:24:03.133Z,100.00
2022-11-16T20:26:34.454Z,100.00
2022-11-16T20:29:01.309Z,100.00
2022-11-16T20:31:32.685Z,100.00
2022-11-16T20:34:04.945Z,100.00
2022-11-16T20:36:33.813Z,100.00
2022-11-16T20:39:01.415Z,100.00
2022-11-16T20:41:30.580Z,100.00
2022-11-16T20:43:59.157Z,100.00
2022-11-16T20:46:29.008Z,100.00
2022-11-16T20:48:57.744Z,100.00
2022-11-16T20:51:24.435Z,100.00
2022-11-16T20:53:52.189Z,100.00
2022-11-16T20:56:20.362Z,100.00
2022-11-16T20:58:48.504Z,100.00
2022-11-16T21:01:21.110Z,100.00
2022-11-16T21:03:48.076Z,100.00
2022-11-16T21:06:15.291Z,100.00
2022-11-16T21:08:42.164Z,100.00
2022-11-16T21:11:17.479Z,100.00
2022-11-16T21:14:06.567Z,100.00
2022-11-16T21:16:34.282Z,100.00
2022-11-16T21:19:01.100Z,100.00
2022-11-16T21:21:27.934Z,100.00
2022-11-16T21:23:55.030Z,100.00
2022-11-16T21:26:28.542Z,100.00
2022-11-16T21:28:56.013Z,100.00
2022-11-16T21:31:25.799Z,100.00
2022-11-16T21:33:53.475Z,100.00
2022-11-16T21:36:22.436Z,100.00
2022-11-16T21:38:49.726Z,100.00
2022-11-16T21:41:18.319Z,100.00
2022-11-16T21:43:45.179Z,100.00
2022-11-16T21:46:17.780Z,100.00
2022-11-16T21:48:44.938Z,100.00
2022-11-16T21:51:14.070Z,100.00
2022-11-16T21:53:40.794Z,100.00
2022-11-16T21:56:14.193Z,100.00
2022-11-16T21:58:40.961Z,100.00
2022-11-16T22:01:08.840Z,100.00
2022-11-16T22:03:35.921Z,100.00
2022-11-16T22:06:23.242Z,100.00
2022-11-16T22:08:50.398Z,100.00
2022-11-16T22:11:17.571Z,100.00
2022-11-16T22:13:44.531Z,100.00
2022-11-16T22:16:18.986Z,100.00
2022-11-16T22:18:46.127Z,100.00
2022-11-16T22:21:13.115Z,100.00
2022-11-16T22:23:41.915Z,100.00
2022-11-16T22:26:16.786Z,100.00
2022-11-16T22:28:43.916Z,100.00
2022-11-16T22:31:17.184Z,100.00
2022-11-16T22:33:44.445Z,100.00
2022-11-16T22:36:23.341Z,100.00
2022-11-16T22:38:52.677Z,100.00
2022-11-16T22:41:26.466Z,100.00
2022-11-16T22:43:53.538Z,100.00
2022-11-16T22:46:26.129Z,100.00
2022-11-16T22:49:01.119Z,100.00
2022-11-16T22:51:30.940Z,100.00
2022-11-16T22:54:03.228Z,100.00
2022-11-16T22:56:35.301Z,100.00
2022-11-16T22:59:05.910Z,100.00
2022-11-16T23:01:37.253Z,100.00
2022-11-16T23:04:11.359Z,100.00
2022-11-16T23:06:48.414Z,100.00
2022-11-16T23:09:16.016Z,100.00
2022-11-16T23:12:10.162Z,100.00
2022-11-16T23:14:55.244Z,100.00
2022-11-16T23:17:21.753Z,100.00
2022-11-16T23:20:06.805Z,100.00
2022-11-16T23:22:51.780Z,100.00
2022-11-16T23:25:47.541Z,100.00
2022-11-16T23:28:16.218Z,100.00
2022-11-16T23:30:42.704Z,100.00
2022-11-16T23:33:10.511Z,100.00
2022-11-16T23:35:37.049Z,100.00
2022-11-16T23:38:06.141Z,100.00
2022-11-16T23:40:38.141Z,100.00
2022-11-16T23:43:24.742Z,100.00
2022-11-16T23:45:51.386Z,100.00
2022-11-16T23:48:18.826Z,100.00
2022-11-16T23:50:46.469Z,100.00
2022-11-16T23:53:13.202Z,100.00
2022-11-16T23:55:40.326Z,100.00
2022-11-16T23:58:11.046Z,100.00
