createdAt,value
2023-05-05T00:01:46.819Z,100996.13
2023-05-05T00:04:14.905Z,101003.50
2023-05-05T00:06:42.379Z,100991.88
2023-05-05T00:09:09.860Z,100996.91
2023-05-05T00:11:38.054Z,100997.19
2023-05-05T00:14:05.700Z,100993.03
2023-05-05T00:16:33.261Z,100997.62
2023-05-05T00:19:01.330Z,101000.56
2023-05-05T00:21:28.963Z,100998.22
2023-05-05T00:23:56.465Z,100992.97
2023-05-05T00:26:24.277Z,100994.28
2023-05-05T00:28:52.534Z,100986.34
2023-05-05T00:31:20.144Z,100990.66
2023-05-05T00:33:47.921Z,100992.87
2023-05-05T00:36:15.399Z,100991.81
2023-05-05T00:38:43.100Z,101004.62
2023-05-05T00:41:11.138Z,100996.56
2023-05-05T00:43:38.614Z,100946.41
2023-05-05T00:46:19.218Z,100993.19
2023-05-05T00:48:47.454Z,101000.47
2023-05-05T00:51:16.992Z,100987.28
2023-05-05T00:53:45.301Z,100998.81
2023-05-05T00:56:14.449Z,100987.53
2023-05-05T00:58:43.406Z,100984.91
2023-05-05T01:01:15.528Z,100982.72
2023-05-05T01:03:43.527Z,100988.25
2023-05-05T01:06:48.112Z,100978.81
2023-05-05T01:09:37.697Z,100981.88
2023-05-05T01:12:11.246Z,100977.97
2023-05-05T01:14:40.898Z,100978.53
2023-05-05T01:17:17.803Z,100984.09
2023-05-05T01:20:04.819Z,100979.06
2023-05-05T01:22:39.452Z,100987.16
2023-05-05T01:25:26.045Z,100964.06
2023-05-05T01:28:11.755Z,100981.56
2023-05-05T01:31:17.265Z,100973.75
2023-05-05T01:33:49.576Z,100984.72
2023-05-05T01:36:28.668Z,100978.75
2023-05-05T01:38:59.254Z,100984.19
2023-05-05T01:41:32.115Z,100979.87
2023-05-05T01:44:03.356Z,100990.31
2023-05-05T01:46:34.717Z,100982.63
2023-05-05T01:49:02.788Z,100979.16
2023-05-05T01:51:33.018Z,100984.41
2023-05-05T01:54:04.492Z,100972.34
2023-05-05T01:56:33.227Z,100973.28
2023-05-05T01:59:07.244Z,100980.31
2023-05-05T02:01:39.383Z,100979.00
2023-05-05T02:04:09.905Z,100977.50
2023-05-05T02:06:39.412Z,100975.84
2023-05-05T02:09:11.768Z,100979.16
2023-05-05T02:11:40.271Z,100969.47
2023-05-05T02:14:10.033Z,100973.50
2023-05-05T02:16:38.702Z,100967.84
2023-05-05T02:19:07.263Z,100971.69
2023-05-05T02:21:34.983Z,100966.94
2023-05-05T02:24:03.694Z,100970.47
2023-05-05T02:26:34.957Z,100968.41
2023-05-05T02:29:08.248Z,100973.00
2023-05-05T02:31:41.965Z,100928.13
2023-05-05T02:34:13.530Z,100959.56
2023-05-05T02:36:42.985Z,100976.56
2023-05-05T02:39:25.032Z,100967.72
2023-05-05T02:41:55.247Z,100971.19
2023-05-05T02:44:26.229Z,100964.91
2023-05-05T02:46:54.944Z,100969.09
2023-05-05T02:49:23.975Z,100923.91
2023-05-05T02:51:54.181Z,100966.88
2023-05-05T02:54:22.350Z,100970.62
2023-05-05T02:56:51.576Z,100968.66
2023-05-05T02:59:36.633Z,100976.31
2023-05-05T03:02:11.597Z,100980.22
2023-05-05T03:04:42.492Z,100987.53
2023-05-05T03:07:15.908Z,100980.47
2023-05-05T03:09:51.943Z,100942.34
2023-05-05T03:12:22.428Z,100988.53
2023-05-05T03:14:54.206Z,100985.75
2023-05-05T03:17:24.599Z,100988.66
2023-05-05T03:19:52.728Z,100990.63
2023-05-05T03:22:20.461Z,100939.31
2023-05-05T03:24:51.814Z,100994.03
2023-05-05T03:27:20.716Z,100990.03
2023-05-05T03:29:48.552Z,100989.47
2023-05-05T03:32:16.448Z,100988.81
2023-05-05T03:34:44.614Z,100973.81
2023-05-05T03:37:12.341Z,100988.12
2023-05-05T03:39:40.238Z,100993.28
2023-05-05T03:42:08.504Z,100985.97
2023-05-05T03:44:36.603Z,100948.56
2023-05-05T03:47:04.278Z,100998.03
2023-05-05T03:49:32.581Z,100999.22
2023-05-05T03:52:01.077Z,101009.66
2023-05-05T03:54:29.303Z,101006.63
2023-05-05T03:56:56.911Z,100993.78
2023-05-05T03:59:24.810Z,100957.31
2023-05-05T04:01:52.946Z,100999.00
2023-05-05T04:04:21.480Z,100989.50
2023-05-05T04:06:49.029Z,100993.69
2023-05-05T04:09:16.519Z,101001.22
2023-05-05T04:11:44.583Z,100964.75
2023-05-05T04:14:12.274Z,101005.56
2023-05-05T04:16:40.074Z,101008.69
2023-05-05T04:19:08.696Z,101005.34
2023-05-05T04:21:36.372Z,101012.44
2023-05-05T04:24:04.665Z,101004.38
2023-05-05T04:26:32.594Z,101012.06
2023-05-05T04:29:00.645Z,101019.19
2023-05-05T04:31:28.261Z,101017.13
2023-05-05T04:33:56.296Z,101017.13
2023-05-05T04:36:23.820Z,101020.37
2023-05-05T04:38:51.472Z,100986.59
2023-05-05T04:41:19.331Z,101020.81
2023-05-05T04:43:47.068Z,101016.44
2023-05-05T04:46:15.347Z,101023.87
2023-05-05T04:48:43.493Z,101027.97
2023-05-05T04:51:11.101Z,100985.28
2023-05-05T04:53:38.905Z,101030.41
2023-05-05T04:56:06.853Z,101029.03
2023-05-05T04:58:34.372Z,101033.06
2023-05-05T05:01:01.808Z,101033.91
2023-05-05T05:03:32.131Z,101028.41
2023-05-05T05:05:59.926Z,101037.84
2023-05-05T05:08:27.445Z,101040.06
2023-05-05T05:10:55.228Z,101043.13
2023-05-05T05:13:23.198Z,101033.94
2023-05-05T05:15:51.582Z,100987.41
2023-05-05T05:18:19.537Z,101036.87
2023-05-05T05:20:47.582Z,101035.62
2023-05-05T05:23:15.887Z,101033.06
2023-05-05T05:25:44.078Z,101026.47
2023-05-05T05:28:12.046Z,101041.66
2023-05-05T05:30:40.038Z,101036.34
2023-05-05T05:33:08.816Z,101040.84
2023-05-05T05:35:37.037Z,101035.44
2023-05-05T05:38:04.770Z,101028.28
2023-05-05T05:40:32.602Z,100998.28
2023-05-05T05:43:00.428Z,101048.34
2023-05-05T05:45:28.202Z,101039.34
2023-05-05T05:47:56.931Z,101044.78
2023-05-05T05:50:27.360Z,101039.56
2023-05-05T05:52:55.897Z,100997.47
2023-05-05T05:55:24.232Z,101039.34
2023-05-05T05:57:53.278Z,101030.84
2023-05-05T06:00:21.458Z,101030.13
2023-05-05T06:02:51.378Z,100994.31
2023-05-05T06:05:19.654Z,101037.47
2023-05-05T06:07:47.898Z,101043.28
2023-05-05T06:10:27.277Z,101044.03
2023-05-05T06:12:56.383Z,101007.06
2023-05-05T06:15:25.625Z,101048.09
2023-05-05T06:17:53.660Z,101046.16
2023-05-05T06:20:22.389Z,101047.72
2023-05-05T06:25:18.065Z,101059.69
2023-05-05T06:27:46.051Z,101053.91
2023-05-05T06:30:14.836Z,101050.66
2023-05-05T06:32:42.428Z,101052.03
2023-05-05T06:35:10.154Z,101054.50
2023-05-05T06:37:38.121Z,101007.13
2023-05-05T06:40:06.969Z,101048.66
2023-05-05T06:42:34.802Z,101049.53
2023-05-05T06:45:04.857Z,101053.47
2023-05-05T06:47:32.390Z,101057.13
2023-05-05T06:49:59.909Z,101044.25
2023-05-05T06:52:27.673Z,101050.19
2023-05-05T06:54:55.187Z,101010.78
2023-05-05T06:57:22.635Z,101056.41
2023-05-05T06:59:50.419Z,101053.59
2023-05-05T07:02:18.692Z,101049.38
2023-05-05T07:04:47.528Z,101057.19
2023-05-05T07:07:15.422Z,101057.37
2023-05-05T07:09:45.006Z,101054.44
2023-05-05T07:12:12.477Z,101013.22
2023-05-05T07:14:40.909Z,101050.63
2023-05-05T07:17:08.442Z,101061.69
2023-05-05T07:19:36.138Z,101058.22
2023-05-05T07:22:04.098Z,101055.47
2023-05-05T07:24:31.587Z,101007.78
2023-05-05T07:26:59.325Z,101059.72
2023-05-05T07:29:27.177Z,101048.84
2023-05-05T07:31:54.753Z,101013.69
2023-05-05T07:34:22.291Z,101055.72
2023-05-05T07:36:50.235Z,101042.09
2023-05-05T07:39:19.460Z,101002.81
2023-05-05T07:41:47.003Z,101044.09
2023-05-05T07:44:14.966Z,101035.97
2023-05-05T07:46:42.447Z,101039.09
2023-05-05T07:49:10.010Z,101043.25
2023-05-05T07:51:37.921Z,101045.38
2023-05-05T07:54:05.780Z,101043.09
2023-05-05T07:56:33.632Z,101044.63
2023-05-05T07:59:01.537Z,101035.69
2023-05-05T08:01:29.125Z,101039.94
2023-05-05T08:03:57.023Z,101038.53
2023-05-05T08:06:25.271Z,101043.34
2023-05-05T08:08:53.512Z,101038.28
2023-05-05T08:11:22.154Z,101044.59
2023-05-05T08:13:49.559Z,101030.56
2023-05-05T08:16:17.194Z,101033.16
2023-05-05T08:18:45.568Z,101037.59
2023-05-05T08:21:13.394Z,101001.03
2023-05-05T08:23:40.875Z,101034.75
2023-05-05T08:26:09.510Z,101032.50
2023-05-05T08:28:37.417Z,101032.06
2023-05-05T08:31:06.769Z,101041.19
2023-05-05T08:33:34.548Z,101037.59
2023-05-05T08:36:02.163Z,101035.31
2023-05-05T08:38:29.611Z,101002.59
2023-05-05T08:40:57.387Z,101028.78
2023-05-05T08:43:25.123Z,101030.69
2023-05-05T08:45:54.235Z,101036.38
2023-05-05T08:48:24.472Z,101032.09
2023-05-05T08:50:59.917Z,101038.66
2023-05-05T08:53:56.472Z,101035.19
2023-05-05T08:56:27.595Z,101030.78
2023-05-05T08:58:57.059Z,101027.94
2023-05-05T09:01:24.880Z,101024.63
2023-05-05T09:03:53.243Z,101032.66
2023-05-05T09:06:22.428Z,101029.94
2023-05-05T09:08:50.570Z,101026.84
2023-05-05T09:11:18.060Z,101022.16
2023-05-05T09:13:47.595Z,101022.53
2023-05-05T09:16:15.151Z,101016.44
2023-05-05T09:18:43.121Z,101021.69
2023-05-05T09:21:21.945Z,101010.69
2023-05-05T09:24:09.061Z,101016.19
2023-05-05T09:26:47.768Z,101015.59
2023-05-05T09:29:22.132Z,101008.75
2023-05-05T09:32:08.558Z,101013.37
2023-05-05T09:34:37.352Z,101017.41
2023-05-05T09:37:06.205Z,101012.78
2023-05-05T09:39:33.944Z,101010.72
2023-05-05T09:42:03.224Z,100998.63
2023-05-05T09:44:36.615Z,100994.47
2023-05-05T09:47:09.409Z,100994.91
2023-05-05T09:49:38.533Z,101002.84
2023-05-05T09:52:14.958Z,100984.00
2023-05-05T09:54:44.325Z,100996.28
2023-05-05T09:57:31.868Z,100995.50
2023-05-05T10:00:02.160Z,100983.63
2023-05-05T10:02:35.536Z,100986.28
2023-05-05T10:05:12.909Z,100984.44
2023-05-05T10:07:42.506Z,100978.06
2023-05-05T10:10:16.951Z,100978.06
2023-05-05T10:12:47.663Z,100982.03
2023-05-05T10:15:16.346Z,100975.72
2023-05-05T10:18:05.134Z,100974.59
2023-05-05T10:20:38.726Z,100970.91
2023-05-05T10:23:08.397Z,100974.34
2023-05-05T10:25:49.896Z,100974.38
2023-05-05T10:28:28.622Z,100965.66
2023-05-05T10:30:59.239Z,100968.22
2023-05-05T10:33:35.332Z,100955.22
2023-05-05T10:36:06.162Z,100955.66
2023-05-05T10:38:34.387Z,100950.75
2023-05-05T10:41:03.174Z,100965.09
2023-05-05T10:43:32.041Z,100949.78
2023-05-05T10:46:00.706Z,100937.03
2023-05-05T10:48:42.540Z,100906.47
2023-05-05T10:51:40.476Z,100940.31
2023-05-05T10:54:28.263Z,100945.94
2023-05-05T10:56:58.021Z,100939.53
2023-05-05T10:59:37.977Z,100934.19
2023-05-05T11:02:42.051Z,100926.59
2023-05-05T11:05:18.284Z,100926.53
2023-05-05T11:07:51.537Z,100924.22
2023-05-05T11:10:20.797Z,100915.34
2023-05-05T11:12:52.193Z,100921.75
2023-05-05T11:15:31.820Z,100882.50
2023-05-05T11:18:06.648Z,100925.63
2023-05-05T11:20:37.194Z,100915.81
2023-05-05T11:23:05.279Z,100917.41
2023-05-05T11:25:43.313Z,100909.38
2023-05-05T11:28:12.600Z,100904.53
2023-05-05T11:30:55.110Z,100900.12
2023-05-05T11:33:37.790Z,100898.59
2023-05-05T11:36:09.131Z,100893.81
2023-05-05T11:38:55.724Z,100891.22
2023-05-05T11:41:26.266Z,100884.66
2023-05-05T11:44:16.997Z,100882.19
2023-05-05T11:46:53.275Z,100884.41
2023-05-05T11:49:27.225Z,100838.97
2023-05-05T11:51:59.302Z,100873.47
2023-05-05T11:54:27.897Z,100872.00
2023-05-05T11:57:02.056Z,100864.97
2023-05-05T11:59:29.914Z,100837.16
2023-05-05T12:01:58.232Z,100870.13
2023-05-05T12:04:26.435Z,100866.09
2023-05-05T12:06:55.400Z,100865.22
2023-05-05T12:09:23.398Z,100860.78
2023-05-05T12:11:55.932Z,100861.72
2023-05-05T12:14:25.187Z,100818.06
2023-05-05T12:17:02.714Z,100863.78
2023-05-05T12:19:33.257Z,100859.47
2023-05-05T12:22:02.355Z,100856.38
2023-05-05T12:24:30.534Z,100856.31
2023-05-05T12:27:11.650Z,100841.88
2023-05-05T12:29:39.492Z,100860.28
2023-05-05T12:32:07.181Z,100814.59
2023-05-05T12:34:34.897Z,100849.44
2023-05-05T12:37:03.411Z,100852.12
2023-05-05T12:39:37.322Z,100846.03
2023-05-05T12:42:05.428Z,100846.97
2023-05-05T12:44:39.911Z,100840.25
2023-05-05T12:47:07.917Z,100846.69
2023-05-05T12:49:52.015Z,100835.50
2023-05-05T12:52:20.906Z,100840.91
2023-05-05T12:55:06.931Z,100835.53
2023-05-05T12:57:34.861Z,100837.81
2023-05-05T13:00:14.360Z,100831.97
2023-05-05T13:02:42.417Z,100830.94
2023-05-05T13:05:10.874Z,100825.22
2023-05-05T13:07:51.383Z,100814.47
2023-05-05T13:10:19.295Z,100805.41
2023-05-05T13:12:47.599Z,100822.41
2023-05-05T13:15:15.096Z,100811.16
2023-05-05T13:17:43.053Z,100802.25
2023-05-05T13:20:11.302Z,100793.22
2023-05-05T13:22:38.899Z,100797.84
2023-05-05T13:25:07.397Z,100790.16
2023-05-05T13:27:35.398Z,100796.22
2023-05-05T13:30:03.050Z,100782.50
2023-05-05T13:32:31.283Z,100786.88
2023-05-05T13:34:58.740Z,100783.41
2023-05-05T13:37:26.648Z,100777.91
2023-05-05T13:39:59.273Z,100779.75
2023-05-05T13:42:26.932Z,100777.06
2023-05-05T13:44:54.850Z,100775.47
2023-05-05T13:47:22.802Z,100776.28
2023-05-05T13:49:50.644Z,100769.41
2023-05-05T13:52:18.577Z,100743.28
2023-05-05T13:54:46.273Z,100763.78
2023-05-05T13:57:13.934Z,100767.81
2023-05-05T13:59:41.815Z,100770.13
2023-05-05T14:02:09.592Z,100763.66
2023-05-05T14:04:37.511Z,100765.34
2023-05-05T14:07:04.968Z,100770.44
2023-05-05T14:09:33.041Z,100764.12
2023-05-05T14:12:01.872Z,100754.88
2023-05-05T14:14:29.627Z,100757.16
2023-05-05T14:16:57.140Z,100757.72
2023-05-05T14:19:24.969Z,100714.94
2023-05-05T14:21:52.376Z,100763.06
2023-05-05T14:24:20.191Z,100754.44
2023-05-05T14:26:47.947Z,100750.62
2023-05-05T14:29:15.380Z,100744.12
2023-05-05T14:31:43.059Z,100741.59
2023-05-05T14:34:11.030Z,100746.06
2023-05-05T14:36:38.580Z,100733.47
2023-05-05T14:39:06.330Z,100728.44
2023-05-05T14:41:34.189Z,100698.78
2023-05-05T14:44:01.690Z,100732.81
2023-05-05T14:46:30.011Z,100728.81
2023-05-05T14:48:58.817Z,100735.78
2023-05-05T14:51:26.614Z,100727.19
2023-05-05T14:53:54.398Z,100725.53
2023-05-05T14:56:22.770Z,100734.16
2023-05-05T14:58:50.759Z,100729.56
2023-05-05T15:01:20.622Z,100723.25
2023-05-05T15:03:48.787Z,100723.50
2023-05-05T15:06:16.560Z,100721.69
2023-05-05T15:08:44.067Z,100732.44
2023-05-05T15:11:11.887Z,100725.84
2023-05-05T15:13:41.374Z,100720.53
2023-05-05T15:16:08.906Z,100712.75
2023-05-05T15:18:36.732Z,100720.97
2023-05-05T15:21:05.072Z,100721.34
2023-05-05T15:23:32.561Z,100705.28
2023-05-05T15:26:00.375Z,100718.87
2023-05-05T15:28:27.900Z,100713.22
2023-05-05T15:30:55.537Z,100716.81
2023-05-05T15:33:23.225Z,100714.50
2023-05-05T15:35:50.814Z,100715.16
2023-05-05T15:38:18.335Z,100715.06
2023-05-05T15:40:48.242Z,100712.34
2023-05-05T15:43:17.105Z,100713.88
2023-05-05T15:45:44.634Z,100708.03
2023-05-05T15:48:12.397Z,100717.34
2023-05-05T15:50:40.105Z,100705.72
2023-05-05T15:53:07.682Z,100708.94
2023-05-05T15:55:35.906Z,100666.28
2023-05-05T15:58:04.920Z,100699.91
2023-05-05T16:00:38.791Z,100697.13
2023-05-05T16:03:20.927Z,100694.31
2023-05-05T16:05:53.825Z,100691.09
2023-05-05T16:08:32.116Z,100693.97
2023-05-05T16:10:59.649Z,100697.34
2023-05-05T16:13:27.454Z,100696.88
2023-05-05T16:15:55.445Z,100671.88
2023-05-05T16:18:22.889Z,100679.19
2023-05-05T16:20:50.898Z,100686.97
2023-05-05T16:23:18.528Z,100680.22
2023-05-05T16:25:45.976Z,100645.91
2023-05-05T16:28:13.875Z,100675.88
2023-05-05T16:30:43.070Z,100678.91
2023-05-05T16:33:10.772Z,100676.97
2023-05-05T16:35:38.551Z,100662.16
2023-05-05T16:38:06.193Z,100650.56
2023-05-05T16:40:37.162Z,100678.94
2023-05-05T16:43:09.426Z,100680.06
2023-05-05T16:45:41.040Z,100685.41
2023-05-05T16:48:09.242Z,100685.13
2023-05-05T16:50:36.881Z,100686.25
2023-05-05T16:53:04.370Z,100683.97
2023-05-05T16:55:32.197Z,100689.97
2023-05-05T16:57:59.593Z,100689.81
2023-05-05T17:00:27.250Z,100687.34
2023-05-05T17:02:55.224Z,100688.41
2023-05-05T17:05:22.698Z,100685.53
2023-05-05T17:08:00.929Z,100684.31
2023-05-05T17:10:28.751Z,100686.81
2023-05-05T17:12:56.345Z,100691.16
2023-05-05T17:15:23.827Z,100688.28
2023-05-05T17:17:53.802Z,100698.97
2023-05-05T17:20:21.471Z,100699.41
2023-05-05T17:22:49.044Z,100702.25
2023-05-05T17:25:16.879Z,100705.31
2023-05-05T17:27:44.586Z,100703.03
2023-05-05T17:30:12.689Z,100701.78
2023-05-05T17:32:40.502Z,100711.41
2023-05-05T17:35:08.830Z,100713.44
2023-05-05T17:37:37.209Z,100706.22
2023-05-05T17:40:05.965Z,100663.09
2023-05-05T17:42:33.704Z,100711.56
2023-05-05T17:45:01.762Z,100711.13
2023-05-05T17:47:30.477Z,100709.44
2023-05-05T17:49:58.067Z,100701.37
2023-05-05T17:52:26.082Z,100666.28
2023-05-05T17:54:53.866Z,100715.34
2023-05-05T17:57:21.446Z,100713.47
2023-05-05T17:59:53.605Z,100709.28
2023-05-05T18:02:21.735Z,100713.97
2023-05-05T18:04:49.767Z,100714.75
2023-05-05T18:07:17.217Z,100712.00
2023-05-05T18:09:45.496Z,100713.19
2023-05-05T18:12:13.292Z,100723.81
2023-05-05T18:14:40.959Z,100718.81
2023-05-05T18:17:08.445Z,100724.94
2023-05-05T18:19:36.239Z,100717.06
2023-05-05T18:22:04.002Z,100720.69
2023-05-05T18:24:31.856Z,100725.97
2023-05-05T18:26:59.629Z,100726.31
2023-05-05T18:29:28.302Z,100730.75
2023-05-05T18:31:56.347Z,100731.72
2023-05-05T18:34:24.476Z,100726.19
2023-05-05T18:36:54.407Z,100739.28
2023-05-05T18:39:21.974Z,100734.69
2023-05-05T18:41:50.153Z,100737.94
2023-05-05T18:44:18.740Z,100730.44
2023-05-05T18:46:49.076Z,100743.03
2023-05-05T18:49:17.165Z,100706.41
2023-05-05T18:51:44.594Z,100738.47
2023-05-05T18:54:12.246Z,100741.97
2023-05-05T18:56:40.018Z,100741.78
2023-05-05T18:59:07.809Z,100740.84
2023-05-05T19:01:35.401Z,100745.53
2023-05-05T19:04:03.349Z,100758.03
2023-05-05T19:06:31.213Z,100744.97
2023-05-05T19:08:58.838Z,100750.94
2023-05-05T19:11:26.773Z,100755.16
2023-05-05T19:13:54.317Z,100759.03
2023-05-05T19:16:22.037Z,100756.88
2023-05-05T19:18:49.912Z,100743.19
2023-05-05T19:21:17.601Z,100750.00
2023-05-05T19:23:45.368Z,100748.59
2023-05-05T19:26:14.132Z,100747.00
2023-05-05T19:28:41.908Z,100753.22
2023-05-05T19:31:09.527Z,100743.97
2023-05-05T19:33:37.312Z,100752.81
2023-05-05T19:36:04.955Z,100754.00
2023-05-05T19:38:32.544Z,100717.78
2023-05-05T19:41:00.653Z,100755.44
2023-05-05T19:43:28.140Z,100758.41
2023-05-05T19:45:55.728Z,100755.44
2023-05-05T19:48:23.539Z,100726.81
2023-05-05T19:50:51.176Z,100759.16
2023-05-05T19:53:18.874Z,100710.69
2023-05-05T19:55:46.775Z,100759.97
2023-05-05T19:58:14.198Z,100713.78
2023-05-05T20:00:42.455Z,100715.13
2023-05-05T20:03:11.146Z,100711.81
2023-05-05T20:05:38.952Z,100756.75
2023-05-05T20:08:06.626Z,100706.59
2023-05-05T20:10:34.882Z,100754.50
2023-05-05T20:13:02.521Z,100761.12
2023-05-05T20:15:31.338Z,100747.22
2023-05-05T20:18:00.024Z,100707.63
2023-05-05T20:20:28.896Z,100744.81
2023-05-05T20:22:56.417Z,100749.44
2023-05-05T20:25:24.305Z,100749.13
2023-05-05T20:27:51.759Z,100744.00
2023-05-05T20:30:19.279Z,100746.00
2023-05-05T20:32:47.255Z,100746.34
2023-05-05T20:35:14.929Z,100747.34
2023-05-05T20:37:42.600Z,100749.69
2023-05-05T20:40:11.274Z,100705.91
2023-05-05T20:42:39.173Z,100744.53
2023-05-05T20:45:07.370Z,100739.25
2023-05-05T20:47:35.704Z,100744.69
2023-05-05T20:50:03.564Z,100690.34
2023-05-05T20:52:31.259Z,100745.37
2023-05-05T20:54:59.012Z,100693.16
2023-05-05T20:57:26.749Z,100737.09
2023-05-05T20:59:54.349Z,100745.72
2023-05-05T21:02:22.227Z,100739.41
2023-05-05T21:04:49.782Z,100732.94
2023-05-05T21:07:17.172Z,100734.28
2023-05-05T21:09:47.800Z,100742.84
2023-05-05T21:12:15.371Z,100737.56
2023-05-05T21:14:44.745Z,100735.87
2023-05-05T21:17:12.517Z,100742.47
2023-05-05T21:19:40.063Z,100729.22
2023-05-05T21:22:07.472Z,100736.97
2023-05-05T21:24:35.324Z,100745.75
2023-05-05T21:27:02.759Z,100745.41
2023-05-05T21:29:37.435Z,100736.81
2023-05-05T21:32:06.839Z,100737.28
2023-05-05T21:34:34.595Z,100733.62
2023-05-05T21:37:02.195Z,100730.31
2023-05-05T21:39:32.336Z,100729.59
2023-05-05T21:42:00.665Z,100722.78
2023-05-05T21:44:28.366Z,100675.62
2023-05-05T21:46:56.254Z,100725.84
2023-05-05T21:49:23.781Z,100722.88
2023-05-05T21:51:51.333Z,100733.09
2023-05-05T21:54:19.080Z,100722.19
2023-05-05T21:56:46.531Z,100724.50
2023-05-05T21:59:15.227Z,100715.50
2023-05-05T22:01:43.844Z,100668.44
2023-05-05T22:04:11.643Z,100713.62
2023-05-05T22:06:39.065Z,100720.06
2023-05-05T22:09:06.877Z,100721.66
2023-05-05T22:11:34.942Z,100723.69
2023-05-05T22:14:02.441Z,100668.78
2023-05-05T22:16:29.933Z,100712.63
2023-05-05T22:18:57.964Z,100717.59
2023-05-05T22:21:27.519Z,100717.09
2023-05-05T22:23:55.161Z,100707.97
2023-05-05T22:26:22.927Z,100713.28
2023-05-05T22:28:50.621Z,100663.25
2023-05-05T22:31:18.314Z,100667.66
2023-05-05T22:33:46.090Z,100707.66
2023-05-05T22:36:14.277Z,100705.75
2023-05-05T22:38:42.317Z,100707.72
2023-05-05T22:41:10.330Z,100697.63
2023-05-05T22:43:37.850Z,100697.75
2023-05-05T22:46:05.427Z,100698.84
2023-05-05T22:48:33.557Z,100689.53
2023-05-05T22:51:01.216Z,100697.69
2023-05-05T22:53:29.078Z,100702.84
2023-05-05T22:55:58.364Z,100706.09
2023-05-05T22:58:26.798Z,100707.13
2023-05-05T23:00:54.357Z,100713.25
2023-05-05T23:03:22.383Z,100711.94
2023-05-05T23:05:49.905Z,100663.53
2023-05-05T23:08:17.437Z,100718.34
2023-05-05T23:10:45.161Z,100717.06
2023-05-05T23:13:13.121Z,100720.81
2023-05-05T23:15:41.210Z,100720.53
2023-05-05T23:18:09.321Z,100716.25
2023-05-05T23:20:36.878Z,100728.75
2023-05-05T23:23:04.777Z,100720.69
2023-05-05T23:25:32.512Z,100717.66
2023-05-05T23:28:00.116Z,100717.97
2023-05-05T23:30:27.679Z,100723.00
2023-05-05T23:32:57.236Z,100722.75
2023-05-05T23:35:24.865Z,100723.50
2023-05-05T23:37:52.361Z,100721.97
2023-05-05T23:40:20.807Z,100723.03
2023-05-05T23:42:48.221Z,100728.19
2023-05-05T23:45:18.081Z,100721.44
2023-05-05T23:47:46.988Z,100722.56
2023-05-05T23:50:14.557Z,100722.56
2023-05-05T23:52:42.004Z,100724.81
2023-05-05T23:55:10.426Z,100723.81
2023-05-05T23:57:38.301Z,100667.34
