createdAt,value
2024-01-20T00:00:26.948Z,99856.00
2024-01-20T00:02:53.855Z,99854.00
2024-01-20T00:05:21.394Z,99843.00
2024-01-20T00:07:48.549Z,99856.00
2024-01-20T00:10:17.929Z,99849.00
2024-01-20T00:12:45.241Z,99854.00
2024-01-20T00:15:13.324Z,99850.00
2024-01-20T00:17:42.391Z,99848.00
2024-01-20T00:20:11.009Z,99856.00
2024-01-20T00:22:39.101Z,99810.00
2024-01-20T00:25:07.028Z,99840.00
2024-01-20T00:27:34.736Z,99839.00
2024-01-20T00:30:02.294Z,99850.00
2024-01-20T00:32:29.995Z,99840.00
2024-01-20T00:35:06.073Z,99844.00
2024-01-20T00:37:40.095Z,99850.00
2024-01-20T00:40:08.422Z,99848.00
2024-01-20T00:42:36.017Z,99844.00
2024-01-20T00:45:04.683Z,99839.00
2024-01-20T00:47:32.067Z,99841.00
2024-01-20T00:49:59.292Z,99846.00
2024-01-20T00:52:26.652Z,99851.00
2024-01-20T00:54:53.634Z,99842.00
2024-01-20T00:57:20.599Z,99843.00
2024-01-20T00:59:48.181Z,99839.00
2024-01-20T01:02:18.118Z,99810.00
2024-01-20T01:04:46.000Z,99853.00
2024-01-20T01:07:13.327Z,99863.00
2024-01-20T01:09:40.230Z,99862.00
2024-01-20T01:12:07.516Z,99856.00
2024-01-20T01:14:34.604Z,99854.00
2024-01-20T01:17:01.687Z,99849.00
2024-01-20T01:19:28.732Z,99845.00
2024-01-20T01:21:55.644Z,99835.00
2024-01-20T01:24:22.603Z,99842.00
2024-01-20T01:26:49.727Z,99836.00
2024-01-20T01:29:16.942Z,99829.00
2024-01-20T01:31:45.687Z,99832.00
2024-01-20T01:34:13.248Z,99831.00
2024-01-20T01:36:40.309Z,99846.00
2024-01-20T01:39:07.230Z,99828.00
2024-01-20T01:41:34.643Z,99833.00
2024-01-20T01:44:02.589Z,99829.00
2024-01-20T01:46:31.376Z,99826.00
2024-01-20T01:48:58.841Z,99823.00
2024-01-20T01:51:25.848Z,99831.00
2024-01-20T01:53:53.602Z,99834.00
2024-01-20T01:56:21.693Z,99831.00
2024-01-20T01:58:48.928Z,99841.00
2024-01-20T02:01:15.963Z,99835.00
2024-01-20T02:03:43.343Z,99834.00
2024-01-20T02:06:11.080Z,99833.00
2024-01-20T02:08:41.273Z,99837.00
2024-01-20T02:11:09.091Z,99818.00
2024-01-20T02:13:37.057Z,99824.00
2024-01-20T02:16:05.125Z,99825.00
2024-01-20T02:18:32.498Z,99807.00
2024-01-20T02:20:59.855Z,99823.00
2024-01-20T02:23:26.992Z,99805.00
2024-01-20T02:25:54.754Z,99806.00
2024-01-20T02:28:21.870Z,99813.00
2024-01-20T02:30:48.925Z,99806.00
2024-01-20T02:33:16.116Z,99804.00
2024-01-20T02:35:43.176Z,99810.00
2024-01-20T02:38:10.625Z,99811.00
2024-01-20T02:40:37.634Z,99810.00
2024-01-20T02:43:04.756Z,99803.00
2024-01-20T02:45:31.858Z,99788.00
2024-01-20T02:47:59.818Z,99792.00
2024-01-20T02:50:27.177Z,99789.00
2024-01-20T02:52:54.260Z,99785.00
2024-01-20T02:55:21.287Z,99788.00
2024-01-20T02:57:48.276Z,99791.00
2024-01-20T03:00:15.673Z,99782.00
2024-01-20T03:02:42.756Z,99781.00
2024-01-20T03:05:10.125Z,99785.00
2024-01-20T03:07:37.145Z,99787.00
2024-01-20T03:10:04.554Z,99778.00
2024-01-20T03:12:31.720Z,99772.00
2024-01-20T03:14:58.858Z,99770.00
2024-01-20T03:17:25.914Z,99777.00
2024-01-20T03:19:53.012Z,99768.00
2024-01-20T03:22:20.216Z,99761.00
2024-01-20T03:24:48.708Z,99761.00
2024-01-20T03:27:18.657Z,99772.00
2024-01-20T03:29:45.876Z,99758.00
2024-01-20T03:32:13.782Z,99763.00
2024-01-20T03:34:40.833Z,99764.00
2024-01-20T03:37:08.400Z,99761.00
2024-01-20T03:39:35.466Z,99763.00
2024-01-20T03:42:02.612Z,99769.00
2024-01-20T03:44:29.777Z,99770.00
2024-01-20T03:46:56.780Z,99776.00
2024-01-20T03:49:24.012Z,99774.00
2024-01-20T03:51:51.125Z,99764.00
2024-01-20T03:54:18.168Z,99755.00
2024-01-20T03:56:45.607Z,99764.00
2024-01-20T03:59:12.685Z,99761.00
2024-01-20T04:01:40.685Z,99751.00
2024-01-20T04:04:09.063Z,99750.00
2024-01-20T04:06:36.432Z,99753.00
2024-01-20T04:09:05.222Z,99765.00
2024-01-20T04:11:32.397Z,99758.00
2024-01-20T04:13:59.405Z,99760.00
2024-01-20T04:16:26.599Z,99768.00
2024-01-20T04:18:53.849Z,99755.00
2024-01-20T04:21:21.099Z,99764.00
2024-01-20T04:23:48.105Z,99762.00
2024-01-20T04:26:15.141Z,99764.00
2024-01-20T04:28:42.175Z,99754.00
2024-01-20T04:31:09.945Z,99758.00
2024-01-20T04:33:37.960Z,99748.00
2024-01-20T04:36:05.909Z,99751.00
2024-01-20T04:38:33.565Z,99762.00
2024-01-20T04:41:00.777Z,99754.00
2024-01-20T04:43:29.669Z,99756.00
2024-01-20T04:45:56.694Z,99764.00
2024-01-20T04:48:23.888Z,99770.00
2024-01-20T04:50:50.938Z,99775.00
2024-01-20T04:53:18.072Z,99766.00
2024-01-20T04:55:45.083Z,99767.00
2024-01-20T04:58:12.086Z,99753.00
2024-01-20T05:00:39.213Z,99759.00
2024-01-20T05:03:06.457Z,99775.00
2024-01-20T05:05:34.112Z,99785.00
2024-01-20T05:08:01.227Z,99783.00
2024-01-20T05:10:28.215Z,99768.00
2024-01-20T05:12:55.213Z,99760.00
2024-01-20T05:15:22.283Z,99773.00
2024-01-20T05:17:50.365Z,99779.00
2024-01-20T05:20:17.553Z,99787.00
2024-01-20T05:22:44.690Z,99782.00
2024-01-20T05:25:11.656Z,99772.00
2024-01-20T05:27:38.829Z,99779.00
2024-01-20T05:30:07.075Z,99796.00
2024-01-20T05:32:34.251Z,99768.00
2024-01-20T05:35:01.491Z,99777.00
2024-01-20T05:37:28.470Z,99781.00
2024-01-20T05:39:55.476Z,99777.00
2024-01-20T05:42:22.495Z,99770.00
2024-01-20T05:44:49.850Z,99780.00
2024-01-20T05:47:17.151Z,99780.00
2024-01-20T05:49:44.224Z,99788.00
2024-01-20T05:52:11.549Z,99793.00
2024-01-20T05:54:38.584Z,99787.00
2024-01-20T05:57:05.823Z,99771.00
2024-01-20T05:59:32.817Z,99768.00
2024-01-20T06:01:59.826Z,99785.00
2024-01-20T06:04:26.928Z,99777.00
2024-01-20T06:06:54.448Z,99778.00
2024-01-20T06:09:21.458Z,99770.00
2024-01-20T06:11:48.587Z,99783.00
2024-01-20T06:14:15.933Z,99788.00
2024-01-20T06:16:43.051Z,99779.00
2024-01-20T06:19:10.639Z,99769.00
2024-01-20T06:21:37.766Z,99745.00
2024-01-20T06:24:05.420Z,99778.00
2024-01-20T06:26:32.515Z,99791.00
2024-01-20T06:28:59.676Z,99777.00
2024-01-20T06:31:28.798Z,99790.00
2024-01-20T06:33:56.535Z,99786.00
2024-01-20T06:36:26.579Z,99783.00
2024-01-20T06:38:54.458Z,99779.00
2024-01-20T06:41:21.863Z,99796.00
2024-01-20T06:43:48.919Z,99794.00
2024-01-20T06:46:15.991Z,99796.00
2024-01-20T06:48:43.202Z,99802.00
2024-01-20T06:51:16.148Z,99789.00
2024-01-20T06:53:44.545Z,99804.00
2024-01-20T06:56:11.667Z,99788.00
2024-01-20T06:58:38.595Z,99806.00
2024-01-20T07:01:05.863Z,99804.00
2024-01-20T07:03:33.043Z,99800.00
2024-01-20T07:06:01.186Z,99796.00
2024-01-20T07:08:28.160Z,99819.00
2024-01-20T07:10:55.158Z,99818.00
2024-01-20T07:13:22.110Z,99820.00
2024-01-20T07:15:48.988Z,99809.00
2024-01-20T07:18:16.053Z,99805.00
2024-01-20T07:20:43.109Z,99800.00
2024-01-20T07:23:10.030Z,99809.00
2024-01-20T07:25:37.949Z,99800.00
2024-01-20T07:28:07.787Z,99813.00
2024-01-20T07:30:34.947Z,99804.00
2024-01-20T07:33:01.976Z,99812.00
2024-01-20T07:35:28.901Z,99805.00
2024-01-20T07:37:55.840Z,99810.00
2024-01-20T07:40:22.840Z,99808.00
2024-01-20T07:42:49.772Z,99827.00
2024-01-20T07:45:16.737Z,99802.00
2024-01-20T07:47:43.811Z,99804.00
2024-01-20T07:50:10.884Z,99799.00
2024-01-20T07:52:40.849Z,99786.00
2024-01-20T07:55:08.532Z,99807.00
2024-01-20T07:57:35.660Z,99840.00
2024-01-20T08:00:03.447Z,99825.00
2024-01-20T08:02:30.379Z,99828.00
2024-01-20T08:04:57.296Z,99817.00
2024-01-20T08:07:24.218Z,99824.00
2024-01-20T08:09:51.136Z,99837.00
2024-01-20T08:12:18.127Z,99824.00
2024-01-20T08:14:45.135Z,99842.00
2024-01-20T08:17:12.081Z,99794.00
2024-01-20T08:19:42.199Z,99834.00
2024-01-20T08:22:09.603Z,99850.00
2024-01-20T08:24:36.586Z,99851.00
2024-01-20T08:27:04.215Z,99859.00
2024-01-20T08:29:31.270Z,99846.00
2024-01-20T08:31:58.316Z,99832.00
2024-01-20T08:34:26.254Z,99832.00
2024-01-20T08:36:53.175Z,99849.00
2024-01-20T08:39:23.253Z,99847.00
2024-01-20T08:41:50.184Z,99852.00
2024-01-20T08:44:17.082Z,99848.00
2024-01-20T08:46:44.079Z,99841.00
2024-01-20T08:49:11.169Z,99848.00
2024-01-20T08:51:38.301Z,99849.00
2024-01-20T08:54:05.316Z,99856.00
2024-01-20T08:56:32.647Z,99854.00
2024-01-20T08:59:00.640Z,99840.00
2024-01-20T09:01:27.588Z,99854.00
2024-01-20T09:03:54.666Z,99883.00
2024-01-20T09:06:21.791Z,99854.00
2024-01-20T09:08:48.751Z,99859.00
2024-01-20T09:11:15.684Z,99865.00
2024-01-20T09:13:42.648Z,99854.00
2024-01-20T09:16:10.655Z,99861.00
2024-01-20T09:18:38.457Z,99863.00
2024-01-20T09:21:11.625Z,99860.00
2024-01-20T09:23:38.907Z,99874.00
2024-01-20T09:26:05.947Z,99836.00
2024-01-20T09:28:32.838Z,99880.00
2024-01-20T09:30:59.812Z,99856.00
2024-01-20T09:33:26.894Z,99852.00
2024-01-20T09:35:53.913Z,99861.00
2024-01-20T09:38:20.847Z,99862.00
2024-01-20T09:40:48.025Z,99870.00
2024-01-20T09:43:20.050Z,99878.00
2024-01-20T09:45:47.250Z,99888.00
2024-01-20T09:48:17.151Z,99876.00
2024-01-20T09:50:44.227Z,99888.00
2024-01-20T09:53:16.235Z,99880.00
2024-01-20T09:55:45.878Z,99881.00
2024-01-20T09:58:14.787Z,99868.00
2024-01-20T10:00:43.235Z,99842.00
2024-01-20T10:03:12.465Z,99899.00
2024-01-20T10:05:39.978Z,99900.00
2024-01-20T10:08:07.635Z,99882.00
2024-01-20T10:10:35.798Z,99895.00
2024-01-20T10:13:03.718Z,99891.00
2024-01-20T10:15:34.328Z,99881.00
2024-01-20T10:18:10.013Z,99890.00
2024-01-20T10:20:38.075Z,99885.00
2024-01-20T10:23:07.519Z,99874.00
2024-01-20T10:25:35.137Z,99889.00
2024-01-20T10:28:02.508Z,99851.00
2024-01-20T10:30:31.238Z,99871.00
2024-01-20T10:33:09.340Z,99896.00
2024-01-20T10:35:39.210Z,99879.00
2024-01-20T10:38:15.422Z,99851.00
2024-01-20T10:40:44.506Z,99862.00
2024-01-20T10:43:17.075Z,99893.00
2024-01-20T10:46:03.638Z,99880.00
2024-01-20T10:48:37.855Z,99904.00
2024-01-20T10:51:12.208Z,99907.00
2024-01-20T10:53:41.239Z,99901.00
2024-01-20T10:56:09.698Z,99906.00
2024-01-20T10:58:49.425Z,99914.00
2024-01-20T11:01:17.620Z,99915.00
2024-01-20T11:03:45.846Z,99911.00
2024-01-20T11:06:23.594Z,99911.00
2024-01-20T11:08:53.464Z,99905.00
2024-01-20T11:11:26.706Z,99912.00
2024-01-20T11:13:58.920Z,99927.00
2024-01-20T11:16:30.867Z,99930.00
2024-01-20T11:19:13.477Z,99924.00
2024-01-20T11:21:40.966Z,99916.00
2024-01-20T11:24:08.525Z,99915.00
2024-01-20T11:26:38.134Z,99885.00
2024-01-20T11:29:08.021Z,99938.00
2024-01-20T11:31:35.859Z,99922.00
2024-01-20T11:34:06.498Z,99926.00
2024-01-20T11:36:35.893Z,99922.00
2024-01-20T11:39:06.765Z,99918.00
2024-01-20T11:41:34.475Z,99921.00
2024-01-20T11:44:01.613Z,99916.00
2024-01-20T11:46:29.022Z,99921.00
2024-01-20T11:48:56.391Z,99924.00
2024-01-20T11:51:24.021Z,99925.00
2024-01-20T11:53:51.446Z,99921.00
2024-01-20T11:56:18.527Z,99918.00
2024-01-20T11:58:45.798Z,99918.00
2024-01-20T12:01:15.330Z,99936.00
2024-01-20T12:03:42.845Z,99948.00
2024-01-20T12:06:13.041Z,99922.00
2024-01-20T12:08:43.467Z,99956.00
2024-01-20T12:11:22.774Z,99960.00
2024-01-20T12:13:50.293Z,99942.00
2024-01-20T12:16:18.594Z,99958.00
2024-01-20T12:18:46.072Z,99955.00
2024-01-20T12:21:13.395Z,99961.00
2024-01-20T12:23:41.715Z,99974.00
2024-01-20T12:26:15.742Z,99966.00
2024-01-20T12:28:47.886Z,99988.00
2024-01-20T12:31:18.415Z,99979.00
2024-01-20T12:33:47.994Z,99954.00
2024-01-20T12:36:15.101Z,99990.00
2024-01-20T12:38:42.110Z,99997.00
2024-01-20T12:41:09.545Z,100009.00
2024-01-20T12:43:36.791Z,100007.00
2024-01-20T12:46:03.940Z,100011.00
2024-01-20T12:48:31.280Z,100007.00
2024-01-20T12:50:59.642Z,100018.00
2024-01-20T12:53:27.614Z,99996.00
2024-01-20T12:55:54.755Z,100017.00
2024-01-20T12:58:21.848Z,100021.00
2024-01-20T13:00:49.113Z,100040.00
2024-01-20T13:03:16.734Z,100046.00
2024-01-20T13:05:47.354Z,100058.00
2024-01-20T13:08:15.516Z,100054.00
2024-01-20T13:10:51.047Z,100061.00
2024-01-20T13:13:22.505Z,100074.00
2024-01-20T13:15:49.824Z,100083.00
2024-01-20T13:18:17.294Z,100087.00
2024-01-20T13:20:44.628Z,100096.00
2024-01-20T13:23:11.686Z,100098.00
2024-01-20T13:25:40.839Z,100099.00
2024-01-20T13:28:08.220Z,100113.00
2024-01-20T13:30:35.937Z,100116.00
2024-01-20T13:33:03.396Z,100126.00
2024-01-20T13:35:30.463Z,100130.00
2024-01-20T13:37:57.671Z,100124.00
2024-01-20T13:40:24.711Z,100134.00
2024-01-20T13:42:51.798Z,100121.00
2024-01-20T13:45:19.096Z,100124.00
2024-01-20T13:47:46.266Z,100138.00
2024-01-20T13:50:13.363Z,100140.00
2024-01-20T13:52:41.287Z,100154.00
2024-01-20T13:55:08.681Z,100159.00
2024-01-20T13:57:35.739Z,100174.00
2024-01-20T14:00:03.599Z,100173.00
2024-01-20T14:02:30.569Z,100185.00
2024-01-20T14:04:57.974Z,100192.00
2024-01-20T14:07:24.971Z,100200.00
2024-01-20T14:09:51.949Z,100200.00
2024-01-20T14:12:18.969Z,100206.00
2024-01-20T14:14:45.962Z,100222.00
2024-01-20T14:17:13.226Z,100223.00
2024-01-20T14:19:40.842Z,100246.00
2024-01-20T14:22:08.106Z,100252.00
2024-01-20T14:24:35.114Z,100257.00
2024-01-20T14:27:02.135Z,100256.00
2024-01-20T14:29:29.102Z,100267.00
2024-01-20T14:31:56.167Z,100270.00
2024-01-20T14:34:23.739Z,100278.00
2024-01-20T14:36:53.988Z,100283.00
2024-01-20T14:39:23.613Z,100286.00
2024-01-20T14:41:51.099Z,100290.00
2024-01-20T14:44:18.166Z,100300.00
2024-01-20T14:46:45.224Z,100308.00
2024-01-20T14:49:12.497Z,100317.00
2024-01-20T14:51:43.152Z,100334.00
2024-01-20T14:54:10.463Z,100345.00
2024-01-20T14:56:40.965Z,100351.00
2024-01-20T14:59:08.381Z,100355.00
2024-01-20T15:01:36.870Z,100354.00
2024-01-20T15:04:06.614Z,100361.00
2024-01-20T15:06:34.373Z,100387.00
2024-01-20T15:09:01.625Z,100401.00
2024-01-20T15:11:28.807Z,100404.00
2024-01-20T15:13:55.897Z,100405.00
2024-01-20T15:16:22.956Z,100409.00
2024-01-20T15:18:50.231Z,100425.00
2024-01-20T15:21:17.445Z,100433.00
2024-01-20T15:23:44.484Z,100436.00
2024-01-20T15:26:16.518Z,100445.00
2024-01-20T15:28:44.164Z,100449.00
2024-01-20T15:31:11.249Z,100465.00
2024-01-20T15:33:39.869Z,100469.00
2024-01-20T15:36:07.638Z,100475.00
2024-01-20T15:38:35.018Z,100476.00
2024-01-20T15:41:02.349Z,100500.00
2024-01-20T15:43:29.871Z,100501.00
2024-01-20T15:45:57.244Z,100507.00
2024-01-20T15:48:24.645Z,100518.00
2024-01-20T15:50:51.843Z,100528.00
2024-01-20T15:53:19.097Z,100535.00
2024-01-20T15:55:46.153Z,100539.00
2024-01-20T15:58:13.806Z,100542.00
2024-01-20T16:00:40.908Z,100534.00
2024-01-20T16:03:08.200Z,100539.00
2024-01-20T16:05:35.322Z,100539.00
2024-01-20T16:08:02.221Z,100541.00
2024-01-20T16:10:29.186Z,100553.00
2024-01-20T16:12:56.232Z,100549.00
2024-01-20T16:15:23.219Z,100560.00
2024-01-20T16:17:50.729Z,100573.00
2024-01-20T16:20:18.099Z,100588.00
2024-01-20T16:22:45.547Z,100594.00
2024-01-20T16:25:13.145Z,100603.00
2024-01-20T16:27:40.128Z,100610.00
2024-01-20T16:30:08.926Z,100609.00
2024-01-20T16:32:36.151Z,100612.00
2024-01-20T16:35:04.741Z,100609.00
2024-01-20T16:37:31.948Z,100616.00
2024-01-20T16:40:01.407Z,100603.00
2024-01-20T16:42:29.325Z,100643.00
2024-01-20T16:44:56.854Z,100639.00
2024-01-20T16:47:25.569Z,100634.00
2024-01-20T16:49:52.882Z,100647.00
2024-01-20T16:52:20.383Z,100655.00
2024-01-20T16:54:47.476Z,100655.00
2024-01-20T16:57:15.829Z,100664.00
2024-01-20T16:59:43.777Z,100670.00
2024-01-20T17:02:10.874Z,100668.00
2024-01-20T17:04:38.012Z,100685.00
2024-01-20T17:07:05.512Z,100698.00
2024-01-20T17:09:32.460Z,100706.00
2024-01-20T17:11:59.505Z,100712.00
2024-01-20T17:14:26.492Z,100713.00
2024-01-20T17:16:53.913Z,100723.00
2024-01-20T17:19:27.528Z,100731.00
2024-01-20T17:21:54.681Z,100739.00
2024-01-20T17:24:21.650Z,100743.00
2024-01-20T17:26:48.590Z,100749.00
2024-01-20T17:29:15.686Z,100763.00
2024-01-20T17:31:42.722Z,100754.00
2024-01-20T17:34:10.716Z,100768.00
2024-01-20T17:36:37.819Z,100772.00
2024-01-20T17:39:05.311Z,100779.00
2024-01-20T17:41:32.965Z,100782.00
2024-01-20T17:44:00.321Z,100796.00
2024-01-20T17:46:27.282Z,100807.00
2024-01-20T17:48:54.230Z,100815.00
2024-01-20T17:51:21.257Z,100816.00
2024-01-20T17:53:48.206Z,100824.00
2024-01-20T17:56:15.491Z,100834.00
2024-01-20T17:58:42.577Z,100832.00
2024-01-20T18:01:12.026Z,100834.00
2024-01-20T18:03:40.591Z,100850.00
2024-01-20T18:06:09.030Z,100853.00
2024-01-20T18:08:36.334Z,100853.00
2024-01-20T18:11:03.726Z,100863.00
2024-01-20T18:13:30.977Z,100865.00
2024-01-20T18:15:59.685Z,100869.00
2024-01-20T18:18:26.938Z,100875.00
2024-01-20T18:20:54.350Z,100880.00
2024-01-20T18:23:22.861Z,100883.00
2024-01-20T18:25:50.509Z,100890.00
2024-01-20T18:28:19.010Z,100898.00
2024-01-20T18:30:46.959Z,100903.00
2024-01-20T18:33:14.455Z,100901.00
2024-01-20T18:35:42.589Z,100915.00
2024-01-20T18:38:09.857Z,100910.00
2024-01-20T18:40:36.890Z,100917.00
2024-01-20T18:43:04.191Z,100921.00
2024-01-20T18:45:31.451Z,100921.00
2024-01-20T18:47:58.695Z,100925.00
2024-01-20T18:50:25.877Z,100927.00
2024-01-20T18:52:53.476Z,100931.00
2024-01-20T18:55:21.529Z,100933.00
2024-01-20T18:57:48.598Z,100944.00
2024-01-20T19:00:15.802Z,100943.00
2024-01-20T19:02:43.351Z,100960.00
2024-01-20T19:05:10.616Z,100962.00
2024-01-20T19:07:37.801Z,100969.00
2024-01-20T19:10:10.595Z,100973.00
2024-01-20T19:12:38.533Z,100973.00
2024-01-20T19:15:09.179Z,100993.00
2024-01-20T19:17:36.775Z,100983.00
2024-01-20T19:20:06.038Z,100985.00
2024-01-20T19:22:33.188Z,101005.00
2024-01-20T19:25:00.270Z,101004.00
2024-01-20T19:27:27.539Z,101013.00
2024-01-20T19:29:54.701Z,101012.00
2024-01-20T19:32:21.872Z,101017.00
2024-01-20T19:34:48.990Z,101010.00
2024-01-20T19:37:17.265Z,101008.00
2024-01-20T19:39:46.108Z,101019.00
2024-01-20T19:42:14.327Z,101008.00
2024-01-20T19:44:41.429Z,101019.00
2024-01-20T19:47:08.993Z,101019.00
2024-01-20T19:49:36.531Z,101029.00
2024-01-20T19:52:03.997Z,101031.00
2024-01-20T19:54:31.083Z,101038.00
2024-01-20T19:56:58.379Z,101024.00
2024-01-20T19:59:25.491Z,101049.00
2024-01-20T20:01:52.622Z,101061.00
2024-01-20T20:04:23.868Z,101057.00
2024-01-20T20:06:52.548Z,101057.00
2024-01-20T20:09:21.306Z,101056.00
2024-01-20T20:11:48.894Z,101065.00
2024-01-20T20:14:21.587Z,101062.00
2024-01-20T20:16:50.526Z,101068.00
2024-01-20T20:19:17.817Z,101058.00
2024-01-20T20:21:50.897Z,101058.00
2024-01-20T20:24:21.200Z,101066.00
2024-01-20T20:26:48.721Z,101073.00
2024-01-20T20:29:17.231Z,101071.00
2024-01-20T20:31:45.015Z,101081.00
2024-01-20T20:34:12.969Z,101084.00
2024-01-20T20:36:40.912Z,101086.00
2024-01-20T20:39:08.256Z,101093.00
2024-01-20T20:41:35.390Z,101084.00
2024-01-20T20:44:02.492Z,101086.00
2024-01-20T20:46:29.557Z,101102.00
2024-01-20T20:48:56.863Z,101111.00
2024-01-20T20:51:25.244Z,101109.00
2024-01-20T20:53:52.250Z,101113.00
2024-01-20T20:56:19.397Z,101115.00
2024-01-20T20:58:47.297Z,101107.00
2024-01-20T21:01:15.003Z,101110.00
2024-01-20T21:03:44.879Z,101113.00
2024-01-20T21:06:12.504Z,101092.00
2024-01-20T21:08:39.601Z,101111.00
2024-01-20T21:11:10.233Z,101113.00
2024-01-20T21:13:37.234Z,101105.00
2024-01-20T21:16:05.103Z,101110.00
2024-01-20T21:18:32.344Z,101110.00
2024-01-20T21:20:59.386Z,101114.00
2024-01-20T21:23:26.779Z,101114.00
2024-01-20T21:25:55.269Z,101118.00
2024-01-20T21:28:24.412Z,101123.00
2024-01-20T21:30:53.867Z,101134.00
2024-01-20T21:33:22.615Z,101120.00
2024-01-20T21:35:50.034Z,101133.00
2024-01-20T21:38:17.055Z,101144.00
2024-01-20T21:40:46.029Z,101152.00
2024-01-20T21:43:14.668Z,101151.00
2024-01-20T21:45:43.844Z,101161.00
2024-01-20T21:48:13.212Z,101173.00
2024-01-20T21:50:40.500Z,101168.00
2024-01-20T21:53:08.291Z,101189.00
2024-01-20T21:55:35.407Z,101187.00
2024-01-20T21:58:02.499Z,101175.00
2024-01-20T22:00:29.725Z,101184.00
2024-01-20T22:02:56.905Z,101179.00
2024-01-20T22:05:27.854Z,101191.00
2024-01-20T22:07:59.937Z,101190.00
2024-01-20T22:10:30.711Z,101175.00
2024-01-20T22:12:57.709Z,101188.00
2024-01-20T22:15:26.146Z,101194.00
2024-01-20T22:17:53.285Z,101200.00
2024-01-20T22:20:20.401Z,101216.00
2024-01-20T22:22:47.590Z,101203.00
2024-01-20T22:25:16.579Z,101213.00
2024-01-20T22:27:43.578Z,101218.00
2024-01-20T22:30:11.405Z,101236.00
2024-01-20T22:32:42.374Z,101185.00
2024-01-20T22:35:09.628Z,101227.00
2024-01-20T22:37:36.634Z,101234.00
2024-01-20T22:40:05.099Z,101251.00
2024-01-20T22:42:32.217Z,101235.00
2024-01-20T22:44:59.211Z,101245.00
2024-01-20T22:47:26.531Z,101245.00
2024-01-20T22:49:53.533Z,101248.00
2024-01-20T22:52:20.521Z,101246.00
2024-01-20T22:54:47.742Z,101257.00
2024-01-20T22:57:20.334Z,101256.00
2024-01-20T22:59:48.106Z,101271.00
2024-01-20T23:02:15.173Z,101262.00
2024-01-20T23:04:42.201Z,101266.00
2024-01-20T23:07:09.175Z,101271.00
2024-01-20T23:09:36.223Z,101268.00
2024-01-20T23:12:03.474Z,101262.00
2024-01-20T23:14:34.531Z,101271.00
2024-01-20T23:17:01.739Z,101269.00
2024-01-20T23:19:29.173Z,101274.00
2024-01-20T23:21:56.609Z,101269.00
2024-01-20T23:24:23.610Z,101275.00
2024-01-20T23:26:50.535Z,101266.00
2024-01-20T23:29:18.472Z,101276.00
2024-01-20T23:31:45.422Z,101272.00
2024-01-20T23:34:12.760Z,101267.00
2024-01-20T23:36:40.287Z,101272.00
2024-01-20T23:39:08.935Z,101273.00
2024-01-20T23:41:35.977Z,101270.00
2024-01-20T23:44:02.928Z,101261.00
2024-01-20T23:46:29.868Z,101259.00
2024-01-20T23:48:59.510Z,101262.00
2024-01-20T23:51:26.471Z,101262.00
2024-01-20T23:53:53.367Z,101266.00
2024-01-20T23:56:20.270Z,101265.00
2024-01-20T23:58:47.400Z,101269.00
